createdAt,value
2017-10-15T00:00:43.793Z,15.50
2017-10-15T00:03:12.561Z,15.50
2017-10-15T00:05:42.571Z,15.40
2017-10-15T00:08:10.630Z,15.50
2017-10-15T00:10:39.050Z,15.50
2017-10-15T00:13:06.727Z,15.50
2017-10-15T00:15:34.370Z,15.40
2017-10-15T00:18:01.992Z,15.50
2017-10-15T00:20:30.909Z,15.50
2017-10-15T00:22:59.030Z,15.50
2017-10-15T00:25:27.161Z,15.40
2017-10-15T00:27:55.303Z,15.40
2017-10-15T00:30:24.706Z,15.40
2017-10-15T00:32:53.596Z,15.30
2017-10-15T00:35:22.672Z,15.30
2017-10-15T00:37:51.768Z,15.30
2017-10-15T00:40:21.372Z,15.30
2017-10-15T00:42:51.153Z,15.10
2017-10-15T00:45:19.991Z,15.20
2017-10-15T00:47:49.810Z,15.10
2017-10-15T00:50:19.201Z,15.00
2017-10-15T00:52:48.291Z,15.00
2017-10-15T00:55:17.546Z,15.00
2017-10-15T00:57:46.975Z,14.90
2017-10-15T01:00:15.096Z,14.90
2017-10-15T01:02:43.998Z,14.80
2017-10-15T01:05:12.130Z,14.80
2017-10-15T01:07:40.317Z,14.80
2017-10-15T01:10:09.238Z,14.70
2017-10-15T01:12:37.385Z,14.70
2017-10-15T01:15:06.298Z,14.60
2017-10-15T01:17:34.434Z,14.60
2017-10-15T01:20:04.246Z,14.50
2017-10-15T01:22:32.412Z,14.40
2017-10-15T01:25:00.530Z,14.30
2017-10-15T01:27:28.677Z,14.30
2017-10-15T01:29:56.784Z,14.10
2017-10-15T01:32:24.917Z,14.10
2017-10-15T01:34:53.046Z,14.20
2017-10-15T01:37:21.223Z,14.20
2017-10-15T01:39:49.374Z,14.20
2017-10-15T01:42:17.520Z,14.20
2017-10-15T01:44:46.414Z,14.00
2017-10-15T01:47:15.322Z,14.00
2017-10-15T01:49:44.583Z,14.00
2017-10-15T01:52:12.807Z,14.10
2017-10-15T01:54:40.916Z,14.10
2017-10-15T01:57:09.587Z,14.00
2017-10-15T01:59:38.865Z,14.10
2017-10-15T02:02:06.966Z,14.10
2017-10-15T02:04:35.114Z,14.10
2017-10-15T02:07:04.591Z,14.10
2017-10-15T02:09:33.494Z,14.10
2017-10-15T02:12:02.472Z,14.10
2017-10-15T02:14:31.379Z,14.00
2017-10-15T02:17:01.382Z,14.00
2017-10-15T02:19:30.301Z,14.00
2017-10-15T02:21:58.444Z,13.90
2017-10-15T02:24:27.855Z,13.90
2017-10-15T02:26:56.786Z,13.80
2017-10-15T02:29:24.936Z,13.80
2017-10-15T02:31:53.900Z,13.70
2017-10-15T02:34:22.035Z,13.70
2017-10-15T02:36:50.153Z,13.60
2017-10-15T02:39:19.873Z,13.60
2017-10-15T02:41:48.750Z,13.50
2017-10-15T02:44:18.127Z,13.60
2017-10-15T02:46:46.770Z,13.50
2017-10-15T02:49:15.890Z,13.50
2017-10-15T02:51:43.992Z,13.60
2017-10-15T02:54:12.893Z,13.60
2017-10-15T02:56:41.018Z,13.60
2017-10-15T02:59:09.162Z,13.60
2017-10-15T03:01:37.312Z,13.70
2017-10-15T03:04:07.504Z,13.50
2017-10-15T03:06:36.350Z,13.40
2017-10-15T03:09:04.937Z,13.40
2017-10-15T03:11:34.092Z,13.50
2017-10-15T03:14:02.261Z,13.40
2017-10-15T03:16:30.389Z,13.50
2017-10-15T03:18:58.534Z,13.50
2017-10-15T03:21:27.839Z,13.50
2017-10-15T03:23:58.841Z,13.60
2017-10-15T03:26:26.976Z,13.60
2017-10-15T03:28:55.127Z,13.60
2017-10-15T03:31:24.056Z,13.50
2017-10-15T03:33:52.190Z,13.50
2017-10-15T03:36:21.929Z,12.90
2017-10-15T03:38:50.039Z,12.90
2017-10-15T03:41:18.208Z,13.10
2017-10-15T03:43:46.369Z,13.30
2017-10-15T03:46:15.304Z,13.30
2017-10-15T03:48:44.211Z,13.40
2017-10-15T03:51:14.691Z,13.30
2017-10-15T03:53:42.814Z,13.30
2017-10-15T03:56:11.404Z,13.30
2017-10-15T03:58:39.894Z,13.40
2017-10-15T04:01:08.042Z,13.40
2017-10-15T04:03:36.957Z,13.40
2017-10-15T04:06:05.095Z,13.30
2017-10-15T04:08:33.247Z,13.40
2017-10-15T04:11:01.361Z,13.30
2017-10-15T04:13:29.500Z,13.30
2017-10-15T04:15:58.104Z,13.30
2017-10-15T04:18:27.018Z,13.20
2017-10-15T04:20:56.912Z,13.20
2017-10-15T04:23:26.107Z,13.10
2017-10-15T04:25:54.989Z,13.10
2017-10-15T04:28:24.327Z,13.00
2017-10-15T04:30:52.488Z,13.10
2017-10-15T04:33:20.806Z,13.10
2017-10-15T04:35:48.934Z,13.10
2017-10-15T04:38:17.841Z,13.20
2017-10-15T04:40:46.368Z,13.20
2017-10-15T04:43:15.011Z,13.30
2017-10-15T04:45:43.127Z,13.20
2017-10-15T04:48:11.278Z,13.20
2017-10-15T04:50:39.413Z,13.10
2017-10-15T04:53:08.363Z,12.80
2017-10-15T04:55:37.592Z,12.70
2017-10-15T04:58:06.492Z,12.80
2017-10-15T05:00:36.192Z,12.90
2017-10-15T05:03:04.328Z,12.90
2017-10-15T05:05:34.162Z,12.90
2017-10-15T05:08:04.125Z,12.90
2017-10-15T05:10:32.848Z,13.00
2017-10-15T05:13:03.410Z,12.80
2017-10-15T05:15:32.301Z,12.90
2017-10-15T05:18:01.191Z,13.00
2017-10-15T05:20:31.275Z,13.00
2017-10-15T05:22:59.382Z,13.00
2017-10-15T05:25:28.292Z,13.10
2017-10-15T05:27:56.430Z,13.10
2017-10-15T05:30:24.576Z,13.00
2017-10-15T05:32:53.508Z,13.00
2017-10-15T05:35:21.655Z,13.00
2017-10-15T05:37:49.782Z,13.00
2017-10-15T05:40:18.332Z,13.00
2017-10-15T05:42:46.935Z,13.00
2017-10-15T05:45:15.885Z,13.00
2017-10-15T05:47:44.005Z,13.00
2017-10-15T05:50:12.915Z,13.10
2017-10-15T05:52:41.037Z,13.00
2017-10-15T05:55:09.982Z,13.00
2017-10-15T05:57:38.957Z,13.00
2017-10-15T06:00:07.134Z,13.00
2017-10-15T06:02:35.244Z,13.00
2017-10-15T06:05:03.883Z,13.00
2017-10-15T06:07:32.850Z,12.90
2017-10-15T06:10:01.001Z,12.90
2017-10-15T06:12:29.112Z,12.90
2017-10-15T06:14:57.717Z,13.00
2017-10-15T06:17:25.832Z,12.90
2017-10-15T06:19:53.968Z,12.80
2017-10-15T06:22:22.116Z,12.70
2017-10-15T06:24:51.011Z,12.80
2017-10-15T06:27:19.911Z,12.90
2017-10-15T06:29:48.802Z,13.00
2017-10-15T06:32:17.324Z,13.00
2017-10-15T06:34:46.277Z,12.90
2017-10-15T06:37:15.189Z,13.00
2017-10-15T06:39:43.307Z,13.00
2017-10-15T06:42:11.935Z,13.10
2017-10-15T06:44:40.039Z,13.30
2017-10-15T06:47:08.170Z,13.50
2017-10-15T06:49:37.489Z,14.00
2017-10-15T06:52:05.704Z,14.00
2017-10-15T06:54:33.831Z,14.40
2017-10-15T06:57:01.977Z,14.90
2017-10-15T06:59:30.153Z,15.80
2017-10-15T07:01:59.158Z,19.60
2017-10-15T07:04:27.343Z,19.50
2017-10-15T07:06:55.477Z,21.60
2017-10-15T07:09:23.979Z,23.10
2017-10-15T07:11:52.136Z,24.40
2017-10-15T07:14:20.424Z,25.60
2017-10-15T07:16:49.329Z,26.70
2017-10-15T07:19:18.191Z,28.10
2017-10-15T07:21:46.335Z,28.10
2017-10-15T07:24:14.437Z,29.00
2017-10-15T07:26:42.630Z,29.70
2017-10-15T07:29:11.497Z,30.80
2017-10-15T07:31:39.662Z,30.80
2017-10-15T07:34:07.812Z,30.90
2017-10-15T07:36:35.924Z,31.60
2017-10-15T07:39:04.079Z,32.30
2017-10-15T07:41:32.219Z,32.60
2017-10-15T07:44:00.349Z,33.00
2017-10-15T07:46:28.534Z,33.40
2017-10-15T07:48:57.520Z,33.90
2017-10-15T07:51:25.729Z,33.80
2017-10-15T07:53:53.887Z,34.20
2017-10-15T07:56:22.752Z,34.00
2017-10-15T07:58:52.052Z,33.90
2017-10-15T08:01:20.832Z,33.30
2017-10-15T08:03:49.029Z,31.90
2017-10-15T08:06:17.933Z,30.00
2017-10-15T08:08:46.815Z,28.50
2017-10-15T08:11:15.705Z,27.00
2017-10-15T08:13:44.597Z,25.90
2017-10-15T08:16:12.754Z,25.80
2017-10-15T08:18:42.149Z,25.30
2017-10-15T08:21:10.936Z,24.90
2017-10-15T08:23:39.080Z,24.30
2017-10-15T08:26:07.190Z,23.70
2017-10-15T08:28:35.343Z,23.30
2017-10-15T08:31:03.467Z,22.80
2017-10-15T08:33:32.015Z,22.50
2017-10-15T08:36:00.121Z,22.10
2017-10-15T08:38:32.145Z,21.60
2017-10-15T08:41:00.265Z,21.30
2017-10-15T08:43:28.393Z,21.00
2017-10-15T08:45:56.618Z,20.90
2017-10-15T08:48:25.968Z,20.70
2017-10-15T08:50:55.473Z,20.60
2017-10-15T08:53:23.695Z,20.50
2017-10-15T08:55:51.826Z,20.30
2017-10-15T08:58:19.934Z,20.30
2017-10-15T09:00:48.084Z,20.30
2017-10-15T09:03:16.999Z,20.30
2017-10-15T09:05:45.161Z,20.30
2017-10-15T09:08:14.068Z,20.10
2017-10-15T09:10:42.227Z,20.00
2017-10-15T09:13:11.112Z,19.90
2017-10-15T09:15:40.384Z,19.90
2017-10-15T09:18:08.504Z,19.90
2017-10-15T09:20:36.650Z,19.90
2017-10-15T09:23:04.766Z,20.00
2017-10-15T09:25:32.902Z,20.10
2017-10-15T09:28:01.779Z,20.20
2017-10-15T09:30:29.911Z,20.20
2017-10-15T09:32:59.372Z,20.30
2017-10-15T09:35:28.282Z,20.40
2017-10-15T09:37:56.869Z,20.40
2017-10-15T09:40:25.006Z,20.60
2017-10-15T09:42:53.116Z,20.60
2017-10-15T09:45:22.004Z,20.60
2017-10-15T09:47:51.187Z,20.60
2017-10-15T09:50:20.091Z,20.70
2017-10-15T09:52:48.979Z,20.80
2017-10-15T09:55:17.938Z,20.80
2017-10-15T09:57:46.054Z,20.80
2017-10-15T10:00:14.209Z,20.80
2017-10-15T10:02:43.147Z,21.00
2017-10-15T10:05:11.252Z,21.00
2017-10-15T10:07:39.389Z,21.00
2017-10-15T10:10:07.492Z,21.10
2017-10-15T10:12:37.245Z,21.10
2017-10-15T10:15:05.395Z,21.10
2017-10-15T10:17:34.305Z,21.00
2017-10-15T10:20:02.413Z,21.10
2017-10-15T10:22:30.559Z,21.10
2017-10-15T10:24:58.672Z,20.90
2017-10-15T10:27:26.810Z,21.10
2017-10-15T10:29:55.371Z,21.10
2017-10-15T10:32:24.274Z,21.00
2017-10-15T10:34:52.423Z,21.00
2017-10-15T10:37:20.612Z,20.90
2017-10-15T10:39:50.616Z,20.80
2017-10-15T10:42:18.750Z,20.80
2017-10-15T10:44:46.865Z,20.70
2017-10-15T10:47:15.756Z,20.80
2017-10-15T10:49:44.624Z,20.80
2017-10-15T10:52:12.764Z,20.80
2017-10-15T10:54:40.877Z,20.80
2017-10-15T10:57:08.999Z,20.70
2017-10-15T10:59:37.868Z,20.80
2017-10-15T11:02:06.770Z,20.90
2017-10-15T11:04:34.894Z,20.90
2017-10-15T11:07:03.051Z,20.90
2017-10-15T11:09:32.394Z,21.00
2017-10-15T11:12:01.265Z,21.00
2017-10-15T11:14:29.406Z,21.00
2017-10-15T11:16:57.499Z,21.00
2017-10-15T11:19:25.627Z,21.00
2017-10-15T11:21:54.787Z,21.00
2017-10-15T11:24:22.932Z,21.00
2017-10-15T11:26:51.047Z,21.00
2017-10-15T11:29:19.937Z,21.10
2017-10-15T11:31:48.806Z,21.10
2017-10-15T11:34:16.940Z,21.10
2017-10-15T11:36:45.053Z,21.10
2017-10-15T11:39:13.199Z,21.00
2017-10-15T11:41:41.313Z,21.20
2017-10-15T11:44:10.728Z,21.20
2017-10-15T11:46:39.610Z,21.30
2017-10-15T11:49:07.759Z,21.30
2017-10-15T11:51:35.877Z,21.20
2017-10-15T11:54:04.011Z,21.30
2017-10-15T11:56:32.122Z,21.30
2017-10-15T11:59:00.260Z,21.30
2017-10-15T12:01:28.383Z,21.20
2017-10-15T12:03:56.519Z,21.10
2017-10-15T12:06:24.617Z,21.20
2017-10-15T12:08:52.754Z,21.30
2017-10-15T12:11:20.856Z,21.40
2017-10-15T12:13:48.984Z,21.40
2017-10-15T12:16:17.867Z,21.50
2017-10-15T12:18:45.987Z,21.50
2017-10-15T12:21:14.879Z,21.40
2017-10-15T12:23:43.770Z,21.50
2017-10-15T12:26:12.702Z,21.50
2017-10-15T12:28:40.804Z,21.50
2017-10-15T12:31:08.929Z,21.50
2017-10-15T12:33:37.496Z,21.60
2017-10-15T12:36:05.619Z,21.60
2017-10-15T12:38:33.731Z,21.50
2017-10-15T12:41:03.128Z,21.50
2017-10-15T12:43:32.014Z,21.50
2017-10-15T12:46:00.907Z,21.60
2017-10-15T12:48:29.790Z,21.60
2017-10-15T12:50:57.926Z,21.60
2017-10-15T12:53:26.145Z,21.60
2017-10-15T12:55:55.021Z,21.70
2017-10-15T12:58:23.135Z,21.70
2017-10-15T13:00:51.714Z,21.70
2017-10-15T13:03:19.851Z,21.70
2017-10-15T13:05:47.994Z,21.60
2017-10-15T13:08:16.109Z,21.70
2017-10-15T13:10:44.245Z,21.70
2017-10-15T13:13:12.861Z,21.70
2017-10-15T13:15:41.506Z,21.60
2017-10-15T13:18:09.613Z,21.50
2017-10-15T13:20:38.745Z,21.60
2017-10-15T13:23:06.889Z,21.60
2017-10-15T13:25:34.995Z,21.60
2017-10-15T13:28:03.115Z,21.50
2017-10-15T13:30:31.226Z,21.60
2017-10-15T13:33:00.145Z,21.60
2017-10-15T13:35:28.269Z,21.60
2017-10-15T13:37:56.424Z,21.60
2017-10-15T13:40:24.528Z,21.60
2017-10-15T13:42:53.417Z,21.70
2017-10-15T13:45:22.291Z,21.70
2017-10-15T13:47:50.432Z,21.70
2017-10-15T13:50:19.176Z,21.70
2017-10-15T13:52:48.072Z,21.80
2017-10-15T13:55:16.956Z,21.70
2017-10-15T13:57:45.854Z,21.50
2017-10-15T14:00:14.732Z,21.30
2017-10-15T14:02:43.613Z,21.30
2017-10-15T14:05:11.722Z,21.30
2017-10-15T14:07:40.744Z,21.40
2017-10-15T14:10:08.848Z,21.40
2017-10-15T14:12:38.063Z,21.40
2017-10-15T14:15:06.938Z,21.30
2017-10-15T14:17:35.090Z,21.30
2017-10-15T14:20:03.196Z,21.30
2017-10-15T14:22:32.078Z,21.20
2017-10-15T14:25:00.217Z,21.20
2017-10-15T14:27:28.344Z,21.20
2017-10-15T14:29:57.246Z,21.10
2017-10-15T14:32:26.833Z,21.10
2017-10-15T14:34:55.721Z,21.00
2017-10-15T14:37:24.606Z,21.00
2017-10-15T14:39:52.729Z,21.00
2017-10-15T14:42:20.838Z,21.10
2017-10-15T14:44:50.601Z,21.00
2017-10-15T14:47:18.718Z,21.00
2017-10-15T14:49:46.856Z,20.90
2017-10-15T14:52:15.385Z,20.90
2017-10-15T14:54:43.557Z,20.80
2017-10-15T14:57:11.656Z,20.80
2017-10-15T14:59:40.559Z,20.70
2017-10-15T15:02:09.552Z,20.70
2017-10-15T15:04:37.685Z,20.70
2017-10-15T15:07:05.788Z,20.60
2017-10-15T15:09:35.664Z,20.50
2017-10-15T15:12:03.783Z,20.50
2017-10-15T15:14:31.924Z,20.40
2017-10-15T15:17:00.026Z,20.50
2017-10-15T15:19:28.176Z,20.40
2017-10-15T15:21:56.294Z,20.30
2017-10-15T15:24:24.410Z,20.20
2017-10-15T15:26:52.547Z,20.10
2017-10-15T15:29:20.661Z,20.00
2017-10-15T15:31:48.796Z,19.90
2017-10-15T15:34:16.915Z,19.80
2017-10-15T15:36:45.815Z,19.70
2017-10-15T15:39:14.683Z,19.60
2017-10-15T15:41:42.815Z,19.60
2017-10-15T15:44:10.919Z,19.60
2017-10-15T15:46:39.046Z,19.50
2017-10-15T15:49:07.181Z,19.50
2017-10-15T15:51:35.324Z,19.50
2017-10-15T15:54:04.075Z,19.40
2017-10-15T15:56:32.211Z,19.30
2017-10-15T15:59:00.329Z,19.30
2017-10-15T16:01:28.472Z,19.20
2017-10-15T16:03:57.735Z,19.20
2017-10-15T16:06:25.873Z,19.20
2017-10-15T16:08:54.039Z,19.30
2017-10-15T16:11:22.171Z,19.40
2017-10-15T16:13:51.446Z,19.40
2017-10-15T16:16:19.595Z,19.60
2017-10-15T16:18:47.732Z,19.60
2017-10-15T16:21:15.867Z,19.60
2017-10-15T16:23:43.985Z,19.70
2017-10-15T16:26:14.141Z,19.60
2017-10-15T16:28:42.273Z,19.60
2017-10-15T16:31:11.185Z,19.50
2017-10-15T16:33:41.563Z,19.40
2017-10-15T16:36:09.663Z,19.40
2017-10-15T16:38:38.564Z,19.20
2017-10-15T16:41:07.446Z,19.10
2017-10-15T16:43:37.669Z,19.00
2017-10-15T16:46:06.554Z,18.90
2017-10-15T16:48:35.887Z,18.80
2017-10-15T16:51:04.553Z,18.80
2017-10-15T16:53:36.816Z,18.60
2017-10-15T16:56:05.700Z,18.50
2017-10-15T16:58:35.108Z,18.50
2017-10-15T17:01:05.442Z,18.30
2017-10-15T17:03:36.700Z,18.20
2017-10-15T17:06:04.803Z,18.20
2017-10-15T17:08:32.943Z,18.20
2017-10-15T17:11:01.526Z,18.40
2017-10-15T17:13:30.312Z,18.50
2017-10-15T17:16:00.828Z,18.80
2017-10-15T17:18:30.796Z,18.90
2017-10-15T17:20:59.345Z,18.90
2017-10-15T17:23:28.814Z,19.00
2017-10-15T17:25:56.920Z,19.10
2017-10-15T17:28:25.588Z,19.10
2017-10-15T17:30:54.915Z,19.10
2017-10-15T17:33:23.100Z,19.00
2017-10-15T17:35:51.226Z,19.00
2017-10-15T17:38:20.753Z,18.90
2017-10-15T17:40:50.862Z,18.80
2017-10-15T17:43:19.769Z,18.90
2017-10-15T17:45:49.226Z,18.90
2017-10-15T17:48:17.338Z,18.90
2017-10-15T17:50:48.638Z,18.90
2017-10-15T17:53:17.335Z,18.90
2017-10-15T17:55:46.278Z,19.20
2017-10-15T17:58:18.791Z,19.10
2017-10-15T18:00:48.439Z,19.20
2017-10-15T18:03:17.365Z,19.20
2017-10-15T18:05:46.335Z,19.10
2017-10-15T18:08:17.512Z,19.20
2017-10-15T18:10:45.661Z,19.10
2017-10-15T18:13:13.770Z,19.10
2017-10-15T18:15:41.934Z,19.10
2017-10-15T18:18:10.044Z,19.10
2017-10-15T18:20:38.176Z,19.20
2017-10-15T18:23:06.304Z,19.30
2017-10-15T18:25:35.231Z,19.20
2017-10-15T18:28:03.961Z,19.20
2017-10-15T18:30:32.122Z,19.20
2017-10-15T18:33:02.094Z,19.20
2017-10-15T18:35:30.973Z,19.20
2017-10-15T18:38:00.693Z,19.10
2017-10-15T18:40:28.817Z,19.10
2017-10-15T18:42:57.532Z,19.10
2017-10-15T18:45:26.422Z,18.90
2017-10-15T18:47:54.565Z,18.90
2017-10-15T18:50:22.701Z,18.80
2017-10-15T18:52:50.842Z,18.80
2017-10-15T18:55:19.720Z,18.50
2017-10-15T18:57:47.869Z,18.50
2017-10-15T19:00:15.972Z,18.40
2017-10-15T19:02:44.134Z,18.30
2017-10-15T19:05:12.253Z,18.30
2017-10-15T19:07:40.881Z,18.20
2017-10-15T19:10:11.048Z,18.10
2017-10-15T19:12:39.957Z,18.00
2017-10-15T19:15:08.073Z,17.90
2017-10-15T19:17:36.220Z,18.00
2017-10-15T19:20:04.349Z,18.00
2017-10-15T19:22:33.229Z,18.10
2017-10-15T19:25:02.490Z,18.00
2017-10-15T19:27:33.170Z,18.10
2017-10-15T19:30:01.764Z,18.00
2017-10-15T19:32:30.840Z,18.10
2017-10-15T19:34:58.982Z,18.00
2017-10-15T19:37:27.094Z,17.90
2017-10-15T19:39:57.688Z,17.80
2017-10-15T19:42:26.092Z,17.70
2017-10-15T19:44:54.224Z,17.90
2017-10-15T19:47:22.537Z,17.90
2017-10-15T19:49:50.670Z,18.00
2017-10-15T19:52:18.846Z,17.90
2017-10-15T19:54:46.991Z,17.90
2017-10-15T19:57:15.890Z,17.70
2017-10-15T19:59:44.070Z,17.60
2017-10-15T20:02:12.258Z,17.60
2017-10-15T20:04:40.457Z,17.50
2017-10-15T20:07:08.586Z,17.40
2017-10-15T20:09:36.725Z,17.30
2017-10-15T20:12:04.839Z,17.20
2017-10-15T20:14:32.972Z,17.20
2017-10-15T20:17:01.137Z,17.30
2017-10-15T20:19:29.256Z,17.20
2017-10-15T20:21:57.407Z,17.20
2017-10-15T20:24:26.327Z,17.20
2017-10-15T20:26:54.461Z,17.20
2017-10-15T20:29:22.602Z,17.10
2017-10-15T20:31:51.530Z,16.90
2017-10-15T20:34:19.650Z,16.90
2017-10-15T20:36:49.126Z,16.90
2017-10-15T20:39:17.708Z,16.90
2017-10-15T20:41:45.846Z,16.80
2017-10-15T20:44:13.961Z,16.70
2017-10-15T20:46:42.122Z,16.60
2017-10-15T20:49:11.002Z,16.50
2017-10-15T20:51:40.724Z,16.50
2017-10-15T20:54:09.610Z,16.50
2017-10-15T20:56:38.537Z,16.50
2017-10-15T20:59:08.500Z,16.40
2017-10-15T21:01:36.697Z,16.40
2017-10-15T21:04:05.560Z,16.40
2017-10-15T21:06:33.726Z,16.30
2017-10-15T21:09:01.855Z,16.30
2017-10-15T21:11:30.009Z,16.20
2017-10-15T21:13:58.906Z,16.20
2017-10-15T21:16:27.513Z,16.20
2017-10-15T21:18:58.397Z,16.10
2017-10-15T21:21:26.496Z,16.10
2017-10-15T21:23:54.664Z,16.10
2017-10-15T21:26:23.935Z,16.00
2017-10-15T21:28:52.069Z,16.00
2017-10-15T21:31:20.209Z,16.00
2017-10-15T21:33:49.170Z,15.90
2017-10-15T21:36:18.146Z,15.90
2017-10-15T21:38:46.345Z,15.90
2017-10-15T21:41:14.451Z,15.80
2017-10-15T21:43:42.580Z,15.80
2017-10-15T21:46:18.042Z,15.80
2017-10-15T21:48:46.186Z,15.70
2017-10-15T21:51:14.315Z,15.80
2017-10-15T21:53:42.444Z,15.70
2017-10-15T21:56:10.603Z,15.70
2017-10-15T21:58:42.044Z,15.60
2017-10-15T22:01:10.180Z,15.60
2017-10-15T22:03:39.493Z,15.60
2017-10-15T22:06:07.629Z,15.60
2017-10-15T22:08:35.875Z,15.60
2017-10-15T22:11:04.506Z,15.60
2017-10-15T22:13:34.229Z,15.70
2017-10-15T22:16:04.629Z,15.60
2017-10-15T22:18:38.448Z,15.60
2017-10-15T22:21:12.291Z,15.70
2017-10-15T22:23:40.435Z,15.60
2017-10-15T22:26:08.593Z,15.60
2017-10-15T22:28:38.033Z,15.60
2017-10-15T22:31:07.498Z,15.50
2017-10-15T22:33:35.731Z,15.60
2017-10-15T22:36:03.860Z,15.50
2017-10-15T22:38:32.836Z,15.60
2017-10-15T22:41:00.984Z,15.50
2017-10-15T22:43:29.097Z,15.60
2017-10-15T22:45:57.277Z,15.50
2017-10-15T22:48:26.179Z,15.50
2017-10-15T22:50:55.082Z,15.50
2017-10-15T22:53:23.191Z,15.50
2017-10-15T22:55:51.350Z,15.50
2017-10-15T22:58:19.489Z,15.40
2017-10-15T23:00:48.383Z,15.30
2017-10-15T23:03:16.517Z,15.30
2017-10-15T23:05:45.928Z,15.30
2017-10-15T23:08:14.054Z,15.30
2017-10-15T23:10:42.203Z,15.30
2017-10-15T23:13:11.086Z,15.30
2017-10-15T23:15:40.043Z,15.30
2017-10-15T23:18:08.170Z,15.30
2017-10-15T23:20:36.311Z,15.30
2017-10-15T23:23:05.213Z,15.30
2017-10-15T23:25:34.918Z,15.30
2017-10-15T23:28:03.839Z,15.30
2017-10-15T23:30:32.370Z,15.20
2017-10-15T23:33:00.500Z,15.20
2017-10-15T23:35:29.531Z,15.20
2017-10-15T23:37:57.674Z,15.20
2017-10-15T23:40:27.464Z,15.30
2017-10-15T23:42:55.630Z,15.30
2017-10-15T23:45:23.791Z,15.30
2017-10-15T23:47:52.717Z,15.10
2017-10-15T23:50:20.842Z,15.10
2017-10-15T23:52:49.002Z,15.10
2017-10-15T23:55:17.921Z,15.10
2017-10-15T23:57:46.050Z,15.10
