createdAt,value
2018-11-02T00:00:15.560Z,10.78
2018-11-02T00:02:44.970Z,10.76
2018-11-02T00:05:13.721Z,10.70
2018-11-02T00:07:42.482Z,10.68
2018-11-02T00:10:11.373Z,10.62
2018-11-02T00:12:40.318Z,10.63
2018-11-02T00:15:09.094Z,10.63
2018-11-02T00:17:38.219Z,10.61
2018-11-02T00:20:07.349Z,10.62
2018-11-02T00:22:36.088Z,10.63
2018-11-02T00:25:05.038Z,10.63
2018-11-02T00:27:34.239Z,10.59
2018-11-02T00:30:02.987Z,10.62
2018-11-02T00:32:31.754Z,10.62
2018-11-02T00:35:00.439Z,10.57
2018-11-02T00:37:29.157Z,10.60
2018-11-02T00:39:58.215Z,10.63
2018-11-02T00:42:27.007Z,10.64
2018-11-02T00:44:55.798Z,10.62
2018-11-02T00:47:24.655Z,10.56
2018-11-02T00:49:53.368Z,10.48
2018-11-02T00:52:22.069Z,10.53
2018-11-02T00:54:50.955Z,10.52
2018-11-02T00:57:19.673Z,10.47
2018-11-02T00:59:48.373Z,10.45
2018-11-02T01:02:17.299Z,10.44
2018-11-02T01:04:45.984Z,10.39
2018-11-02T01:07:14.674Z,10.45
2018-11-02T01:09:43.470Z,10.52
2018-11-02T01:12:12.163Z,10.51
2018-11-02T01:14:40.850Z,10.53
2018-11-02T01:17:09.712Z,10.52
2018-11-02T01:19:38.464Z,10.49
2018-11-02T01:22:07.226Z,10.46
2018-11-02T01:24:36.052Z,10.44
2018-11-02T01:27:04.886Z,10.48
2018-11-02T01:29:34.263Z,10.54
2018-11-02T01:32:03.254Z,10.59
2018-11-02T01:34:31.966Z,10.67
2018-11-02T01:37:00.655Z,10.60
2018-11-02T01:39:29.475Z,10.60
2018-11-02T01:41:58.182Z,10.59
2018-11-02T01:44:26.869Z,10.50
2018-11-02T01:46:55.940Z,10.50
2018-11-02T01:49:24.603Z,10.39
2018-11-02T01:51:53.329Z,10.39
2018-11-02T01:54:22.414Z,10.38
2018-11-02T01:56:51.162Z,10.39
2018-11-02T01:59:19.849Z,10.41
2018-11-02T02:01:48.673Z,10.36
2018-11-02T02:04:17.382Z,10.28
2018-11-02T02:06:46.110Z,10.27
2018-11-02T02:09:14.955Z,10.27
2018-11-02T02:11:43.672Z,10.26
2018-11-02T02:14:12.422Z,10.24
2018-11-02T02:16:41.191Z,10.13
2018-11-02T02:19:09.881Z,10.18
2018-11-02T02:21:38.582Z,10.17
2018-11-02T02:24:07.403Z,10.18
2018-11-02T02:26:36.086Z,10.23
2018-11-02T02:29:05.288Z,10.20
2018-11-02T02:31:34.632Z,10.19
2018-11-02T02:34:04.316Z,10.21
2018-11-02T02:36:33.003Z,10.17
2018-11-02T02:39:01.872Z,10.22
2018-11-02T02:41:30.578Z,10.31
2018-11-02T02:43:59.264Z,10.32
2018-11-02T02:46:27.977Z,10.37
2018-11-02T02:48:56.784Z,10.41
2018-11-02T02:51:25.457Z,10.44
2018-11-02T02:53:54.220Z,10.51
2018-11-02T02:56:22.930Z,10.51
2018-11-02T02:58:51.647Z,10.50
2018-11-02T03:01:20.398Z,10.57
2018-11-02T03:03:49.118Z,10.66
2018-11-02T03:06:17.819Z,10.68
2018-11-02T03:08:46.651Z,10.73
2018-11-02T03:11:15.479Z,10.69
2018-11-02T03:13:44.048Z,10.76
2018-11-02T03:16:12.841Z,10.79
2018-11-02T03:18:42.096Z,10.81
2018-11-02T03:21:10.722Z,10.81
2018-11-02T03:23:39.450Z,10.85
2018-11-02T03:26:08.145Z,10.92
2018-11-02T03:28:36.859Z,10.88
2018-11-02T03:31:05.817Z,10.94
2018-11-02T03:33:34.658Z,11.03
2018-11-02T03:36:04.478Z,11.12
2018-11-02T03:38:33.230Z,11.10
2018-11-02T03:41:01.970Z,11.19
2018-11-02T03:43:30.696Z,11.22
2018-11-02T03:45:59.458Z,11.32
2018-11-02T03:48:28.137Z,11.34
2018-11-02T03:50:57.269Z,11.31
2018-11-02T03:53:26.237Z,11.25
2018-11-02T03:55:54.937Z,11.19
2018-11-02T03:58:23.647Z,11.16
2018-11-02T04:00:52.488Z,11.03
2018-11-02T04:03:21.191Z,10.97
2018-11-02T04:05:49.866Z,10.91
2018-11-02T04:08:18.694Z,10.89
2018-11-02T04:10:47.495Z,10.86
2018-11-02T04:13:16.178Z,10.83
2018-11-02T04:15:45.230Z,10.87
2018-11-02T04:18:13.953Z,10.97
2018-11-02T04:20:42.647Z,11.04
2018-11-02T04:23:11.900Z,11.00
2018-11-02T04:25:40.686Z,10.86
2018-11-02T04:28:09.460Z,10.85
2018-11-02T04:30:38.532Z,10.84
2018-11-02T04:33:07.237Z,10.89
2018-11-02T04:35:35.993Z,11.02
2018-11-02T04:38:04.786Z,11.15
2018-11-02T04:40:34.487Z,11.23
2018-11-02T04:43:03.198Z,11.23
2018-11-02T04:45:37.221Z,11.21
2018-11-02T04:48:06.422Z,11.26
2018-11-02T04:50:35.086Z,11.31
2018-11-02T04:53:05.101Z,11.37
2018-11-02T04:55:34.650Z,11.38
2018-11-02T04:58:03.354Z,11.37
2018-11-02T05:00:32.537Z,11.39
2018-11-02T05:03:01.854Z,11.40
2018-11-02T05:05:30.555Z,11.36
2018-11-02T05:07:59.281Z,11.38
2018-11-02T05:10:28.186Z,11.38
2018-11-02T05:12:56.912Z,11.37
2018-11-02T05:15:25.739Z,11.39
2018-11-02T05:17:54.536Z,11.45
2018-11-02T05:20:23.228Z,11.34
2018-11-02T05:22:52.201Z,11.34
2018-11-02T05:25:20.902Z,11.31
2018-11-02T05:27:49.682Z,11.28
2018-11-02T05:30:18.491Z,11.30
2018-11-02T05:32:47.225Z,11.26
2018-11-02T05:35:15.905Z,11.17
2018-11-02T05:37:44.750Z,11.25
2018-11-02T05:40:13.471Z,11.32
2018-11-02T05:42:42.150Z,11.27
2018-11-02T05:45:10.946Z,11.34
2018-11-02T05:47:39.638Z,11.35
2018-11-02T05:50:08.372Z,11.40
2018-11-02T05:52:37.254Z,11.35
2018-11-02T05:55:08.024Z,11.41
2018-11-02T05:57:36.810Z,11.44
2018-11-02T06:00:06.474Z,11.51
2018-11-02T06:02:35.199Z,11.48
2018-11-02T06:05:04.763Z,11.50
2018-11-02T06:07:33.671Z,11.52
2018-11-02T06:10:02.388Z,11.56
2018-11-02T06:12:31.126Z,11.49
2018-11-02T06:14:59.946Z,11.37
2018-11-02T06:17:28.687Z,11.39
2018-11-02T06:19:57.378Z,11.40
2018-11-02T06:22:26.500Z,11.42
2018-11-02T06:24:55.222Z,11.49
2018-11-02T06:27:23.938Z,11.53
2018-11-02T06:29:52.851Z,11.58
2018-11-02T06:32:21.591Z,11.59
2018-11-02T06:34:50.305Z,11.69
2018-11-02T06:37:19.206Z,11.72
2018-11-02T06:39:47.991Z,11.80
2018-11-02T06:42:16.798Z,11.87
2018-11-02T06:44:45.668Z,11.86
2018-11-02T06:47:14.427Z,11.93
2018-11-02T06:49:43.138Z,11.78
2018-11-02T06:52:12.118Z,11.72
2018-11-02T06:54:40.830Z,11.75
2018-11-02T06:57:09.591Z,11.88
2018-11-02T06:59:38.852Z,11.92
2018-11-02T07:02:08.024Z,11.98
2018-11-02T07:04:36.759Z,12.03
2018-11-02T07:07:05.587Z,12.04
2018-11-02T07:09:34.841Z,11.98
2018-11-02T07:12:03.497Z,12.01
2018-11-02T07:14:32.606Z,11.86
2018-11-02T07:17:01.386Z,11.87
2018-11-02T07:19:30.184Z,11.88
2018-11-02T07:21:58.994Z,11.96
2018-11-02T07:24:27.761Z,11.99
2018-11-02T07:26:56.559Z,11.98
2018-11-02T07:29:25.406Z,12.06
2018-11-02T07:31:54.130Z,12.09
2018-11-02T07:34:22.860Z,12.14
2018-11-02T07:36:51.668Z,12.18
2018-11-02T07:39:20.323Z,12.14
2018-11-02T07:41:49.289Z,12.16
2018-11-02T07:44:18.114Z,12.27
2018-11-02T07:46:46.820Z,12.31
2018-11-02T07:49:15.603Z,12.14
2018-11-02T07:51:44.451Z,12.19
2018-11-02T07:54:13.296Z,12.44
2018-11-02T07:56:42.049Z,12.62
2018-11-02T07:59:10.954Z,12.57
2018-11-02T08:01:39.981Z,12.58
2018-11-02T08:04:08.605Z,12.51
2018-11-02T08:06:37.482Z,12.47
2018-11-02T08:09:09.134Z,12.49
2018-11-02T08:11:38.014Z,12.49
2018-11-02T08:14:06.901Z,12.50
2018-11-02T08:16:35.920Z,12.54
2018-11-02T08:19:05.171Z,12.38
2018-11-02T08:21:35.004Z,12.32
2018-11-02T08:24:04.120Z,12.38
2018-11-02T08:26:32.818Z,12.55
2018-11-02T08:29:01.719Z,12.56
2018-11-02T08:31:30.414Z,12.62
2018-11-02T08:33:59.072Z,12.67
2018-11-02T08:36:27.774Z,12.55
2018-11-02T08:38:56.435Z,12.45
2018-11-02T08:41:25.117Z,12.59
2018-11-02T08:43:54.428Z,12.67
2018-11-02T08:46:23.249Z,12.60
2018-11-02T08:48:52.094Z,12.57
2018-11-02T08:51:21.008Z,12.65
2018-11-02T08:53:49.684Z,12.64
2018-11-02T08:56:18.410Z,12.55
2018-11-02T08:58:47.550Z,12.58
2018-11-02T09:01:16.020Z,12.59
2018-11-02T09:03:44.712Z,12.59
2018-11-02T09:06:13.522Z,12.70
2018-11-02T09:08:42.259Z,12.86
2018-11-02T09:11:10.947Z,13.10
2018-11-02T09:13:39.757Z,13.14
2018-11-02T09:16:08.481Z,13.22
2018-11-02T09:18:37.238Z,13.22
2018-11-02T09:21:06.086Z,13.34
2018-11-02T09:23:35.039Z,13.39
2018-11-02T09:26:03.776Z,13.61
2018-11-02T09:28:32.615Z,13.69
2018-11-02T09:31:01.299Z,13.69
2018-11-02T09:33:30.015Z,13.78
2018-11-02T09:35:58.843Z,13.82
2018-11-02T09:38:27.558Z,13.80
2018-11-02T09:40:56.253Z,13.64
2018-11-02T09:43:25.071Z,13.65
2018-11-02T09:45:54.057Z,13.60
2018-11-02T09:48:22.736Z,13.60
2018-11-02T09:50:51.657Z,13.60
2018-11-02T09:53:20.429Z,13.59
2018-11-02T09:55:49.200Z,13.43
2018-11-02T09:58:18.354Z,13.68
2018-11-02T10:00:47.170Z,13.99
2018-11-02T10:03:15.810Z,13.83
2018-11-02T10:05:44.698Z,13.59
2018-11-02T10:08:13.440Z,13.54
2018-11-02T10:10:42.309Z,13.41
2018-11-02T10:13:11.132Z,13.64
2018-11-02T10:15:39.917Z,13.76
2018-11-02T10:18:08.643Z,13.87
2018-11-02T10:20:37.413Z,13.78
2018-11-02T10:23:06.529Z,13.70
2018-11-02T10:25:35.284Z,13.63
2018-11-02T10:28:04.345Z,13.52
2018-11-02T10:30:33.207Z,13.56
2018-11-02T10:33:02.067Z,13.60
2018-11-02T10:35:31.196Z,13.63
2018-11-02T10:38:00.891Z,13.48
2018-11-02T10:40:31.323Z,13.60
2018-11-02T10:43:02.902Z,13.54
2018-11-02T10:45:34.363Z,13.41
2018-11-02T10:48:04.412Z,13.27
2018-11-02T10:50:33.135Z,13.36
2018-11-02T10:53:01.838Z,13.43
2018-11-02T10:55:30.746Z,13.51
2018-11-02T10:57:59.523Z,13.57
2018-11-02T11:00:33.649Z,13.57
2018-11-02T11:03:02.371Z,13.83
2018-11-02T11:05:31.158Z,14.17
2018-11-02T11:07:59.998Z,14.48
2018-11-02T11:10:28.766Z,14.63
2018-11-02T11:12:57.668Z,14.51
2018-11-02T11:15:26.315Z,14.32
2018-11-02T11:17:55.067Z,14.21
2018-11-02T11:20:23.836Z,14.20
2018-11-02T11:22:52.783Z,14.22
2018-11-02T11:25:28.126Z,14.05
2018-11-02T11:27:56.931Z,14.18
2018-11-02T11:30:25.749Z,14.26
2018-11-02T11:32:54.436Z,14.24
2018-11-02T11:35:23.235Z,14.21
2018-11-02T11:37:52.050Z,14.16
2018-11-02T11:40:21.662Z,13.89
2018-11-02T11:42:50.474Z,13.89
2018-11-02T11:45:19.966Z,13.86
2018-11-02T11:47:48.702Z,13.87
2018-11-02T11:50:20.402Z,13.73
2018-11-02T11:52:50.539Z,13.74
2018-11-02T11:55:19.411Z,13.84
2018-11-02T11:57:48.466Z,13.92
2018-11-02T12:00:19.366Z,13.99
2018-11-02T12:02:48.882Z,13.96
2018-11-02T12:05:19.132Z,14.06
2018-11-02T12:07:48.060Z,13.98
2018-11-02T12:10:22.037Z,14.05
2018-11-02T12:12:50.756Z,14.01
2018-11-02T12:15:20.731Z,14.08
2018-11-02T12:17:50.242Z,13.94
2018-11-02T12:20:27.364Z,13.74
2018-11-02T12:22:57.831Z,13.80
2018-11-02T12:25:26.662Z,13.91
2018-11-02T12:27:55.491Z,13.78
2018-11-02T12:30:24.422Z,13.95
2018-11-02T12:32:53.213Z,13.92
2018-11-02T12:35:21.988Z,13.90
2018-11-02T12:37:51.102Z,13.71
2018-11-02T12:40:21.047Z,13.67
2018-11-02T12:42:50.761Z,13.63
2018-11-02T12:45:20.550Z,13.76
2018-11-02T12:47:49.411Z,13.86
2018-11-02T12:50:22.755Z,13.94
2018-11-02T12:52:52.461Z,13.91
2018-11-02T12:55:21.773Z,13.94
2018-11-02T12:57:50.687Z,13.94
2018-11-02T13:00:20.779Z,13.87
2018-11-02T13:02:50.258Z,13.83
2018-11-02T13:05:19.413Z,13.71
2018-11-02T13:07:48.141Z,13.75
2018-11-02T13:10:18.093Z,13.73
2018-11-02T13:12:47.219Z,13.72
2018-11-02T13:15:17.106Z,13.59
2018-11-02T13:17:47.019Z,13.54
2018-11-02T13:20:16.076Z,13.66
2018-11-02T13:22:45.530Z,13.59
2018-11-02T13:25:15.651Z,13.60
2018-11-02T13:27:44.996Z,13.59
2018-11-02T13:30:13.714Z,13.61
2018-11-02T13:32:42.415Z,13.67
2018-11-02T13:35:14.283Z,13.63
2018-11-02T13:37:43.599Z,13.61
2018-11-02T13:40:13.721Z,13.62
2018-11-02T13:42:42.893Z,13.70
2018-11-02T13:45:12.861Z,13.76
2018-11-02T13:47:42.368Z,13.83
2018-11-02T13:50:11.792Z,13.84
2018-11-02T13:52:41.268Z,13.88
2018-11-02T13:55:10.705Z,13.81
2018-11-02T13:57:39.940Z,13.85
2018-11-02T14:00:10.932Z,13.81
2018-11-02T14:02:39.664Z,13.80
2018-11-02T14:05:09.888Z,13.87
2018-11-02T14:07:38.579Z,13.93
2018-11-02T14:10:07.854Z,13.94
2018-11-02T14:12:36.711Z,13.93
2018-11-02T14:15:07.141Z,13.90
2018-11-02T14:17:35.863Z,13.93
2018-11-02T14:22:47.278Z,13.98
2018-11-02T14:25:17.154Z,13.95
2018-11-02T14:27:46.212Z,13.84
2018-11-02T14:30:16.353Z,13.85
2018-11-02T14:32:45.682Z,13.77
2018-11-02T14:35:14.412Z,13.79
2018-11-02T14:37:43.181Z,13.73
2018-11-02T14:40:12.173Z,13.64
2018-11-02T14:42:41.682Z,13.70
2018-11-02T14:45:12.618Z,13.75
2018-11-02T14:47:41.370Z,13.83
2018-11-02T14:50:10.658Z,13.81
2018-11-02T14:52:39.849Z,13.79
2018-11-02T14:55:09.227Z,13.84
2018-11-02T14:57:38.019Z,13.83
2018-11-02T15:00:08.484Z,13.82
2018-11-02T15:02:37.195Z,13.73
2018-11-02T15:05:06.534Z,13.58
2018-11-02T15:07:36.386Z,13.51
2018-11-02T15:10:05.960Z,13.45
2018-11-02T15:12:35.705Z,13.37
2018-11-02T15:15:04.722Z,13.34
2018-11-02T15:17:33.465Z,13.36
2018-11-02T15:20:02.281Z,13.37
2018-11-02T15:22:31.066Z,13.30
2018-11-02T15:24:59.797Z,13.27
2018-11-02T15:27:28.750Z,13.23
2018-11-02T15:29:57.651Z,13.17
2018-11-02T15:32:26.434Z,13.12
2018-11-02T15:34:55.156Z,13.09
2018-11-02T15:37:24.561Z,12.98
2018-11-02T15:39:53.319Z,12.90
2018-11-02T15:42:22.086Z,12.84
2018-11-02T15:44:51.018Z,12.80
2018-11-02T15:47:19.591Z,12.73
2018-11-02T15:49:48.391Z,12.80
2018-11-02T15:52:17.218Z,12.82
2018-11-02T15:54:45.978Z,12.86
2018-11-02T15:57:14.755Z,12.84
2018-11-02T15:59:43.551Z,12.83
2018-11-02T16:02:12.299Z,12.81
2018-11-02T16:04:40.979Z,12.69
2018-11-02T16:07:09.897Z,12.64
2018-11-02T16:09:38.574Z,12.54
2018-11-02T16:12:07.277Z,12.55
2018-11-02T16:14:36.107Z,12.52
2018-11-02T16:17:06.006Z,12.51
2018-11-02T16:19:35.710Z,12.48
2018-11-02T16:22:04.478Z,12.43
2018-11-02T16:24:33.315Z,12.42
2018-11-02T16:27:02.096Z,12.36
2018-11-02T16:29:30.969Z,12.35
2018-11-02T16:31:59.673Z,12.34
2018-11-02T16:34:29.299Z,12.30
2018-11-02T16:36:58.591Z,12.26
2018-11-02T16:39:27.358Z,12.18
2018-11-02T16:41:56.088Z,12.17
2018-11-02T16:44:24.931Z,12.15
2018-11-02T16:46:53.601Z,12.08
2018-11-02T16:49:22.282Z,12.07
2018-11-02T16:51:51.265Z,12.03
2018-11-02T16:54:20.017Z,12.06
2018-11-02T16:56:48.715Z,12.03
2018-11-02T16:59:17.643Z,11.97
2018-11-02T17:01:46.426Z,11.90
2018-11-02T17:04:15.083Z,11.82
2018-11-02T17:06:43.839Z,11.84
2018-11-02T17:09:13.545Z,11.82
2018-11-02T17:11:42.445Z,11.81
2018-11-02T17:14:11.230Z,11.75
2018-11-02T17:16:39.925Z,11.72
2018-11-02T17:19:09.898Z,11.65
2018-11-02T17:21:38.857Z,11.64
2018-11-02T17:24:07.535Z,11.61
2018-11-02T17:26:36.251Z,11.61
2018-11-02T17:29:06.449Z,11.59
2018-11-02T17:31:35.729Z,11.57
2018-11-02T17:34:05.828Z,11.58
2018-11-02T17:36:34.781Z,11.57
2018-11-02T17:39:03.937Z,11.55
2018-11-02T17:41:32.645Z,11.48
2018-11-02T17:44:01.503Z,11.43
2018-11-02T17:46:30.333Z,11.37
2018-11-02T17:48:59.046Z,11.43
2018-11-02T17:51:27.887Z,11.39
2018-11-02T17:53:56.630Z,11.38
2018-11-02T17:56:25.339Z,11.41
2018-11-02T17:58:54.128Z,11.40
2018-11-02T18:01:22.942Z,11.38
2018-11-02T18:03:51.670Z,11.37
2018-11-02T18:06:20.420Z,11.37
2018-11-02T18:08:49.162Z,11.34
2018-11-02T18:11:17.863Z,11.31
2018-11-02T18:13:46.611Z,11.27
2018-11-02T18:16:15.351Z,11.21
2018-11-02T18:18:44.092Z,11.18
2018-11-02T18:21:12.853Z,11.13
2018-11-02T18:23:43.003Z,11.16
2018-11-02T18:26:11.706Z,11.15
2018-11-02T18:28:40.462Z,11.07
2018-11-02T18:31:09.159Z,11.01
2018-11-02T18:33:37.868Z,11.00
2018-11-02T18:36:06.707Z,10.97
2018-11-02T18:38:35.992Z,10.93
2018-11-02T18:41:04.782Z,10.92
2018-11-02T18:43:33.566Z,10.86
2018-11-02T18:46:02.262Z,10.90
2018-11-02T18:48:31.023Z,10.87
2018-11-02T18:50:59.774Z,10.84
2018-11-02T18:53:28.484Z,10.87
2018-11-02T18:55:57.175Z,10.86
2018-11-02T18:58:25.929Z,10.87
2018-11-02T19:00:54.600Z,10.83
2018-11-02T19:03:23.496Z,10.85
2018-11-02T19:05:52.267Z,10.85
2018-11-02T19:08:20.944Z,10.83
2018-11-02T19:10:49.626Z,10.83
2018-11-02T19:13:18.480Z,10.80
2018-11-02T19:15:47.229Z,10.80
2018-11-02T19:18:15.978Z,10.77
2018-11-02T19:20:44.796Z,10.74
2018-11-02T19:23:13.503Z,10.74
2018-11-02T19:25:42.252Z,10.75
2018-11-02T19:28:11.064Z,10.71
2018-11-02T19:30:39.932Z,10.72
2018-11-02T19:33:08.710Z,10.74
2018-11-02T19:35:37.831Z,10.65
2018-11-02T19:38:07.197Z,10.61
2018-11-02T19:40:36.132Z,10.62
2018-11-02T19:43:04.991Z,10.59
2018-11-02T19:45:33.701Z,10.61
2018-11-02T19:48:03.629Z,10.61
2018-11-02T19:50:32.555Z,10.58
2018-11-02T19:53:01.328Z,10.60
2018-11-02T19:55:30.148Z,10.57
2018-11-02T19:57:58.919Z,10.56
2018-11-02T20:00:27.750Z,10.54
2018-11-02T20:02:56.415Z,10.51
2018-11-02T20:05:25.517Z,10.47
2018-11-02T20:07:54.214Z,10.44
2018-11-02T20:10:24.047Z,10.43
2018-11-02T20:12:53.196Z,10.37
2018-11-02T20:15:21.965Z,10.41
2018-11-02T20:17:50.784Z,10.35
2018-11-02T20:20:19.579Z,10.37
2018-11-02T20:22:48.274Z,10.40
2018-11-02T20:25:17.815Z,10.41
2018-11-02T20:27:46.570Z,10.35
2018-11-02T20:30:17.597Z,10.34
2018-11-02T20:32:46.488Z,10.36
2018-11-02T20:35:15.481Z,10.35
2018-11-02T20:37:44.282Z,10.36
2018-11-02T20:40:15.420Z,10.37
2018-11-02T20:42:44.920Z,10.31
2018-11-02T20:45:14.049Z,10.30
2018-11-02T20:47:48.255Z,10.27
2018-11-02T20:50:17.070Z,10.33
2018-11-02T20:52:45.791Z,10.28
2018-11-02T20:55:15.097Z,10.25
2018-11-02T20:57:44.080Z,10.28
2018-11-02T21:00:14.715Z,10.27
2018-11-02T21:02:44.255Z,10.27
2018-11-02T21:05:13.897Z,10.28
2018-11-02T21:07:43.382Z,10.23
2018-11-02T21:10:14.370Z,10.22
2018-11-02T21:12:43.093Z,10.20
2018-11-02T21:15:14.696Z,10.17
2018-11-02T21:17:43.807Z,10.10
2018-11-02T21:20:20.408Z,10.13
2018-11-02T21:22:49.881Z,10.10
2018-11-02T21:25:18.614Z,10.11
2018-11-02T21:27:47.724Z,10.07
2018-11-02T21:30:19.114Z,10.11
2018-11-02T21:32:48.483Z,10.14
2018-11-02T21:35:17.729Z,10.09
2018-11-02T21:37:47.155Z,10.08
2018-11-02T21:40:18.053Z,10.03
2018-11-02T21:42:46.894Z,10.00
2018-11-02T21:45:17.850Z,10.03
2018-11-02T21:47:46.735Z,10.06
2018-11-02T21:50:16.002Z,9.99
2018-11-02T21:52:45.038Z,9.98
2018-11-02T21:55:13.742Z,9.94
2018-11-02T21:57:42.448Z,9.90
2018-11-02T22:00:13.750Z,9.91
2018-11-02T22:02:42.494Z,9.93
2018-11-02T22:05:12.532Z,9.88
2018-11-02T22:07:42.524Z,9.84
2018-11-02T22:10:12.268Z,9.84
2018-11-02T22:12:40.990Z,9.86
2018-11-02T22:15:10.681Z,9.87
2018-11-02T22:17:40.097Z,9.85
2018-11-02T22:20:10.411Z,9.83
2018-11-02T22:22:46.190Z,9.82
2018-11-02T22:25:15.558Z,9.80
2018-11-02T22:27:44.230Z,9.76
2018-11-02T22:30:15.455Z,9.75
2018-11-02T22:32:44.178Z,9.73
2018-11-02T22:35:13.617Z,9.77
2018-11-02T22:37:42.771Z,9.74
2018-11-02T22:40:12.323Z,9.72
2018-11-02T22:42:41.618Z,9.69
2018-11-02T22:45:12.766Z,9.65
2018-11-02T22:47:42.143Z,9.61
2018-11-02T22:50:11.157Z,9.58
2018-11-02T22:52:39.898Z,9.58
2018-11-02T22:55:09.192Z,9.53
2018-11-02T22:57:37.861Z,9.53
2018-11-02T23:00:13.163Z,9.49
2018-11-02T23:02:41.872Z,9.43
2018-11-02T23:05:11.092Z,9.42
2018-11-02T23:07:39.901Z,9.40
2018-11-02T23:10:08.909Z,9.34
2018-11-02T23:12:37.698Z,9.38
2018-11-02T23:15:07.622Z,9.36
2018-11-02T23:17:36.462Z,9.36
2018-11-02T23:20:06.168Z,9.37
2018-11-02T23:22:35.302Z,9.37
2018-11-02T23:25:04.127Z,9.39
2018-11-02T23:27:32.853Z,9.35
2018-11-02T23:30:01.752Z,9.38
2018-11-02T23:32:30.414Z,9.37
2018-11-02T23:35:06.014Z,9.38
2018-11-02T23:37:35.083Z,9.34
2018-11-02T23:40:04.043Z,9.30
2018-11-02T23:42:32.918Z,9.25
2018-11-02T23:45:01.799Z,9.25
2018-11-02T23:47:30.430Z,9.25
2018-11-02T23:49:59.295Z,9.26
2018-11-02T23:52:28.027Z,9.24
2018-11-02T23:54:56.773Z,9.19
2018-11-02T23:57:25.614Z,9.21
2018-11-02T23:59:54.322Z,9.13
