createdAt,value
2023-03-06T00:00:02.139Z,99.90
2023-03-06T00:01:17.453Z,99.90
2023-03-06T00:02:18.910Z,99.90
2023-03-06T00:03:21.299Z,99.90
2023-03-06T00:04:22.932Z,99.90
2023-03-06T00:05:24.487Z,99.90
2023-03-06T00:06:26.053Z,99.90
2023-03-06T00:07:27.779Z,99.90
2023-03-06T00:08:29.452Z,99.90
2023-03-06T00:09:31.265Z,99.90
2023-03-06T00:10:33.426Z,99.90
2023-03-06T00:11:34.873Z,99.90
2023-03-06T00:12:36.404Z,99.90
2023-03-06T00:13:38.895Z,99.90
2023-03-06T00:14:40.303Z,99.90
2023-03-06T00:15:42.463Z,99.90
2023-03-06T00:16:44.457Z,99.90
2023-03-06T00:17:45.822Z,99.90
2023-03-06T00:18:47.778Z,99.90
2023-03-06T00:19:49.211Z,99.90
2023-03-06T00:20:50.786Z,99.90
2023-03-06T00:21:52.309Z,99.90
2023-03-06T00:22:56.905Z,99.90
2023-03-06T00:23:58.546Z,99.90
2023-03-06T00:25:00.103Z,99.90
2023-03-06T00:26:01.680Z,99.90
2023-03-06T00:27:03.371Z,99.90
2023-03-06T00:28:06.042Z,99.90
2023-03-06T00:29:08.205Z,99.90
2023-03-06T00:30:14.818Z,99.90
2023-03-06T00:31:16.878Z,99.90
2023-03-06T00:32:18.387Z,99.90
2023-03-06T00:33:19.868Z,99.90
2023-03-06T00:34:21.275Z,99.90
2023-03-06T00:35:23.675Z,99.90
2023-03-06T00:36:25.114Z,99.90
2023-03-06T00:37:26.523Z,99.90
2023-03-06T00:38:31.516Z,99.90
2023-03-06T00:39:33.093Z,99.90
2023-03-06T00:40:34.495Z,99.90
2023-03-06T00:41:35.873Z,99.90
2023-03-06T00:42:37.345Z,99.90
2023-03-06T00:43:39.182Z,99.90
2023-03-06T00:44:42.529Z,99.90
2023-03-06T00:45:44.079Z,99.90
2023-03-06T00:46:46.001Z,99.90
2023-03-06T00:47:47.496Z,99.90
2023-03-06T00:48:49.533Z,99.90
2023-03-06T00:49:51.081Z,99.90
2023-03-06T00:50:53.603Z,99.90
2023-03-06T00:51:54.990Z,99.90
2023-03-06T00:52:56.503Z,99.90
2023-03-06T00:53:59.535Z,99.90
2023-03-06T00:55:00.973Z,99.90
2023-03-06T00:56:02.493Z,99.90
2023-03-06T00:57:04.630Z,99.90
2023-03-06T00:58:06.030Z,99.90
2023-03-06T00:59:07.610Z,99.90
2023-03-06T01:00:12.237Z,99.90
2023-03-06T01:01:14.337Z,99.90
2023-03-06T01:02:15.808Z,99.90
2023-03-06T01:03:17.371Z,99.90
2023-03-06T01:04:19.023Z,99.90
2023-03-06T01:05:23.170Z,99.90
2023-03-06T01:06:24.750Z,99.90
2023-03-06T01:07:27.795Z,99.90
2023-03-06T01:08:29.306Z,99.90
2023-03-06T01:09:31.752Z,99.90
2023-03-06T01:10:33.260Z,99.90
2023-03-06T01:11:34.736Z,99.90
2023-03-06T01:12:36.279Z,99.90
2023-03-06T01:13:37.993Z,99.90
2023-03-06T01:14:39.684Z,99.90
2023-03-06T01:15:41.147Z,99.90
2023-03-06T01:16:42.653Z,99.90
2023-03-06T01:17:44.711Z,99.90
2023-03-06T01:18:47.184Z,99.90
2023-03-06T01:19:48.881Z,99.90
2023-03-06T01:20:50.696Z,99.90
2023-03-06T01:21:52.253Z,99.90
2023-03-06T01:22:55.505Z,99.90
2023-03-06T01:23:57.095Z,99.90
2023-03-06T01:24:58.787Z,99.90
2023-03-06T01:26:00.545Z,99.90
2023-03-06T01:27:01.960Z,99.90
2023-03-06T01:28:03.800Z,99.90
2023-03-06T01:29:06.389Z,99.90
2023-03-06T01:30:08.628Z,99.90
2023-03-06T01:31:11.153Z,99.90
2023-03-06T01:32:12.683Z,99.90
2023-03-06T01:33:15.635Z,99.90
2023-03-06T01:34:17.328Z,99.90
2023-03-06T01:35:18.874Z,99.90
2023-03-06T01:36:20.379Z,99.90
2023-03-06T01:37:21.823Z,99.90
2023-03-06T01:38:23.313Z,99.90
2023-03-06T01:39:25.864Z,99.90
2023-03-06T01:40:27.322Z,99.90
2023-03-06T01:41:28.857Z,99.90
2023-03-06T01:42:32.139Z,99.90
2023-03-06T01:43:44.490Z,99.90
2023-03-06T01:45:12.586Z,99.90
2023-03-06T01:46:28.907Z,99.90
2023-03-06T01:47:31.058Z,99.90
2023-03-06T01:48:32.974Z,99.90
2023-03-06T01:49:41.430Z,99.90
2023-03-06T01:50:43.400Z,99.90
2023-03-06T01:51:53.429Z,99.90
2023-03-06T01:53:00.335Z,99.90
2023-03-06T01:54:05.182Z,99.90
2023-03-06T01:55:12.826Z,99.90
2023-03-06T01:56:14.916Z,99.90
2023-03-06T01:57:30.278Z,99.90
2023-03-06T01:58:31.762Z,99.90
2023-03-06T01:59:38.237Z,99.90
2023-03-06T02:00:39.687Z,99.90
2023-03-06T02:01:42.920Z,99.90
2023-03-06T02:03:06.774Z,99.90
2023-03-06T02:04:10.240Z,99.90
2023-03-06T02:05:12.298Z,99.90
2023-03-06T02:06:19.597Z,99.90
2023-03-06T02:07:22.581Z,99.90
2023-03-06T02:08:24.613Z,99.90
2023-03-06T02:09:30.039Z,99.90
2023-03-06T02:10:31.806Z,99.90
2023-03-06T02:11:33.398Z,99.90
2023-03-06T02:12:35.156Z,99.90
2023-03-06T02:13:37.036Z,99.90
2023-03-06T02:14:40.245Z,99.90
2023-03-06T02:15:41.778Z,99.90
2023-03-06T02:16:43.579Z,99.90
2023-03-06T02:17:46.920Z,99.90
2023-03-06T02:18:49.877Z,99.90
2023-03-06T02:20:28.368Z,99.90
2023-03-06T02:21:35.572Z,99.90
2023-03-06T02:22:56.806Z,99.90
2023-03-06T02:24:22.358Z,99.90
2023-03-06T02:25:38.473Z,99.90
2023-03-06T02:26:43.070Z,99.90
2023-03-06T02:27:44.922Z,99.90
2023-03-06T02:28:46.771Z,99.90
2023-03-06T02:29:48.270Z,99.90
2023-03-06T02:30:52.086Z,99.90
2023-03-06T02:31:53.623Z,99.90
2023-03-06T02:32:55.632Z,99.90
2023-03-06T02:34:07.982Z,99.90
2023-03-06T02:35:20.377Z,99.90
2023-03-06T02:36:22.046Z,99.90
2023-03-06T02:37:26.174Z,99.90
2023-03-06T02:38:33.097Z,99.90
2023-03-06T02:39:39.847Z,99.90
2023-03-06T02:40:44.329Z,99.90
2023-03-06T02:41:45.780Z,99.90
2023-03-06T02:42:52.595Z,99.90
2023-03-06T02:43:54.696Z,99.90
2023-03-06T02:44:59.304Z,99.90
2023-03-06T02:46:00.998Z,99.90
2023-03-06T02:47:02.512Z,99.90
2023-03-06T02:48:04.638Z,99.90
2023-03-06T02:49:06.128Z,99.90
2023-03-06T02:50:07.843Z,99.90
2023-03-06T02:51:09.600Z,99.90
2023-03-06T02:52:11.503Z,99.90
2023-03-06T02:53:16.247Z,99.90
2023-03-06T02:54:20.465Z,99.90
2023-03-06T02:55:22.239Z,99.90
2023-03-06T02:56:23.637Z,99.90
2023-03-06T02:57:25.007Z,99.90
2023-03-06T02:58:27.507Z,99.90
2023-03-06T02:59:29.617Z,99.90
2023-03-06T03:00:32.938Z,99.90
2023-03-06T03:01:36.609Z,99.90
2023-03-06T03:02:38.778Z,99.90
2023-03-06T03:03:40.294Z,99.90
2023-03-06T03:04:41.995Z,99.90
2023-03-06T03:05:44.101Z,99.90
2023-03-06T03:06:51.604Z,99.90
2023-03-06T03:07:53.915Z,99.90
2023-03-06T03:08:55.426Z,99.90
2023-03-06T03:09:57.498Z,99.90
2023-03-06T03:10:59.362Z,99.90
2023-03-06T03:12:07.025Z,99.90
2023-03-06T03:13:08.827Z,99.90
2023-03-06T03:14:11.913Z,99.90
2023-03-06T03:15:13.455Z,99.90
2023-03-06T03:16:15.649Z,99.90
2023-03-06T03:17:17.222Z,99.90
2023-03-06T03:18:20.932Z,99.90
2023-03-06T03:19:23.004Z,99.90
2023-03-06T03:20:24.808Z,99.90
2023-03-06T03:21:26.265Z,99.90
2023-03-06T03:22:29.279Z,99.90
2023-03-06T03:23:30.880Z,99.90
2023-03-06T03:24:32.613Z,99.90
2023-03-06T03:25:35.887Z,99.90
2023-03-06T03:26:38.167Z,99.90
2023-03-06T03:27:45.071Z,99.90
2023-03-06T03:28:47.206Z,99.90
2023-03-06T03:29:51.892Z,99.90
2023-03-06T03:30:53.941Z,99.90
2023-03-06T03:31:55.365Z,99.90
2023-03-06T03:32:59.794Z,99.90
2023-03-06T03:34:02.441Z,99.90
2023-03-06T03:35:09.369Z,99.90
2023-03-06T03:36:11.255Z,99.90
2023-03-06T03:37:16.504Z,99.90
2023-03-06T03:38:18.544Z,99.90
2023-03-06T03:39:20.285Z,99.90
2023-03-06T03:40:21.694Z,99.90
2023-03-06T03:41:24.758Z,99.90
2023-03-06T03:42:26.666Z,99.90
2023-03-06T03:43:29.121Z,99.90
2023-03-06T03:44:31.154Z,99.90
2023-03-06T03:45:33.332Z,99.90
2023-03-06T03:46:34.902Z,99.90
2023-03-06T03:47:37.529Z,99.90
2023-03-06T03:48:38.967Z,99.90
2023-03-06T03:49:41.456Z,99.90
2023-03-06T03:50:42.935Z,99.90
2023-03-06T03:51:44.491Z,99.90
2023-03-06T03:52:46.191Z,99.90
2023-03-06T03:53:47.998Z,99.90
2023-03-06T03:54:52.720Z,99.90
2023-03-06T03:55:54.286Z,99.90
2023-03-06T03:56:56.177Z,99.90
2023-03-06T03:58:01.828Z,99.90
2023-03-06T03:59:03.430Z,99.90
2023-03-06T04:00:16.012Z,99.90
2023-03-06T04:01:32.352Z,99.90
2023-03-06T04:02:34.119Z,99.90
2023-03-06T04:03:43.884Z,99.90
2023-03-06T04:04:46.685Z,99.90
2023-03-06T04:05:48.272Z,99.90
2023-03-06T04:06:51.241Z,99.90
2023-03-06T04:07:54.100Z,99.90
2023-03-06T04:08:56.139Z,99.90
2023-03-06T04:09:58.599Z,99.90
2023-03-06T04:11:01.568Z,99.90
2023-03-06T04:12:03.517Z,99.90
2023-03-06T04:13:08.158Z,99.90
2023-03-06T04:14:14.050Z,99.90
2023-03-06T04:15:17.338Z,99.90
2023-03-06T04:16:21.030Z,99.90
2023-03-06T04:17:24.566Z,99.90
2023-03-06T04:18:28.513Z,99.90
2023-03-06T04:19:33.766Z,99.90
2023-03-06T04:20:35.997Z,99.90
2023-03-06T04:21:38.584Z,99.90
2023-03-06T04:22:42.027Z,99.90
2023-03-06T04:23:45.249Z,99.90
2023-03-06T04:24:49.670Z,99.90
2023-03-06T04:25:51.812Z,99.90
2023-03-06T04:26:53.672Z,99.90
2023-03-06T04:27:55.237Z,99.90
2023-03-06T04:28:56.832Z,99.90
2023-03-06T04:29:58.919Z,99.90
2023-03-06T04:31:01.114Z,99.90
2023-03-06T04:32:03.191Z,99.90
2023-03-06T04:33:05.546Z,99.90
2023-03-06T04:34:07.373Z,99.90
2023-03-06T04:35:09.131Z,99.90
2023-03-06T04:36:28.374Z,99.90
2023-03-06T04:37:33.419Z,99.90
2023-03-06T04:38:35.974Z,99.90
2023-03-06T04:39:39.253Z,99.90
2023-03-06T04:40:40.888Z,99.90
2023-03-06T04:41:43.109Z,99.90
2023-03-06T04:42:44.642Z,99.90
2023-03-06T04:43:46.365Z,99.90
2023-03-06T04:44:47.869Z,99.90
2023-03-06T04:45:49.627Z,99.90
2023-03-06T04:46:51.238Z,99.90
2023-03-06T04:47:53.045Z,99.90
2023-03-06T04:48:54.584Z,99.90
2023-03-06T04:49:55.999Z,99.90
2023-03-06T04:50:57.489Z,99.90
2023-03-06T04:51:59.184Z,99.90
2023-03-06T04:53:01.997Z,99.90
2023-03-06T04:54:05.050Z,99.90
2023-03-06T04:55:12.132Z,99.90
2023-03-06T04:56:13.589Z,99.90
2023-03-06T04:57:16.018Z,99.90
2023-03-06T04:58:17.451Z,99.90
2023-03-06T04:59:18.885Z,99.90
2023-03-06T05:00:24.085Z,99.90
2023-03-06T05:01:25.680Z,99.90
2023-03-06T05:02:27.270Z,99.90
2023-03-06T05:03:28.797Z,99.90
2023-03-06T05:04:30.278Z,99.90
2023-03-06T05:05:31.724Z,99.90
2023-03-06T05:06:33.368Z,99.90
2023-03-06T05:07:34.849Z,99.90
2023-03-06T05:08:36.459Z,99.90
2023-03-06T05:09:39.217Z,99.90
2023-03-06T05:10:41.163Z,99.90
2023-03-06T05:11:42.899Z,99.90
2023-03-06T05:12:44.468Z,99.90
2023-03-06T05:13:45.935Z,99.90
2023-03-06T05:14:48.208Z,99.90
2023-03-06T05:15:49.742Z,99.90
2023-03-06T05:16:51.332Z,99.90
2023-03-06T05:17:52.932Z,99.90
2023-03-06T05:18:54.351Z,99.90
2023-03-06T05:19:55.844Z,99.90
2023-03-06T05:20:59.888Z,99.90
2023-03-06T05:22:01.592Z,99.90
2023-03-06T05:23:03.092Z,99.90
2023-03-06T05:24:04.631Z,99.90
2023-03-06T05:25:06.956Z,99.90
2023-03-06T05:26:13.562Z,99.90
2023-03-06T05:27:16.870Z,99.90
2023-03-06T05:28:18.423Z,99.90
2023-03-06T05:29:20.032Z,99.90
2023-03-06T05:30:23.183Z,99.90
2023-03-06T05:31:24.721Z,99.90
2023-03-06T05:32:26.328Z,99.90
2023-03-06T05:33:28.045Z,99.90
2023-03-06T05:34:29.628Z,99.90
2023-03-06T05:35:31.739Z,99.90
2023-03-06T05:36:33.406Z,99.90
2023-03-06T05:37:35.135Z,99.90
2023-03-06T05:38:36.766Z,99.90
2023-03-06T05:39:38.281Z,99.90
2023-03-06T05:40:42.061Z,99.90
2023-03-06T05:41:43.522Z,99.90
2023-03-06T05:42:44.986Z,99.90
2023-03-06T05:43:46.654Z,99.90
2023-03-06T05:44:48.101Z,99.90
2023-03-06T05:45:50.595Z,99.90
2023-03-06T05:46:52.055Z,99.90
2023-03-06T05:47:53.629Z,99.90
2023-03-06T05:48:55.473Z,99.90
2023-03-06T05:49:57.037Z,99.90
2023-03-06T05:50:59.739Z,99.90
2023-03-06T05:52:04.091Z,99.90
2023-03-06T05:53:05.708Z,99.90
2023-03-06T05:54:07.262Z,99.90
2023-03-06T05:55:11.769Z,99.90
2023-03-06T05:56:13.744Z,99.90
2023-03-06T05:57:15.290Z,99.90
2023-03-06T05:58:16.992Z,99.90
2023-03-06T05:59:18.846Z,99.90
2023-03-06T06:00:21.117Z,99.90
2023-03-06T06:01:25.302Z,99.90
2023-03-06T06:02:27.083Z,99.90
2023-03-06T06:03:28.641Z,99.90
2023-03-06T06:04:30.062Z,99.90
2023-03-06T06:05:31.562Z,99.90
2023-03-06T06:06:33.006Z,99.90
2023-03-06T06:07:34.508Z,99.90
2023-03-06T06:08:36.566Z,99.90
2023-03-06T06:09:38.042Z,99.90
2023-03-06T06:10:40.058Z,99.90
2023-03-06T06:11:41.461Z,99.90
2023-03-06T06:12:43.258Z,99.90
2023-03-06T06:13:44.831Z,99.90
2023-03-06T06:14:46.247Z,99.90
2023-03-06T06:15:47.668Z,99.90
2023-03-06T06:16:49.837Z,99.90
2023-03-06T06:17:51.304Z,99.90
2023-03-06T06:18:52.748Z,99.90
2023-03-06T06:19:54.798Z,99.90
2023-03-06T06:20:56.345Z,99.90
2023-03-06T06:21:58.556Z,99.90
2023-03-06T06:23:00.108Z,99.90
2023-03-06T06:24:01.816Z,99.90
2023-03-06T06:25:03.816Z,99.90
2023-03-06T06:26:07.428Z,99.90
2023-03-06T06:27:09.562Z,99.90
2023-03-06T06:28:12.391Z,99.90
2023-03-06T06:29:13.999Z,99.90
2023-03-06T06:30:15.792Z,99.90
2023-03-06T06:31:17.305Z,99.90
2023-03-06T06:32:19.101Z,99.90
2023-03-06T06:33:45.619Z,99.90
2023-03-06T06:34:47.367Z,99.90
2023-03-06T06:35:48.826Z,99.90
2023-03-06T06:36:53.338Z,99.90
2023-03-06T06:37:55.184Z,99.90
2023-03-06T06:38:56.700Z,99.90
2023-03-06T06:39:58.556Z,99.90
2023-03-06T06:41:33.491Z,99.90
2023-03-06T06:42:33.324Z,99.90
2023-03-06T06:43:36.703Z,99.90
2023-03-06T06:44:38.530Z,99.90
2023-03-06T06:45:40.066Z,99.90
2023-03-06T06:48:06.886Z,99.90
2023-03-06T06:49:08.390Z,99.90
2023-03-06T06:50:13.760Z,99.90
2023-03-06T06:51:15.888Z,99.90
2023-03-06T06:52:18.755Z,99.90
2023-03-06T06:53:20.631Z,99.90
2023-03-06T06:54:22.360Z,99.90
2023-03-06T06:55:23.767Z,99.90
2023-03-06T06:56:25.789Z,99.90
2023-03-06T06:57:27.358Z,99.90
2023-03-06T06:58:28.941Z,99.90
2023-03-06T06:59:30.352Z,99.90
2023-03-06T07:00:31.956Z,99.90
2023-03-06T07:01:33.480Z,99.90
2023-03-06T07:02:35.017Z,99.90
2023-03-06T07:03:36.695Z,99.90
2023-03-06T07:04:44.287Z,99.90
2023-03-06T07:05:56.604Z,99.90
2023-03-06T07:06:58.824Z,99.90
2023-03-06T07:08:00.467Z,99.90
2023-03-06T07:09:02.104Z,99.90
2023-03-06T07:10:11.268Z,99.90
2023-03-06T07:11:15.689Z,99.90
2023-03-06T07:12:17.155Z,99.90
2023-03-06T07:13:19.046Z,99.90
2023-03-06T07:14:20.557Z,99.90
2023-03-06T07:15:23.422Z,99.90
2023-03-06T07:16:24.830Z,99.90
2023-03-06T07:17:26.309Z,99.90
2023-03-06T07:18:27.894Z,99.90
2023-03-06T07:19:29.368Z,99.90
2023-03-06T07:20:31.927Z,99.90
2023-03-06T07:21:33.589Z,99.90
2023-03-06T07:22:49.987Z,99.90
2023-03-06T07:23:52.633Z,99.90
2023-03-06T07:24:54.059Z,99.90
2023-03-06T07:25:55.521Z,99.90
2023-03-06T07:26:57.142Z,99.90
2023-03-06T07:27:59.089Z,99.90
2023-03-06T07:29:03.779Z,99.90
2023-03-06T07:30:07.033Z,99.90
2023-03-06T07:31:13.406Z,99.90
2023-03-06T07:32:14.863Z,99.90
2023-03-06T07:33:16.762Z,99.90
2023-03-06T07:34:18.201Z,99.90
2023-03-06T07:35:20.938Z,99.90
2023-03-06T07:36:23.853Z,99.90
2023-03-06T07:37:25.339Z,99.90
2023-03-06T07:38:27.024Z,99.90
2023-03-06T07:39:30.108Z,99.90
2023-03-06T07:40:31.937Z,99.90
2023-03-06T07:41:33.578Z,99.90
2023-03-06T07:42:35.476Z,99.90
2023-03-06T07:43:37.656Z,99.90
2023-03-06T07:44:42.011Z,99.90
2023-03-06T07:45:43.459Z,99.90
2023-03-06T07:46:45.083Z,99.90
2023-03-06T07:47:46.614Z,99.90
2023-03-06T07:48:48.041Z,99.90
2023-03-06T07:49:49.431Z,99.90
2023-03-06T07:51:01.859Z,99.90
2023-03-06T07:52:04.188Z,99.90
2023-03-06T07:53:05.671Z,99.90
2023-03-06T07:54:07.242Z,99.90
2023-03-06T07:55:09.931Z,99.90
2023-03-06T07:56:12.305Z,99.90
2023-03-06T07:57:13.867Z,99.90
2023-03-06T07:58:15.493Z,99.90
2023-03-06T07:59:16.892Z,99.90
2023-03-06T08:00:19.219Z,99.90
2023-03-06T08:01:23.651Z,99.90
2023-03-06T08:02:25.175Z,99.90
2023-03-06T08:03:26.761Z,99.90
2023-03-06T08:04:29.128Z,99.90
2023-03-06T08:05:31.566Z,99.90
2023-03-06T08:06:33.546Z,99.90
2023-03-06T08:07:41.053Z,99.90
2023-03-06T08:08:48.054Z,99.90
2023-03-06T08:09:50.267Z,99.90
2023-03-06T08:10:52.842Z,99.90
2023-03-06T08:11:54.203Z,99.90
2023-03-06T08:12:56.815Z,99.90
2023-03-06T08:13:59.108Z,99.90
2023-03-06T08:15:00.880Z,99.90
2023-03-06T08:16:03.592Z,99.90
2023-03-06T08:17:06.579Z,99.90
2023-03-06T08:18:08.589Z,99.90
2023-03-06T08:19:11.240Z,99.90
2023-03-06T08:20:14.341Z,99.90
2023-03-06T08:21:18.987Z,99.90
2023-03-06T08:22:20.476Z,99.90
2023-03-06T08:23:22.156Z,99.90
2023-03-06T08:24:23.801Z,99.90
2023-03-06T08:25:25.437Z,99.90
2023-03-06T08:26:29.914Z,99.90
2023-03-06T08:27:32.926Z,99.90
2023-03-06T08:28:34.734Z,99.90
2023-03-06T08:29:36.249Z,99.90
2023-03-06T08:30:37.809Z,99.90
2023-03-06T08:31:45.555Z,99.90
2023-03-06T08:32:47.148Z,99.90
2023-03-06T08:33:49.021Z,99.90
2023-03-06T08:34:51.085Z,99.90
2023-03-06T08:35:52.964Z,99.90
2023-03-06T08:36:54.490Z,99.90
2023-03-06T08:37:55.921Z,99.90
2023-03-06T08:38:58.472Z,99.90
2023-03-06T08:39:59.955Z,99.90
2023-03-06T08:41:01.697Z,99.90
2023-03-06T08:42:03.366Z,99.90
2023-03-06T08:43:05.274Z,99.90
2023-03-06T08:44:07.244Z,99.90
2023-03-06T08:45:09.237Z,99.90
2023-03-06T08:46:11.706Z,99.90
2023-03-06T08:47:13.998Z,99.90
2023-03-06T08:48:15.898Z,99.90
2023-03-06T08:49:17.397Z,99.90
2023-03-06T08:50:19.143Z,99.90
2023-03-06T08:51:21.534Z,99.90
2023-03-06T08:52:23.017Z,99.90
2023-03-06T08:53:40.495Z,99.90
2023-03-06T08:54:43.900Z,99.90
2023-03-06T08:55:45.846Z,99.90
2023-03-06T08:56:48.045Z,99.90
2023-03-06T08:57:49.456Z,99.90
2023-03-06T08:58:51.737Z,99.90
2023-03-06T08:59:53.205Z,99.90
2023-03-06T09:00:55.368Z,99.90
2023-03-06T09:01:56.904Z,99.90
2023-03-06T09:02:58.637Z,99.90
2023-03-06T09:04:02.151Z,99.90
2023-03-06T09:05:08.057Z,99.90
2023-03-06T09:06:09.848Z,99.90
2023-03-06T09:07:11.306Z,99.90
2023-03-06T09:08:12.753Z,99.90
2023-03-06T09:09:14.240Z,99.90
2023-03-06T09:10:18.035Z,99.90
2023-03-06T09:11:20.603Z,99.90
2023-03-06T09:12:22.238Z,99.90
2023-03-06T09:13:23.623Z,99.90
2023-03-06T09:14:25.262Z,99.90
2023-03-06T09:15:26.861Z,99.90
2023-03-06T09:16:29.127Z,99.90
2023-03-06T09:17:30.650Z,99.90
2023-03-06T09:18:32.091Z,99.90
2023-03-06T09:19:33.497Z,99.90
2023-03-06T09:20:35.040Z,99.90
2023-03-06T09:21:36.673Z,99.90
2023-03-06T09:22:38.903Z,99.90
2023-03-06T09:23:40.409Z,99.90
2023-03-06T09:24:41.796Z,99.90
2023-03-06T09:25:43.472Z,99.90
2023-03-06T09:26:46.868Z,99.90
2023-03-06T09:28:01.843Z,99.90
2023-03-06T09:29:12.711Z,99.90
2023-03-06T09:30:14.779Z,99.90
2023-03-06T09:31:19.597Z,99.90
2023-03-06T09:32:22.045Z,99.90
2023-03-06T09:33:24.167Z,99.90
2023-03-06T09:34:27.584Z,99.90
2023-03-06T09:35:29.596Z,99.90
2023-03-06T09:36:31.354Z,99.90
2023-03-06T09:37:32.946Z,99.90
2023-03-06T09:38:35.107Z,99.90
2023-03-06T09:39:36.627Z,99.90
2023-03-06T09:41:03.347Z,99.90
2023-03-06T09:42:08.824Z,99.90
2023-03-06T09:43:20.720Z,99.90
2023-03-06T09:44:28.038Z,99.90
2023-03-06T09:45:30.923Z,99.90
2023-03-06T09:46:44.100Z,99.90
2023-03-06T09:47:48.012Z,99.90
2023-03-06T09:48:57.635Z,99.90
2023-03-06T09:50:29.444Z,99.90
2023-03-06T09:51:55.377Z,99.90
2023-03-06T09:53:37.196Z,99.90
2023-03-06T09:54:54.746Z,99.90
2023-03-06T09:56:03.878Z,99.90
2023-03-06T09:57:14.365Z,99.90
2023-03-06T09:58:25.842Z,99.90
2023-03-06T09:59:28.753Z,99.90
2023-03-06T10:00:43.650Z,99.90
2023-03-06T10:01:58.611Z,99.90
2023-03-06T10:03:19.845Z,99.90
2023-03-06T10:04:43.972Z,99.90
2023-03-06T10:05:52.555Z,99.90
2023-03-06T10:06:59.826Z,99.90
2023-03-06T10:08:05.375Z,99.90
2023-03-06T10:09:34.856Z,99.90
2023-03-06T10:10:46.708Z,99.90
2023-03-06T10:11:48.592Z,99.90
2023-03-06T10:13:06.426Z,99.90
2023-03-06T10:14:20.297Z,99.90
2023-03-06T10:15:26.724Z,99.90
2023-03-06T10:16:33.324Z,99.90
2023-03-06T10:17:38.429Z,99.90
2023-03-06T10:18:40.451Z,99.90
2023-03-06T10:19:42.403Z,99.90
2023-03-06T10:21:07.411Z,99.90
2023-03-06T10:22:43.741Z,99.90
2023-03-06T10:24:11.077Z,99.90
2023-03-06T10:25:46.410Z,99.90
2023-03-06T10:27:16.862Z,99.90
2023-03-06T10:28:24.945Z,99.90
2023-03-06T10:30:14.958Z,99.90
2023-03-06T10:31:24.412Z,99.90
2023-03-06T10:32:50.291Z,99.90
2023-03-06T10:34:08.957Z,99.90
2023-03-06T10:35:19.319Z,99.90
2023-03-06T10:36:23.045Z,99.90
2023-03-06T10:37:24.748Z,99.90
2023-03-06T10:38:32.473Z,99.90
2023-03-06T10:39:33.965Z,99.90
2023-03-06T10:40:44.878Z,99.90
2023-03-06T10:41:47.443Z,99.90
2023-03-06T10:42:54.009Z,99.90
2023-03-06T10:44:03.366Z,99.90
2023-03-06T10:45:13.628Z,99.90
2023-03-06T10:46:46.862Z,99.90
2023-03-06T10:47:49.064Z,99.90
2023-03-06T10:49:01.917Z,99.90
2023-03-06T10:50:26.061Z,99.90
2023-03-06T10:51:29.171Z,99.90
2023-03-06T10:52:35.734Z,99.90
2023-03-06T10:53:50.363Z,99.90
2023-03-06T10:54:52.571Z,99.90
2023-03-06T10:55:58.393Z,99.90
2023-03-06T10:57:18.868Z,99.90
2023-03-06T10:58:25.291Z,99.90
2023-03-06T10:59:30.382Z,99.90
2023-03-06T11:00:36.117Z,99.90
2023-03-06T11:01:38.681Z,99.90
2023-03-06T11:02:41.121Z,99.90
2023-03-06T11:03:43.259Z,99.90
2023-03-06T11:04:51.351Z,99.90
2023-03-06T11:06:00.606Z,99.90
2023-03-06T11:07:14.483Z,99.90
2023-03-06T11:08:22.447Z,99.90
2023-03-06T11:09:26.843Z,99.90
2023-03-06T11:10:31.070Z,99.90
2023-03-06T11:11:37.693Z,99.90
2023-03-06T11:12:42.113Z,99.90
2023-03-06T11:13:44.346Z,99.90
2023-03-06T11:14:45.741Z,99.90
2023-03-06T11:16:00.263Z,99.90
2023-03-06T11:17:01.946Z,99.90
2023-03-06T11:18:28.510Z,99.90
2023-03-06T11:19:32.657Z,99.90
2023-03-06T11:20:50.970Z,99.90
2023-03-06T11:22:20.054Z,99.90
2023-03-06T11:23:24.678Z,99.90
2023-03-06T11:24:27.574Z,99.90
2023-03-06T11:25:41.314Z,99.90
2023-03-06T11:27:03.494Z,99.90
2023-03-06T11:28:15.893Z,99.90
2023-03-06T11:29:27.071Z,99.90
2023-03-06T11:30:46.779Z,99.90
2023-03-06T11:31:52.018Z,99.90
2023-03-06T11:32:58.924Z,99.90
2023-03-06T11:34:12.137Z,99.90
2023-03-06T11:35:20.852Z,99.90
2023-03-06T11:36:27.865Z,99.90
2023-03-06T11:37:32.424Z,99.90
2023-03-06T11:38:42.210Z,99.90
2023-03-06T11:39:59.898Z,99.90
2023-03-06T11:41:05.849Z,99.90
2023-03-06T11:42:28.389Z,99.30
2023-03-06T11:43:56.981Z,98.60
2023-03-06T11:45:04.504Z,97.90
2023-03-06T11:46:29.223Z,98.60
2023-03-06T11:47:58.982Z,98.20
2023-03-06T11:49:27.587Z,97.40
2023-03-06T11:50:36.628Z,97.60
2023-03-06T11:51:44.704Z,98.20
2023-03-06T11:52:48.844Z,97.60
2023-03-06T11:53:50.481Z,97.90
2023-03-06T11:54:57.644Z,97.60
2023-03-06T11:56:19.946Z,97.80
2023-03-06T11:57:35.187Z,97.40
2023-03-06T11:58:50.694Z,97.60
2023-03-06T12:00:42.300Z,96.00
2023-03-06T12:02:11.581Z,96.20
2023-03-06T12:03:31.629Z,96.70
2023-03-06T12:04:54.330Z,96.90
2023-03-06T12:06:10.434Z,97.40
2023-03-06T12:07:40.205Z,97.20
2023-03-06T12:09:01.253Z,96.70
2023-03-06T12:10:17.971Z,96.50
2023-03-06T12:11:39.480Z,97.00
2023-03-06T12:13:06.554Z,97.00
2023-03-06T12:14:46.409Z,97.20
2023-03-06T12:16:22.942Z,97.90
2023-03-06T12:17:33.144Z,96.40
2023-03-06T12:18:58.560Z,97.00
2023-03-06T12:20:30.480Z,96.50
2023-03-06T12:21:53.885Z,96.30
2023-03-06T12:23:18.252Z,95.50
2023-03-06T12:24:38.451Z,95.50
2023-03-06T12:25:45.059Z,95.80
2023-03-06T12:27:04.875Z,96.00
2023-03-06T12:28:23.094Z,95.80
2023-03-06T12:29:39.970Z,96.30
2023-03-06T12:31:05.563Z,96.60
2023-03-06T12:32:08.431Z,97.00
2023-03-06T12:33:15.943Z,96.30
2023-03-06T12:34:45.828Z,96.40
2023-03-06T12:36:04.516Z,95.50
2023-03-06T12:37:16.609Z,95.50
2023-03-06T12:38:33.748Z,95.80
2023-03-06T12:40:23.390Z,96.10
2023-03-06T12:41:41.037Z,95.70
2023-03-06T12:43:19.749Z,96.00
2023-03-06T12:44:27.184Z,95.80
2023-03-06T12:45:37.130Z,95.70
2023-03-06T12:46:54.158Z,96.30
2023-03-06T12:47:57.430Z,95.80
2023-03-06T12:49:31.858Z,95.90
2023-03-06T12:50:38.779Z,96.20
2023-03-06T12:51:40.872Z,96.20
2023-03-06T12:52:42.910Z,96.60
2023-03-06T12:53:45.519Z,96.70
2023-03-06T12:54:47.239Z,96.90
2023-03-06T12:55:50.809Z,97.00
2023-03-06T12:56:53.691Z,96.70
2023-03-06T12:57:55.142Z,96.70
2023-03-06T12:58:58.596Z,96.80
2023-03-06T13:00:00.293Z,96.70
2023-03-06T13:01:24.156Z,95.70
2023-03-06T13:02:44.226Z,96.20
2023-03-06T13:04:18.817Z,96.30
2023-03-06T13:05:35.305Z,96.30
2023-03-06T13:06:57.266Z,96.40
2023-03-06T13:08:04.390Z,96.10
2023-03-06T13:09:14.732Z,95.80
2023-03-06T13:10:33.786Z,96.30
2023-03-06T13:12:15.326Z,96.20
2023-03-06T13:13:29.351Z,96.30
2023-03-06T13:14:42.408Z,96.10
2023-03-06T13:16:33.162Z,96.40
2023-03-06T13:17:35.902Z,96.50
2023-03-06T13:18:37.707Z,97.30
2023-03-06T13:19:39.274Z,97.80
2023-03-06T13:20:44.891Z,98.00
2023-03-06T13:22:00.054Z,98.30
2023-03-06T13:23:29.869Z,98.50
2023-03-06T13:24:34.642Z,98.60
2023-03-06T13:25:47.825Z,99.00
2023-03-06T13:27:02.452Z,98.30
2023-03-06T13:28:04.721Z,98.20
2023-03-06T13:29:38.030Z,97.90
2023-03-06T13:30:39.930Z,97.90
2023-03-06T13:31:41.756Z,97.10
2023-03-06T13:32:43.346Z,97.40
2023-03-06T13:33:44.692Z,97.50
2023-03-06T13:34:48.550Z,97.50
2023-03-06T13:35:54.667Z,97.90
2023-03-06T13:37:25.213Z,97.70
2023-03-06T13:38:33.172Z,98.30
2023-03-06T13:39:54.571Z,98.40
2023-03-06T13:41:38.357Z,98.10
2023-03-06T13:43:05.161Z,98.40
2023-03-06T13:44:24.710Z,99.00
2023-03-06T13:45:40.458Z,98.90
2023-03-06T13:46:41.881Z,98.60
2023-03-06T13:48:19.517Z,99.00
2023-03-06T13:49:23.072Z,98.60
2023-03-06T13:50:31.336Z,98.60
2023-03-06T13:51:49.974Z,99.00
2023-03-06T13:53:13.955Z,99.20
2023-03-06T13:54:40.025Z,98.40
2023-03-06T13:56:04.224Z,98.80
2023-03-06T13:57:37.755Z,98.40
2023-03-06T13:58:39.126Z,98.50
2023-03-06T14:00:21.380Z,98.00
2023-03-06T14:01:34.375Z,98.60
2023-03-06T14:03:13.643Z,98.70
2023-03-06T14:04:20.976Z,99.20
2023-03-06T14:05:23.112Z,99.20
2023-03-06T14:06:37.618Z,99.30
2023-03-06T14:07:47.472Z,99.70
2023-03-06T14:08:49.206Z,99.90
2023-03-06T14:10:10.993Z,99.90
2023-03-06T14:11:21.065Z,99.90
2023-03-06T14:12:27.055Z,99.20
2023-03-06T14:13:47.477Z,99.20
2023-03-06T14:14:55.051Z,98.90
2023-03-06T14:15:56.606Z,99.10