createdAt,value
2018-12-04T00:00:01.825Z,96.25
2018-12-04T00:01:01.807Z,96.45
2018-12-04T00:02:01.801Z,96.66
2018-12-04T00:03:01.789Z,96.81
2018-12-04T00:04:01.797Z,95.89
2018-12-04T00:05:01.766Z,96.30
2018-12-04T00:06:01.758Z,95.68
2018-12-04T00:07:01.744Z,95.98
2018-12-04T00:08:01.731Z,94.90
2018-12-04T00:09:01.747Z,95.01
2018-12-04T00:10:01.726Z,95.31
2018-12-04T00:11:01.701Z,94.59
2018-12-04T00:12:01.695Z,94.18
2018-12-04T00:13:01.673Z,94.18
2018-12-04T00:14:01.692Z,94.70
2018-12-04T00:15:01.666Z,94.49
2018-12-04T00:16:01.642Z,94.18
2018-12-04T00:17:01.630Z,94.18
2018-12-04T00:18:01.625Z,94.49
2018-12-04T00:19:01.632Z,94.49
2018-12-04T00:20:01.598Z,94.23
2018-12-04T00:21:01.622Z,93.30
2018-12-04T00:22:01.573Z,92.44
2018-12-04T00:23:01.563Z,91.97
2018-12-04T00:24:01.584Z,91.66
2018-12-04T00:25:01.556Z,92.48
2018-12-04T00:26:01.536Z,90.94
2018-12-04T00:27:01.517Z,91.45
2018-12-04T00:28:01.509Z,90.53
2018-12-04T00:29:01.521Z,91.25
2018-12-04T00:30:01.500Z,91.25
2018-12-04T00:31:01.476Z,91.04
2018-12-04T00:32:01.517Z,90.94
2018-12-04T00:33:01.453Z,90.63
2018-12-04T00:34:01.462Z,90.32
2018-12-04T00:35:01.490Z,90.73
2018-12-04T00:36:01.423Z,91.35
2018-12-04T00:37:01.420Z,90.01
2018-12-04T00:38:01.411Z,90.12
2018-12-04T00:39:01.866Z,90.42
2018-12-04T00:40:01.387Z,90.78
2018-12-04T00:41:01.369Z,90.78
2018-12-04T00:42:01.350Z,90.83
2018-12-04T00:43:01.346Z,90.94
2018-12-04T00:44:01.355Z,90.63
2018-12-04T00:45:01.328Z,89.91
2018-12-04T00:46:01.317Z,90.22
2018-12-04T00:47:01.307Z,89.70
2018-12-04T00:48:01.304Z,91.14
2018-12-04T00:49:01.296Z,90.12
2018-12-04T00:50:01.273Z,90.32
2018-12-04T00:51:01.249Z,89.91
2018-12-04T00:52:01.240Z,90.01
2018-12-04T00:53:01.278Z,89.60
2018-12-04T00:54:01.258Z,89.91
2018-12-04T00:55:01.220Z,90.12
2018-12-04T00:56:01.195Z,89.91
2018-12-04T00:57:01.195Z,90.36
2018-12-04T00:58:01.186Z,90.22
2018-12-04T00:59:01.194Z,90.22
2018-12-04T01:00:01.160Z,89.75
2018-12-04T01:01:01.149Z,90.12
2018-12-04T01:02:01.139Z,91.39
2018-12-04T01:03:01.128Z,91.39
2018-12-04T01:04:01.131Z,90.16
2018-12-04T01:05:01.109Z,90.88
2018-12-04T01:06:01.651Z,90.67
2018-12-04T01:07:01.077Z,90.88
2018-12-04T01:08:01.073Z,91.08
2018-12-04T01:09:01.092Z,91.39
2018-12-04T01:10:01.062Z,90.47
2018-12-04T01:11:01.039Z,91.49
2018-12-04T01:12:01.034Z,91.29
2018-12-04T01:13:01.015Z,92.01
2018-12-04T01:14:01.012Z,92.01
2018-12-04T01:15:00.993Z,91.70
2018-12-04T01:16:00.973Z,91.80
2018-12-04T01:17:00.981Z,92.01
2018-12-04T01:18:00.971Z,92.21
2018-12-04T01:19:00.958Z,91.91
2018-12-04T01:20:00.958Z,92.21
2018-12-04T01:21:00.925Z,92.11
2018-12-04T01:22:01.203Z,92.93
2018-12-04T01:23:00.909Z,92.93
2018-12-04T01:24:00.948Z,93.49
2018-12-04T01:25:00.915Z,93.59
2018-12-04T01:26:00.875Z,92.77
2018-12-04T01:27:00.865Z,92.87
2018-12-04T01:28:00.849Z,92.83
2018-12-04T01:29:01.655Z,93.49
2018-12-04T01:30:00.855Z,93.39
2018-12-04T01:31:00.819Z,92.97
2018-12-04T01:32:00.797Z,93.18
2018-12-04T01:33:00.796Z,92.77
2018-12-04T01:34:00.791Z,92.97
2018-12-04T01:35:00.787Z,93.55
2018-12-04T01:36:00.762Z,93.39
2018-12-04T01:37:00.746Z,93.39
2018-12-04T01:38:00.745Z,93.39
2018-12-04T01:39:00.729Z,93.59
2018-12-04T01:40:00.737Z,93.70
2018-12-04T01:41:00.713Z,93.39
2018-12-04T01:42:00.702Z,93.70
2018-12-04T01:43:00.684Z,93.80
2018-12-04T01:45:09.893Z,94.01
2018-12-04T01:46:10.840Z,94.01
2018-12-04T01:47:10.843Z,94.01
2018-12-04T01:48:10.825Z,93.90
2018-12-04T01:49:10.811Z,94.31
2018-12-04T01:50:10.839Z,94.21
2018-12-04T01:51:10.801Z,94.01
2018-12-04T01:52:10.785Z,94.62
2018-12-04T01:53:10.778Z,94.01
2018-12-04T01:54:10.762Z,94.31
2018-12-04T01:55:10.772Z,93.80
2018-12-04T01:56:10.748Z,94.01
2018-12-04T01:57:10.729Z,94.01
2018-12-04T01:58:10.758Z,92.97
2018-12-04T01:59:10.709Z,94.21
2018-12-04T02:00:10.724Z,94.01
2018-12-04T02:01:10.704Z,94.01
2018-12-04T02:02:10.682Z,93.80
2018-12-04T02:03:10.670Z,94.01
2018-12-04T02:04:10.659Z,94.36
2018-12-04T02:05:10.676Z,93.90
2018-12-04T02:06:10.630Z,93.80
2018-12-04T02:07:10.630Z,93.90
2018-12-04T02:08:10.612Z,93.70
2018-12-04T02:09:10.607Z,93.84
2018-12-04T02:10:10.638Z,93.80
2018-12-04T02:11:10.587Z,93.84
2018-12-04T02:12:10.569Z,94.26
2018-12-04T02:13:10.566Z,93.39
2018-12-04T02:14:10.555Z,93.23
2018-12-04T02:15:10.566Z,94.15
2018-12-04T02:16:10.534Z,94.26
2018-12-04T02:17:10.512Z,94.11
2018-12-04T02:18:10.499Z,93.90
2018-12-04T02:19:10.495Z,94.01
2018-12-04T02:20:10.526Z,94.05
2018-12-04T02:21:10.468Z,94.05
2018-12-04T02:22:10.451Z,93.74
2018-12-04T02:23:10.454Z,94.26
2018-12-04T02:24:10.445Z,93.95
2018-12-04T02:25:10.443Z,94.05
2018-12-04T02:26:10.421Z,94.05
2018-12-04T02:27:10.407Z,93.84
2018-12-04T02:28:10.402Z,94.15
2018-12-04T02:29:10.376Z,94.15
2018-12-04T02:30:10.372Z,93.74
2018-12-04T02:31:10.375Z,93.23
2018-12-04T02:32:10.345Z,94.01
2018-12-04T02:33:10.336Z,94.05
2018-12-04T02:34:10.333Z,94.15
2018-12-04T02:35:10.355Z,93.54
2018-12-04T02:36:10.314Z,93.74
2018-12-04T02:37:10.298Z,94.15
2018-12-04T02:38:10.295Z,94.05
2018-12-04T02:39:10.283Z,94.15
2018-12-04T02:40:10.294Z,94.05
2018-12-04T02:41:10.260Z,93.84
2018-12-04T02:42:10.245Z,93.54
2018-12-04T02:43:10.232Z,93.95
2018-12-04T02:44:10.227Z,93.64
2018-12-04T02:45:10.231Z,94.05
2018-12-04T02:46:10.194Z,93.84
2018-12-04T02:47:10.189Z,94.15
2018-12-04T02:48:10.174Z,94.36
2018-12-04T02:49:10.177Z,93.95
2018-12-04T02:50:10.187Z,93.95
2018-12-04T02:51:10.152Z,94.05
2018-12-04T02:52:10.146Z,94.40
2018-12-04T02:53:10.242Z,93.99
2018-12-04T02:54:10.120Z,93.88
2018-12-04T02:55:10.119Z,94.20
2018-12-04T02:56:10.099Z,94.09
2018-12-04T02:57:10.096Z,94.09
2018-12-04T02:58:10.076Z,93.88
2018-12-04T02:59:10.066Z,94.20
2018-12-04T03:00:10.065Z,94.30
2018-12-04T03:01:10.045Z,94.09
2018-12-04T03:02:10.029Z,93.88
2018-12-04T03:03:10.016Z,94.20
2018-12-04T03:04:10.014Z,93.99
2018-12-04T03:05:09.994Z,94.20
2018-12-04T03:06:09.991Z,93.99
2018-12-04T03:07:09.985Z,94.20
2018-12-04T03:08:09.969Z,94.20
2018-12-04T03:09:09.982Z,93.48
2018-12-04T03:10:09.932Z,93.68
2018-12-04T03:11:09.969Z,93.74
2018-12-04T03:12:09.910Z,93.58
2018-12-04T03:13:09.900Z,93.64
2018-12-04T03:14:09.913Z,93.48
2018-12-04T03:15:09.891Z,93.43
2018-12-04T03:16:09.914Z,92.86
2018-12-04T03:17:09.863Z,93.43
2018-12-04T03:18:09.859Z,93.58
2018-12-04T03:19:09.841Z,93.68
2018-12-04T03:20:09.833Z,93.48
2018-12-04T03:21:09.848Z,93.12
2018-12-04T03:22:09.814Z,93.06
2018-12-04T03:23:09.800Z,93.23
2018-12-04T03:24:09.787Z,92.71
2018-12-04T03:25:09.777Z,93.43
2018-12-04T03:26:09.793Z,93.68
2018-12-04T03:27:09.759Z,93.48
2018-12-04T03:28:09.822Z,93.58
2018-12-04T03:29:09.738Z,93.68
2018-12-04T03:30:09.719Z,93.48
2018-12-04T03:31:09.729Z,93.64
2018-12-04T03:32:09.707Z,93.12
2018-12-04T03:33:09.709Z,93.06
2018-12-04T03:34:09.686Z,92.92
2018-12-04T03:35:09.682Z,92.82
2018-12-04T03:36:09.688Z,92.55
2018-12-04T03:37:09.645Z,93.16
2018-12-04T03:38:09.645Z,92.96
2018-12-04T03:39:09.625Z,92.65
2018-12-04T03:40:09.624Z,92.55
2018-12-04T03:41:09.637Z,93.02
2018-12-04T03:42:09.605Z,92.71
2018-12-04T03:43:09.585Z,92.76
2018-12-04T03:44:09.583Z,93.37
2018-12-04T03:46:19.086Z,92.76
2018-12-04T03:47:20.052Z,93.88
2018-12-04T03:48:20.034Z,93.68
2018-12-04T03:49:20.027Z,92.86
2018-12-04T03:50:20.019Z,93.06
2018-12-04T03:51:20.034Z,92.55
2018-12-04T03:52:19.988Z,93.12
2018-12-04T03:53:19.976Z,93.02
2018-12-04T03:54:19.967Z,92.50
2018-12-04T03:55:19.958Z,92.55
2018-12-04T03:56:19.981Z,91.78
2018-12-04T03:57:19.936Z,91.62
2018-12-04T03:58:19.924Z,91.11
2018-12-04T03:59:19.913Z,91.11
2018-12-04T04:00:19.929Z,91.52
2018-12-04T04:01:19.923Z,90.90
2018-12-04T04:02:19.896Z,91.00
2018-12-04T04:03:19.879Z,91.27
2018-12-04T04:04:19.858Z,90.80
2018-12-04T04:05:19.849Z,90.28
2018-12-04T04:06:19.857Z,89.87
2018-12-04T04:07:19.843Z,89.94
2018-12-04T04:08:19.821Z,89.05
2018-12-04T04:09:19.817Z,89.11
2018-12-04T04:10:19.803Z,90.08
2018-12-04T04:11:19.803Z,89.87
2018-12-04T04:12:19.773Z,90.18
2018-12-04T04:13:19.779Z,89.97
2018-12-04T04:14:19.764Z,90.18
2018-12-04T04:15:19.741Z,89.97
2018-12-04T04:16:19.777Z,89.56
2018-12-04T04:17:20.018Z,89.87
2018-12-04T04:18:19.712Z,90.08
2018-12-04T04:19:19.703Z,90.33
2018-12-04T04:20:19.682Z,90.43
2018-12-04T04:21:19.714Z,90.28
2018-12-04T04:22:19.685Z,90.12
2018-12-04T04:23:19.667Z,90.80
2018-12-04T04:24:19.654Z,90.22
2018-12-04T04:25:19.641Z,90.12
2018-12-04T04:26:19.644Z,90.33
2018-12-04T04:27:19.633Z,90.64
2018-12-04T04:28:19.608Z,91.19
2018-12-04T04:29:19.600Z,91.50
2018-12-04T04:30:19.596Z,91.15
2018-12-04T04:31:19.587Z,91.60
2018-12-04T04:32:19.579Z,91.46
2018-12-04T04:33:19.557Z,91.30
2018-12-04T04:34:19.531Z,91.36
2018-12-04T04:35:19.531Z,91.50
2018-12-04T04:36:19.539Z,91.77
2018-12-04T04:37:19.520Z,91.09
2018-12-04T04:38:19.509Z,91.36
2018-12-04T04:39:19.475Z,91.05
2018-12-04T04:40:19.464Z,90.94
2018-12-04T04:41:19.479Z,90.84
2018-12-04T04:42:19.459Z,91.05
2018-12-04T04:43:19.434Z,91.50
2018-12-04T04:44:19.439Z,91.30
2018-12-04T04:45:19.430Z,90.99
2018-12-04T04:46:19.438Z,90.84
2018-12-04T04:47:19.404Z,91.46
2018-12-04T04:48:19.378Z,91.19
2018-12-04T04:49:19.367Z,91.15
2018-12-04T04:50:19.376Z,91.19
2018-12-04T04:51:19.381Z,91.60
2018-12-04T04:52:19.352Z,92.22
2018-12-04T04:53:19.344Z,91.50
2018-12-04T04:54:19.331Z,92.33
2018-12-04T04:55:19.310Z,91.81
2018-12-04T04:56:19.318Z,90.99
2018-12-04T04:57:19.299Z,90.99
2018-12-04T04:58:19.276Z,91.30
2018-12-04T04:59:19.284Z,92.33
2018-12-04T05:00:19.261Z,92.33
2018-12-04T05:01:19.269Z,91.91
2018-12-04T05:02:19.233Z,91.71
2018-12-04T05:03:19.234Z,91.75
2018-12-04T05:04:19.219Z,92.57
2018-12-04T05:05:19.194Z,92.47
2018-12-04T05:06:19.215Z,92.57
2018-12-04T05:07:19.184Z,92.47
2018-12-04T05:08:19.163Z,92.68
2018-12-04T05:09:19.151Z,92.68
2018-12-04T05:10:19.140Z,92.57
2018-12-04T05:11:19.150Z,92.68
2018-12-04T05:12:19.131Z,92.78
2018-12-04T05:13:19.117Z,93.09
2018-12-04T05:14:19.105Z,92.47
2018-12-04T05:15:19.085Z,92.68
2018-12-04T05:16:19.105Z,92.57
2018-12-04T05:17:19.081Z,92.78
2018-12-04T05:18:19.068Z,93.30
2018-12-04T05:19:19.049Z,92.99
2018-12-04T05:20:19.042Z,93.75
2018-12-04T05:21:19.032Z,93.65
2018-12-04T05:22:19.023Z,93.65
2018-12-04T05:23:19.002Z,93.65
2018-12-04T05:24:18.990Z,93.65
2018-12-04T05:25:18.985Z,94.37
2018-12-04T05:26:18.980Z,93.75
2018-12-04T05:27:18.998Z,93.85
2018-12-04T05:28:18.959Z,93.85
2018-12-04T05:29:18.933Z,94.06
2018-12-04T05:30:18.936Z,93.96
2018-12-04T05:31:18.925Z,93.54
2018-12-04T05:32:18.927Z,93.44
2018-12-04T05:33:18.905Z,93.96
2018-12-04T05:34:18.901Z,94.06
2018-12-04T05:35:18.879Z,94.47
2018-12-04T05:36:18.862Z,94.17
2018-12-04T05:37:18.882Z,94.57
2018-12-04T05:38:18.864Z,94.17
2018-12-04T05:39:18.851Z,94.21
2018-12-04T05:40:18.822Z,94.00
2018-12-04T05:41:18.809Z,93.85
2018-12-04T05:42:18.830Z,94.31
2018-12-04T05:43:18.795Z,94.00
2018-12-04T05:44:18.775Z,94.52
2018-12-04T05:45:18.792Z,93.85
2018-12-04T05:47:28.019Z,93.65
2018-12-04T05:48:28.939Z,93.85
2018-12-04T05:49:28.927Z,93.90
2018-12-04T05:50:28.909Z,94.62
2018-12-04T05:51:28.902Z,94.10
2018-12-04T05:52:28.916Z,93.79
2018-12-04T05:53:28.875Z,93.69
2018-12-04T05:54:28.871Z,93.90
2018-12-04T05:55:28.859Z,93.69
2018-12-04T05:56:28.847Z,93.79
2018-12-04T05:57:28.866Z,93.69
2018-12-04T05:58:28.831Z,94.00
2018-12-04T05:59:28.821Z,94.00
2018-12-04T06:00:28.813Z,94.10
2018-12-04T06:01:28.802Z,94.21
2018-12-04T06:02:28.807Z,93.79
2018-12-04T06:03:28.792Z,92.46
2018-12-04T06:04:29.692Z,93.28
2018-12-04T06:05:28.761Z,92.76
2018-12-04T06:06:28.739Z,92.76
2018-12-04T06:07:28.738Z,93.28
2018-12-04T06:08:28.743Z,93.07
2018-12-04T06:09:28.714Z,93.84
2018-12-04T06:10:28.697Z,94.04
2018-12-04T06:11:28.697Z,94.04
2018-12-04T06:12:28.733Z,93.49
2018-12-04T06:13:28.698Z,93.07
2018-12-04T06:14:28.674Z,93.28
2018-12-04T06:15:28.657Z,92.91
2018-12-04T06:16:28.641Z,93.28
2018-12-04T06:17:28.637Z,93.32
2018-12-04T06:18:28.645Z,92.91
2018-12-04T06:19:28.609Z,93.94
2018-12-04T06:20:28.613Z,93.94
2018-12-04T06:21:28.588Z,93.94
2018-12-04T06:22:28.571Z,93.01
2018-12-04T06:23:28.589Z,93.43
2018-12-04T06:24:28.548Z,93.22
2018-12-04T06:25:28.536Z,92.91
2018-12-04T06:26:28.997Z,92.70
2018-12-04T06:27:28.529Z,92.91
2018-12-04T06:28:28.543Z,93.32
2018-12-04T06:29:28.504Z,92.80
2018-12-04T06:30:28.482Z,92.70
2018-12-04T06:31:28.486Z,92.60
2018-12-04T06:32:28.470Z,93.12
2018-12-04T06:33:28.478Z,92.80
2018-12-04T06:34:28.445Z,92.80
2018-12-04T06:35:28.441Z,92.85
2018-12-04T06:36:28.447Z,92.80
2018-12-04T06:37:28.418Z,92.95
2018-12-04T06:38:28.430Z,93.05
2018-12-04T06:39:28.395Z,93.05
2018-12-04T06:40:28.382Z,92.95
2018-12-04T06:41:28.371Z,93.26
2018-12-04T06:42:28.363Z,92.85
2018-12-04T06:43:28.374Z,92.85
2018-12-04T06:44:28.332Z,92.74
2018-12-04T06:45:28.334Z,93.05
2018-12-04T06:46:28.319Z,92.74
2018-12-04T06:47:28.348Z,92.85
2018-12-04T06:48:28.311Z,92.95
2018-12-04T06:49:28.284Z,92.95
2018-12-04T06:50:28.271Z,92.85
2018-12-04T06:51:28.287Z,92.85
2018-12-04T06:52:28.247Z,93.05
2018-12-04T06:53:28.261Z,92.85
2018-12-04T06:54:28.396Z,92.74
2018-12-04T06:55:28.229Z,92.74
2018-12-04T06:56:28.243Z,92.95
2018-12-04T06:57:28.201Z,92.85
2018-12-04T06:58:28.219Z,92.85
2018-12-04T06:59:28.184Z,92.85
2018-12-04T07:00:28.185Z,92.85
2018-12-04T07:01:28.167Z,92.95
2018-12-04T07:02:28.142Z,92.89
2018-12-04T07:03:28.591Z,92.89
2018-12-04T07:04:28.134Z,92.79
2018-12-04T07:05:28.364Z,92.68
2018-12-04T07:06:28.109Z,93.16
2018-12-04T07:07:28.086Z,92.44
2018-12-04T07:08:28.099Z,92.74
2018-12-04T07:09:28.079Z,92.27
2018-12-04T07:10:28.247Z,92.58
2018-12-04T07:11:28.091Z,92.48
2018-12-04T07:12:28.030Z,92.89
2018-12-04T07:13:28.018Z,92.79
2018-12-04T07:14:28.016Z,92.89
2018-12-04T07:15:28.005Z,93.20
2018-12-04T07:16:27.986Z,93.20
2018-12-04T07:17:28.043Z,93.51
2018-12-04T07:18:27.978Z,92.99
2018-12-04T07:19:28.005Z,92.99
2018-12-04T07:20:27.953Z,92.89
2018-12-04T07:21:27.953Z,92.79
2018-12-04T07:22:27.931Z,92.79
2018-12-04T07:23:27.933Z,92.79
2018-12-04T07:24:27.925Z,93.41
2018-12-04T07:25:27.895Z,93.41
2018-12-04T07:26:27.932Z,92.93
2018-12-04T07:27:27.883Z,93.35
2018-12-04T07:28:28.040Z,93.35
2018-12-04T07:29:27.883Z,93.04
2018-12-04T07:30:27.850Z,93.51
2018-12-04T07:31:27.904Z,93.04
2018-12-04T07:32:28.844Z,92.99
2018-12-04T07:33:27.843Z,93.20
2018-12-04T07:34:29.549Z,93.04
2018-12-04T07:35:27.790Z,92.83
2018-12-04T07:36:27.880Z,92.79
2018-12-04T07:37:27.837Z,92.83
2018-12-04T07:38:27.757Z,93.04
2018-12-04T07:39:27.774Z,93.04
2018-12-04T07:40:27.772Z,92.93
2018-12-04T07:41:27.754Z,92.93
2018-12-04T07:42:27.786Z,92.93
2018-12-04T07:43:27.707Z,92.83
2018-12-04T07:44:27.700Z,93.14
2018-12-04T07:45:27.715Z,92.72
2018-12-04T07:46:27.692Z,92.52
2018-12-04T07:48:47.865Z,92.72
2018-12-04T07:49:48.851Z,92.72
2018-12-04T07:50:48.855Z,92.79
2018-12-04T07:51:48.812Z,92.72
2018-12-04T07:52:48.799Z,92.32
2018-12-04T07:53:48.812Z,93.14
2018-12-04T07:54:48.773Z,92.72
2018-12-04T07:55:48.786Z,92.93
2018-12-04T07:56:49.152Z,92.63
2018-12-04T07:57:48.748Z,92.63
2018-12-04T07:58:48.748Z,92.83
2018-12-04T07:59:48.868Z,92.72
2018-12-04T08:00:48.755Z,92.52
2018-12-04T08:01:48.707Z,92.72
2018-12-04T08:02:48.698Z,92.17
2018-12-04T08:03:48.675Z,92.17
2018-12-04T08:04:48.677Z,92.27
2018-12-04T08:05:48.699Z,91.96
2018-12-04T08:06:48.663Z,92.17
2018-12-04T08:07:48.645Z,92.07
2018-12-04T08:08:48.642Z,91.75
2018-12-04T08:09:48.610Z,91.65
2018-12-04T08:10:48.640Z,91.44
2018-12-04T08:11:48.600Z,91.13
2018-12-04T08:12:48.583Z,91.86
2018-12-04T08:13:48.605Z,91.65
2018-12-04T08:14:48.564Z,91.55
2018-12-04T08:15:48.583Z,91.55
2018-12-04T08:16:48.580Z,91.75
2018-12-04T08:17:48.533Z,91.75
2018-12-04T08:18:48.519Z,91.44
2018-12-04T08:19:48.518Z,91.55
2018-12-04T08:20:49.201Z,91.75
2018-12-04T08:21:48.490Z,91.30
2018-12-04T08:22:48.498Z,91.30
2018-12-04T08:23:48.478Z,90.89
2018-12-04T08:24:48.445Z,91.65
2018-12-04T08:25:48.449Z,92.07
2018-12-04T08:26:49.122Z,91.92
2018-12-04T08:27:48.453Z,91.40
2018-12-04T08:28:48.410Z,91.50
2018-12-04T08:29:48.404Z,91.30
2018-12-04T08:30:48.389Z,90.89
2018-12-04T08:31:48.403Z,90.58
2018-12-04T08:32:48.373Z,90.58
2018-12-04T08:33:48.362Z,90.58
2018-12-04T08:34:48.427Z,90.68
2018-12-04T08:35:48.334Z,90.89
2018-12-04T08:36:48.354Z,90.58
2018-12-04T08:37:48.315Z,90.53
2018-12-04T08:38:48.336Z,90.37
2018-12-04T08:39:48.283Z,90.64
2018-12-04T08:40:48.294Z,90.78
2018-12-04T08:41:48.290Z,90.64
2018-12-04T08:42:48.328Z,90.12
2018-12-04T08:43:48.276Z,90.02
2018-12-04T08:44:48.229Z,90.02
2018-12-04T08:45:48.212Z,90.22
2018-12-04T08:46:48.233Z,90.43
2018-12-04T08:47:48.206Z,89.29
2018-12-04T08:48:48.265Z,90.02
2018-12-04T08:49:48.203Z,89.61
2018-12-04T08:50:48.378Z,89.36
2018-12-04T08:51:48.174Z,90.33
2018-12-04T08:52:48.150Z,89.77
2018-12-04T08:53:48.127Z,89.61
2018-12-04T08:54:50.628Z,89.56
2018-12-04T08:55:48.122Z,89.77
2018-12-04T08:56:48.113Z,89.67
2018-12-04T08:57:48.106Z,89.67
2018-12-04T08:58:48.319Z,89.67
2018-12-04T08:59:48.549Z,89.36
2018-12-04T09:00:48.155Z,88.95
2018-12-04T09:01:48.062Z,88.74
2018-12-04T09:02:48.045Z,88.64
2018-12-04T09:03:48.129Z,88.64
2018-12-04T09:04:48.245Z,88.53
2018-12-04T09:05:47.992Z,88.64
2018-12-04T09:06:48.103Z,87.81
2018-12-04T09:07:48.349Z,87.92
2018-12-04T09:08:48.056Z,88.59
2018-12-04T09:09:48.005Z,88.59
2018-12-04T09:10:48.051Z,88.29
2018-12-04T09:11:47.991Z,88.59
2018-12-04T09:12:47.928Z,88.29
2018-12-04T09:13:47.961Z,88.39
2018-12-04T09:14:47.901Z,88.08
2018-12-04T09:15:48.321Z,87.87
2018-12-04T09:16:47.891Z,87.87
2018-12-04T09:17:47.912Z,87.56
2018-12-04T09:18:47.888Z,87.77
2018-12-04T09:19:47.859Z,86.84
2018-12-04T09:20:47.888Z,87.35
2018-12-04T09:21:47.917Z,87.46
2018-12-04T09:22:47.871Z,87.56
2018-12-04T09:23:47.896Z,87.21
2018-12-04T09:24:47.823Z,87.46
2018-12-04T09:25:47.838Z,87.56
2018-12-04T09:26:47.898Z,87.63
2018-12-04T09:27:47.758Z,87.42
2018-12-04T09:28:48.028Z,87.21
2018-12-04T09:29:47.743Z,87.52
2018-12-04T09:30:47.720Z,87.42
2018-12-04T09:31:47.725Z,87.11
2018-12-04T09:32:47.705Z,86.80
2018-12-04T09:33:47.691Z,85.87
2018-12-04T09:34:47.671Z,86.29
2018-12-04T09:35:47.683Z,86.18
2018-12-04T09:36:47.713Z,86.49
2018-12-04T09:37:47.696Z,85.94
2018-12-04T09:38:47.637Z,85.97
2018-12-04T09:39:47.693Z,85.87
2018-12-04T09:40:47.613Z,86.08
2018-12-04T09:41:47.632Z,85.97
2018-12-04T09:42:47.595Z,86.55
2018-12-04T09:43:47.595Z,86.15
2018-12-04T09:44:47.668Z,86.04
2018-12-04T09:45:48.134Z,86.15
2018-12-04T09:46:47.598Z,86.15
2018-12-04T09:47:47.546Z,86.24
2018-12-04T09:49:58.657Z,84.70
2018-12-04T09:50:59.690Z,85.52
2018-12-04T09:51:59.656Z,85.89
2018-12-04T09:52:59.680Z,86.21
2018-12-04T09:53:59.616Z,85.38
2018-12-04T09:54:59.649Z,85.73
2018-12-04T09:55:59.733Z,84.77
2018-12-04T09:56:59.597Z,84.70
2018-12-04T09:57:59.623Z,84.49
2018-12-04T09:59:00.539Z,84.70
2018-12-04T09:59:59.776Z,84.70
2018-12-04T10:00:59.824Z,84.66
2018-12-04T10:02:03.008Z,84.97
2018-12-04T10:03:00.772Z,84.14
2018-12-04T10:03:59.623Z,84.14
2018-12-04T10:04:59.810Z,83.70
2018-12-04T10:05:59.497Z,83.94
2018-12-04T10:06:59.465Z,83.70
2018-12-04T10:07:59.475Z,83.70
2018-12-04T10:08:59.856Z,84.11
2018-12-04T10:10:00.783Z,83.53
2018-12-04T10:10:59.432Z,84.25
2018-12-04T10:11:59.734Z,84.31
2018-12-04T10:12:59.472Z,84.05
2018-12-04T10:13:59.404Z,83.90
2018-12-04T10:14:59.564Z,84.31
2018-12-04T10:15:59.410Z,83.49
2018-12-04T10:16:59.356Z,82.87
2018-12-04T10:17:59.370Z,83.70
2018-12-04T10:18:59.374Z,84.00
2018-12-04T10:19:59.330Z,83.70
2018-12-04T10:20:59.313Z,82.97
2018-12-04T10:21:59.316Z,83.45
2018-12-04T10:22:59.327Z,83.35
2018-12-04T10:23:59.348Z,83.39
2018-12-04T10:24:59.302Z,83.35
2018-12-04T10:25:59.263Z,83.35
2018-12-04T10:26:59.268Z,83.35
2018-12-04T10:27:59.300Z,83.18
2018-12-04T10:28:59.492Z,82.05
2018-12-04T10:30:00.348Z,82.42
2018-12-04T10:30:59.247Z,82.42
2018-12-04T10:31:59.979Z,82.63
2018-12-04T10:32:59.190Z,82.46
2018-12-04T10:33:59.991Z,82.35
2018-12-04T10:34:59.379Z,82.32
2018-12-04T10:35:59.174Z,81.39
2018-12-04T10:36:59.186Z,81.60
2018-12-04T10:38:00.435Z,81.63
2018-12-04T10:38:59.190Z,81.91
2018-12-04T10:39:59.161Z,81.35
2018-12-04T10:40:59.106Z,81.60
2018-12-04T10:41:59.109Z,81.60
2018-12-04T10:42:59.082Z,81.46
2018-12-04T10:43:59.086Z,80.88
2018-12-04T10:44:59.050Z,79.95
2018-12-04T10:45:59.047Z,80.67
2018-12-04T10:46:59.030Z,80.88
2018-12-04T10:47:59.018Z,80.53
2018-12-04T10:48:59.013Z,80.77
2018-12-04T10:49:59.006Z,81.15
2018-12-04T10:50:58.987Z,80.74
2018-12-04T10:51:59.156Z,80.63
2018-12-04T10:52:59.003Z,80.94
2018-12-04T10:53:58.959Z,80.49
2018-12-04T10:54:58.987Z,80.80
2018-12-04T10:55:58.940Z,80.49
2018-12-04T10:56:58.931Z,80.19
2018-12-04T10:57:59.171Z,80.60
2018-12-04T10:58:59.106Z,79.67
2018-12-04T10:59:58.914Z,79.19
2018-12-04T11:00:58.998Z,79.47
2018-12-04T11:01:58.868Z,79.77
2018-12-04T11:02:58.866Z,79.47
2018-12-04T11:03:58.862Z,78.64
2018-12-04T11:04:58.862Z,79.71
2018-12-04T11:05:58.990Z,79.71
2018-12-04T11:06:58.888Z,79.26
2018-12-04T11:07:58.814Z,78.64
2018-12-04T11:08:58.791Z,79.16
2018-12-04T11:09:58.807Z,78.23
2018-12-04T11:10:59.041Z,79.67
2018-12-04T11:11:58.884Z,78.54
2018-12-04T11:12:58.752Z,78.33
2018-12-04T11:13:59.005Z,78.33
2018-12-04T11:14:58.743Z,77.92
2018-12-04T11:15:59.041Z,78.23
2018-12-04T11:16:58.767Z,77.89
2018-12-04T11:17:58.705Z,77.78
2018-12-04T11:18:58.693Z,77.06
2018-12-04T11:19:58.698Z,78.09
2018-12-04T11:20:58.659Z,77.68
2018-12-04T11:21:58.660Z,76.76
2018-12-04T11:22:58.649Z,76.42
2018-12-04T11:23:58.634Z,78.06
2018-12-04T11:24:58.650Z,76.82
2018-12-04T11:25:58.630Z,76.21
2018-12-04T11:26:58.595Z,77.06
2018-12-04T11:27:58.597Z,76.35
2018-12-04T11:28:58.589Z,76.86
2018-12-04T11:29:58.602Z,76.35
2018-12-04T11:30:58.569Z,76.51
2018-12-04T11:31:58.551Z,76.97
2018-12-04T11:32:58.527Z,76.14
2018-12-04T11:33:58.530Z,75.52
2018-12-04T11:34:58.530Z,76.59
2018-12-04T11:35:58.502Z,75.87
2018-12-04T11:36:58.617Z,76.69
2018-12-04T11:37:58.485Z,76.79
2018-12-04T11:38:58.474Z,76.69
2018-12-04T11:39:58.501Z,76.45
2018-12-04T11:40:58.473Z,76.86
2018-12-04T11:41:58.453Z,76.14
2018-12-04T11:42:58.433Z,75.52
2018-12-04T11:43:58.475Z,77.27
2018-12-04T11:44:58.431Z,76.25
2018-12-04T11:45:58.409Z,76.00
2018-12-04T11:46:58.387Z,76.21
2018-12-04T11:47:58.387Z,75.21
2018-12-04T11:48:58.395Z,75.21
2018-12-04T11:51:07.591Z,76.14
2018-12-04T11:52:08.538Z,76.25
2018-12-04T11:53:08.527Z,76.31
2018-12-04T11:54:08.577Z,75.32
2018-12-04T11:55:08.506Z,74.91
2018-12-04T11:56:08.541Z,75.01
2018-12-04T11:57:08.489Z,75.21
2018-12-04T11:58:08.474Z,75.63
2018-12-04T11:59:08.522Z,75.08
2018-12-04T12:00:08.449Z,74.40
2018-12-04T12:01:08.464Z,75.52
2018-12-04T12:02:10.779Z,75.01
2018-12-04T12:03:08.418Z,74.87
2018-12-04T12:04:08.411Z,75.80
2018-12-04T12:05:08.409Z,74.05
2018-12-04T12:06:08.417Z,74.19
2018-12-04T12:07:08.378Z,73.74
2018-12-04T12:08:08.366Z,74.40
2018-12-04T12:09:08.364Z,74.08
2018-12-04T12:10:08.340Z,74.87
2018-12-04T12:11:08.362Z,74.80
2018-12-04T12:12:08.332Z,75.08
2018-12-04T12:13:08.315Z,73.85
2018-12-04T12:14:08.293Z,73.85
2018-12-04T12:15:08.307Z,73.44
2018-12-04T12:16:08.401Z,73.85
2018-12-04T12:17:08.271Z,74.05
2018-12-04T12:18:08.275Z,73.23
2018-12-04T12:19:08.246Z,73.74
2018-12-04T12:20:08.228Z,72.10
2018-12-04T12:21:08.246Z,72.41
2018-12-04T12:22:08.229Z,72.31
2018-12-04T12:23:08.232Z,72.78
2018-12-04T12:24:08.194Z,72.41
2018-12-04T12:25:08.186Z,72.10
2018-12-04T12:26:08.447Z,71.48
2018-12-04T12:27:08.162Z,71.79
2018-12-04T12:28:08.155Z,71.59
2018-12-04T12:29:08.134Z,71.59
2018-12-04T12:30:08.135Z,72.51
2018-12-04T12:31:08.131Z,72.44
2018-12-04T12:32:08.098Z,72.31
2018-12-04T12:33:08.092Z,71.79
2018-12-04T12:34:08.074Z,72.41
2018-12-04T12:35:08.084Z,72.10
2018-12-04T12:36:08.079Z,72.10
2018-12-04T12:37:08.054Z,71.79
2018-12-04T12:38:08.040Z,72.51
2018-12-04T12:39:08.023Z,71.69
2018-12-04T12:40:08.012Z,72.00
2018-12-04T12:41:07.997Z,72.20
2018-12-04T12:42:08.006Z,73.13
2018-12-04T12:43:07.981Z,72.17
2018-12-04T12:44:07.972Z,72.38
2018-12-04T12:45:07.959Z,71.48
2018-12-04T12:46:07.955Z,71.38
2018-12-04T12:47:08.192Z,71.69
2018-12-04T12:48:07.934Z,72.00
2018-12-04T12:49:07.916Z,72.00
2018-12-04T12:50:07.904Z,71.86
2018-12-04T12:51:07.901Z,71.48
2018-12-04T12:52:07.879Z,72.00
2018-12-04T12:53:08.014Z,72.38
2018-12-04T12:54:07.870Z,71.45
2018-12-04T12:55:07.853Z,70.32
2018-12-04T12:56:07.844Z,71.35
2018-12-04T12:57:07.832Z,71.28
2018-12-04T12:58:07.848Z,71.86
2018-12-04T12:59:07.818Z,71.28