createdAt,value
2023-10-03T00:00:26.448Z,12.73
2023-10-03T00:03:29.564Z,12.40
2023-10-03T00:06:34.967Z,12.75
2023-10-03T00:09:37.109Z,11.93
2023-10-03T00:12:39.510Z,11.90
2023-10-03T00:15:45.731Z,11.43
2023-10-03T00:18:47.779Z,12.68
2023-10-03T00:21:50.083Z,12.18
2023-10-03T00:24:52.522Z,11.55
2023-10-03T00:27:58.958Z,11.13
2023-10-03T00:31:01.733Z,11.73
2023-10-03T00:34:04.088Z,12.43
2023-10-03T00:37:06.407Z,12.48
2023-10-03T00:40:18.952Z,12.25
2023-10-03T00:43:21.261Z,12.52
2023-10-03T00:46:24.319Z,12.20
2023-10-03T00:49:30.095Z,11.98
2023-10-03T00:52:33.487Z,12.02
2023-10-03T00:55:39.117Z,11.43
2023-10-03T00:58:42.583Z,12.30
2023-10-03T01:01:47.721Z,10.55
2023-10-03T01:04:50.594Z,11.57
2023-10-03T01:07:53.048Z,12.05
2023-10-03T01:11:00.016Z,10.77
2023-10-03T01:14:02.215Z,12.57
2023-10-03T01:17:07.371Z,11.82
2023-10-03T01:20:24.612Z,11.65
2023-10-03T01:23:31.276Z,11.85
2023-10-03T01:26:33.698Z,11.90
2023-10-03T01:29:35.841Z,11.38
2023-10-03T01:32:52.203Z,12.65
2023-10-03T01:35:55.358Z,12.02
2023-10-03T01:38:57.508Z,11.43
2023-10-03T01:41:59.735Z,12.20
2023-10-03T01:45:01.797Z,11.75
2023-10-03T01:48:06.691Z,11.70
2023-10-03T01:51:09.900Z,11.10
2023-10-03T01:54:12.290Z,10.85
2023-10-03T01:57:14.603Z,11.40
2023-10-03T02:00:27.529Z,11.50
2023-10-03T02:03:30.882Z,12.30
2023-10-03T02:06:33.900Z,12.10
2023-10-03T02:09:36.210Z,12.43
2023-10-03T02:12:38.250Z,12.05
2023-10-03T02:15:40.686Z,11.82
2023-10-03T02:18:43.297Z,12.73
2023-10-03T02:21:47.724Z,12.23
2023-10-03T02:24:49.863Z,12.82
2023-10-03T02:27:54.392Z,11.85
2023-10-03T02:30:58.790Z,11.82
2023-10-03T02:34:03.718Z,11.75
2023-10-03T02:37:06.198Z,11.80
2023-10-03T02:40:08.983Z,11.90
2023-10-03T02:43:12.245Z,12.77
2023-10-03T02:46:14.721Z,13.07
2023-10-03T02:49:16.912Z,12.38
2023-10-03T02:52:20.026Z,13.88
2023-10-03T02:55:23.771Z,14.93
2023-10-03T02:58:26.020Z,15.85
2023-10-03T03:01:29.001Z,15.02
2023-10-03T03:04:31.170Z,13.45
2023-10-03T03:07:33.527Z,12.52
2023-10-03T03:10:36.437Z,12.50
2023-10-03T03:13:38.664Z,12.38
2023-10-03T03:16:41.708Z,13.40
2023-10-03T03:19:45.623Z,12.55
2023-10-03T03:22:52.083Z,12.73
2023-10-03T03:26:03.919Z,11.40
2023-10-03T03:29:22.537Z,12.27
2023-10-03T03:32:28.675Z,11.57
2023-10-03T03:35:39.231Z,12.43
2023-10-03T03:38:42.852Z,11.02
2023-10-03T03:41:45.524Z,11.98
2023-10-03T03:44:48.052Z,11.95
2023-10-03T03:47:53.428Z,12.90
2023-10-03T03:50:56.101Z,13.27
2023-10-03T03:54:00.917Z,13.15
2023-10-03T03:57:03.872Z,15.23
2023-10-03T04:00:15.203Z,15.63
2023-10-03T04:03:18.257Z,18.33
2023-10-03T04:06:21.450Z,18.67
2023-10-03T04:09:23.775Z,19.52
2023-10-03T04:12:26.561Z,19.95
2023-10-03T04:15:29.315Z,19.75
2023-10-03T04:18:31.711Z,20.95
2023-10-03T04:21:34.371Z,20.92
2023-10-03T04:24:36.759Z,20.45
2023-10-03T04:27:39.034Z,20.65
2023-10-03T04:30:42.581Z,20.52
2023-10-03T04:33:46.512Z,19.38
2023-10-03T04:36:49.148Z,19.77
2023-10-03T04:39:51.548Z,20.40
2023-10-03T04:42:54.789Z,20.80
2023-10-03T04:45:58.131Z,20.25
2023-10-03T04:49:02.903Z,19.00
2023-10-03T04:52:09.020Z,19.88
2023-10-03T04:55:11.469Z,19.23
2023-10-03T04:58:13.914Z,19.13
2023-10-03T05:01:16.293Z,18.95
2023-10-03T05:04:18.921Z,19.40
2023-10-03T05:07:21.048Z,18.92
2023-10-03T05:10:30.259Z,17.27
2023-10-03T05:13:32.664Z,15.73
2023-10-03T05:16:36.301Z,15.57
2023-10-03T05:19:38.632Z,15.80
2023-10-03T05:22:42.172Z,14.35
2023-10-03T05:25:44.781Z,15.50
2023-10-03T05:28:47.173Z,15.18
2023-10-03T05:31:49.453Z,17.33
2023-10-03T05:34:53.482Z,18.33
2023-10-03T05:37:56.863Z,18.55
2023-10-03T05:40:59.137Z,19.33
2023-10-03T05:44:01.428Z,20.25
2023-10-03T05:47:04.601Z,20.25
2023-10-03T05:50:08.211Z,21.75
2023-10-03T05:53:11.152Z,20.65
2023-10-03T05:56:14.271Z,21.58
2023-10-03T05:59:16.762Z,21.60
2023-10-03T06:02:18.849Z,21.48
2023-10-03T06:05:23.368Z,21.42
2023-10-03T06:08:25.812Z,21.33
2023-10-03T06:11:28.299Z,20.98
2023-10-03T06:14:30.479Z,20.27
2023-10-03T06:17:33.558Z,20.25
2023-10-03T06:20:37.136Z,19.77
2023-10-03T06:23:39.934Z,20.33
2023-10-03T06:26:46.575Z,19.58
2023-10-03T06:29:49.217Z,19.45
2023-10-03T06:32:52.531Z,18.50
2023-10-03T06:35:54.973Z,17.80
2023-10-03T06:38:59.259Z,16.55
2023-10-03T06:42:01.771Z,16.55
2023-10-03T06:45:10.935Z,15.00
2023-10-03T06:48:13.403Z,14.73
2023-10-03T06:51:18.413Z,13.45
2023-10-03T06:54:21.418Z,12.82
2023-10-03T06:57:23.965Z,12.18
2023-10-03T07:00:26.430Z,12.27
2023-10-03T07:03:28.989Z,11.68
2023-10-03T07:06:32.169Z,11.90
2023-10-03T07:09:34.252Z,10.98
2023-10-03T07:12:36.570Z,10.75
2023-10-03T07:15:40.622Z,10.63
2023-10-03T07:18:45.081Z,10.95
2023-10-03T07:21:47.297Z,10.82
2023-10-03T07:24:52.293Z,11.00
2023-10-03T07:27:54.591Z,10.55
2023-10-03T07:30:57.333Z,10.43
2023-10-03T07:33:59.709Z,9.50
2023-10-03T07:37:02.043Z,9.20
2023-10-03T07:40:06.904Z,8.90
2023-10-03T07:43:13.534Z,8.43
2023-10-03T07:46:22.200Z,7.43
2023-10-03T07:49:24.454Z,7.80
2023-10-03T07:52:28.550Z,7.93
2023-10-03T07:55:34.236Z,8.07
2023-10-03T07:58:36.511Z,7.88
2023-10-03T08:01:57.496Z,8.43
2023-10-03T08:05:02.168Z,9.38
2023-10-03T08:08:05.693Z,9.05
2023-10-03T08:11:08.820Z,8.00
2023-10-03T08:14:14.795Z,8.70
2023-10-03T08:17:17.324Z,8.32
2023-10-03T08:20:20.101Z,8.43
2023-10-03T08:23:22.470Z,8.23
2023-10-03T08:26:29.371Z,6.85
2023-10-03T08:29:33.499Z,7.47
2023-10-03T08:32:41.357Z,7.65
2023-10-03T08:35:44.163Z,6.85
2023-10-03T08:38:46.360Z,7.63
2023-10-03T08:41:58.847Z,7.25
2023-10-03T08:45:18.043Z,7.50
2023-10-03T08:48:35.678Z,6.93
2023-10-03T08:51:38.300Z,6.90
2023-10-03T08:54:43.082Z,7.00
2023-10-03T08:57:49.239Z,6.75
2023-10-03T09:00:51.801Z,6.78
2023-10-03T09:04:00.018Z,6.72
2023-10-03T09:07:02.176Z,6.80
2023-10-03T09:10:11.775Z,7.38
2023-10-03T09:13:17.806Z,6.50
2023-10-03T09:16:21.777Z,6.15
2023-10-03T09:19:45.572Z,5.68
2023-10-03T09:22:48.331Z,6.00
2023-10-03T09:25:57.119Z,5.88
2023-10-03T09:29:00.364Z,5.97
2023-10-03T09:32:14.954Z,6.18
2023-10-03T09:35:17.872Z,5.78
2023-10-03T09:38:26.444Z,5.65
2023-10-03T09:41:31.101Z,5.95
2023-10-03T09:44:33.291Z,5.90
2023-10-03T09:47:39.390Z,5.90
2023-10-03T09:50:52.986Z,5.70
2023-10-03T09:53:57.833Z,5.45
2023-10-03T09:57:02.152Z,5.90
2023-10-03T10:00:24.713Z,6.18
2023-10-03T10:03:34.808Z,5.93
2023-10-03T10:06:48.969Z,5.75
2023-10-03T10:10:08.900Z,6.10
2023-10-03T10:13:25.425Z,6.60
2023-10-03T10:16:29.736Z,6.50
2023-10-03T10:20:11.228Z,6.20
2023-10-03T10:23:13.876Z,6.75
2023-10-03T10:26:32.017Z,6.00
2023-10-03T10:29:37.102Z,5.63
2023-10-03T10:32:44.257Z,5.68
2023-10-03T10:36:01.240Z,6.03
2023-10-03T10:39:04.909Z,6.00
2023-10-03T10:42:11.372Z,5.70
2023-10-03T10:45:22.105Z,6.43
2023-10-03T10:48:47.599Z,5.72
2023-10-03T10:52:01.001Z,5.70
2023-10-03T10:55:06.776Z,5.85
2023-10-03T10:58:14.234Z,5.25
2023-10-03T11:01:18.287Z,5.45
2023-10-03T11:04:27.276Z,5.53
2023-10-03T11:07:30.869Z,5.43
2023-10-03T11:10:35.714Z,4.95
2023-10-03T11:13:57.965Z,5.45
2023-10-03T11:17:05.987Z,5.40
2023-10-03T11:20:13.544Z,5.18
2023-10-03T11:23:19.603Z,5.20
2023-10-03T11:26:22.170Z,4.72
2023-10-03T11:29:46.656Z,5.35
2023-10-03T11:32:49.881Z,5.55
2023-10-03T11:35:55.820Z,5.00
2023-10-03T11:39:03.770Z,5.10
2023-10-03T11:42:24.837Z,5.00
2023-10-03T11:45:31.766Z,5.00
2023-10-03T11:48:35.792Z,5.25
2023-10-03T11:51:44.116Z,5.00
2023-10-03T11:54:47.464Z,5.45
2023-10-03T11:57:50.940Z,5.00
2023-10-03T12:00:53.233Z,5.60
2023-10-03T12:03:55.848Z,5.30
2023-10-03T12:06:58.233Z,6.38
2023-10-03T12:10:00.837Z,5.78
2023-10-03T12:13:03.971Z,6.00
2023-10-03T12:16:06.231Z,5.90
2023-10-03T12:19:08.872Z,6.25
2023-10-03T12:22:11.911Z,6.63
2023-10-03T12:25:16.608Z,6.13
2023-10-03T12:28:18.918Z,5.95
2023-10-03T12:31:26.866Z,5.90
2023-10-03T12:34:31.281Z,5.70
2023-10-03T12:37:34.006Z,5.95
2023-10-03T12:40:36.347Z,5.80
2023-10-03T12:43:38.814Z,5.70
2023-10-03T12:46:41.266Z,5.68
2023-10-03T12:49:43.353Z,6.05
2023-10-03T12:52:45.641Z,5.53
2023-10-03T12:55:47.820Z,5.40
2023-10-03T12:58:50.214Z,5.80
2023-10-03T13:01:52.875Z,5.28
2023-10-03T13:04:55.245Z,5.68
2023-10-03T13:07:57.937Z,5.60
2023-10-03T13:11:02.598Z,5.60
2023-10-03T13:14:06.484Z,5.60
2023-10-03T13:17:10.780Z,5.47
2023-10-03T13:20:14.516Z,5.78
2023-10-03T13:23:16.602Z,5.30
2023-10-03T13:26:18.659Z,6.03
2023-10-03T13:29:21.589Z,18.10
2023-10-03T13:32:24.401Z,16.90
2023-10-03T13:35:27.242Z,15.80
2023-10-03T13:38:31.119Z,18.45
2023-10-03T13:41:35.693Z,7.07
2023-10-03T13:44:39.128Z,14.25
2023-10-03T13:47:43.061Z,5.78
2023-10-03T13:50:48.697Z,6.32
2023-10-03T13:53:51.518Z,5.40
2023-10-03T13:56:53.904Z,5.65
2023-10-03T13:59:56.529Z,5.97
2023-10-03T14:03:07.137Z,5.88
2023-10-03T14:06:16.618Z,5.80
2023-10-03T14:09:20.227Z,5.68
2023-10-03T14:12:22.899Z,5.60
2023-10-03T14:15:25.221Z,5.80
2023-10-03T14:18:27.649Z,5.75
2023-10-03T14:21:43.730Z,5.53
2023-10-03T14:24:49.100Z,6.15
2023-10-03T14:27:51.480Z,6.40
2023-10-03T14:30:54.563Z,6.38
2023-10-03T14:33:57.875Z,6.38
2023-10-03T14:36:59.917Z,5.55
2023-10-03T14:40:02.071Z,5.47
2023-10-03T14:43:04.882Z,6.20
2023-10-03T14:46:08.039Z,6.43
2023-10-03T14:49:11.633Z,6.30
2023-10-03T14:52:14.988Z,5.55
2023-10-03T14:55:23.819Z,5.72
2023-10-03T14:58:26.703Z,5.75
2023-10-03T15:01:29.129Z,5.45
2023-10-03T15:04:32.098Z,5.78
2023-10-03T15:07:35.926Z,5.82
2023-10-03T15:10:38.753Z,5.93
2023-10-03T15:13:41.036Z,6.35
2023-10-03T15:16:43.353Z,6.00
2023-10-03T15:19:45.686Z,6.22
2023-10-03T15:22:49.299Z,6.10
2023-10-03T15:25:52.859Z,5.68
2023-10-03T15:28:56.131Z,5.72
2023-10-03T15:31:58.269Z,7.60
2023-10-03T15:35:07.683Z,14.02
2023-10-03T15:38:09.900Z,12.88
2023-10-03T15:41:15.421Z,11.52
2023-10-03T15:44:19.352Z,8.52
2023-10-03T15:47:24.574Z,6.70
2023-10-03T15:50:28.376Z,7.10
2023-10-03T15:53:30.728Z,6.22
2023-10-03T15:56:34.048Z,6.40
2023-10-03T15:59:36.503Z,6.72
2023-10-03T16:02:39.976Z,7.15
2023-10-03T16:05:42.548Z,7.50
2023-10-03T16:08:45.842Z,7.28
2023-10-03T16:11:49.870Z,7.60
2023-10-03T16:14:52.224Z,7.80
2023-10-03T16:17:55.209Z,8.10
2023-10-03T16:20:57.936Z,8.60
2023-10-03T16:24:01.831Z,8.50
2023-10-03T16:27:04.785Z,7.97
2023-10-03T16:30:08.013Z,8.50
2023-10-03T16:33:12.214Z,8.95
2023-10-03T16:36:14.947Z,8.70
2023-10-03T16:39:17.158Z,8.50
2023-10-03T16:42:19.977Z,8.05
2023-10-03T16:45:23.041Z,9.05
2023-10-03T16:48:25.900Z,9.88
2023-10-03T16:51:28.842Z,9.10
2023-10-03T16:54:32.109Z,9.45
2023-10-03T16:57:35.004Z,9.43
2023-10-03T17:00:37.544Z,10.18
2023-10-03T17:03:40.402Z,8.90
2023-10-03T17:06:43.421Z,9.52
2023-10-03T17:09:47.005Z,9.55
2023-10-03T17:12:50.279Z,9.65
2023-10-03T17:15:53.718Z,10.27
2023-10-03T17:18:56.946Z,10.95
2023-10-03T17:22:00.454Z,11.30
2023-10-03T17:25:04.127Z,10.52
2023-10-03T17:28:07.455Z,10.65
2023-10-03T17:31:10.678Z,11.60
2023-10-03T17:34:14.590Z,10.77
2023-10-03T17:37:18.572Z,10.48
2023-10-03T17:40:27.348Z,12.13
2023-10-03T17:43:32.638Z,11.43
2023-10-03T17:46:36.253Z,11.32
2023-10-03T17:49:40.117Z,10.25
2023-10-03T17:52:45.073Z,9.70
2023-10-03T17:55:49.825Z,10.70
2023-10-03T17:58:53.087Z,11.27
2023-10-03T18:01:56.669Z,12.80
2023-10-03T18:05:00.554Z,13.05
2023-10-03T18:08:06.343Z,11.45
2023-10-03T18:11:10.622Z,10.80
2023-10-03T18:14:15.065Z,10.57
2023-10-03T18:17:20.145Z,10.75
2023-10-03T18:20:24.655Z,11.27
2023-10-03T18:23:31.681Z,11.15
2023-10-03T18:26:38.221Z,11.70
2023-10-03T18:29:42.471Z,11.13
2023-10-03T18:32:46.987Z,11.70
2023-10-03T18:35:51.613Z,11.95
2023-10-03T18:38:55.913Z,11.95
2023-10-03T18:42:00.092Z,13.40
2023-10-03T18:45:05.696Z,13.43
2023-10-03T18:48:11.318Z,11.57
2023-10-03T18:51:15.761Z,11.05
2023-10-03T18:54:19.869Z,11.30
2023-10-03T18:57:33.660Z,12.05
2023-10-03T19:00:39.367Z,11.50
2023-10-03T19:03:49.178Z,12.02
2023-10-03T19:06:55.637Z,12.10
2023-10-03T19:10:00.397Z,11.63
2023-10-03T19:13:05.620Z,11.10
2023-10-03T19:16:22.837Z,11.60
2023-10-03T19:19:30.544Z,11.52
2023-10-03T19:22:36.697Z,11.23
2023-10-03T19:25:47.813Z,11.55
2023-10-03T19:28:52.656Z,12.68
2023-10-03T19:31:59.122Z,12.73
2023-10-03T19:35:04.684Z,12.90
2023-10-03T19:38:13.117Z,13.23
2023-10-03T19:41:18.552Z,13.13
2023-10-03T19:44:29.243Z,14.13
2023-10-03T19:47:38.150Z,12.13
2023-10-03T19:50:46.961Z,12.00
2023-10-03T19:53:56.621Z,12.15
2023-10-03T19:57:03.899Z,11.10
2023-10-03T20:00:17.810Z,11.48
2023-10-03T20:03:25.174Z,11.43
2023-10-03T20:06:31.337Z,11.90
2023-10-03T20:09:36.438Z,13.10
2023-10-03T20:12:43.243Z,13.05
2023-10-03T20:15:48.302Z,13.20
2023-10-03T20:18:52.069Z,12.35
2023-10-03T20:21:55.403Z,13.52
2023-10-03T20:24:58.630Z,13.52
2023-10-03T20:28:02.439Z,13.88
2023-10-03T20:31:06.043Z,12.50
2023-10-03T20:34:10.889Z,13.32
2023-10-03T20:37:15.660Z,12.20
2023-10-03T20:40:18.807Z,12.80
2023-10-03T20:43:24.422Z,12.55
2023-10-03T20:46:26.629Z,12.57
2023-10-03T20:49:29.095Z,12.50
2023-10-03T20:52:31.561Z,13.93
2023-10-03T20:55:35.941Z,15.85
2023-10-03T20:58:38.143Z,14.75
2023-10-03T21:01:40.532Z,15.32
2023-10-03T21:04:43.951Z,16.95
2023-10-03T21:07:47.546Z,15.43
2023-10-03T21:10:49.584Z,14.18
2023-10-03T21:13:52.104Z,14.68
2023-10-03T21:16:54.296Z,15.65
2023-10-03T21:19:57.457Z,15.23
2023-10-03T21:22:59.816Z,14.88
2023-10-03T21:26:08.936Z,14.25
2023-10-03T21:29:11.236Z,14.20
2023-10-03T21:32:14.157Z,13.82
2023-10-03T21:35:19.222Z,16.75
2023-10-03T21:38:22.261Z,16.17
2023-10-03T21:41:24.741Z,13.88
2023-10-03T21:44:26.883Z,13.57
2023-10-03T21:47:29.288Z,14.05
2023-10-03T21:50:31.683Z,14.05
2023-10-03T21:53:36.538Z,14.38
2023-10-03T21:56:39.519Z,15.70
2023-10-03T21:59:41.925Z,18.23
2023-10-03T22:02:44.915Z,17.20
2023-10-03T22:05:47.632Z,18.83
2023-10-03T22:08:50.383Z,16.92
2023-10-03T22:11:53.188Z,15.75
2023-10-03T22:14:55.263Z,13.90
2023-10-03T22:17:58.030Z,14.75
2023-10-03T22:21:00.585Z,14.50
2023-10-03T22:24:03.078Z,15.32
2023-10-03T22:27:05.446Z,16.15
2023-10-03T22:30:10.122Z,16.30
2023-10-03T22:33:12.286Z,16.25
2023-10-03T22:36:15.057Z,16.15
2023-10-03T22:39:17.624Z,17.40
2023-10-03T22:42:20.018Z,17.27
2023-10-03T22:45:22.413Z,18.98
2023-10-03T22:48:24.831Z,21.85
2023-10-03T22:51:27.296Z,19.52
2023-10-03T22:54:29.744Z,18.83
2023-10-03T22:57:32.157Z,17.58
2023-10-03T23:00:34.775Z,18.08
2023-10-03T23:03:37.177Z,17.92
2023-10-03T23:06:39.630Z,17.77
2023-10-03T23:09:41.979Z,17.25
2023-10-03T23:12:44.764Z,16.25
2023-10-03T23:15:47.154Z,16.65
2023-10-03T23:18:49.357Z,16.25
2023-10-03T23:21:51.726Z,16.35
2023-10-03T23:24:54.161Z,15.63
2023-10-03T23:27:56.267Z,17.23
2023-10-03T23:30:58.305Z,16.90
2023-10-03T23:34:01.027Z,16.35
2023-10-03T23:37:04.500Z,16.92
2023-10-03T23:40:14.776Z,18.25
2023-10-03T23:43:18.801Z,18.35
2023-10-03T23:46:23.338Z,18.38
2023-10-03T23:49:25.798Z,19.58
2023-10-03T23:52:27.923Z,18.77
2023-10-03T23:55:31.357Z,14.60
2023-10-03T23:58:35.232Z,14.95
