createdAt,value
2017-07-25T00:00:04.740Z,96.1
2017-07-25T00:01:06.398Z,95.8
2017-07-25T00:02:08.191Z,95.9
2017-07-25T00:03:09.897Z,95.9
2017-07-25T00:04:11.638Z,95.9
2017-07-25T00:05:13.286Z,96.1
2017-07-25T00:06:15.031Z,95.6
2017-07-25T00:07:16.675Z,96.0
2017-07-25T00:08:18.476Z,95.6
2017-07-25T00:09:20.161Z,95.7
2017-07-25T00:10:21.968Z,95.8
2017-07-25T00:11:23.745Z,95.8
2017-07-25T00:12:25.591Z,95.7
2017-07-25T00:13:27.292Z,95.9
2017-07-25T00:14:28.966Z,95.7
2017-07-25T00:15:30.627Z,95.7
2017-07-25T00:16:32.456Z,95.7
2017-07-25T00:17:34.125Z,96.4
2017-07-25T00:18:35.957Z,95.6
2017-07-25T00:19:37.612Z,96.7
2017-07-25T00:20:39.453Z,96.3
2017-07-25T00:21:41.102Z,96.8
2017-07-25T00:22:42.956Z,96.4
2017-07-25T00:23:44.617Z,96.1
2017-07-25T00:24:46.452Z,96.8
2017-07-25T00:25:48.091Z,96.8
2017-07-25T00:26:50.041Z,96.9
2017-07-25T00:27:51.698Z,96.6
2017-07-25T00:28:55.439Z,96.8
2017-07-25T00:29:57.514Z,96.8
2017-07-25T00:30:59.550Z,96.8
2017-07-25T00:32:01.451Z,96.6
2017-07-25T00:33:03.287Z,96.8
2017-07-25T00:34:04.996Z,96.3
2017-07-25T00:35:07.130Z,96.3
2017-07-25T00:36:08.780Z,96.3
2017-07-25T00:37:13.201Z,96.4
2017-07-25T00:38:14.847Z,96.8
2017-07-25T00:39:20.495Z,96.8
2017-07-25T00:40:21.899Z,96.8
2017-07-25T00:41:24.027Z,96.8
2017-07-25T00:42:27.886Z,97.2
2017-07-25T00:43:29.683Z,97.3
2017-07-25T00:44:31.353Z,97.2
2017-07-25T00:45:33.164Z,97.2
2017-07-25T00:46:34.921Z,96.8
2017-07-25T00:47:36.769Z,97.1
2017-07-25T00:48:38.419Z,97.1
2017-07-25T00:49:40.266Z,96.8
2017-07-25T00:50:41.912Z,97.1
2017-07-25T00:51:43.555Z,97.1
2017-07-25T00:52:46.280Z,97.3
2017-07-25T00:53:47.940Z,97.3
2017-07-25T00:54:49.593Z,97.0
2017-07-25T00:55:51.237Z,97.0
2017-07-25T00:56:52.883Z,97.2
2017-07-25T00:57:54.539Z,96.8
2017-07-25T00:58:56.203Z,96.9
2017-07-25T00:59:57.842Z,97.1
2017-07-25T01:00:59.505Z,97.5
2017-07-25T01:02:01.157Z,97.3
2017-07-25T01:03:02.805Z,97.4
2017-07-25T01:04:04.445Z,97.6
2017-07-25T01:05:06.101Z,97.3
2017-07-25T01:06:07.748Z,97.2
2017-07-25T01:07:09.402Z,97.4
2017-07-25T01:08:11.051Z,97.5
2017-07-25T01:09:12.691Z,97.9
2017-07-25T01:10:14.368Z,97.8
2017-07-25T01:11:16.035Z,97.8
2017-07-25T01:12:17.856Z,97.7
2017-07-25T01:13:19.521Z,98.0
2017-07-25T01:14:21.174Z,97.9
2017-07-25T01:15:29.894Z,97.8
2017-07-25T01:16:31.533Z,97.9
2017-07-25T01:17:33.342Z,97.6
2017-07-25T01:18:35.026Z,97.7
2017-07-25T01:19:36.865Z,97.7
2017-07-25T01:20:38.524Z,97.4
2017-07-25T01:21:40.376Z,96.8
2017-07-25T01:22:42.017Z,97.1
2017-07-25T01:23:43.831Z,97.0
2017-07-25T01:24:45.487Z,96.8
2017-07-25T01:25:47.320Z,98.4
2017-07-25T01:26:48.979Z,98.1
2017-07-25T01:27:51.770Z,98.2
2017-07-25T01:28:53.420Z,98.1
2017-07-25T01:29:55.244Z,98.1
2017-07-25T01:30:56.909Z,98.0
2017-07-25T01:31:58.722Z,98.5
2017-07-25T01:33:00.390Z,98.2
2017-07-25T01:34:02.229Z,98.5
2017-07-25T01:35:03.881Z,98.0
2017-07-25T01:36:05.719Z,98.3
2017-07-25T01:37:07.394Z,98.0
2017-07-25T01:38:13.929Z,98.2
2017-07-25T01:39:15.608Z,98.4
2017-07-25T01:40:18.445Z,98.3
2017-07-25T01:41:20.123Z,98.3
2017-07-25T01:42:21.940Z,98.1
2017-07-25T01:43:23.550Z,98.1
2017-07-25T01:44:25.332Z,98.2
2017-07-25T01:45:26.976Z,98.2
2017-07-25T01:46:28.730Z,98.8
2017-07-25T01:47:30.395Z,98.9
2017-07-25T01:48:32.221Z,98.8
2017-07-25T01:49:33.876Z,99.2
2017-07-25T01:50:35.736Z,99.3
2017-07-25T01:51:37.379Z,98.9
2017-07-25T01:52:39.217Z,99.0
2017-07-25T01:53:40.863Z,99.0
2017-07-25T01:54:42.706Z,99.0
2017-07-25T01:55:44.367Z,99.0
2017-07-25T01:56:46.016Z,98.8
2017-07-25T01:57:47.848Z,98.8
2017-07-25T01:58:49.533Z,98.8
2017-07-25T01:59:52.269Z,98.7
2017-07-25T02:00:53.932Z,98.5
2017-07-25T02:01:55.578Z,99.0
2017-07-25T02:02:57.405Z,98.9
2017-07-25T02:03:59.065Z,98.7
2017-07-25T02:05:01.825Z,98.5
2017-07-25T02:06:03.473Z,99.0
2017-07-25T02:07:05.323Z,98.9
2017-07-25T02:08:06.972Z,99.1
2017-07-25T02:09:08.810Z,99.1
2017-07-25T02:10:10.473Z,99.1
2017-07-25T02:11:12.307Z,99.0
2017-07-25T02:12:13.974Z,99.0
2017-07-25T02:13:17.769Z,99.4
2017-07-25T02:14:19.416Z,99.5
2017-07-25T02:15:21.242Z,99.3
2017-07-25T02:16:22.894Z,99.4
2017-07-25T02:17:24.762Z,99.4
2017-07-25T02:18:26.422Z,99.4
2017-07-25T02:19:29.275Z,99.3
2017-07-25T02:20:30.938Z,99.3
2017-07-25T02:21:32.762Z,99.4
2017-07-25T02:22:34.454Z,99.3
2017-07-25T02:23:37.303Z,99.5
2017-07-25T02:24:38.985Z,99.5
2017-07-25T02:25:47.455Z,99.4
2017-07-25T02:26:49.137Z,99.2
2017-07-25T02:27:50.984Z,99.1
2017-07-25T02:28:52.661Z,99.0
2017-07-25T02:29:54.537Z,99.7
2017-07-25T02:30:56.235Z,99.5
2017-07-25T02:31:58.071Z,99.7
2017-07-25T02:33:00.642Z,99.2
2017-07-25T02:34:03.490Z,99.5
2017-07-25T02:35:05.160Z,99.4
2017-07-25T02:36:08.092Z,99.3
2017-07-25T02:37:09.812Z,99.2
2017-07-25T02:38:11.615Z,99.3
2017-07-25T02:39:13.283Z,99.7
2017-07-25T02:40:15.093Z,99.2
2017-07-25T02:41:16.804Z,99.3
2017-07-25T02:42:18.693Z,99.2
2017-07-25T02:43:20.375Z,99.6
2017-07-25T02:44:22.171Z,99.3
2017-07-25T02:45:23.866Z,99.2
2017-07-25T02:46:25.715Z,99.8
2017-07-25T02:47:27.418Z,99.5
2017-07-25T02:48:29.377Z,99.6
2017-07-25T02:49:31.021Z,99.5
2017-07-25T02:50:32.947Z,99.6
2017-07-25T02:51:34.678Z,99.5
2017-07-25T02:52:36.530Z,99.8
2017-07-25T02:53:38.261Z,99.3
2017-07-25T02:54:40.197Z,99.5
2017-07-25T02:55:41.937Z,99.5
2017-07-25T02:56:43.810Z,99.7
2017-07-25T02:57:45.464Z,99.6
2017-07-25T02:58:47.329Z,99.8
2017-07-25T02:59:49.073Z,99.6
2017-07-25T03:00:51.068Z,99.8
2017-07-25T03:01:52.765Z,99.8
2017-07-25T03:02:54.694Z,99.8
2017-07-25T03:03:56.401Z,99.4
2017-07-25T03:04:58.295Z,99.6
2017-07-25T03:05:59.999Z,99.6
2017-07-25T03:07:01.957Z,99.6
2017-07-25T03:08:03.747Z,99.6
2017-07-25T03:09:05.582Z,99.7
2017-07-25T03:10:07.311Z,99.2
2017-07-25T03:11:09.175Z,99.4
2017-07-25T03:12:10.894Z,99.4
2017-07-25T03:13:12.722Z,99.5
2017-07-25T03:14:14.447Z,99.2
2017-07-25T03:15:16.299Z,99.4
2017-07-25T03:16:18.062Z,99.4
2017-07-25T03:17:21.831Z,99.6
2017-07-25T03:18:23.611Z,99.6
2017-07-25T03:19:25.476Z,99.5
2017-07-25T03:20:27.893Z,99.2
2017-07-25T03:21:29.639Z,99.1
2017-07-25T03:22:31.348Z,99.5
2017-07-25T03:23:33.159Z,99.3
2017-07-25T03:24:34.883Z,99.3
2017-07-25T03:25:36.587Z,99.2
2017-07-25T03:26:38.272Z,100.0
2017-07-25T03:27:40.000Z,99.9
2017-07-25T03:28:41.673Z,99.9
2017-07-25T03:29:48.388Z,100.0
2017-07-25T03:30:50.075Z,99.9
2017-07-25T03:31:52.827Z,100.0
2017-07-25T03:32:54.548Z,100.0
2017-07-25T03:33:57.340Z,100.0
2017-07-25T03:34:59.037Z,99.6
2017-07-25T03:36:00.766Z,99.9
2017-07-25T03:37:02.588Z,99.9
2017-07-25T03:38:04.439Z,100.0
2017-07-25T03:39:06.169Z,100.0
2017-07-25T03:40:07.984Z,100.0
2017-07-25T03:41:09.715Z,100.0
2017-07-25T03:42:13.489Z,99.9
2017-07-25T03:43:19.715Z,100.0
2017-07-25T03:44:26.438Z,100.0
2017-07-25T03:45:28.243Z,99.9
2017-07-25T03:46:30.074Z,99.9
2017-07-25T03:47:31.800Z,99.8
2017-07-25T03:48:33.653Z,99.9
2017-07-25T03:49:40.222Z,99.8
2017-07-25T03:50:42.033Z,100.0
2017-07-25T03:51:43.805Z,100.0
2017-07-25T03:52:45.727Z,100.0
2017-07-25T03:53:47.470Z,99.8
2017-07-25T03:54:49.218Z,99.8
2017-07-25T03:55:50.906Z,100.0
2017-07-25T03:56:52.707Z,99.7
2017-07-25T03:57:54.422Z,99.9
2017-07-25T03:58:56.202Z,99.8
2017-07-25T03:59:57.899Z,99.8
2017-07-25T04:00:59.692Z,99.9
2017-07-25T04:02:01.394Z,99.9
2017-07-25T04:03:03.149Z,99.7
2017-07-25T04:04:04.790Z,100.0
2017-07-25T04:05:06.527Z,99.9
2017-07-25T04:06:08.178Z,100.0
2017-07-25T04:07:09.961Z,100.0
2017-07-25T04:08:18.557Z,100.0
2017-07-25T04:09:20.231Z,100.0
2017-07-25T04:10:21.919Z,100.0
2017-07-25T04:11:23.579Z,100.0
2017-07-25T04:12:25.314Z,100.0
2017-07-25T04:13:26.979Z,100.0
2017-07-25T04:14:28.716Z,100.0
2017-07-25T04:15:30.456Z,100.0
2017-07-25T04:16:32.271Z,100.0
2017-07-25T04:17:33.954Z,100.0
2017-07-25T04:18:35.706Z,100.0
2017-07-25T04:19:37.370Z,100.0
2017-07-25T04:20:41.883Z,100.0
2017-07-25T04:21:45.556Z,100.0
2017-07-25T04:22:47.418Z,100.0
2017-07-25T04:23:49.213Z,100.0
2017-07-25T04:24:51.094Z,100.0
2017-07-25T04:25:52.821Z,100.0
2017-07-25T04:27:00.556Z,100.0
2017-07-25T04:28:02.373Z,100.0
2017-07-25T04:29:04.244Z,100.0
2017-07-25T04:30:06.313Z,100.0
2017-07-25T04:31:08.181Z,100.0
2017-07-25T04:32:09.944Z,100.0
2017-07-25T04:33:12.778Z,100.0
2017-07-25T04:34:14.634Z,100.0
2017-07-25T04:35:16.501Z,100.0
2017-07-25T04:36:18.210Z,100.0
2017-07-25T04:37:20.123Z,100.0
2017-07-25T04:38:21.910Z,100.0
2017-07-25T04:39:24.799Z,100.0
2017-07-25T04:40:26.545Z,100.0
2017-07-25T04:41:28.527Z,100.0
2017-07-25T04:42:30.211Z,100.0
2017-07-25T04:43:34.006Z,100.0
2017-07-25T04:44:35.779Z,100.0
2017-07-25T04:45:37.637Z,100.0
2017-07-25T04:46:39.354Z,100.0
2017-07-25T04:47:41.162Z,100.0
2017-07-25T04:48:42.885Z,100.0
2017-07-25T04:49:44.711Z,100.0
2017-07-25T04:50:46.417Z,100.0
2017-07-25T04:51:48.351Z,100.0
2017-07-25T04:52:50.075Z,100.0
2017-07-25T04:53:51.868Z,100.0
2017-07-25T04:54:53.705Z,100.0
2017-07-25T04:55:55.608Z,100.0
2017-07-25T04:56:57.357Z,100.0
2017-07-25T04:57:59.153Z,100.0
2017-07-25T04:59:00.870Z,100.0
2017-07-25T05:00:02.682Z,100.0
2017-07-25T05:01:04.477Z,100.0
2017-07-25T05:02:06.355Z,100.0
2017-07-25T05:03:08.148Z,100.0
2017-07-25T05:04:10.089Z,100.0
2017-07-25T05:05:11.939Z,100.0
2017-07-25T05:06:13.850Z,100.0
2017-07-25T05:07:15.661Z,100.0
2017-07-25T05:08:17.501Z,100.0
2017-07-25T05:09:19.304Z,100.0
2017-07-25T05:10:21.243Z,100.0
2017-07-25T05:11:23.060Z,100.0
2017-07-25T05:12:24.920Z,100.0
2017-07-25T05:13:26.704Z,100.0
2017-07-25T05:14:28.676Z,100.0
2017-07-25T05:15:30.538Z,100.0
2017-07-25T05:16:32.469Z,100.0
2017-07-25T05:17:34.336Z,100.0
2017-07-25T05:18:36.321Z,100.0
2017-07-25T05:19:38.183Z,100.0
2017-07-25T05:20:40.022Z,100.0
2017-07-25T05:21:41.893Z,100.0
2017-07-25T05:22:43.767Z,100.0
2017-07-25T05:23:45.563Z,100.0
2017-07-25T05:24:47.486Z,100.0
2017-07-25T05:25:49.337Z,100.0
2017-07-25T05:26:51.203Z,100.0
2017-07-25T05:27:52.972Z,100.0
2017-07-25T05:28:54.961Z,100.0
2017-07-25T05:29:56.708Z,100.0
2017-07-25T05:30:58.702Z,100.0
2017-07-25T05:32:00.567Z,100.0
2017-07-25T05:33:02.492Z,100.0
2017-07-25T05:34:04.287Z,100.0
2017-07-25T05:35:06.186Z,100.0
2017-07-25T05:36:07.992Z,100.0
2017-07-25T05:37:09.847Z,100.0
2017-07-25T05:38:11.671Z,100.0
2017-07-25T05:39:13.546Z,100.0
2017-07-25T05:40:15.311Z,100.0
2017-07-25T05:41:17.208Z,100.0
2017-07-25T05:42:19.009Z,100.0
2017-07-25T05:43:20.924Z,100.0
2017-07-25T05:44:22.676Z,100.0
2017-07-25T05:45:24.480Z,100.0
2017-07-25T05:46:26.231Z,100.0
2017-07-25T05:47:28.080Z,100.0
2017-07-25T05:48:29.830Z,100.0
2017-07-25T05:49:31.818Z,100.0
2017-07-25T05:50:33.512Z,100.0
2017-07-25T05:51:35.380Z,100.0
2017-07-25T05:52:37.101Z,100.0
2017-07-25T05:53:38.950Z,100.0
2017-07-25T05:54:40.707Z,100.0
2017-07-25T05:55:42.547Z,100.0
2017-07-25T05:56:44.208Z,100.0
2017-07-25T05:57:46.043Z,100.0
2017-07-25T05:58:47.711Z,100.0
2017-07-25T05:59:49.532Z,99.9
2017-07-25T06:00:51.186Z,100.0
2017-07-25T06:01:52.987Z,99.8
2017-07-25T06:02:54.703Z,100.0
2017-07-25T06:03:56.515Z,100.0
2017-07-25T06:04:58.176Z,100.0
2017-07-25T06:06:00.001Z,100.0
2017-07-25T06:07:01.655Z,100.0
2017-07-25T06:08:03.523Z,99.9
2017-07-25T06:09:05.226Z,99.8
2017-07-25T06:10:06.999Z,100.0
2017-07-25T06:11:08.690Z,99.9
2017-07-25T06:12:14.940Z,100.0
2017-07-25T06:13:16.685Z,100.0
2017-07-25T06:14:18.536Z,99.9
2017-07-25T06:15:20.448Z,99.9
2017-07-25T06:16:27.066Z,100.0
2017-07-25T06:17:28.850Z,99.7
2017-07-25T06:18:30.710Z,99.5
2017-07-25T06:19:32.727Z,99.8
2017-07-25T06:20:34.619Z,99.9
2017-07-25T06:21:36.461Z,99.9
2017-07-25T06:22:43.050Z,99.3
2017-07-25T06:23:44.767Z,99.1
2017-07-25T06:24:46.471Z,99.5
2017-07-25T06:25:48.262Z,99.4
2017-07-25T06:26:50.054Z,99.7
2017-07-25T06:27:51.848Z,99.8
2017-07-25T06:28:53.770Z,99.1
2017-07-25T06:29:56.800Z,99.4
2017-07-25T06:30:58.616Z,99.4
2017-07-25T06:32:01.447Z,99.2
2017-07-25T06:33:03.285Z,99.5
2017-07-25T06:34:05.223Z,99.4
2017-07-25T06:35:06.971Z,99.0
2017-07-25T06:36:08.909Z,99.2
2017-07-25T06:37:10.741Z,99.3
2017-07-25T06:38:14.608Z,99.4
2017-07-25T06:39:16.306Z,99.4
2017-07-25T06:40:18.154Z,98.9
2017-07-25T06:41:19.952Z,98.8
2017-07-25T06:42:21.829Z,98.6
2017-07-25T06:43:23.598Z,98.9
2017-07-25T06:44:25.498Z,98.8
2017-07-25T06:45:27.275Z,99.1
2017-07-25T06:46:29.105Z,98.5
2017-07-25T06:47:30.880Z,98.7
2017-07-25T06:48:32.782Z,98.7
2017-07-25T06:49:34.545Z,98.8
2017-07-25T06:50:37.423Z,98.6
2017-07-25T06:51:39.193Z,98.1
2017-07-25T06:52:42.024Z,98.1
2017-07-25T06:53:43.802Z,98.2
2017-07-25T06:54:45.664Z,98.4
2017-07-25T06:55:47.440Z,98.4
2017-07-25T06:56:49.398Z,98.1
2017-07-25T06:57:51.194Z,97.9
2017-07-25T06:58:53.045Z,98.0
2017-07-25T06:59:54.778Z,98.0
2017-07-25T07:00:56.658Z,98.1
2017-07-25T07:01:58.444Z,98.0
2017-07-25T07:03:00.360Z,98.0
2017-07-25T07:04:02.093Z,98.3
2017-07-25T07:05:03.972Z,96.8
2017-07-25T07:06:05.877Z,97.8
2017-07-25T07:07:10.009Z,97.7
2017-07-25T07:08:11.883Z,97.9
2017-07-25T07:09:18.677Z,97.9
2017-07-25T07:10:20.640Z,97.7
2017-07-25T07:11:22.716Z,98.0
2017-07-25T07:12:24.667Z,97.9
2017-07-25T07:13:26.773Z,97.9
2017-07-25T07:14:28.848Z,98.0
2017-07-25T07:15:35.875Z,97.9
2017-07-25T07:16:37.940Z,97.6
2017-07-25T07:17:39.936Z,97.8
2017-07-25T07:18:42.068Z,97.8
2017-07-25T07:19:44.075Z,97.8
2017-07-25T07:20:45.846Z,97.7
2017-07-25T07:21:47.736Z,97.7
2017-07-25T07:22:49.624Z,97.6
2017-07-25T07:23:51.555Z,97.7
2017-07-25T07:24:53.371Z,97.7
2017-07-25T07:25:55.268Z,96.8
2017-07-25T07:26:57.279Z,96.8
2017-07-25T07:27:59.074Z,97.7
2017-07-25T07:29:00.906Z,97.6
2017-07-25T07:30:02.766Z,97.6
2017-07-25T07:31:04.565Z,97.9
2017-07-25T07:32:06.327Z,98.5
2017-07-25T07:33:08.228Z,98.0
2017-07-25T07:34:10.076Z,98.0
2017-07-25T07:35:11.824Z,98.6
2017-07-25T07:36:13.739Z,98.0
2017-07-25T07:37:15.599Z,98.7
2017-07-25T07:38:17.379Z,98.9
2017-07-25T07:39:19.263Z,99.0
2017-07-25T07:40:21.419Z,99.2
2017-07-25T07:41:23.207Z,99.1
2017-07-25T07:42:24.917Z,99.5
2017-07-25T07:43:26.682Z,99.3
2017-07-25T07:44:28.601Z,99.3
2017-07-25T07:45:31.106Z,99.5
2017-07-25T07:46:33.014Z,99.2
2017-07-25T07:47:34.871Z,99.9
2017-07-25T07:48:36.850Z,100.0
2017-07-25T07:49:38.661Z,99.9
2017-07-25T07:50:41.504Z,100.0
2017-07-25T07:51:43.302Z,100.0
2017-07-25T07:52:45.313Z,100.0
2017-07-25T07:53:47.129Z,100.0
2017-07-25T07:54:49.118Z,100.0
2017-07-25T07:55:50.938Z,100.0
2017-07-25T07:56:52.872Z,100.0
2017-07-25T07:57:54.706Z,100.0
2017-07-25T07:58:56.629Z,100.0
2017-07-25T07:59:58.508Z,100.0
2017-07-25T08:01:00.408Z,99.9
2017-07-25T08:02:02.225Z,100.0
2017-07-25T08:03:04.097Z,99.7
2017-07-25T08:04:05.976Z,100.0
2017-07-25T08:05:08.136Z,100.0
2017-07-25T08:06:11.245Z,99.8
2017-07-25T08:07:13.320Z,100.0
2017-07-25T08:08:21.443Z,99.5
2017-07-25T08:09:23.459Z,99.6
2017-07-25T08:10:25.620Z,99.7
2017-07-25T08:11:27.635Z,99.9
2017-07-25T08:12:29.647Z,99.9
2017-07-25T08:13:31.694Z,99.9
2017-07-25T08:14:33.852Z,100.0
2017-07-25T08:15:35.935Z,100.0
2017-07-25T08:16:39.027Z,100.0
2017-07-25T08:17:41.153Z,99.9
2017-07-25T08:18:47.891Z,100.0
2017-07-25T08:19:49.858Z,99.2
2017-07-25T08:20:51.806Z,99.4
2017-07-25T08:21:53.705Z,99.4
2017-07-25T08:22:55.572Z,99.4
2017-07-25T08:23:57.239Z,99.4
2017-07-25T08:24:59.091Z,99.1
2017-07-25T08:26:00.894Z,99.3
2017-07-25T08:27:02.688Z,99.1
2017-07-25T08:28:04.449Z,99.2
2017-07-25T08:29:06.270Z,99.6
2017-07-25T08:30:08.097Z,99.3
2017-07-25T08:31:09.840Z,99.3
2017-07-25T08:32:11.502Z,99.6
2017-07-25T08:33:14.228Z,99.2
2017-07-25T08:34:15.942Z,99.3
2017-07-25T08:35:17.796Z,99.2
2017-07-25T08:36:19.587Z,99.2
2017-07-25T08:37:21.349Z,99.4
2017-07-25T08:38:23.134Z,99.3
2017-07-25T08:39:25.017Z,99.2
2017-07-25T08:40:26.783Z,99.8
2017-07-25T08:41:28.591Z,99.4
2017-07-25T08:42:30.263Z,99.3
2017-07-25T08:43:32.145Z,99.2
2017-07-25T08:44:33.897Z,99.5
2017-07-25T08:45:35.641Z,99.5
2017-07-25T08:46:37.457Z,99.4
2017-07-25T08:47:39.347Z,99.4
2017-07-25T08:48:41.109Z,99.3
2017-07-25T08:49:42.946Z,99.0
2017-07-25T08:50:44.703Z,99.3
2017-07-25T08:51:46.527Z,99.6
2017-07-25T08:52:48.381Z,99.5
2017-07-25T08:53:50.212Z,99.5
2017-07-25T08:54:51.948Z,99.5
2017-07-25T08:55:53.773Z,99.5
2017-07-25T08:56:55.553Z,99.6
2017-07-25T08:57:57.374Z,99.0
2017-07-25T08:58:59.176Z,98.8
2017-07-25T09:00:01.064Z,98.5
2017-07-25T09:01:02.940Z,98.9
2017-07-25T09:02:05.907Z,98.7
2017-07-25T09:03:07.766Z,98.8
2017-07-25T09:04:09.740Z,98.1
2017-07-25T09:05:11.549Z,98.2
2017-07-25T09:06:13.529Z,98.3
2017-07-25T09:07:15.325Z,97.9
2017-07-25T09:08:17.200Z,98.2
2017-07-25T09:09:18.987Z,98.4
2017-07-25T09:10:20.789Z,97.9
2017-07-25T09:11:22.778Z,98.4
2017-07-25T09:12:25.608Z,97.2
2017-07-25T09:13:27.405Z,98.3
2017-07-25T09:14:29.262Z,98.5
2017-07-25T09:15:30.956Z,98.3
2017-07-25T09:16:32.828Z,97.0
2017-07-25T09:17:34.575Z,97.9
2017-07-25T09:18:36.404Z,97.9
2017-07-25T09:19:38.181Z,97.2
2017-07-25T09:20:40.025Z,97.4
2017-07-25T09:21:41.889Z,97.5
2017-07-25T09:22:43.773Z,97.5
2017-07-25T09:23:45.539Z,97.7
2017-07-25T09:24:48.410Z,97.7
2017-07-25T09:25:50.148Z,97.0
2017-07-25T09:26:55.218Z,97.6
2017-07-25T09:27:56.879Z,96.4
2017-07-25T09:28:59.110Z,96.9
2017-07-25T09:30:00.829Z,96.4
2017-07-25T09:31:02.690Z,95.5
2017-07-25T09:32:04.435Z,96.0
2017-07-25T09:33:09.576Z,96.3
2017-07-25T09:34:12.177Z,96.1
2017-07-25T09:35:15.743Z,95.9
2017-07-25T09:36:20.877Z,96.3
2017-07-25T09:37:23.548Z,95.8
2017-07-25T09:38:25.202Z,95.5
2017-07-25T09:39:27.115Z,95.1
2017-07-25T09:40:29.286Z,95.2
2017-07-25T09:41:34.255Z,95.0
2017-07-25T09:42:36.946Z,95.2
2017-07-25T09:43:38.786Z,95.4
2017-07-25T09:44:40.747Z,95.4
2017-07-25T09:45:43.099Z,94.6
2017-07-25T09:46:45.259Z,94.5
2017-07-25T09:47:48.541Z,94.9
2017-07-25T09:48:50.418Z,94.2
2017-07-25T09:49:55.202Z,94.2
2017-07-25T09:50:56.936Z,94.2
2017-07-25T09:52:00.191Z,94.2
2017-07-25T09:53:01.985Z,94.3
2017-07-25T09:54:04.925Z,93.7
2017-07-25T09:55:06.723Z,93.6
2017-07-25T09:56:08.609Z,93.5
2017-07-25T09:57:10.283Z,93.8
2017-07-25T09:58:12.120Z,94.0
2017-07-25T09:59:13.867Z,94.2
2017-07-25T10:00:15.684Z,94.7
2017-07-25T10:01:17.467Z,95.0
2017-07-25T10:02:19.757Z,95.2
2017-07-25T10:03:21.556Z,94.9
2017-07-25T10:04:23.327Z,96.0
2017-07-25T10:05:25.072Z,96.0
2017-07-25T10:06:26.902Z,96.3
2017-07-25T10:07:28.826Z,95.6
2017-07-25T10:08:30.693Z,96.6
2017-07-25T10:09:32.524Z,96.7
2017-07-25T10:10:34.342Z,97.2
2017-07-25T10:11:36.804Z,97.3
2017-07-25T10:12:38.627Z,97.5
2017-07-25T10:13:40.802Z,97.3
2017-07-25T10:14:42.555Z,97.5
2017-07-25T10:15:44.316Z,98.0
2017-07-25T10:16:46.300Z,98.0
2017-07-25T10:17:48.076Z,98.0
2017-07-25T10:18:50.530Z,97.7
2017-07-25T10:19:52.257Z,97.9
2017-07-25T10:20:54.142Z,97.0
2017-07-25T10:21:55.969Z,97.4
2017-07-25T10:22:57.918Z,97.5
2017-07-25T10:23:59.694Z,97.4
2017-07-25T10:25:01.542Z,97.2
2017-07-25T10:26:03.317Z,97.5
2017-07-25T10:27:05.353Z,97.4
2017-07-25T10:28:07.154Z,97.5
2017-07-25T10:29:08.978Z,97.5
2017-07-25T10:30:10.935Z,97.2
2017-07-25T10:31:12.774Z,97.7
2017-07-25T10:32:14.452Z,97.1
2017-07-25T10:33:16.263Z,97.2
2017-07-25T10:34:18.022Z,97.6
2017-07-25T10:35:19.802Z,96.9
2017-07-25T10:36:21.567Z,96.7
2017-07-25T10:37:23.256Z,96.8
2017-07-25T10:38:25.005Z,96.8
2017-07-25T10:39:26.835Z,96.9
2017-07-25T10:40:28.565Z,96.8
2017-07-25T10:41:30.287Z,96.9
2017-07-25T10:42:31.994Z,96.7
2017-07-25T10:43:39.553Z,96.8
2017-07-25T10:44:41.348Z,96.9
2017-07-25T10:45:44.858Z,96.7
2017-07-25T10:46:46.655Z,96.7
2017-07-25T10:47:48.500Z,96.8
2017-07-25T10:48:50.268Z,96.7
2017-07-25T10:49:52.073Z,96.8
2017-07-25T10:50:53.845Z,96.4
2017-07-25T10:51:55.615Z,96.4
2017-07-25T10:52:57.366Z,95.8
2017-07-25T10:53:59.183Z,95.8
2017-07-25T10:55:00.861Z,95.8
2017-07-25T10:56:02.714Z,95.8
2017-07-25T10:57:04.442Z,96.3
2017-07-25T10:58:07.203Z,96.5
2017-07-25T10:59:08.944Z,96.2
2017-07-25T11:00:10.651Z,96.1
2017-07-25T11:01:12.426Z,96.3
2017-07-25T11:02:14.233Z,96.4
2017-07-25T11:03:15.994Z,96.5
2017-07-25T11:04:17.863Z,96.3
2017-07-25T11:05:19.687Z,96.1
2017-07-25T11:06:22.527Z,96.1
2017-07-25T11:07:24.381Z,96.2
2017-07-25T11:08:26.150Z,96.2
2017-07-25T11:09:27.932Z,96.2
2017-07-25T11:10:30.741Z,95.6
2017-07-25T11:11:32.451Z,96.8
2017-07-25T11:12:34.221Z,97.5
2017-07-25T11:13:35.965Z,97.3
2017-07-25T11:14:37.757Z,97.8
2017-07-25T11:15:39.486Z,97.3
2017-07-25T11:16:41.378Z,97.8
2017-07-25T11:17:43.311Z,97.5
2017-07-25T11:18:45.134Z,97.2
2017-07-25T11:19:46.862Z,97.2
2017-07-25T11:20:48.617Z,97.1
2017-07-25T11:21:50.345Z,97.6
2017-07-25T11:22:57.347Z,96.6
2017-07-25T11:24:00.034Z,97.1
2017-07-25T11:25:01.850Z,96.9
2017-07-25T11:26:03.527Z,96.5
2017-07-25T11:27:05.348Z,96.0
2017-07-25T11:28:07.141Z,95.8
2017-07-25T11:29:08.951Z,96.7
2017-07-25T11:30:10.739Z,96.3
2017-07-25T11:31:12.687Z,96.4
2017-07-25T11:32:14.761Z,95.6
2017-07-25T11:33:18.573Z,95.7
2017-07-25T11:34:20.502Z,95.7
2017-07-25T11:35:24.312Z,95.9
2017-07-25T11:36:26.025Z,95.4
2017-07-25T11:37:27.825Z,95.6
2017-07-25T11:38:29.575Z,95.4
2017-07-25T11:39:31.384Z,94.9
2017-07-25T11:40:33.111Z,94.9
2017-07-25T11:41:34.813Z,94.6
2017-07-25T11:42:36.576Z,94.4
2017-07-25T11:43:38.335Z,94.3
2017-07-25T11:44:40.062Z,94.1
2017-07-25T11:45:43.866Z,94.1
2017-07-25T11:46:45.548Z,94.0
2017-07-25T11:47:47.390Z,93.7
2017-07-25T11:48:49.245Z,93.4
2017-07-25T11:49:51.021Z,93.6
2017-07-25T11:50:52.787Z,92.7
2017-07-25T11:51:54.582Z,93.2
2017-07-25T11:52:56.364Z,92.4
2017-07-25T11:54:00.315Z,92.6
2017-07-25T11:55:02.049Z,92.7
2017-07-25T11:56:04.798Z,92.6
2017-07-25T11:57:06.563Z,92.6
2017-07-25T11:58:08.272Z,92.8
2017-07-25T11:59:09.982Z,92.0
2017-07-25T12:00:12.202Z,92.2
2017-07-25T12:01:15.654Z,92.6
2017-07-25T12:02:17.479Z,92.9
2017-07-25T12:03:20.225Z,92.3
2017-07-25T12:04:24.032Z,92.9
2017-07-25T12:05:25.783Z,93.5
2017-07-25T12:06:27.460Z,93.4
2017-07-25T12:07:30.231Z,93.5
2017-07-25T12:08:33.999Z,94.0
2017-07-25T12:09:36.568Z,93.0
2017-07-25T12:10:40.362Z,93.5
2017-07-25T12:11:42.418Z,93.2
2017-07-25T14:36:48.537Z,95.6
2017-07-25T15:25:53.700Z,98.7
2017-07-25T15:26:55.512Z,99.3
2017-07-25T15:28:06.062Z,99.1
2017-07-25T15:29:07.694Z,99.0
2017-07-25T15:30:14.417Z,99.2
2017-07-25T16:11:09.279Z,100.0
2017-07-25T16:12:14.305Z,100.0
2017-07-25T16:13:15.686Z,100.0
2017-07-25T16:14:17.783Z,100.0
2017-07-25T16:15:19.920Z,100.0
2017-07-25T16:16:21.708Z,100.0
2017-07-25T16:17:23.420Z,100.0
2017-07-25T16:18:26.757Z,99.8
2017-07-25T16:19:30.162Z,100.0
2017-07-25T16:20:32.316Z,100.0
2017-07-25T16:21:34.384Z,100.0
2017-07-25T16:22:38.236Z,100.0
2017-07-25T16:23:39.973Z,100.0
2017-07-25T16:24:41.806Z,100.0
2017-07-25T16:25:43.933Z,100.0
2017-07-25T16:26:47.146Z,100.0
2017-07-25T16:27:48.857Z,100.0
2017-07-25T16:28:50.942Z,100.0
2017-07-25T16:29:54.495Z,100.0
2017-07-25T16:30:57.255Z,100.0
2017-07-25T16:31:58.986Z,100.0
2017-07-25T16:33:00.643Z,100.0
2017-07-25T16:34:02.338Z,100.0
2017-07-25T16:35:04.895Z,100.0
2017-07-25T16:36:07.449Z,100.0
2017-07-25T16:37:09.193Z,100.0
2017-07-25T16:38:11.918Z,100.0
2017-07-25T16:39:13.642Z,100.0
2017-07-25T16:40:15.326Z,100.0
2017-07-25T16:41:17.071Z,100.0
2017-07-25T16:42:23.933Z,100.0
2017-07-25T16:43:25.581Z,100.0
2017-07-25T16:44:27.376Z,100.0
2017-07-25T16:45:29.051Z,100.0
2017-07-25T17:18:43.126Z,100.0
2017-07-25T17:19:55.742Z,100.0
2017-07-25T17:20:57.492Z,100.0
2017-07-25T17:22:01.283Z,100.0
2017-07-25T17:23:03.339Z,100.0
2017-07-25T17:24:05.404Z,100.0
2017-07-25T17:25:08.985Z,100.0
2017-07-25T17:26:11.575Z,100.0
2017-07-25T17:27:13.483Z,100.0
2017-07-25T17:28:15.280Z,100.0
2017-07-25T17:29:19.831Z,100.0
2017-07-25T17:30:21.684Z,100.0
2017-07-25T17:31:23.555Z,100.0
2017-07-25T17:32:27.818Z,100.0
2017-07-25T17:33:30.453Z,100.0
2017-07-25T17:34:34.407Z,100.0
2017-07-25T17:35:36.342Z,100.0
2017-07-25T17:36:39.333Z,100.0
2017-07-25T17:37:41.132Z,100.0
2017-07-25T17:38:44.999Z,100.0
2017-07-25T17:39:46.925Z,100.0
2017-07-25T17:40:48.833Z,100.0
2017-07-25T17:41:50.780Z,100.0
2017-07-25T17:42:52.763Z,100.0
2017-07-25T17:43:54.614Z,100.0
2017-07-25T17:44:56.570Z,100.0
2017-07-25T17:45:58.410Z,100.0
2017-07-25T17:47:00.638Z,100.0
2017-07-25T17:48:02.842Z,100.0
2017-07-25T17:49:05.762Z,100.0
2017-07-25T17:50:07.787Z,100.0
2017-07-25T17:51:10.046Z,100.0
2017-07-25T17:52:12.480Z,100.0
2017-07-25T17:53:14.537Z,100.0
2017-07-25T17:54:22.351Z,100.0
2017-07-25T17:55:24.252Z,100.0
2017-07-25T17:56:26.205Z,100.0
2017-07-25T17:57:28.028Z,100.0
2017-07-25T17:58:31.900Z,100.0
2017-07-25T17:59:33.707Z,100.0
2017-07-25T18:00:35.549Z,100.0
2017-07-25T18:01:37.441Z,100.0
2017-07-25T18:02:39.688Z,100.0