createdAt,value
2018-01-08T00:00:27.293Z,8.40
2018-01-08T00:02:54.653Z,7.30
2018-01-08T00:05:21.123Z,7.63
2018-01-08T00:07:47.664Z,7.73
2018-01-08T00:10:19.112Z,6.70
2018-01-08T00:12:45.549Z,7.37
2018-01-08T00:15:11.954Z,6.83
2018-01-08T00:17:38.732Z,7.83
2018-01-08T00:20:05.232Z,7.40
2018-01-08T00:22:32.009Z,7.43
2018-01-08T00:24:58.519Z,7.10
2018-01-08T00:27:25.095Z,7.60
2018-01-08T00:29:51.828Z,7.10
2018-01-08T00:32:18.546Z,8.07
2018-01-08T00:34:45.070Z,8.27
2018-01-08T00:37:11.737Z,7.73
2018-01-08T00:39:38.917Z,8.93
2018-01-08T00:42:05.697Z,7.97
2018-01-08T00:44:32.765Z,8.30
2018-01-08T00:46:59.626Z,7.70
2018-01-08T00:49:26.271Z,7.60
2018-01-08T00:51:52.936Z,8.73
2018-01-08T00:54:20.762Z,6.30
2018-01-08T00:56:47.178Z,7.97
2018-01-08T00:59:13.661Z,8.50
2018-01-08T01:01:40.128Z,8.20
2018-01-08T01:04:07.026Z,6.93
2018-01-08T01:06:33.459Z,6.27
2018-01-08T01:09:00.935Z,7.23
2018-01-08T01:11:27.334Z,8.60
2018-01-08T01:13:53.722Z,8.40
2018-01-08T01:16:20.121Z,7.97
2018-01-08T01:18:46.543Z,8.33
2018-01-08T01:21:13.362Z,7.33
2018-01-08T01:23:39.747Z,7.30
2018-01-08T01:26:07.147Z,7.90
2018-01-08T01:28:33.593Z,6.47
2018-01-08T01:31:00.784Z,7.80
2018-01-08T01:33:28.003Z,8.93
2018-01-08T01:35:54.647Z,7.73
2018-01-08T01:38:22.376Z,9.60
2018-01-08T01:40:49.513Z,8.60
2018-01-08T01:43:16.226Z,7.27
2018-01-08T01:45:42.754Z,8.90
2018-01-08T01:48:10.083Z,6.93
2018-01-08T01:50:37.420Z,7.63
2018-01-08T01:53:04.074Z,9.23
2018-01-08T01:55:31.083Z,8.00
2018-01-08T01:57:57.856Z,7.57
2018-01-08T02:00:24.921Z,7.07
2018-01-08T02:02:51.765Z,6.70
2018-01-08T02:05:19.333Z,7.63
2018-01-08T02:07:46.057Z,7.60
2018-01-08T02:10:12.737Z,7.80
2018-01-08T02:12:39.388Z,9.00
2018-01-08T02:15:06.575Z,9.02
2018-01-08T02:17:33.065Z,8.20
2018-01-08T02:19:59.725Z,6.90
2018-01-08T02:22:26.628Z,8.20
2018-01-08T02:24:53.338Z,9.67
2018-01-08T02:27:19.833Z,10.25
2018-01-08T02:29:46.683Z,10.40
2018-01-08T02:32:13.112Z,9.60
2018-01-08T02:34:39.971Z,9.53
2018-01-08T02:37:07.242Z,9.47
2018-01-08T02:39:33.972Z,8.93
2018-01-08T02:42:00.477Z,9.70
2018-01-08T02:44:26.849Z,8.70
2018-01-08T02:46:54.112Z,8.37
2018-01-08T02:49:20.597Z,7.33
2018-01-08T02:51:48.176Z,6.57
2018-01-08T02:54:14.642Z,7.93
2018-01-08T02:56:42.317Z,7.97
2018-01-08T02:59:09.298Z,7.97
2018-01-08T03:01:36.591Z,6.30
2018-01-08T03:04:03.100Z,7.60
2018-01-08T03:06:29.488Z,6.43
2018-01-08T03:08:55.862Z,10.23
2018-01-08T03:11:22.499Z,7.70
2018-01-08T03:13:49.648Z,8.30
2018-01-08T03:16:16.082Z,7.70
2018-01-08T03:18:42.418Z,8.27
2018-01-08T03:21:08.809Z,8.50
2018-01-08T03:23:35.610Z,8.70
2018-01-08T03:26:03.962Z,8.37
2018-01-08T03:28:30.321Z,7.70
2018-01-08T03:30:57.472Z,8.63
2018-01-08T03:33:24.325Z,8.55
2018-01-08T03:35:50.769Z,7.37
2018-01-08T03:38:17.255Z,7.10
2018-01-08T03:40:43.846Z,8.13
2018-01-08T03:43:10.300Z,8.00
2018-01-08T03:45:36.890Z,7.13
2018-01-08T03:48:04.208Z,7.87
2018-01-08T03:50:31.473Z,6.63
2018-01-08T03:52:58.254Z,6.83
2018-01-08T03:55:25.417Z,6.70
2018-01-08T03:57:53.092Z,7.05
2018-01-08T04:00:19.520Z,7.17
2018-01-08T04:02:46.044Z,8.15
2018-01-08T04:05:12.388Z,7.10
2018-01-08T04:07:39.017Z,7.25
2018-01-08T04:10:05.619Z,7.47
2018-01-08T04:12:32.483Z,7.60
2018-01-08T04:14:59.544Z,7.53
2018-01-08T04:17:26.490Z,6.90
2018-01-08T04:19:53.008Z,5.87
2018-01-08T04:22:19.831Z,7.33
2018-01-08T04:24:47.257Z,6.40
2018-01-08T04:27:14.265Z,7.30
2018-01-08T04:29:41.512Z,7.17
2018-01-08T04:32:07.972Z,6.50
2018-01-08T04:34:34.465Z,5.00
2018-01-08T04:37:01.029Z,6.37
2018-01-08T04:39:27.978Z,6.10
2018-01-08T04:41:54.434Z,5.90
2018-01-08T04:44:20.874Z,6.83
2018-01-08T04:46:47.701Z,6.00
2018-01-08T04:49:15.578Z,5.90
2018-01-08T04:51:42.823Z,6.00
2018-01-08T04:54:10.104Z,5.77
2018-01-08T04:56:36.876Z,6.07
2018-01-08T04:59:04.510Z,5.57
2018-01-08T05:01:31.310Z,5.80
2018-01-08T05:03:58.523Z,6.03
2018-01-08T05:06:26.092Z,5.07
2018-01-08T05:08:52.858Z,5.90
2018-01-08T05:11:19.375Z,5.97
2018-01-08T05:13:45.761Z,6.00
2018-01-08T05:16:12.912Z,5.40
2018-01-08T05:18:39.293Z,5.43
2018-01-08T05:21:05.655Z,5.43
2018-01-08T05:23:32.899Z,4.97
2018-01-08T05:25:59.349Z,4.63
2018-01-08T05:28:26.187Z,6.10
2018-01-08T05:30:52.592Z,5.37
2018-01-08T05:33:19.714Z,4.87
2018-01-08T05:35:46.203Z,4.83
2018-01-08T05:38:13.048Z,4.60
2018-01-08T05:40:40.478Z,5.57
2018-01-08T05:43:08.338Z,5.30
2018-01-08T05:45:35.265Z,6.67
2018-01-08T05:48:03.648Z,5.77
2018-01-08T05:50:30.075Z,5.43
2018-01-08T05:52:56.531Z,6.00
2018-01-08T05:55:24.616Z,6.40
2018-01-08T05:57:51.402Z,5.60
2018-01-08T06:00:18.610Z,6.10
2018-01-08T06:02:45.042Z,4.97
2018-01-08T06:05:11.432Z,6.23
2018-01-08T06:07:38.179Z,6.47
2018-01-08T06:10:04.590Z,7.00
2018-01-08T06:12:31.733Z,6.17
2018-01-08T06:14:59.084Z,5.40
2018-01-08T06:17:26.302Z,6.00
2018-01-08T06:19:52.787Z,6.03
2018-01-08T06:22:19.170Z,6.67
2018-01-08T06:24:46.396Z,6.53
2018-01-08T06:27:13.848Z,5.73
2018-01-08T06:29:40.670Z,5.97
2018-01-08T06:32:08.206Z,6.23
2018-01-08T06:34:34.905Z,5.23
2018-01-08T06:37:02.814Z,6.00
2018-01-08T06:39:29.532Z,7.43
2018-01-08T06:41:57.645Z,6.60
2018-01-08T06:44:24.156Z,8.70
2018-01-08T06:46:50.597Z,7.40
2018-01-08T06:49:17.860Z,7.90
2018-01-08T06:51:44.429Z,7.20
2018-01-08T06:54:11.733Z,7.20
2018-01-08T06:56:38.293Z,6.60
2018-01-08T06:59:07.612Z,7.03
2018-01-08T07:01:42.919Z,5.80
2018-01-08T07:04:10.179Z,5.57
2018-01-08T07:06:36.941Z,6.40
2018-01-08T07:09:04.863Z,7.00
2018-01-08T07:11:31.351Z,5.20
2018-01-08T07:13:59.628Z,7.33
2018-01-08T07:16:25.997Z,6.47
2018-01-08T07:18:52.516Z,5.53
2018-01-08T07:21:20.083Z,6.10
2018-01-08T07:23:46.533Z,7.50
2018-01-08T07:26:13.480Z,7.07
2018-01-08T07:28:40.384Z,6.50
2018-01-08T07:31:06.974Z,6.70
2018-01-08T07:33:35.209Z,7.63
2018-01-08T07:36:02.151Z,7.80
2018-01-08T07:38:29.346Z,7.93
2018-01-08T07:40:57.276Z,7.20
2018-01-08T07:43:23.785Z,7.30
2018-01-08T07:45:50.568Z,8.10
2018-01-08T07:48:17.569Z,7.90
2018-01-08T07:50:44.726Z,7.23
2018-01-08T07:53:11.815Z,7.90
2018-01-08T07:55:38.192Z,8.97
2018-01-08T07:58:04.624Z,8.70
2018-01-08T08:00:37.029Z,8.90
2018-01-08T08:03:04.109Z,8.57
2018-01-08T08:05:30.593Z,7.13
2018-01-08T08:07:56.973Z,7.90
2018-01-08T08:10:23.476Z,8.00
2018-01-08T08:12:51.639Z,8.13
2018-01-08T08:15:18.842Z,8.80
2018-01-08T08:17:45.364Z,8.40
2018-01-08T08:20:12.885Z,7.43
2018-01-08T08:22:39.322Z,8.57
2018-01-08T08:25:21.038Z,8.10
2018-01-08T08:27:56.238Z,8.73
2018-01-08T08:30:23.808Z,10.10
2018-01-08T08:32:51.077Z,8.53
2018-01-08T08:35:17.487Z,8.80
2018-01-08T08:37:44.973Z,7.90
2018-01-08T08:40:12.946Z,8.43
2018-01-08T08:42:41.248Z,7.60
2018-01-08T08:45:08.519Z,7.70
2018-01-08T08:47:36.076Z,9.00
2018-01-08T08:50:02.546Z,9.30
2018-01-08T08:52:29.635Z,7.90
2018-01-08T08:54:56.459Z,9.60
2018-01-08T08:57:23.208Z,7.53
2018-01-08T08:59:50.611Z,7.80
2018-01-08T09:02:17.859Z,8.63
2018-01-08T09:04:44.691Z,7.80
2018-01-08T09:07:11.523Z,9.47
2018-01-08T09:09:37.940Z,11.50
2018-01-08T09:12:05.460Z,8.63
2018-01-08T09:14:33.596Z,8.37
2018-01-08T09:17:00.083Z,9.37
2018-01-08T09:19:26.476Z,8.83
2018-01-08T09:21:53.436Z,8.80
2018-01-08T09:24:20.911Z,10.83
2018-01-08T09:26:48.728Z,10.20
2018-01-08T09:29:17.007Z,8.30
2018-01-08T09:31:45.229Z,9.67
2018-01-08T09:34:12.374Z,9.27
2018-01-08T09:36:38.827Z,10.90
2018-01-08T09:39:05.343Z,10.60
2018-01-08T09:41:31.906Z,11.40
2018-01-08T09:43:58.406Z,9.97
2018-01-08T09:46:26.664Z,10.43
2018-01-08T09:48:53.849Z,11.33
2018-01-08T09:51:21.216Z,10.33
2018-01-08T09:53:47.806Z,11.70
2018-01-08T09:56:16.092Z,10.17
2018-01-08T09:58:43.637Z,10.83
2018-01-08T10:01:11.678Z,10.80
2018-01-08T10:03:50.421Z,9.20
2018-01-08T10:06:29.471Z,9.80
2018-01-08T10:09:08.305Z,13.10
2018-01-08T10:11:46.760Z,10.30
2018-01-08T10:14:25.381Z,9.47
2018-01-08T10:17:04.478Z,9.77
2018-01-08T10:19:38.008Z,9.53
2018-01-08T10:22:04.892Z,12.20
2018-01-08T10:24:31.384Z,9.50
2018-01-08T10:26:58.068Z,9.40
2018-01-08T10:29:24.927Z,9.30
2018-01-08T10:31:53.090Z,10.43
2018-01-08T10:34:20.434Z,9.87
2018-01-08T10:36:47.919Z,9.70
2018-01-08T10:39:16.274Z,8.80
2018-01-08T10:41:48.908Z,9.17
2018-01-08T10:44:21.381Z,9.80
2018-01-08T10:46:53.941Z,8.77
2018-01-08T10:49:27.831Z,10.20
2018-01-08T10:51:54.300Z,10.13
2018-01-08T10:54:28.598Z,9.80
2018-01-08T10:56:56.371Z,7.60
2018-01-08T10:59:23.024Z,8.73
2018-01-08T11:01:57.365Z,7.67
2018-01-08T11:04:24.910Z,6.53
2018-01-08T11:06:52.957Z,7.57
2018-01-08T11:09:21.130Z,5.73
2018-01-08T11:11:48.301Z,6.30
2018-01-08T11:14:23.730Z,6.07
2018-01-08T11:16:52.292Z,6.27
2018-01-08T11:19:19.227Z,6.83
2018-01-08T11:21:46.177Z,6.50
2018-01-08T11:24:12.656Z,6.50
2018-01-08T11:26:39.080Z,5.80
2018-01-08T11:29:05.520Z,6.10
2018-01-08T11:31:32.083Z,6.73
2018-01-08T11:33:58.497Z,6.43
2018-01-08T11:36:25.153Z,6.23
2018-01-08T11:38:53.104Z,7.20
2018-01-08T11:41:21.218Z,6.97
2018-01-08T11:43:47.829Z,6.10
2018-01-08T11:46:15.923Z,4.63
2018-01-08T11:48:44.024Z,5.87
2018-01-08T11:51:11.270Z,6.30
2018-01-08T11:53:38.426Z,5.80
2018-01-08T11:56:04.922Z,4.80
2018-01-08T11:58:31.318Z,5.20
2018-01-08T12:00:58.988Z,4.67
2018-01-08T12:03:27.612Z,4.30
2018-01-08T12:05:54.845Z,4.43
2018-01-08T12:08:22.959Z,3.70
2018-01-08T12:10:49.450Z,3.80
2018-01-08T12:13:17.870Z,4.20
2018-01-08T12:15:46.886Z,4.67
2018-01-08T12:18:13.371Z,4.93
2018-01-08T12:20:40.850Z,4.27
2018-01-08T12:23:07.307Z,4.90
2018-01-08T12:25:33.702Z,5.10
2018-01-08T12:28:00.916Z,5.13
2018-01-08T12:30:27.440Z,4.50
2018-01-08T12:32:53.896Z,4.23
2018-01-08T12:35:21.227Z,3.67
2018-01-08T12:37:47.894Z,3.77
2018-01-08T12:40:15.872Z,4.30
2018-01-08T12:42:42.668Z,5.03
2018-01-08T12:45:09.816Z,3.60
2018-01-08T12:47:36.244Z,6.20
2018-01-08T12:50:03.649Z,4.57
2018-01-08T12:52:30.527Z,4.53
2018-01-08T12:54:57.686Z,5.17
2018-01-08T12:57:25.821Z,5.53
2018-01-08T12:59:53.660Z,4.97
2018-01-08T13:02:20.065Z,4.17
2018-01-08T13:04:46.605Z,4.60
2018-01-08T13:07:13.422Z,4.10
2018-01-08T13:09:40.378Z,4.20
2018-01-08T13:12:06.872Z,3.77
2018-01-08T13:14:33.664Z,3.67
2018-01-08T13:17:01.220Z,4.07
2018-01-08T13:19:29.398Z,4.80
2018-01-08T13:33:18.736Z,3.60
2018-01-08T13:35:46.802Z,4.17
2018-01-08T13:38:14.890Z,3.23
2018-01-08T13:40:43.069Z,3.37
2018-01-08T13:43:09.636Z,2.87
2018-01-08T13:45:37.754Z,2.90
2018-01-08T13:48:04.183Z,3.50
2018-01-08T13:50:31.336Z,3.60
2018-01-08T13:52:59.216Z,3.10
2018-01-08T13:55:28.808Z,2.60
2018-01-08T13:57:55.597Z,3.47
2018-01-08T14:00:22.548Z,2.27
2018-01-08T14:02:49.411Z,3.20
2018-01-08T14:05:16.672Z,2.17
2018-01-08T14:07:43.175Z,2.43
2018-01-08T14:10:10.219Z,3.20
2018-01-08T14:12:37.359Z,3.10
2018-01-08T14:15:04.075Z,3.20
2018-01-08T14:17:30.598Z,3.20
2018-01-08T14:19:57.518Z,3.30
2018-01-08T14:22:25.898Z,3.10
2018-01-08T14:24:55.048Z,2.60
2018-01-08T14:27:23.505Z,3.47
2018-01-08T14:29:52.526Z,3.10
2018-01-08T14:32:20.984Z,3.87
2018-01-08T14:34:49.285Z,4.17
2018-01-08T14:37:17.111Z,3.87
2018-01-08T14:39:44.851Z,3.60
2018-01-08T14:42:12.367Z,4.30
2018-01-08T14:44:38.901Z,4.37
2018-01-08T14:47:06.334Z,4.37
2018-01-08T14:49:33.888Z,4.97
2018-01-08T14:52:00.889Z,4.37
2018-01-08T14:54:28.052Z,4.90
2018-01-08T14:56:54.495Z,4.20
2018-01-08T14:59:21.042Z,3.90
2018-01-08T15:01:48.492Z,4.63
2018-01-08T15:04:15.351Z,3.90
2018-01-08T15:06:43.674Z,3.73
2018-01-08T15:09:10.600Z,4.63
2018-01-08T15:11:37.347Z,4.47
2018-01-08T15:14:04.775Z,4.10
2018-01-08T15:16:33.209Z,4.50
2018-01-08T15:19:01.451Z,4.40
2018-01-08T15:21:28.037Z,5.10
2018-01-08T15:23:56.392Z,4.37
2018-01-08T15:26:24.171Z,5.10
2018-01-08T15:28:51.667Z,4.10
2018-01-08T15:31:19.167Z,4.83
2018-01-08T15:33:46.556Z,4.33
2018-01-08T15:36:14.590Z,4.17
2018-01-08T15:38:45.348Z,5.00
2018-01-08T15:41:12.495Z,3.43
2018-01-08T15:43:39.771Z,5.20
2018-01-08T15:46:07.062Z,4.67
2018-01-08T15:48:33.634Z,5.10
2018-01-08T15:51:00.186Z,5.20
2018-01-08T15:53:28.224Z,6.40
2018-01-08T15:55:55.755Z,5.30
2018-01-08T15:58:22.593Z,5.37
2018-01-08T16:00:49.992Z,5.00
2018-01-08T16:03:16.483Z,5.13
2018-01-08T16:05:42.963Z,6.00
2018-01-08T16:08:10.204Z,6.80
2018-01-08T16:10:37.368Z,6.30
2018-01-08T16:13:04.878Z,6.27
2018-01-08T16:15:31.349Z,5.67
2018-01-08T16:17:58.506Z,5.63
2018-01-08T16:20:26.142Z,6.10
2018-01-08T16:22:52.619Z,5.97
2018-01-08T16:25:20.052Z,6.23
2018-01-08T16:27:47.032Z,6.23
2018-01-08T16:30:14.233Z,6.10
2018-01-08T16:32:41.538Z,7.27
2018-01-08T16:35:10.493Z,5.97
2018-01-08T16:37:37.176Z,5.80
2018-01-08T16:40:04.970Z,5.63
2018-01-08T16:42:32.173Z,7.00
2018-01-08T16:44:58.662Z,6.80
2018-01-08T16:47:25.048Z,6.47
2018-01-08T16:49:52.636Z,5.37
2018-01-08T16:52:20.525Z,6.60
2018-01-08T16:54:47.002Z,6.40
2018-01-08T16:57:13.700Z,7.33
2018-01-08T16:59:40.722Z,6.00
2018-01-08T17:02:07.938Z,7.90
2018-01-08T17:04:34.843Z,6.37
2018-01-08T17:07:02.898Z,6.20
2018-01-08T17:09:30.204Z,8.70
2018-01-08T17:11:56.610Z,6.47
2018-01-08T17:14:23.055Z,6.90
2018-01-08T17:16:49.605Z,7.90
2018-01-08T17:19:16.324Z,7.53
2018-01-08T17:21:43.906Z,7.30
2018-01-08T17:24:10.399Z,6.33
2018-01-08T17:26:36.874Z,7.90
2018-01-08T17:29:03.733Z,7.13
2018-01-08T17:31:31.144Z,7.67
2018-01-08T17:33:59.013Z,6.90
2018-01-08T17:36:26.022Z,6.77
2018-01-08T17:38:53.533Z,6.10
2018-01-08T17:41:20.794Z,7.37
2018-01-08T17:43:47.310Z,8.30
2018-01-08T17:46:14.368Z,7.50
2018-01-08T17:48:41.177Z,7.00
2018-01-08T17:51:08.010Z,5.40
2018-01-08T17:53:34.911Z,6.90
2018-01-08T17:56:03.430Z,5.60
2018-01-08T17:58:29.968Z,5.30
2018-01-08T18:01:01.238Z,5.33
2018-01-08T18:03:29.154Z,6.10
2018-01-08T18:05:55.582Z,5.93
2018-01-08T18:08:23.549Z,6.50
2018-01-08T18:10:50.860Z,5.50
2018-01-08T18:13:19.126Z,5.60
2018-01-08T18:15:46.396Z,4.90
2018-01-08T18:18:12.890Z,6.30
2018-01-08T18:20:39.611Z,5.90
2018-01-08T18:23:06.077Z,5.00
2018-01-08T18:25:33.280Z,5.83
2018-01-08T18:28:01.436Z,5.67
2018-01-08T18:30:28.434Z,5.10
2018-01-08T18:32:54.874Z,5.10
2018-01-08T18:35:22.752Z,5.00
2018-01-08T18:37:49.897Z,4.83
2018-01-08T18:40:16.433Z,4.70
2018-01-08T18:42:43.403Z,5.67
2018-01-08T18:45:11.315Z,4.90
2018-01-08T18:47:39.230Z,4.40
2018-01-08T18:50:05.838Z,4.80
2018-01-08T18:52:32.887Z,4.60
2018-01-08T18:57:33.578Z,4.73
2018-01-08T19:00:06.527Z,4.10
2018-01-08T19:02:33.832Z,4.77
2018-01-08T19:05:00.550Z,5.97
2018-01-08T19:07:27.081Z,5.60
2018-01-08T19:09:53.626Z,5.23
2018-01-08T19:12:20.547Z,5.53
2018-01-08T19:14:49.014Z,5.87
2018-01-08T19:17:15.875Z,5.77
2018-01-08T19:19:43.102Z,5.40
2018-01-08T19:22:09.982Z,6.30
2018-01-08T19:24:36.457Z,5.33
2018-01-08T19:27:03.441Z,5.40
2018-01-08T19:29:29.934Z,6.20
2018-01-08T19:31:56.965Z,5.97
2018-01-08T19:34:24.938Z,6.10
2018-01-08T19:36:51.844Z,6.87
2018-01-08T19:39:18.340Z,6.43
2018-01-08T19:41:44.781Z,6.47
2018-01-08T19:44:11.994Z,7.60
2018-01-08T19:46:38.991Z,8.70
2018-01-08T19:49:07.244Z,7.63
2018-01-08T19:51:33.848Z,7.10
2018-01-08T19:54:00.622Z,8.97
2018-01-08T19:56:29.453Z,7.47
2018-01-08T19:58:57.115Z,7.00
2018-01-08T20:01:24.598Z,8.27
2018-01-08T20:03:54.552Z,7.47
2018-01-08T20:06:23.631Z,7.73
2018-01-08T20:08:50.820Z,7.80
2018-01-08T20:11:18.668Z,8.97
2018-01-08T20:13:45.120Z,7.83
2018-01-08T20:16:11.520Z,7.40
2018-01-08T20:18:39.399Z,7.17
2018-01-08T20:21:06.620Z,8.67
2018-01-08T20:23:33.235Z,7.23
2018-01-08T20:26:01.225Z,7.60
2018-01-08T20:28:28.119Z,7.93
2018-01-08T20:30:55.167Z,6.80
2018-01-08T20:33:22.086Z,6.13
2018-01-08T20:35:48.683Z,7.20
2018-01-08T20:38:17.105Z,6.97
2018-01-08T20:40:46.438Z,8.10
2018-01-08T20:43:14.572Z,8.07
2018-01-08T20:45:42.026Z,6.90
2018-01-08T20:48:09.897Z,6.70
2018-01-08T20:50:36.671Z,8.17
2018-01-08T20:53:05.054Z,7.23
2018-01-08T20:55:36.220Z,7.70
2018-01-08T20:58:04.348Z,7.07
2018-01-08T21:00:31.204Z,7.40
2018-01-08T21:03:00.680Z,7.20
2018-01-08T21:05:29.946Z,7.93
2018-01-08T21:07:56.990Z,7.57
2018-01-08T21:10:25.571Z,7.40
2018-01-08T21:12:52.545Z,8.20
2018-01-08T21:15:19.574Z,7.30
2018-01-08T21:17:46.107Z,7.13
2018-01-08T21:20:12.615Z,8.40
2018-01-08T21:22:39.625Z,7.47
2018-01-08T21:25:06.668Z,7.73
2018-01-08T21:27:33.664Z,5.73
2018-01-08T21:30:00.164Z,7.77
2018-01-08T21:32:26.719Z,7.90
2018-01-08T21:34:53.353Z,5.20
2018-01-08T21:37:21.405Z,7.13
2018-01-08T21:39:47.932Z,7.23
2018-01-08T21:42:14.488Z,6.80
2018-01-08T21:44:41.024Z,7.87
2018-01-08T21:47:07.509Z,8.27
2018-01-08T21:49:34.058Z,8.27
2018-01-08T21:52:00.543Z,6.67
2018-01-08T21:54:27.089Z,7.67
2018-01-08T21:56:53.516Z,7.37
2018-01-08T21:59:19.991Z,8.07
2018-01-08T22:01:46.807Z,7.50
2018-01-08T22:04:13.525Z,8.00
2018-01-08T22:06:40.235Z,7.30
2018-01-08T22:09:08.557Z,8.73
2018-01-08T22:11:35.169Z,7.30
2018-01-08T22:14:02.148Z,7.37
2018-01-08T22:16:29.032Z,7.30
2018-01-08T22:18:55.533Z,9.00
2018-01-08T22:21:22.967Z,8.60
2018-01-08T22:23:50.163Z,8.10
2018-01-08T22:26:16.691Z,7.87
2018-01-08T22:28:43.870Z,7.17
2018-01-08T22:31:10.352Z,7.43
2018-01-08T22:33:37.292Z,9.13
2018-01-08T22:36:04.966Z,9.43
2018-01-08T22:38:32.137Z,6.57
2018-01-08T22:40:58.882Z,8.63
2018-01-08T22:43:25.292Z,9.43
2018-01-08T22:45:51.812Z,7.97
2018-01-08T22:48:18.293Z,7.70
2018-01-08T22:50:45.538Z,8.77
2018-01-08T22:53:12.822Z,10.07
2018-01-08T22:55:39.342Z,9.13
2018-01-08T22:58:05.733Z,12.97
2018-01-08T23:00:32.142Z,8.70
2018-01-08T23:02:58.626Z,8.40
2018-01-08T23:05:25.223Z,9.97
2018-01-08T23:07:51.985Z,9.77
2018-01-08T23:10:18.392Z,8.27
2018-01-08T23:12:45.135Z,9.37
2018-01-08T23:15:11.524Z,10.60
2018-01-08T23:17:37.934Z,9.17
2018-01-08T23:20:04.295Z,9.80
2018-01-08T23:22:31.069Z,8.70
2018-01-08T23:24:57.467Z,9.50
2018-01-08T23:27:23.827Z,9.90
2018-01-08T23:29:50.308Z,10.03
2018-01-08T23:32:16.795Z,9.63
2018-01-08T23:34:43.384Z,10.50
2018-01-08T23:37:09.933Z,9.90
2018-01-08T23:39:37.004Z,9.97
2018-01-08T23:42:03.468Z,9.07
2018-01-08T23:44:30.223Z,12.30
2018-01-08T23:46:57.365Z,10.53
2018-01-08T23:49:23.800Z,11.17
2018-01-08T23:51:50.936Z,11.60
2018-01-08T23:54:21.115Z,12.13
2018-01-08T23:56:47.633Z,11.33
2018-01-08T23:59:14.404Z,11.20
