createdAt,value
2019-01-04T00:00:57.454Z,0.90
2019-01-04T00:01:57.447Z,1.00
2019-01-04T00:02:57.450Z,1.00
2019-01-04T00:03:57.451Z,1.10
2019-01-04T00:04:57.458Z,1.00
2019-01-04T00:05:57.462Z,0.90
2019-01-04T00:06:57.462Z,0.90
2019-01-04T00:07:57.463Z,0.90
2019-01-04T00:08:57.467Z,1.00
2019-01-04T00:09:57.465Z,1.00
2019-01-04T00:10:57.468Z,1.00
2019-01-04T00:11:57.472Z,0.90
2019-01-04T00:12:57.473Z,0.90
2019-01-04T00:13:57.475Z,1.50
2019-01-04T00:14:57.478Z,1.00
2019-01-04T00:15:57.484Z,1.00
2019-01-04T00:16:57.483Z,1.10
2019-01-04T00:17:57.484Z,1.10
2019-01-04T00:18:57.486Z,0.80
2019-01-04T00:19:57.489Z,0.80
2019-01-04T00:20:57.494Z,0.90
2019-01-04T00:21:57.492Z,0.90
2019-01-04T00:22:57.496Z,1.00
2019-01-04T00:23:57.502Z,0.90
2019-01-04T00:24:57.517Z,1.30
2019-01-04T00:25:57.503Z,1.00
2019-01-04T00:26:57.556Z,1.00
2019-01-04T00:27:57.507Z,1.00
2019-01-04T00:28:57.510Z,0.80
2019-01-04T00:29:57.512Z,1.10
2019-01-04T00:30:57.515Z,1.10
2019-01-04T00:31:57.516Z,0.90
2019-01-04T00:32:57.521Z,1.10
2019-01-04T00:33:57.525Z,0.90
2019-01-04T00:34:57.524Z,1.10
2019-01-04T00:35:57.542Z,1.10
2019-01-04T00:36:57.532Z,1.00
2019-01-04T00:37:57.583Z,1.10
2019-01-04T00:38:57.535Z,1.10
2019-01-04T00:39:57.538Z,0.90
2019-01-04T00:40:57.542Z,1.20
2019-01-04T00:41:57.540Z,1.00
2019-01-04T00:42:57.593Z,1.00
2019-01-04T00:43:57.546Z,1.10
2019-01-04T00:44:57.549Z,1.10
2019-01-04T00:45:57.549Z,1.20
2019-01-04T00:46:57.553Z,1.10
2019-01-04T00:47:57.554Z,1.00
2019-01-04T00:48:57.558Z,1.10
2019-01-04T00:49:57.560Z,0.90
2019-01-04T00:50:57.569Z,1.30
2019-01-04T00:51:57.616Z,1.00
2019-01-04T00:52:57.566Z,1.00
2019-01-04T00:53:57.567Z,1.10
2019-01-04T00:54:57.570Z,0.90
2019-01-04T00:55:57.573Z,1.20
2019-01-04T00:56:57.573Z,1.10
2019-01-04T00:57:57.577Z,1.20
2019-01-04T00:58:57.579Z,1.00
2019-01-04T00:59:57.582Z,1.00
2019-01-04T01:00:57.635Z,1.10
2019-01-04T01:01:57.687Z,1.20
2019-01-04T01:02:57.588Z,1.10
2019-01-04T01:03:57.593Z,1.10
2019-01-04T01:04:57.594Z,1.20
2019-01-04T01:05:57.596Z,1.10
2019-01-04T01:06:57.647Z,1.00
2019-01-04T01:07:57.602Z,1.10
2019-01-04T01:08:57.603Z,1.10
2019-01-04T01:09:57.604Z,1.20
2019-01-04T01:10:57.708Z,1.30
2019-01-04T01:11:57.609Z,1.10
2019-01-04T01:12:57.615Z,1.20
2019-01-04T01:13:57.613Z,1.20
2019-01-04T01:14:57.616Z,1.20
2019-01-04T01:15:57.617Z,1.10
2019-01-04T01:16:57.622Z,1.20
2019-01-04T01:17:57.622Z,1.20
2019-01-04T01:18:57.626Z,1.20
2019-01-04T01:19:57.634Z,1.00
2019-01-04T01:20:57.630Z,1.10
2019-01-04T01:21:57.632Z,1.00
2019-01-04T01:22:57.635Z,1.10
2019-01-04T01:23:57.638Z,1.00
2019-01-04T01:24:57.640Z,1.10
2019-01-04T01:25:57.642Z,1.30
2019-01-04T01:26:57.643Z,1.30
2019-01-04T01:27:57.646Z,1.40
2019-01-04T01:28:57.649Z,1.00
2019-01-04T01:29:57.651Z,1.30
2019-01-04T01:30:57.657Z,1.20
2019-01-04T01:31:57.665Z,1.30
2019-01-04T01:32:57.658Z,1.20
2019-01-04T01:33:57.663Z,1.20
2019-01-04T01:34:57.662Z,1.30
2019-01-04T01:35:57.663Z,1.30
2019-01-04T01:36:57.667Z,1.30
2019-01-04T01:37:57.674Z,1.10
2019-01-04T01:38:57.672Z,1.30
2019-01-04T01:39:57.676Z,1.20
2019-01-04T01:40:57.677Z,1.30
2019-01-04T01:41:57.678Z,1.40
2019-01-04T01:42:57.684Z,1.30
2019-01-04T01:43:57.683Z,1.30
2019-01-04T01:44:57.697Z,1.40
2019-01-04T01:45:57.689Z,1.20
2019-01-04T01:46:57.689Z,1.30
2019-01-04T01:47:57.693Z,1.30
2019-01-04T01:48:57.694Z,1.20
2019-01-04T01:49:57.696Z,1.30
2019-01-04T01:50:57.700Z,1.30
2019-01-04T01:51:57.705Z,1.30
2019-01-04T01:52:57.704Z,1.30
2019-01-04T01:53:57.705Z,1.30
2019-01-04T01:54:57.708Z,1.40
2019-01-04T01:55:57.711Z,1.40
2019-01-04T01:56:57.713Z,1.20
2019-01-04T01:57:57.715Z,1.30
2019-01-04T01:58:57.718Z,1.50
2019-01-04T01:59:57.722Z,1.30
2019-01-04T02:00:57.725Z,1.30
2019-01-04T02:01:57.724Z,1.40
2019-01-04T02:02:57.731Z,1.30
2019-01-04T02:03:57.729Z,1.30
2019-01-04T02:04:57.731Z,1.30
2019-01-04T02:05:57.733Z,1.30
2019-01-04T02:06:57.746Z,1.40
2019-01-04T02:07:57.736Z,1.20
2019-01-04T02:08:57.741Z,1.20
2019-01-04T02:09:57.742Z,1.40
2019-01-04T02:10:57.744Z,1.20
2019-01-04T02:11:57.747Z,1.10
2019-01-04T02:12:57.750Z,1.40
2019-01-04T02:13:57.752Z,1.20
2019-01-04T02:14:57.753Z,1.20
2019-01-04T02:15:57.756Z,1.30
2019-01-04T02:16:57.758Z,1.20
2019-01-04T02:17:57.760Z,1.40
2019-01-04T02:18:57.764Z,1.50
2019-01-04T02:19:57.764Z,1.40
2019-01-04T02:20:57.768Z,1.30
2019-01-04T02:21:57.769Z,1.40
2019-01-04T02:22:57.772Z,1.40
2019-01-04T02:23:57.775Z,1.20
2019-01-04T02:24:57.777Z,1.40
2019-01-04T02:25:57.778Z,1.40
2019-01-04T02:26:57.782Z,1.30
2019-01-04T02:27:57.783Z,1.20
2019-01-04T02:28:57.786Z,1.40
2019-01-04T02:29:57.791Z,1.40
2019-01-04T02:30:57.790Z,1.20
2019-01-04T02:31:57.792Z,1.50
2019-01-04T02:32:57.796Z,1.30
2019-01-04T02:33:57.798Z,1.50
2019-01-04T02:34:57.800Z,1.60
2019-01-04T02:35:57.804Z,1.20
2019-01-04T02:36:57.805Z,1.50
2019-01-04T02:37:57.806Z,1.20
2019-01-04T02:38:57.808Z,1.60
2019-01-04T02:39:57.812Z,1.60
2019-01-04T02:40:57.813Z,1.40
2019-01-04T02:41:57.974Z,1.30
2019-01-04T02:42:57.817Z,1.60
2019-01-04T02:43:57.820Z,1.40
2019-01-04T02:44:57.824Z,1.40
2019-01-04T02:45:57.824Z,1.30
2019-01-04T02:46:57.828Z,1.50
2019-01-04T02:47:57.830Z,1.40
2019-01-04T02:48:57.832Z,1.70
2019-01-04T02:49:57.833Z,1.50
2019-01-04T02:50:57.836Z,1.50
2019-01-04T02:51:57.844Z,1.70
2019-01-04T02:52:57.844Z,1.40
2019-01-04T02:53:57.842Z,1.40
2019-01-04T02:54:57.857Z,1.40
2019-01-04T02:55:57.847Z,1.40
2019-01-04T02:56:57.850Z,1.50
2019-01-04T02:57:57.852Z,1.30
2019-01-04T02:58:57.854Z,1.40
2019-01-04T02:59:57.865Z,1.80
2019-01-04T03:00:57.859Z,1.60
2019-01-04T03:01:57.866Z,1.40
2019-01-04T03:02:57.864Z,1.60
2019-01-04T03:03:57.865Z,1.30
2019-01-04T03:04:57.873Z,1.30
2019-01-04T03:05:57.870Z,1.40
2019-01-04T03:06:57.872Z,1.40
2019-01-04T03:07:57.877Z,1.60
2019-01-04T03:08:57.886Z,1.50
2019-01-04T03:09:57.879Z,1.40
2019-01-04T03:10:57.883Z,1.30
2019-01-04T03:11:57.884Z,1.40
2019-01-04T03:12:57.887Z,1.60
2019-01-04T03:13:57.890Z,1.50
2019-01-04T03:14:57.890Z,1.60
2019-01-04T03:15:57.900Z,1.50
2019-01-04T03:16:57.901Z,1.50
2019-01-04T03:17:57.904Z,1.50
2019-01-04T03:18:57.903Z,1.50
2019-01-04T03:19:57.905Z,1.60
2019-01-04T03:20:57.908Z,1.40
2019-01-04T03:21:57.904Z,1.50
2019-01-04T03:22:57.913Z,1.50
2019-01-04T03:23:57.911Z,1.50
2019-01-04T03:24:57.914Z,1.50
2019-01-04T03:25:57.915Z,1.40
2019-01-04T03:26:57.918Z,1.60
2019-01-04T03:27:57.919Z,1.40
2019-01-04T03:28:57.922Z,1.40
2019-01-04T03:29:57.976Z,1.50
2019-01-04T03:30:57.931Z,1.50
2019-01-04T03:31:57.947Z,1.50
2019-01-04T03:32:57.977Z,1.60
2019-01-04T03:33:57.933Z,1.40
2019-01-04T03:34:57.936Z,1.60
2019-01-04T03:35:57.940Z,1.60
2019-01-04T03:36:57.940Z,1.40
2019-01-04T03:37:57.942Z,1.60
2019-01-04T03:38:57.948Z,1.40
2019-01-04T03:39:57.947Z,1.30
2019-01-04T03:40:57.951Z,1.70
2019-01-04T03:41:57.953Z,1.40
2019-01-04T03:42:57.958Z,1.50
2019-01-04T03:43:57.957Z,1.50
2019-01-04T03:44:57.962Z,1.30
2019-01-04T03:45:57.971Z,1.50
2019-01-04T03:46:57.963Z,1.60
2019-01-04T03:47:57.966Z,1.50
2019-01-04T03:48:57.968Z,1.40
2019-01-04T03:49:57.969Z,1.50
2019-01-04T03:50:57.972Z,1.30
2019-01-04T03:51:57.975Z,1.60
2019-01-04T03:52:57.978Z,1.30
2019-01-04T03:53:57.985Z,1.40
2019-01-04T03:54:57.984Z,1.40
2019-01-04T03:55:57.985Z,1.40
2019-01-04T03:56:57.987Z,1.40
2019-01-04T03:57:57.987Z,1.70
2019-01-04T03:58:57.990Z,1.50
2019-01-04T03:59:57.992Z,1.50
2019-01-04T04:00:57.998Z,1.20
2019-01-04T04:01:58.046Z,1.40
2019-01-04T04:02:57.999Z,1.60
2019-01-04T04:03:58.001Z,1.40
2019-01-04T04:04:58.004Z,1.40
2019-01-04T04:05:58.007Z,1.60
2019-01-04T04:06:58.008Z,1.50
2019-01-04T04:07:58.011Z,1.40
2019-01-04T04:08:58.013Z,1.40
2019-01-04T04:09:58.016Z,1.60
2019-01-04T04:10:58.018Z,1.60
2019-01-04T04:11:58.020Z,1.40
2019-01-04T04:12:58.025Z,1.30
2019-01-04T04:13:58.024Z,1.50
2019-01-04T04:14:58.026Z,1.40
2019-01-04T04:15:58.029Z,1.50
2019-01-04T04:16:58.031Z,1.40
2019-01-04T04:17:58.085Z,1.30
2019-01-04T04:18:58.035Z,1.70
2019-01-04T04:19:58.088Z,1.40
2019-01-04T04:20:58.039Z,1.50
2019-01-04T04:21:58.090Z,1.50
2019-01-04T04:22:58.047Z,1.60
2019-01-04T04:23:58.047Z,1.40
2019-01-04T04:24:58.049Z,1.50
2019-01-04T04:25:58.052Z,1.70
2019-01-04T04:26:58.052Z,1.50
2019-01-04T04:27:58.056Z,1.50
2019-01-04T04:28:58.058Z,1.30
2019-01-04T04:29:58.060Z,1.40
2019-01-04T04:30:58.062Z,1.30
2019-01-04T04:31:58.065Z,1.60
2019-01-04T04:32:58.067Z,1.50
2019-01-04T04:33:58.069Z,1.40
2019-01-04T04:34:58.072Z,1.50
2019-01-04T04:35:58.073Z,1.50
2019-01-04T04:36:58.081Z,1.50
2019-01-04T04:37:58.078Z,1.40
2019-01-04T04:38:58.080Z,1.50
2019-01-04T04:39:58.083Z,1.60
2019-01-04T04:40:58.085Z,1.50
2019-01-04T04:41:58.111Z,1.50
2019-01-04T04:42:58.090Z,1.80
2019-01-04T04:43:58.091Z,1.40
2019-01-04T04:44:58.094Z,1.40
2019-01-04T04:45:58.095Z,1.30
2019-01-04T04:46:58.098Z,1.60
2019-01-04T04:47:58.101Z,1.50
2019-01-04T04:48:58.103Z,1.30
2019-01-04T04:49:58.105Z,1.50
2019-01-04T04:50:58.107Z,1.60
2019-01-04T04:51:58.111Z,1.60
2019-01-04T04:52:58.113Z,1.50
2019-01-04T04:53:58.125Z,1.30
2019-01-04T04:54:58.116Z,1.40
2019-01-04T04:55:58.119Z,1.50
2019-01-04T04:56:58.124Z,1.70
2019-01-04T04:57:58.124Z,1.40
2019-01-04T04:58:58.125Z,1.70
2019-01-04T04:59:58.128Z,1.40
2019-01-04T05:00:58.130Z,1.50
2019-01-04T05:01:58.232Z,1.40
2019-01-04T05:02:58.136Z,1.40
2019-01-04T05:03:58.188Z,1.70
2019-01-04T05:04:58.140Z,1.40
2019-01-04T05:05:58.157Z,1.50
2019-01-04T05:06:58.160Z,1.50
2019-01-04T05:07:58.146Z,1.90
2019-01-04T05:08:58.149Z,1.30
2019-01-04T05:09:58.150Z,1.60
2019-01-04T05:10:58.153Z,1.40
2019-01-04T05:11:58.156Z,1.50
2019-01-04T05:12:58.157Z,1.40
2019-01-04T05:13:58.159Z,1.50
2019-01-04T05:14:58.161Z,1.40
2019-01-04T05:15:58.169Z,1.60
2019-01-04T05:16:58.185Z,1.70
2019-01-04T05:17:58.168Z,1.20
2019-01-04T05:18:58.170Z,1.70
2019-01-04T05:19:58.174Z,1.60
2019-01-04T05:20:58.181Z,1.60
2019-01-04T05:21:58.178Z,1.50
2019-01-04T05:22:58.180Z,1.40
2019-01-04T05:23:58.183Z,1.70
2019-01-04T05:24:58.186Z,1.40
2019-01-04T05:25:58.184Z,1.70
2019-01-04T05:26:58.389Z,1.50
2019-01-04T05:27:58.191Z,1.50
2019-01-04T05:28:58.194Z,1.50
2019-01-04T05:29:58.195Z,1.60
2019-01-04T05:30:58.198Z,1.30
2019-01-04T05:31:58.225Z,1.40
2019-01-04T05:32:58.203Z,1.40
2019-01-04T05:33:58.205Z,1.40
2019-01-04T05:34:58.229Z,1.50
2019-01-04T05:35:58.210Z,1.30
2019-01-04T05:36:58.212Z,1.40
2019-01-04T05:37:58.212Z,1.40
2019-01-04T05:38:58.215Z,1.60
2019-01-04T05:39:58.219Z,1.70
2019-01-04T05:40:58.220Z,1.50
2019-01-04T05:41:58.222Z,1.40
2019-01-04T05:42:58.224Z,1.40
2019-01-04T05:43:58.227Z,1.60
2019-01-04T05:44:58.229Z,1.60
2019-01-04T05:45:58.231Z,1.50
2019-01-04T05:46:58.237Z,1.50
2019-01-04T05:47:58.236Z,1.40
2019-01-04T05:48:58.291Z,1.40
2019-01-04T05:49:58.241Z,1.30
2019-01-04T05:50:58.242Z,1.40
2019-01-04T05:51:58.245Z,1.30
2019-01-04T05:52:58.253Z,1.60
2019-01-04T05:53:58.255Z,1.40
2019-01-04T05:54:58.254Z,1.20
2019-01-04T05:55:58.254Z,1.60
2019-01-04T05:56:58.301Z,1.20
2019-01-04T05:57:58.258Z,1.30
2019-01-04T05:58:58.260Z,1.40
2019-01-04T05:59:58.263Z,1.40
2019-01-04T06:00:58.272Z,1.20
2019-01-04T06:01:58.269Z,1.10
2019-01-04T06:02:58.270Z,1.50
2019-01-04T06:03:58.272Z,1.30
2019-01-04T06:04:58.274Z,1.40
2019-01-04T06:05:58.276Z,1.30
2019-01-04T06:06:58.281Z,1.10
2019-01-04T06:07:58.281Z,1.30
2019-01-04T06:08:58.284Z,1.20
2019-01-04T06:09:58.286Z,1.20
2019-01-04T06:10:58.288Z,1.10
2019-01-04T06:11:58.290Z,1.20
2019-01-04T06:12:58.343Z,1.10
2019-01-04T06:13:58.294Z,1.20
2019-01-04T06:14:58.297Z,1.30
2019-01-04T06:15:58.299Z,1.20
2019-01-04T06:16:58.302Z,1.10
2019-01-04T06:17:58.303Z,1.20
2019-01-04T06:18:58.307Z,1.20
2019-01-04T06:19:58.308Z,1.30
2019-01-04T06:20:58.311Z,1.00
2019-01-04T06:21:58.313Z,1.10
2019-01-04T06:22:58.321Z,1.00
2019-01-04T06:23:58.319Z,1.00
2019-01-04T06:24:58.321Z,1.10
2019-01-04T06:25:58.322Z,1.00
2019-01-04T06:26:58.331Z,1.10
2019-01-04T06:27:58.328Z,1.10
2019-01-04T06:28:58.329Z,1.10
2019-01-04T06:29:58.331Z,0.90
2019-01-04T06:30:58.333Z,0.90
2019-01-04T06:31:58.333Z,1.00
2019-01-04T06:32:58.339Z,1.00
2019-01-04T06:33:58.393Z,1.00
2019-01-04T06:34:58.346Z,1.10
2019-01-04T06:35:58.398Z,1.10
2019-01-04T06:36:58.351Z,1.00
2019-01-04T06:37:58.350Z,1.10
2019-01-04T06:38:58.352Z,1.00
2019-01-04T06:39:58.355Z,1.00
2019-01-04T06:40:58.408Z,1.00
2019-01-04T06:41:58.359Z,0.80
2019-01-04T06:42:58.363Z,0.90
2019-01-04T06:43:58.365Z,0.90
2019-01-04T06:44:58.369Z,1.00
2019-01-04T06:45:58.368Z,1.10
2019-01-04T06:46:58.374Z,1.00
2019-01-04T06:47:58.374Z,0.80
2019-01-04T06:48:58.376Z,0.80
2019-01-04T06:49:58.428Z,1.10
2019-01-04T06:50:58.381Z,0.90
2019-01-04T06:51:58.383Z,1.10
2019-01-04T06:52:58.394Z,0.80
2019-01-04T06:53:58.387Z,0.90
2019-01-04T06:54:58.392Z,0.90
2019-01-04T06:55:58.392Z,0.90
2019-01-04T06:56:58.405Z,0.90
2019-01-04T06:57:58.396Z,0.90
2019-01-04T06:58:58.399Z,0.90
2019-01-04T06:59:58.401Z,0.90
2019-01-04T07:00:58.455Z,0.70
2019-01-04T07:01:58.404Z,0.90
2019-01-04T07:02:58.408Z,0.80
2019-01-04T07:03:58.461Z,0.80
2019-01-04T07:04:58.414Z,0.70
2019-01-04T07:05:58.414Z,0.80
2019-01-04T07:06:58.418Z,0.80
2019-01-04T07:07:58.423Z,0.90
2019-01-04T07:08:58.426Z,0.80
2019-01-04T07:09:58.424Z,0.70
2019-01-04T07:10:58.430Z,0.90
2019-01-04T07:11:58.429Z,0.70
2019-01-04T07:12:58.432Z,0.90
2019-01-04T07:13:58.434Z,0.70
2019-01-04T07:14:58.437Z,0.80
2019-01-04T07:15:58.438Z,0.80
2019-01-04T07:16:58.444Z,0.90
2019-01-04T07:17:58.444Z,0.70
2019-01-04T07:18:58.446Z,1.00
2019-01-04T07:19:58.447Z,0.80
2019-01-04T07:20:58.456Z,0.70
2019-01-04T07:21:58.452Z,0.80
2019-01-04T07:22:58.455Z,0.80
2019-01-04T07:23:58.458Z,0.70
2019-01-04T07:24:58.460Z,0.90
2019-01-04T07:25:58.463Z,0.80
2019-01-04T07:26:58.465Z,0.70
2019-01-04T07:27:58.471Z,0.60
2019-01-04T07:28:58.471Z,0.80
2019-01-04T07:29:58.471Z,0.80
2019-01-04T07:30:58.474Z,0.90
2019-01-04T07:31:58.530Z,0.70
2019-01-04T07:32:58.480Z,0.90
2019-01-04T07:33:58.480Z,0.80
2019-01-04T07:34:58.483Z,0.80
2019-01-04T07:35:58.487Z,1.00
2019-01-04T07:36:58.488Z,0.80
2019-01-04T07:37:58.490Z,0.80
2019-01-04T07:38:58.492Z,0.80
2019-01-04T07:39:58.496Z,0.90
2019-01-04T07:40:58.498Z,0.90
2019-01-04T07:41:58.500Z,0.90
2019-01-04T07:42:58.503Z,0.70
2019-01-04T07:43:58.505Z,0.70
2019-01-04T07:44:58.508Z,0.90
2019-01-04T07:45:58.509Z,0.90
2019-01-04T07:46:58.513Z,0.80
2019-01-04T07:47:58.515Z,0.90
2019-01-04T07:48:58.518Z,0.90
2019-01-04T07:49:58.518Z,0.90
2019-01-04T07:50:58.582Z,0.80
2019-01-04T07:51:58.524Z,0.80
2019-01-04T07:52:58.527Z,0.70
2019-01-04T07:53:58.579Z,0.80
2019-01-04T07:54:58.531Z,0.80
2019-01-04T07:55:58.533Z,0.70
2019-01-04T07:56:58.537Z,1.00
2019-01-04T07:57:58.537Z,1.00
2019-01-04T07:58:58.540Z,0.70
2019-01-04T07:59:58.548Z,0.80
2019-01-04T08:00:58.595Z,0.90
2019-01-04T08:01:58.550Z,0.60
2019-01-04T08:02:58.550Z,0.80
2019-01-04T08:03:58.555Z,0.90
2019-01-04T08:04:58.555Z,0.90
2019-01-04T08:05:58.556Z,0.80
2019-01-04T08:06:58.559Z,0.80
2019-01-04T08:07:58.561Z,0.70
2019-01-04T08:08:58.565Z,1.00
2019-01-04T08:09:58.583Z,0.90
2019-01-04T08:10:58.570Z,0.70
2019-01-04T08:11:58.572Z,0.80
2019-01-04T08:12:58.575Z,0.90
2019-01-04T08:13:58.575Z,0.70
2019-01-04T08:14:58.578Z,1.00
2019-01-04T08:15:58.591Z,0.80
2019-01-04T08:16:58.590Z,0.80
2019-01-04T08:17:58.593Z,0.90
2019-01-04T08:18:58.595Z,0.70
2019-01-04T08:19:58.595Z,0.80
2019-01-04T08:20:58.646Z,0.80
2019-01-04T08:21:58.596Z,0.80
2019-01-04T08:22:58.598Z,0.70
2019-01-04T08:23:58.600Z,0.80
2019-01-04T08:24:58.602Z,0.80
2019-01-04T08:25:58.604Z,0.70
2019-01-04T08:26:58.606Z,0.70
2019-01-04T08:27:58.608Z,0.70
2019-01-04T08:28:58.611Z,0.90
2019-01-04T08:29:58.614Z,0.80
2019-01-04T08:30:58.619Z,0.80
2019-01-04T08:31:58.619Z,0.70
2019-01-04T08:32:58.632Z,0.80
2019-01-04T08:33:58.623Z,0.90
2019-01-04T08:34:58.626Z,0.90
2019-01-04T08:35:58.629Z,0.70
2019-01-04T08:36:58.680Z,0.90
2019-01-04T08:37:58.635Z,0.70
2019-01-04T08:38:58.636Z,0.80
2019-01-04T08:39:58.638Z,0.80
2019-01-04T08:40:58.641Z,0.70
2019-01-04T08:41:58.642Z,0.90
2019-01-04T08:42:58.644Z,0.70
2019-01-04T08:43:58.647Z,0.90
2019-01-04T08:44:58.650Z,0.80
2019-01-04T08:45:58.652Z,0.80
2019-01-04T08:46:58.676Z,0.80
2019-01-04T08:47:58.656Z,0.70
2019-01-04T08:48:58.660Z,0.80
2019-01-04T08:49:58.662Z,0.80
2019-01-04T08:50:58.664Z,0.70
2019-01-04T08:51:58.666Z,0.70
2019-01-04T08:52:58.670Z,0.80
2019-01-04T08:53:58.671Z,0.80
2019-01-04T08:54:58.672Z,0.70
2019-01-04T08:55:58.676Z,0.60
2019-01-04T08:56:58.683Z,0.70
2019-01-04T08:57:58.700Z,0.70
2019-01-04T08:58:58.685Z,0.80
2019-01-04T08:59:58.686Z,0.80
2019-01-04T09:00:58.689Z,0.70
2019-01-04T09:01:58.693Z,0.80
2019-01-04T09:02:58.693Z,0.80
2019-01-04T09:03:58.696Z,0.80
2019-01-04T09:04:58.699Z,0.80
2019-01-04T09:05:58.700Z,0.80
2019-01-04T09:06:58.701Z,0.70
2019-01-04T09:07:58.705Z,0.80
2019-01-04T09:08:58.708Z,0.70
2019-01-04T09:09:58.710Z,0.70
2019-01-04T09:10:58.712Z,0.80
2019-01-04T09:11:58.714Z,0.70
2019-01-04T09:12:58.718Z,0.60
2019-01-04T09:13:58.720Z,1.00
2019-01-04T09:14:58.721Z,0.70
2019-01-04T09:15:58.724Z,0.70
2019-01-04T09:17:00.084Z,0.70
2019-01-04T09:17:58.728Z,0.80
2019-01-04T09:18:58.731Z,0.80
2019-01-04T09:19:58.734Z,0.80
2019-01-04T09:20:58.738Z,0.70
2019-01-04T09:21:58.738Z,0.70
2019-01-04T09:22:58.740Z,0.60
2019-01-04T09:23:58.743Z,0.70
2019-01-04T09:24:58.746Z,0.80
2019-01-04T09:25:58.760Z,0.80
2019-01-04T09:26:58.851Z,1.30
2019-01-04T09:27:58.759Z,0.80
2019-01-04T09:28:58.757Z,0.70
2019-01-04T09:29:58.757Z,0.70
2019-01-04T09:30:58.761Z,0.70
2019-01-04T09:31:58.763Z,0.60
2019-01-04T09:32:58.765Z,0.60
2019-01-04T09:33:58.769Z,0.60
2019-01-04T09:34:58.774Z,0.60
2019-01-04T09:35:58.823Z,0.70
2019-01-04T09:36:58.775Z,0.70
2019-01-04T09:37:58.778Z,0.70
2019-01-04T09:39:03.311Z,0.70
2019-01-04T09:39:58.782Z,0.80
2019-01-04T09:40:58.784Z,0.70
2019-01-04T09:41:58.786Z,0.80
2019-01-04T09:42:58.789Z,0.90
2019-01-04T09:43:58.903Z,0.80
2019-01-04T09:44:58.795Z,0.80
2019-01-04T09:45:58.795Z,0.70
2019-01-04T09:46:58.852Z,0.60
2019-01-04T09:47:58.801Z,0.70
2019-01-04T09:48:58.806Z,0.70
2019-01-04T09:49:58.808Z,0.70
2019-01-04T09:50:58.808Z,0.80
2019-01-04T09:51:58.811Z,0.70
2019-01-04T09:52:58.813Z,0.70
2019-01-04T09:53:58.814Z,0.80
2019-01-04T09:54:58.818Z,0.60
2019-01-04T09:55:58.820Z,0.80
2019-01-04T09:56:58.872Z,0.60
2019-01-04T09:57:58.827Z,0.70
2019-01-04T09:58:58.827Z,0.60
2019-01-04T09:59:58.833Z,1.00
2019-01-04T10:00:59.955Z,0.70
2019-01-04T10:01:58.834Z,0.60
2019-01-04T10:02:58.837Z,0.60
2019-01-04T10:03:58.839Z,0.70
2019-01-04T10:04:58.842Z,0.80
2019-01-04T10:05:58.849Z,0.70
2019-01-04T10:06:58.847Z,0.60
2019-01-04T10:07:58.849Z,0.60
2019-01-04T10:08:58.852Z,0.70
2019-01-04T10:09:58.854Z,0.60
2019-01-04T10:10:58.855Z,0.80
2019-01-04T10:11:58.858Z,0.60
2019-01-04T10:12:58.862Z,0.80
2019-01-04T10:13:58.863Z,0.80
2019-01-04T10:14:58.916Z,0.70
2019-01-04T10:15:58.866Z,0.70
2019-01-04T10:16:58.871Z,0.60
2019-01-04T10:17:58.870Z,0.60
2019-01-04T10:18:58.875Z,0.80
2019-01-04T10:19:58.878Z,0.60
2019-01-04T10:20:58.881Z,0.60
2019-01-04T10:21:58.887Z,0.60
2019-01-04T10:22:58.885Z,0.70
2019-01-04T10:23:58.889Z,0.80
2019-01-04T10:24:58.993Z,0.60
2019-01-04T10:25:58.891Z,0.60
2019-01-04T10:26:58.895Z,0.60
2019-01-04T10:27:58.897Z,0.80
2019-01-04T10:28:58.900Z,0.60
2019-01-04T10:29:58.902Z,0.60
2019-01-04T10:30:58.907Z,0.60
2019-01-04T10:31:58.907Z,0.80
2019-01-04T10:32:58.910Z,0.60
2019-01-04T10:33:58.919Z,0.60
2019-01-04T10:34:58.914Z,0.90
2019-01-04T10:35:58.916Z,0.60
2019-01-04T10:36:58.969Z,0.70
2019-01-04T10:37:58.922Z,0.60
2019-01-04T10:38:58.931Z,0.60
2019-01-04T10:39:58.927Z,0.60
2019-01-04T10:40:58.928Z,0.60
2019-01-04T10:41:58.930Z,0.60
2019-01-04T10:42:58.938Z,0.80
2019-01-04T10:43:58.936Z,0.60
2019-01-04T10:44:58.938Z,0.50
2019-01-04T10:45:58.943Z,0.60
2019-01-04T10:46:58.942Z,0.90
2019-01-04T10:47:58.945Z,0.60
2019-01-04T10:48:58.948Z,0.50
2019-01-04T10:49:58.992Z,0.50
2019-01-04T10:50:58.952Z,0.50
2019-01-04T10:51:59.006Z,0.60
2019-01-04T10:52:58.960Z,0.60
2019-01-04T10:53:58.959Z,0.60
2019-01-04T10:54:58.962Z,0.60
2019-01-04T10:55:58.965Z,0.50
2019-01-04T10:56:58.967Z,0.50
2019-01-04T10:57:58.969Z,0.60
2019-01-04T10:58:58.973Z,0.50
2019-01-04T10:59:58.974Z,0.50
2019-01-04T11:00:58.977Z,0.50
2019-01-04T11:01:58.979Z,0.60
2019-01-04T11:02:58.983Z,0.40
2019-01-04T11:03:58.985Z,0.70
2019-01-04T11:04:58.988Z,0.50
2019-01-04T11:05:58.988Z,0.50
2019-01-04T11:06:58.993Z,0.60
2019-01-04T11:07:58.998Z,0.50
2019-01-04T11:08:58.996Z,0.50
2019-01-04T11:09:58.999Z,0.60
2019-01-04T11:10:59.001Z,0.60
2019-01-04T11:11:59.003Z,1.00
2019-01-04T11:12:59.011Z,0.60
2019-01-04T11:13:59.008Z,0.40
2019-01-04T11:14:59.011Z,0.60
2019-01-04T11:15:59.014Z,0.50
2019-01-04T11:16:59.016Z,0.50
2019-01-04T11:17:59.021Z,0.50
2019-01-04T11:18:59.020Z,0.40
2019-01-04T11:19:59.023Z,0.60
2019-01-04T11:20:59.027Z,0.50
2019-01-04T11:21:59.027Z,0.50
2019-01-04T11:22:59.032Z,0.60
2019-01-04T11:23:59.033Z,0.50
2019-01-04T11:24:59.035Z,0.50
2019-01-04T11:25:59.087Z,0.60
2019-01-04T11:26:59.040Z,0.60
2019-01-04T11:27:59.043Z,0.60
2019-01-04T11:28:59.095Z,0.50
2019-01-04T11:29:59.047Z,0.50
2019-01-04T11:30:59.052Z,0.50
2019-01-04T11:31:59.102Z,0.50
2019-01-04T11:32:59.057Z,0.50
2019-01-04T11:33:59.058Z,0.60
2019-01-04T11:34:59.109Z,0.60
2019-01-04T11:35:59.062Z,0.60
2019-01-04T11:36:59.066Z,0.60
2019-01-04T11:37:59.067Z,0.70
2019-01-04T11:38:59.070Z,0.50
2019-01-04T11:39:59.072Z,0.60
2019-01-04T11:40:59.075Z,0.60
2019-01-04T11:41:59.076Z,0.60
2019-01-04T11:42:59.081Z,0.50
2019-01-04T11:43:59.082Z,0.50
2019-01-04T11:44:59.086Z,0.40
2019-01-04T11:45:59.086Z,0.60
2019-01-04T11:46:59.110Z,0.50
2019-01-04T11:47:59.091Z,0.60
2019-01-04T11:48:59.094Z,0.50
2019-01-04T11:49:59.097Z,0.50
2019-01-04T11:50:59.099Z,0.40
2019-01-04T11:51:59.101Z,0.60
2019-01-04T11:52:59.106Z,0.50
2019-01-04T11:53:59.108Z,0.50
2019-01-04T11:54:59.110Z,0.50
2019-01-04T11:55:59.111Z,0.60
2019-01-04T11:56:59.114Z,0.40
2019-01-04T11:57:59.117Z,0.60
2019-01-04T11:58:59.120Z,0.60
2019-01-04T11:59:59.122Z,0.40
2019-01-04T12:00:59.126Z,0.50
2019-01-04T12:01:59.175Z,0.70
2019-01-04T12:02:59.129Z,0.60
2019-01-04T12:03:59.136Z,0.50
2019-01-04T12:04:59.183Z,0.40
2019-01-04T12:05:59.135Z,0.40
2019-01-04T12:06:59.189Z,0.40
2019-01-04T12:07:59.141Z,0.40
2019-01-04T12:08:59.143Z,0.50
2019-01-04T12:09:59.146Z,0.50
2019-01-04T12:10:59.148Z,0.50
2019-01-04T12:11:59.152Z,0.60
2019-01-04T12:12:59.153Z,0.40
2019-01-04T12:13:59.207Z,0.50
2019-01-04T12:14:59.157Z,0.50
2019-01-04T12:15:59.161Z,0.40
2019-01-04T12:16:59.163Z,0.60
2019-01-04T12:17:59.163Z,0.50
2019-01-04T12:18:59.169Z,0.50
2019-01-04T12:19:59.172Z,0.50
2019-01-04T12:20:59.173Z,0.40
2019-01-04T12:21:59.177Z,0.50
2019-01-04T12:22:59.176Z,0.50
2019-01-04T12:23:59.230Z,0.50
2019-01-04T12:24:59.182Z,0.50
2019-01-04T12:25:59.185Z,0.40
2019-01-04T12:26:59.189Z,0.50
2019-01-04T12:27:59.193Z,0.60
2019-01-04T12:28:59.192Z,0.40
2019-01-04T12:29:59.194Z,0.50
2019-01-04T12:30:59.197Z,0.50
2019-01-04T12:31:59.225Z,0.50
2019-01-04T12:32:59.202Z,0.60
2019-01-04T12:33:59.204Z,0.50
2019-01-04T12:34:59.208Z,0.50
2019-01-04T12:35:59.259Z,0.30
2019-01-04T12:36:59.318Z,0.50
2019-01-04T12:37:59.214Z,0.50
2019-01-04T12:38:59.224Z,0.40
2019-01-04T12:39:59.221Z,0.50
2019-01-04T12:40:59.223Z,0.50
2019-01-04T12:41:59.225Z,0.50
2019-01-04T12:42:59.227Z,0.40
2019-01-04T12:43:59.230Z,0.50
2019-01-04T12:44:59.231Z,0.50
2019-01-04T12:45:59.234Z,0.60
2019-01-04T12:46:59.315Z,0.40
2019-01-04T12:47:59.239Z,0.50
2019-01-04T12:48:59.242Z,0.50
2019-01-04T12:49:59.243Z,0.50
2019-01-04T12:50:59.246Z,0.50
2019-01-04T12:51:59.399Z,0.40
2019-01-04T12:52:59.255Z,0.50
2019-01-04T12:53:59.254Z,0.60
2019-01-04T12:54:59.258Z,0.40
2019-01-04T12:55:59.259Z,0.50
2019-01-04T12:56:59.362Z,0.30
2019-01-04T12:57:59.263Z,0.50
2019-01-04T12:58:59.266Z,0.50
2019-01-04T12:59:59.319Z,0.50
2019-01-04T13:00:59.271Z,0.40
2019-01-04T13:01:59.284Z,0.40
2019-01-04T13:02:59.318Z,0.50
2019-01-04T13:03:59.319Z,0.40
2019-01-04T13:04:59.320Z,0.50
2019-01-04T13:05:59.321Z,0.40
2019-01-04T13:06:59.321Z,0.50
2019-01-04T13:07:59.322Z,0.40
2019-01-04T13:08:59.320Z,0.40
2019-01-04T13:09:59.321Z,0.50
2019-01-04T13:10:59.323Z,0.50
2019-01-04T13:11:59.323Z,0.50
2019-01-04T13:12:59.326Z,0.40
2019-01-04T13:13:59.326Z,0.50
2019-01-04T13:14:59.322Z,0.50
2019-01-04T13:15:59.324Z,0.50
2019-01-04T13:16:59.325Z,0.40
2019-01-04T13:17:59.330Z,0.50
2019-01-04T13:18:59.367Z,0.40