createdAt,value
2018-03-15T00:02:09.046Z,25.10
2018-03-15T00:04:36.573Z,25.20
2018-03-15T00:07:04.211Z,25.90
2018-03-15T00:09:31.717Z,28.70
2018-03-15T00:11:59.222Z,29.50
2018-03-15T00:14:26.711Z,25.67
2018-03-15T00:16:54.247Z,32.30
2018-03-15T00:19:21.937Z,32.70
2018-03-15T00:21:49.547Z,29.83
2018-03-15T00:24:17.109Z,27.40
2018-03-15T00:26:44.613Z,32.55
2018-03-15T00:29:12.116Z,31.70
2018-03-15T00:31:39.625Z,29.92
2018-03-15T00:34:07.139Z,32.35
2018-03-15T00:36:34.639Z,28.02
2018-03-15T00:39:02.141Z,30.00
2018-03-15T00:41:29.613Z,34.00
2018-03-15T00:43:57.226Z,28.55
2018-03-15T00:46:24.748Z,32.90
2018-03-15T00:48:52.223Z,30.33
2018-03-15T00:51:19.716Z,31.83
2018-03-15T00:53:47.327Z,33.15
2018-03-15T00:56:14.925Z,32.35
2018-03-15T00:58:42.410Z,32.35
2018-03-15T01:01:09.906Z,34.08
2018-03-15T01:03:37.419Z,29.37
2018-03-15T01:06:05.000Z,27.13
2018-03-15T01:08:32.487Z,29.95
2018-03-15T01:10:59.982Z,26.60
2018-03-15T01:13:27.514Z,29.87
2018-03-15T01:15:55.015Z,29.73
2018-03-15T01:18:22.553Z,31.92
2018-03-15T01:20:50.056Z,30.70
2018-03-15T01:23:17.561Z,31.08
2018-03-15T01:25:45.057Z,33.85
2018-03-15T01:28:12.593Z,34.42
2018-03-15T01:30:40.092Z,31.15
2018-03-15T01:33:07.657Z,30.05
2018-03-15T01:35:35.192Z,30.83
2018-03-15T01:38:02.690Z,29.65
2018-03-15T01:40:30.218Z,30.70
2018-03-15T01:42:57.808Z,34.72
2018-03-15T01:45:25.300Z,31.00
2018-03-15T01:47:52.801Z,32.15
2018-03-15T01:50:20.293Z,34.70
2018-03-15T01:52:47.957Z,31.52
2018-03-15T01:55:15.464Z,33.10
2018-03-15T01:57:42.925Z,33.53
2018-03-15T02:00:10.432Z,35.40
2018-03-15T02:02:37.922Z,30.67
2018-03-15T02:05:05.426Z,36.72
2018-03-15T02:07:32.987Z,34.17
2018-03-15T02:10:00.793Z,40.53
2018-03-15T02:12:28.297Z,41.35
2018-03-15T02:14:55.836Z,35.20
2018-03-15T02:17:23.452Z,39.65
2018-03-15T02:19:50.939Z,33.40
2018-03-15T02:22:18.440Z,39.50
2018-03-15T02:24:45.935Z,40.72
2018-03-15T02:27:13.462Z,41.42
2018-03-15T02:29:40.970Z,39.88
2018-03-15T02:32:08.489Z,45.80
2018-03-15T02:34:36.019Z,44.58
2018-03-15T02:37:03.567Z,40.83
2018-03-15T02:39:31.098Z,44.88
2018-03-15T02:41:58.599Z,39.17
2018-03-15T02:44:26.087Z,45.92
2018-03-15T02:46:53.597Z,44.47
2018-03-15T02:49:21.092Z,40.58
2018-03-15T02:51:48.570Z,45.60
2018-03-15T02:54:16.101Z,50.03
2018-03-15T02:56:43.586Z,51.67
2018-03-15T02:59:11.063Z,56.83
2018-03-15T03:01:38.675Z,42.97
2018-03-15T03:04:06.241Z,46.20
2018-03-15T03:06:33.746Z,49.83
2018-03-15T03:09:01.240Z,49.00
2018-03-15T03:11:28.738Z,54.38
2018-03-15T03:13:56.245Z,44.50
2018-03-15T03:16:23.745Z,49.28
2018-03-15T03:18:51.262Z,48.10
2018-03-15T03:21:18.749Z,45.70
2018-03-15T03:23:46.268Z,50.55
2018-03-15T03:26:13.781Z,48.13
2018-03-15T03:28:41.281Z,58.38
2018-03-15T03:31:08.911Z,46.33
2018-03-15T03:33:36.420Z,43.95
2018-03-15T03:36:04.008Z,46.28
2018-03-15T03:38:31.572Z,45.40
2018-03-15T03:40:59.146Z,40.75
2018-03-15T03:43:26.630Z,46.10
2018-03-15T03:45:54.162Z,44.00
2018-03-15T03:48:21.640Z,47.90
2018-03-15T03:50:49.153Z,45.25
2018-03-15T03:53:16.688Z,46.55
2018-03-15T03:55:44.194Z,41.97
2018-03-15T03:58:11.716Z,45.78
2018-03-15T04:00:39.197Z,44.85
2018-03-15T04:03:06.689Z,53.03
2018-03-15T04:05:34.189Z,45.45
2018-03-15T04:08:01.668Z,47.62
2018-03-15T04:10:29.180Z,49.28
2018-03-15T04:12:56.691Z,46.03
2018-03-15T04:15:24.251Z,46.67
2018-03-15T04:17:51.755Z,44.53
2018-03-15T04:20:19.267Z,51.58
2018-03-15T04:22:46.756Z,42.65
2018-03-15T04:25:14.250Z,44.25
2018-03-15T04:27:41.757Z,46.20
2018-03-15T04:30:09.317Z,44.45
2018-03-15T04:32:36.830Z,39.30
2018-03-15T04:35:04.322Z,37.80
2018-03-15T04:37:31.846Z,41.05
2018-03-15T04:39:59.345Z,37.20
2018-03-15T04:42:26.886Z,44.28
2018-03-15T04:44:54.373Z,40.08
2018-03-15T04:47:21.867Z,43.42
2018-03-15T04:49:49.369Z,40.12
2018-03-15T04:52:16.902Z,38.47
2018-03-15T04:54:44.397Z,40.35
2018-03-15T04:57:11.890Z,44.58
2018-03-15T04:59:39.398Z,40.85
2018-03-15T05:02:06.911Z,43.60
2018-03-15T05:04:34.415Z,47.80
2018-03-15T05:07:02.098Z,36.83
2018-03-15T05:09:29.599Z,34.22
2018-03-15T05:11:57.104Z,36.72
2018-03-15T05:14:24.602Z,38.95
2018-03-15T05:16:52.102Z,36.40
2018-03-15T05:19:19.600Z,37.38
2018-03-15T05:21:47.152Z,39.65
2018-03-15T05:24:14.656Z,42.65
2018-03-15T05:26:42.151Z,35.15
2018-03-15T05:29:09.696Z,37.83
2018-03-15T05:31:37.235Z,41.35
2018-03-15T05:34:04.710Z,39.10
2018-03-15T05:36:32.200Z,36.25
2018-03-15T05:38:59.722Z,34.55
2018-03-15T05:41:27.222Z,35.42
2018-03-15T05:43:54.707Z,38.65
2018-03-15T05:46:22.250Z,36.83
2018-03-15T05:48:49.746Z,38.30
2018-03-15T05:51:18.075Z,40.17
2018-03-15T05:53:45.573Z,43.63
2018-03-15T05:56:13.093Z,45.50
2018-03-15T05:58:41.424Z,37.58
2018-03-15T06:01:09.055Z,37.97
2018-03-15T06:03:37.451Z,36.28
2018-03-15T06:06:04.968Z,37.28
2018-03-15T06:08:32.451Z,33.70
2018-03-15T06:10:59.974Z,31.60
2018-03-15T06:13:27.501Z,36.47
2018-03-15T06:15:58.071Z,34.35
2018-03-15T06:18:25.541Z,32.05
2018-03-15T06:20:53.045Z,30.77
2018-03-15T06:23:20.550Z,27.50
2018-03-15T06:25:48.153Z,35.17
2018-03-15T06:28:15.646Z,34.28
2018-03-15T06:30:43.343Z,35.15
2018-03-15T06:33:10.868Z,31.65
2018-03-15T06:35:38.386Z,31.85
2018-03-15T06:38:05.867Z,30.23
2018-03-15T06:40:33.372Z,33.25
2018-03-15T06:43:00.853Z,37.35
2018-03-15T06:45:28.361Z,30.27
2018-03-15T06:47:55.835Z,28.70
2018-03-15T06:50:23.348Z,31.00
2018-03-15T06:52:50.866Z,34.83
2018-03-15T06:55:18.371Z,29.60
2018-03-15T06:57:45.852Z,30.80
2018-03-15T07:00:13.370Z,28.35
2018-03-15T07:02:40.880Z,28.50
2018-03-15T07:05:08.397Z,27.70
2018-03-15T07:07:35.895Z,29.10
2018-03-15T07:10:03.427Z,29.80
2018-03-15T07:12:30.946Z,30.83
2018-03-15T07:14:58.478Z,34.92
2018-03-15T07:17:25.984Z,29.77
2018-03-15T07:19:53.489Z,28.38
2018-03-15T07:22:21.008Z,25.65
2018-03-15T07:24:48.502Z,25.67
2018-03-15T07:27:16.064Z,20.85
2018-03-15T07:29:43.575Z,37.40
2018-03-15T07:32:11.085Z,36.08
2018-03-15T07:34:38.592Z,27.92
2018-03-15T07:37:06.370Z,29.10
2018-03-15T07:39:33.897Z,26.25
2018-03-15T07:42:01.392Z,24.02
2018-03-15T07:44:28.903Z,28.25
2018-03-15T07:46:56.402Z,24.23
2018-03-15T07:49:23.920Z,24.15
2018-03-15T07:51:51.451Z,19.33
2018-03-15T07:54:19.260Z,20.65
2018-03-15T07:56:46.796Z,15.93
2018-03-15T07:59:14.303Z,23.20
2018-03-15T08:01:41.819Z,21.17
2018-03-15T08:04:09.325Z,23.03
2018-03-15T08:06:36.824Z,22.13
2018-03-15T08:09:04.401Z,29.95
2018-03-15T08:11:31.913Z,24.07
2018-03-15T08:13:59.447Z,22.67
2018-03-15T08:16:26.942Z,20.70
2018-03-15T08:18:54.439Z,20.63
2018-03-15T08:21:21.934Z,16.27
2018-03-15T08:23:49.497Z,18.85
2018-03-15T08:26:17.012Z,20.60
2018-03-15T08:28:44.501Z,22.15
2018-03-15T08:31:12.023Z,19.50
2018-03-15T08:33:39.534Z,16.27
2018-03-15T08:36:07.101Z,16.85
2018-03-15T08:38:35.388Z,19.20
2018-03-15T08:41:02.926Z,19.10
2018-03-15T08:43:30.459Z,18.35
2018-03-15T08:45:57.968Z,19.98
2018-03-15T08:48:25.469Z,20.63
2018-03-15T08:50:53.262Z,20.13
2018-03-15T08:53:20.810Z,17.50
2018-03-15T08:55:48.320Z,19.57
2018-03-15T08:58:15.815Z,17.30
2018-03-15T09:00:43.313Z,16.47
2018-03-15T09:03:10.822Z,21.93
2018-03-15T09:05:38.425Z,21.20
2018-03-15T09:08:05.954Z,20.37
2018-03-15T09:10:33.474Z,18.50
2018-03-15T09:13:01.042Z,20.13
2018-03-15T09:15:28.570Z,19.23
2018-03-15T09:17:56.098Z,18.43
2018-03-15T09:20:23.616Z,15.77
2018-03-15T09:22:51.121Z,16.40
2018-03-15T09:25:18.634Z,24.43
2018-03-15T09:27:46.161Z,26.17
2018-03-15T09:30:13.694Z,19.07
2018-03-15T09:32:41.295Z,30.13
2018-03-15T09:35:08.887Z,17.80
2018-03-15T09:37:36.427Z,17.50
2018-03-15T09:40:04.196Z,17.73
2018-03-15T09:42:31.698Z,14.67
2018-03-15T09:44:59.250Z,16.67
2018-03-15T09:47:26.763Z,22.60
2018-03-15T09:49:54.375Z,17.70
2018-03-15T09:52:21.926Z,16.67
2018-03-15T09:54:49.484Z,16.27
2018-03-15T09:57:17.115Z,17.10
2018-03-15T09:59:44.611Z,19.43
2018-03-15T10:02:12.176Z,20.43
2018-03-15T10:04:39.758Z,14.80
2018-03-15T10:07:07.332Z,16.60
2018-03-15T10:09:34.883Z,17.20
2018-03-15T10:12:02.927Z,16.90
2018-03-15T10:14:30.452Z,15.27
2018-03-15T10:16:58.011Z,15.40
2018-03-15T10:19:25.578Z,17.30
2018-03-15T10:21:53.127Z,16.40
2018-03-15T10:24:20.675Z,17.07
2018-03-15T10:26:48.746Z,14.43
2018-03-15T10:29:16.312Z,18.33
2018-03-15T10:31:43.849Z,21.27
2018-03-15T10:34:11.361Z,16.83
2018-03-15T10:36:38.900Z,18.10
2018-03-15T10:39:06.408Z,16.47
2018-03-15T10:41:33.946Z,13.40
2018-03-15T10:44:01.481Z,18.70
2018-03-15T10:46:29.612Z,16.40
2018-03-15T10:48:57.117Z,14.23
2018-03-15T10:51:24.645Z,12.40
2018-03-15T10:53:52.153Z,14.97
2018-03-15T10:56:19.919Z,11.63
2018-03-15T10:58:47.580Z,14.07
2018-03-15T11:01:20.827Z,12.77
2018-03-15T11:03:50.135Z,15.50
2018-03-15T11:06:23.278Z,17.90
2018-03-15T11:08:56.340Z,13.33
2018-03-15T11:11:23.863Z,15.90
2018-03-15T11:13:51.453Z,13.87
2018-03-15T11:16:19.095Z,14.13
2018-03-15T11:18:46.646Z,13.83
2018-03-15T11:21:14.181Z,12.57
2018-03-15T11:23:47.792Z,12.30
2018-03-15T11:26:15.576Z,13.70
2018-03-15T11:28:43.105Z,16.17
2018-03-15T11:31:10.667Z,16.17
2018-03-15T11:33:38.219Z,13.80
2018-03-15T11:36:05.794Z,18.50
2018-03-15T11:38:33.392Z,20.60
2018-03-15T11:41:00.929Z,14.87
2018-03-15T11:43:28.462Z,13.40
2018-03-15T11:45:55.988Z,12.90
2018-03-15T11:48:23.595Z,20.00
2018-03-15T11:50:51.141Z,15.80
2018-03-15T11:53:18.674Z,15.77
2018-03-15T11:55:46.217Z,15.20
2018-03-15T11:58:13.749Z,15.70
2018-03-15T12:00:41.297Z,18.83
2018-03-15T12:03:08.881Z,15.97
2018-03-15T12:05:37.737Z,22.73
2018-03-15T12:08:05.280Z,14.37
2018-03-15T12:10:32.807Z,15.90
2018-03-15T12:13:00.427Z,16.17
2018-03-15T12:15:27.949Z,13.13
2018-03-15T12:17:55.441Z,12.90
2018-03-15T12:20:23.185Z,17.33
2018-03-15T12:22:50.713Z,16.57
2018-03-15T12:28:04.346Z,11.63
2018-03-15T12:30:31.923Z,13.97
2018-03-15T12:32:59.493Z,13.00
2018-03-15T12:35:27.009Z,13.47
2018-03-15T12:37:54.530Z,13.13
2018-03-15T12:40:22.027Z,18.20
2018-03-15T12:42:49.620Z,10.80
2018-03-15T12:45:17.107Z,10.50
2018-03-15T12:47:44.608Z,12.60
2018-03-15T12:50:12.374Z,9.50
2018-03-15T12:52:39.856Z,13.80
2018-03-15T12:55:07.372Z,12.23
2018-03-15T12:57:34.877Z,10.03
2018-03-15T13:00:02.374Z,10.40
2018-03-15T13:02:29.876Z,10.37
2018-03-15T13:04:57.413Z,9.87
2018-03-15T13:07:24.955Z,11.37
2018-03-15T13:09:52.459Z,14.10
2018-03-15T13:12:19.975Z,21.23
2018-03-15T13:14:47.487Z,11.17
2018-03-15T13:17:15.022Z,17.27
2018-03-15T13:19:44.572Z,14.90
2018-03-15T13:22:12.079Z,13.47
2018-03-15T13:24:39.587Z,11.17
2018-03-15T13:27:07.101Z,10.60
2018-03-15T13:29:34.591Z,10.37
2018-03-15T13:32:02.117Z,12.07
2018-03-15T13:34:29.656Z,15.23
2018-03-15T13:36:57.198Z,14.60
2018-03-15T13:39:24.705Z,11.17
2018-03-15T13:41:52.230Z,13.60
2018-03-15T13:44:19.779Z,14.63
2018-03-15T13:46:47.264Z,13.17
2018-03-15T13:49:14.784Z,16.97
2018-03-15T13:51:42.312Z,12.80
2018-03-15T13:54:09.795Z,13.90
2018-03-15T13:56:37.305Z,14.90
2018-03-15T13:59:04.833Z,12.67
2018-03-15T14:01:32.331Z,17.67
2018-03-15T14:03:59.915Z,23.20
2018-03-15T14:06:27.449Z,17.43
2018-03-15T14:08:54.949Z,16.43
2018-03-15T14:11:22.565Z,17.27
2018-03-15T14:13:50.080Z,19.73
2018-03-15T14:16:17.589Z,15.50
2018-03-15T14:18:45.263Z,20.90
2018-03-15T14:21:12.762Z,35.10
2018-03-15T14:23:40.287Z,22.33
2018-03-15T14:26:07.808Z,13.90
2018-03-15T14:28:35.337Z,16.20
2018-03-15T14:31:02.843Z,16.27
2018-03-15T14:33:30.340Z,19.43
2018-03-15T14:35:57.854Z,22.67
2018-03-15T14:38:25.376Z,23.00
2018-03-15T14:40:53.018Z,21.13
2018-03-15T14:43:20.545Z,24.97
2018-03-15T14:45:48.090Z,19.63
2018-03-15T14:48:15.743Z,16.40
2018-03-15T14:50:44.578Z,15.47
2018-03-15T14:53:12.366Z,14.73
2018-03-15T14:55:39.901Z,16.20
2018-03-15T14:58:07.406Z,14.93
2018-03-15T15:00:34.915Z,16.37
2018-03-15T15:03:05.396Z,21.60
2018-03-15T15:05:33.177Z,15.83
2018-03-15T15:08:00.706Z,17.87
2018-03-15T15:10:28.263Z,19.30
2018-03-15T15:12:55.786Z,23.13
2018-03-15T15:15:24.343Z,22.53
2018-03-15T15:17:52.112Z,19.00
2018-03-15T15:20:21.207Z,16.43
2018-03-15T15:22:48.720Z,21.13
2018-03-15T15:25:16.344Z,20.50
2018-03-15T15:27:44.034Z,23.97
2018-03-15T15:30:11.606Z,21.90
2018-03-15T15:32:39.398Z,19.53
2018-03-15T15:35:07.204Z,19.27
2018-03-15T15:37:34.951Z,17.47
2018-03-15T15:40:02.682Z,21.37
2018-03-15T15:42:30.395Z,23.00
2018-03-15T15:45:02.284Z,24.47
2018-03-15T15:47:30.867Z,24.93
2018-03-15T15:49:58.828Z,19.30
2018-03-15T15:52:26.426Z,19.43
2018-03-15T15:54:54.225Z,22.00
2018-03-15T15:57:22.495Z,16.90
2018-03-15T15:59:50.065Z,18.50
2018-03-15T16:02:18.734Z,18.83
2018-03-15T16:04:46.295Z,15.63
2018-03-15T16:07:13.833Z,18.40
2018-03-15T16:09:41.438Z,18.20
2018-03-15T16:12:11.135Z,19.27
2018-03-15T16:14:38.647Z,17.27
2018-03-15T16:17:07.097Z,14.73
2018-03-15T16:19:41.267Z,17.00
2018-03-15T16:22:09.193Z,17.90
2018-03-15T16:24:36.772Z,15.93
2018-03-15T16:27:05.564Z,17.23
2018-03-15T16:29:33.241Z,15.33
2018-03-15T16:32:03.980Z,17.63
2018-03-15T16:34:31.609Z,17.63
2018-03-15T16:36:59.450Z,20.07
2018-03-15T16:39:28.869Z,15.90
2018-03-15T16:41:56.394Z,15.93
2018-03-15T16:44:24.548Z,19.53
2018-03-15T16:46:52.073Z,24.67
2018-03-15T16:49:19.717Z,18.63
2018-03-15T16:51:48.529Z,14.60
2018-03-15T16:54:16.199Z,17.20
2018-03-15T16:56:43.827Z,20.97
2018-03-15T16:59:11.648Z,17.40
2018-03-15T17:01:39.155Z,19.40
2018-03-15T17:04:06.647Z,18.70
2018-03-15T17:06:34.168Z,17.70
2018-03-15T17:09:01.708Z,20.30
2018-03-15T17:11:30.369Z,18.03
2018-03-15T17:13:57.905Z,16.03
2018-03-15T17:16:25.422Z,15.67
2018-03-15T17:18:53.015Z,17.90
2018-03-15T17:21:20.614Z,18.30
2018-03-15T17:23:48.116Z,19.30
2018-03-15T17:26:15.620Z,19.60
2018-03-15T17:28:44.237Z,17.97
2018-03-15T17:31:13.005Z,20.57
2018-03-15T17:33:41.428Z,20.10
2018-03-15T17:36:08.957Z,17.90
2018-03-15T17:38:36.500Z,15.03
2018-03-15T17:41:04.898Z,17.90
2018-03-15T17:43:32.456Z,18.17
2018-03-15T17:45:59.972Z,16.73
2018-03-15T17:48:27.522Z,18.53
2018-03-15T17:50:55.001Z,17.73
2018-03-15T17:53:22.637Z,19.50
2018-03-15T17:55:50.975Z,21.80
2018-03-15T17:58:18.462Z,17.60
2018-03-15T18:00:46.004Z,20.80
2018-03-15T18:03:13.645Z,17.40
2018-03-15T18:05:41.190Z,19.03
2018-03-15T18:08:09.858Z,16.93
2018-03-15T18:10:41.346Z,15.53
2018-03-15T18:13:08.902Z,17.80
2018-03-15T18:15:36.772Z,16.90
2018-03-15T18:18:04.574Z,17.40
2018-03-15T18:20:32.147Z,17.53
2018-03-15T18:22:59.681Z,16.23
2018-03-15T18:25:27.215Z,19.80
2018-03-15T18:27:54.737Z,26.80
2018-03-15T18:30:22.268Z,17.37
2018-03-15T18:32:49.945Z,17.23
2018-03-15T18:35:18.156Z,16.10
2018-03-15T18:37:45.938Z,18.37
2018-03-15T18:40:13.483Z,18.80
2018-03-15T18:42:41.833Z,16.40
2018-03-15T18:45:09.350Z,17.80
2018-03-15T18:47:36.860Z,20.23
2018-03-15T18:50:04.368Z,19.30
2018-03-15T18:52:31.943Z,20.87
2018-03-15T18:54:59.482Z,21.00
2018-03-15T18:57:27.907Z,18.37
2018-03-15T18:59:56.392Z,16.80
2018-03-15T19:02:28.144Z,19.77
2018-03-15T19:04:56.874Z,20.30
2018-03-15T19:07:30.054Z,21.20
2018-03-15T19:10:02.976Z,24.70
2018-03-15T19:12:32.452Z,23.43
2018-03-15T19:15:00.324Z,18.53
2018-03-15T19:17:29.697Z,23.13
2018-03-15T19:19:58.060Z,23.90
2018-03-15T19:22:26.033Z,23.47
2018-03-15T19:24:53.661Z,30.17
2018-03-15T19:27:21.246Z,25.63
2018-03-15T19:29:49.189Z,23.00
2018-03-15T19:32:16.683Z,28.33
2018-03-15T19:34:44.372Z,26.03
2018-03-15T19:37:12.024Z,24.70
2018-03-15T19:39:40.318Z,21.60
2018-03-15T19:42:11.445Z,23.43
2018-03-15T19:47:56.094Z,21.90
2018-03-15T19:50:32.304Z,21.23
2018-03-15T19:53:06.922Z,19.20
2018-03-15T19:55:36.107Z,28.87
2018-03-15T19:58:03.993Z,21.60
2018-03-15T20:00:35.706Z,24.17
2018-03-15T20:03:03.384Z,22.60
2018-03-15T20:05:30.958Z,27.40
2018-03-15T20:07:58.566Z,31.87
2018-03-15T20:10:26.058Z,27.03
2018-03-15T20:12:53.628Z,23.60
2018-03-15T20:15:22.975Z,24.60
2018-03-15T20:17:51.270Z,31.30
2018-03-15T20:20:19.504Z,31.77
2018-03-15T20:22:52.539Z,27.30
2018-03-15T20:25:20.087Z,23.43
2018-03-15T20:27:53.166Z,24.30
2018-03-15T20:30:20.771Z,24.57
2018-03-15T20:32:54.139Z,29.67
2018-03-15T20:35:21.748Z,18.27
2018-03-15T20:37:49.262Z,18.00
2018-03-15T20:40:22.259Z,18.60
2018-03-15T20:42:49.820Z,16.60
2018-03-15T20:48:35.033Z,17.80
2018-03-15T20:51:04.192Z,13.27
2018-03-15T20:53:31.848Z,12.53
2018-03-15T20:55:59.582Z,13.20
2018-03-15T20:58:28.011Z,12.75
2018-03-15T21:00:55.550Z,11.57
2018-03-15T21:03:23.498Z,10.67
2018-03-15T21:05:51.198Z,13.50
2018-03-15T21:08:18.761Z,17.87
2018-03-15T21:10:52.102Z,13.07
2018-03-15T21:13:21.043Z,16.63
2018-03-15T21:16:00.992Z,14.77
2018-03-15T21:18:29.305Z,11.70
2018-03-15T21:21:04.563Z,10.77
2018-03-15T21:23:32.419Z,14.38
2018-03-15T21:26:00.035Z,13.37
2018-03-15T21:28:27.673Z,13.40
2018-03-15T21:31:03.575Z,12.00
2018-03-15T21:33:31.752Z,12.87
2018-03-15T21:36:02.547Z,14.90
2018-03-15T21:38:33.223Z,10.07
2018-03-15T21:41:02.379Z,12.43
2018-03-15T21:43:29.999Z,11.67
2018-03-15T21:45:59.423Z,12.17
2018-03-15T21:48:27.015Z,12.53
2018-03-15T21:50:54.574Z,15.63
2018-03-15T21:53:22.153Z,13.40
2018-03-15T21:55:49.725Z,13.83
2018-03-15T21:58:17.398Z,12.97
2018-03-15T22:00:44.970Z,17.90
2018-03-15T22:03:12.462Z,17.77
2018-03-15T22:05:39.964Z,13.87
2018-03-15T22:08:07.513Z,17.27
2018-03-15T22:10:35.083Z,27.93
2018-03-15T22:13:03.656Z,17.30
2018-03-15T22:15:31.185Z,20.13
2018-03-15T22:17:58.749Z,22.37
2018-03-15T22:20:26.282Z,22.40
2018-03-15T22:22:53.820Z,20.67
2018-03-15T22:25:22.223Z,19.33
2018-03-15T22:27:49.885Z,24.30
2018-03-15T22:30:17.414Z,19.97
2018-03-15T22:32:44.902Z,15.83
2018-03-15T22:35:12.426Z,20.13
2018-03-15T22:37:40.080Z,17.83
2018-03-15T22:40:08.804Z,17.87
2018-03-15T22:42:36.300Z,17.37
2018-03-15T22:45:03.826Z,21.13
2018-03-15T22:47:31.407Z,19.40
2018-03-15T22:49:58.898Z,17.37
2018-03-15T22:52:26.443Z,14.07
2018-03-15T22:54:53.991Z,16.80
2018-03-15T22:57:21.711Z,14.43
2018-03-15T22:59:49.236Z,13.00
2018-03-15T23:02:16.742Z,17.47
2018-03-15T23:04:44.220Z,14.93
2018-03-15T23:07:11.704Z,11.57
2018-03-15T23:09:39.240Z,15.40
2018-03-15T23:12:06.724Z,14.60
2018-03-15T23:14:34.320Z,13.83
2018-03-15T23:17:01.827Z,12.00
2018-03-15T23:19:29.382Z,14.87
2018-03-15T23:21:56.901Z,16.30
2018-03-15T23:24:24.438Z,12.50
2018-03-15T23:26:51.965Z,12.93
2018-03-15T23:29:19.512Z,13.43
2018-03-15T23:31:47.174Z,16.90
2018-03-15T23:34:14.732Z,14.93
2018-03-15T23:36:42.282Z,14.77
2018-03-15T23:39:09.811Z,14.80
2018-03-15T23:41:37.457Z,15.50
2018-03-15T23:44:05.012Z,16.97
2018-03-15T23:46:32.568Z,13.23
2018-03-15T23:49:00.104Z,15.17
2018-03-15T23:51:27.666Z,12.20
2018-03-15T23:53:55.203Z,14.23
2018-03-15T23:56:23.543Z,17.33
2018-03-15T23:58:51.105Z,14.90
