createdAt,value
2019-04-29T00:00:57.173Z,93896.06
2019-04-29T00:03:25.160Z,93895.33
2019-04-29T00:05:53.433Z,93896.72
2019-04-29T00:08:21.898Z,93900.64
2019-04-29T00:10:49.790Z,93899.04
2019-04-29T00:13:18.181Z,93903.69
2019-04-29T00:15:55.575Z,93902.44
2019-04-29T00:18:42.971Z,93901.49
2019-04-29T00:21:11.574Z,93895.86
2019-04-29T00:23:40.176Z,93897.97
2019-04-29T00:26:08.340Z,93894.98
2019-04-29T00:28:36.554Z,93898.01
2019-04-29T00:31:05.064Z,93891.28
2019-04-29T00:33:32.970Z,93897.62
2019-04-29T00:36:00.871Z,93895.08
2019-04-29T00:38:47.109Z,93898.08
2019-04-29T00:41:34.586Z,93902.38
2019-04-29T00:44:07.851Z,93901.16
2019-04-29T00:46:36.657Z,93904.13
2019-04-29T00:49:05.155Z,93901.20
2019-04-29T00:51:33.033Z,93904.19
2019-04-29T00:54:06.281Z,93904.20
2019-04-29T00:56:34.554Z,93904.64
2019-04-29T00:59:02.464Z,93908.03
2019-04-29T01:01:30.764Z,93907.59
2019-04-29T01:03:59.073Z,93910.07
2019-04-29T01:06:27.409Z,93900.34
2019-04-29T01:08:55.603Z,93904.59
2019-04-29T01:11:24.074Z,93902.47
2019-04-29T01:13:52.685Z,93899.93
2019-04-29T01:16:21.207Z,93907.16
2019-04-29T01:18:49.425Z,93903.78
2019-04-29T01:21:17.739Z,93909.69
2019-04-29T01:23:46.010Z,93904.59
2019-04-29T01:26:39.458Z,93909.28
2019-04-29T01:29:07.958Z,93908.08
2019-04-29T01:31:36.174Z,93906.44
2019-04-29T01:34:28.573Z,93916.52
2019-04-29T01:36:56.455Z,93911.50
2019-04-29T01:39:31.788Z,93911.91
2019-04-29T01:42:12.225Z,93913.21
2019-04-29T01:44:40.659Z,93916.60
2019-04-29T01:47:09.107Z,93920.84
2019-04-29T01:49:37.426Z,93914.97
2019-04-29T01:52:05.633Z,93920.05
2019-04-29T01:54:33.945Z,93916.69
2019-04-29T01:57:02.546Z,93921.73
2019-04-29T01:59:30.621Z,93917.13
2019-04-29T02:01:58.581Z,93918.81
2019-04-29T02:04:26.488Z,93919.23
2019-04-29T02:06:55.060Z,93919.67
2019-04-29T02:09:28.915Z,93917.13
2019-04-29T02:11:57.569Z,93923.07
2019-04-29T02:14:25.833Z,93920.11
2019-04-29T02:16:54.233Z,93922.22
2019-04-29T02:19:22.806Z,93919.27
2019-04-29T02:22:08.809Z,93916.31
2019-04-29T02:24:38.514Z,93915.04
2019-04-29T02:27:07.206Z,93917.57
2019-04-29T02:29:35.366Z,93912.94
2019-04-29T02:32:03.965Z,93912.97
2019-04-29T02:34:32.806Z,93912.55
2019-04-29T02:37:03.291Z,93904.11
2019-04-29T02:39:37.386Z,93910.86
2019-04-29T02:42:23.816Z,93912.13
2019-04-29T02:44:52.715Z,93911.30
2019-04-29T02:47:20.901Z,93910.03
2019-04-29T02:49:49.277Z,93915.09
2019-04-29T02:52:16.795Z,93912.97
2019-04-29T02:54:45.737Z,93912.56
2019-04-29T02:57:33.211Z,93907.09
2019-04-29T03:00:10.765Z,93910.05
2019-04-29T03:02:47.634Z,93909.20
2019-04-29T03:05:18.451Z,93904.98
2019-04-29T03:07:46.705Z,93902.03
2019-04-29T03:10:15.238Z,93902.87
2019-04-29T03:12:43.516Z,93909.20
2019-04-29T03:15:12.325Z,93908.36
2019-04-29T03:17:40.855Z,93910.45
2019-04-29T03:20:15.268Z,93911.30
2019-04-29T03:22:44.252Z,93905.38
2019-04-29T03:25:12.446Z,93913.39
2019-04-29T03:27:40.389Z,93906.18
2019-04-29T03:30:08.927Z,93905.33
2019-04-29T03:32:37.561Z,93902.38
2019-04-29T03:35:06.478Z,93904.86
2019-04-29T03:37:34.758Z,93903.59
2019-04-29T03:40:02.651Z,93902.33
2019-04-29T03:42:30.883Z,93906.52
2019-04-29T03:44:59.066Z,93903.12
2019-04-29T03:47:27.339Z,93900.98
2019-04-29T03:49:55.976Z,93902.64
2019-04-29T03:52:23.938Z,93905.96
2019-04-29T03:54:52.564Z,93901.33
2019-04-29T03:57:21.291Z,93904.66
2019-04-29T03:59:49.487Z,93901.27
2019-04-29T04:02:27.669Z,93896.59
2019-04-29T04:05:20.430Z,93903.31
2019-04-29T04:07:55.977Z,93904.91
2019-04-29T04:10:23.936Z,93907.80
2019-04-29T04:12:52.238Z,93900.16
2019-04-29T04:15:20.538Z,93905.58
2019-04-29T04:18:08.547Z,93903.87
2019-04-29T04:20:37.326Z,93904.70
2019-04-29T04:23:06.016Z,93906.73
2019-04-29T04:25:34.396Z,93907.94
2019-04-29T04:28:03.040Z,93907.53
2019-04-29T04:30:31.265Z,93907.54
2019-04-29T04:32:59.854Z,93912.56
2019-04-29T04:35:28.147Z,93907.47
2019-04-29T04:37:56.740Z,93910.44
2019-04-29T04:40:30.682Z,93914.23
2019-04-29T04:42:59.026Z,93916.80
2019-04-29T04:45:27.211Z,93919.73
2019-04-29T04:47:55.495Z,93925.13
2019-04-29T04:50:23.716Z,93928.94
2019-04-29T04:52:52.290Z,93933.19
2019-04-29T04:55:22.376Z,93933.56
2019-04-29T04:57:50.584Z,93926.77
2019-04-29T05:00:21.926Z,93929.30
2019-04-29T05:02:50.514Z,93931.81
2019-04-29T05:05:19.111Z,93923.34
2019-04-29T05:07:46.609Z,93922.07
2019-04-29T05:10:15.189Z,93923.31
2019-04-29T05:12:43.779Z,93925.39
2019-04-29T05:15:20.762Z,93924.50
2019-04-29T05:17:49.001Z,93931.69
2019-04-29T05:20:16.974Z,93925.69
2019-04-29T05:22:59.179Z,93935.80
2019-04-29T05:25:29.194Z,93934.93
2019-04-29T05:27:56.826Z,93940.44
2019-04-29T05:30:25.139Z,93941.31
2019-04-29T05:32:53.768Z,93941.77
2019-04-29T05:35:24.876Z,93947.25
2019-04-29T05:38:05.482Z,93942.60
2019-04-29T05:40:42.316Z,93942.98
2019-04-29T05:43:12.737Z,93954.47
2019-04-29T05:45:50.825Z,93952.80
2019-04-29T05:48:19.436Z,93949.36
2019-04-29T05:50:59.814Z,93950.14
2019-04-29T05:53:41.210Z,93955.20
2019-04-29T05:56:09.985Z,93959.03
2019-04-29T05:58:39.270Z,93957.73
2019-04-29T06:01:15.721Z,93964.89
2019-04-29T06:03:44.544Z,93960.22
2019-04-29T06:06:12.575Z,93959.81
2019-04-29T06:08:40.582Z,93961.95
2019-04-29T06:11:08.680Z,93966.08
2019-04-29T06:13:36.686Z,93967.33
2019-04-29T06:16:04.834Z,93963.14
2019-04-29T06:18:32.725Z,93961.78
2019-04-29T06:21:08.865Z,93960.88
2019-04-29T06:23:31.130Z,93967.61
2019-04-29T06:25:59.287Z,93960.30
2019-04-29T06:28:28.189Z,93964.02
2019-04-29T06:30:56.532Z,93961.38
2019-04-29T06:33:29.225Z,93965.55
2019-04-29T06:35:57.045Z,93973.95
2019-04-29T06:38:25.984Z,93978.09
2019-04-29T06:40:54.197Z,93977.23
2019-04-29T06:43:24.475Z,93973.70
2019-04-29T06:45:52.928Z,93982.45
2019-04-29T06:48:21.158Z,93976.02
2019-04-29T06:50:49.815Z,93983.62
2019-04-29T06:53:21.250Z,93982.23
2019-04-29T06:55:48.199Z,93978.34
2019-04-29T06:58:16.694Z,93981.70
2019-04-29T07:00:44.979Z,93981.59
2019-04-29T07:03:13.578Z,93984.41
2019-04-29T07:05:41.524Z,93991.56
2019-04-29T07:08:09.706Z,93985.25
2019-04-29T07:10:38.029Z,93990.47
2019-04-29T07:13:06.187Z,93993.00
2019-04-29T07:15:34.960Z,93987.55
2019-04-29T07:18:03.470Z,93994.59
2019-04-29T07:20:32.548Z,93991.52
2019-04-29T07:23:02.508Z,93992.67
2019-04-29T07:25:30.444Z,93996.84
2019-04-29T07:27:59.203Z,93994.95
2019-04-29T07:30:29.291Z,93995.39
2019-04-29T07:32:58.150Z,93995.35
2019-04-29T07:35:26.126Z,93995.34
2019-04-29T07:37:53.596Z,93994.73
2019-04-29T07:40:22.102Z,93992.88
2019-04-29T07:42:50.362Z,93992.41
2019-04-29T07:45:28.159Z,93999.12
2019-04-29T07:47:57.168Z,93997.91
2019-04-29T07:50:26.624Z,93997.92
2019-04-29T07:52:56.097Z,93997.50
2019-04-29T07:55:25.891Z,93993.48
2019-04-29T07:57:54.760Z,93988.73
2019-04-29T08:00:32.704Z,93988.58
2019-04-29T08:03:02.171Z,93994.17
2019-04-29T08:05:30.691Z,93993.18
2019-04-29T08:07:59.898Z,93997.63
2019-04-29T08:10:29.820Z,93987.75
2019-04-29T08:12:59.226Z,93988.77
2019-04-29T08:15:27.190Z,93990.42
2019-04-29T08:18:06.441Z,93986.87
2019-04-29T08:20:25.912Z,93988.88
2019-04-29T08:22:54.191Z,93992.88
2019-04-29T08:25:25.954Z,93991.26
2019-04-29T08:27:52.920Z,93986.16
2019-04-29T08:30:20.710Z,93985.83
2019-04-29T08:32:48.982Z,93988.25
2019-04-29T08:35:17.550Z,93985.26
2019-04-29T08:37:46.336Z,93991.29
2019-04-29T08:40:16.903Z,93989.64
2019-04-29T08:42:50.365Z,93995.34
2019-04-29T08:45:39.074Z,93993.27
2019-04-29T08:48:08.025Z,93994.18
2019-04-29T08:50:35.904Z,93995.16
2019-04-29T08:53:04.623Z,93995.53
2019-04-29T08:55:36.160Z,93994.80
2019-04-29T08:58:02.290Z,93991.11
2019-04-29T09:00:30.465Z,93995.65
2019-04-29T09:02:58.720Z,93995.56
2019-04-29T09:05:27.443Z,93996.77
2019-04-29T09:07:57.397Z,93995.91
2019-04-29T09:10:25.425Z,93991.56
2019-04-29T09:12:53.599Z,93991.73
2019-04-29T09:15:21.465Z,93993.02
2019-04-29T09:17:49.691Z,93993.27
2019-04-29T09:20:18.490Z,94003.73
2019-04-29T09:22:52.460Z,93989.16
2019-04-29T09:25:45.767Z,93996.23
2019-04-29T09:28:18.017Z,93993.18
2019-04-29T09:30:43.679Z,93990.57
2019-04-29T09:33:13.046Z,93993.33
2019-04-29T09:35:42.534Z,93996.00
2019-04-29T09:38:10.803Z,93986.70
2019-04-29T09:40:45.700Z,93988.58
2019-04-29T09:43:45.376Z,93992.30
2019-04-29T09:46:18.629Z,93986.45
2019-04-29T09:48:47.261Z,93985.54
2019-04-29T09:51:17.637Z,93981.84
2019-04-29T09:53:45.719Z,93976.06
2019-04-29T09:56:13.652Z,93974.88
2019-04-29T09:58:42.238Z,93975.57
2019-04-29T10:01:20.917Z,93976.11
2019-04-29T10:04:07.624Z,93985.10
2019-04-29T10:06:36.966Z,93973.95
2019-04-29T10:09:08.419Z,93969.82
2019-04-29T10:11:36.861Z,93968.39
2019-04-29T10:14:05.334Z,93959.03
2019-04-29T10:17:01.867Z,93961.27
2019-04-29T10:19:58.816Z,93957.81
2019-04-29T10:22:27.093Z,93960.49
2019-04-29T10:24:55.779Z,93960.30
2019-04-29T10:27:24.370Z,93959.70
2019-04-29T10:29:56.746Z,93964.16
2019-04-29T10:32:24.612Z,93955.18
2019-04-29T10:34:52.912Z,93960.51
2019-04-29T10:37:23.810Z,93951.07
2019-04-29T10:40:10.947Z,93948.80
2019-04-29T10:42:40.081Z,93947.12
2019-04-29T10:45:46.526Z,93943.31
2019-04-29T10:48:22.167Z,93937.89
2019-04-29T10:50:52.054Z,93936.20
2019-04-29T10:53:20.672Z,93936.34
2019-04-29T10:55:49.258Z,93929.91
2019-04-29T10:58:21.955Z,93924.14
2019-04-29T11:02:08.967Z,93932.25
2019-04-29T11:04:36.133Z,93923.80
2019-04-29T11:07:14.234Z,93925.40
2019-04-29T11:09:55.975Z,93930.50
2019-04-29T11:12:24.755Z,93923.53
2019-04-29T11:14:52.612Z,93923.42
2019-04-29T11:17:22.821Z,93922.17
2019-04-29T11:19:51.047Z,93919.66
2019-04-29T11:22:21.727Z,93907.36
2019-04-29T11:25:07.981Z,93907.27
2019-04-29T11:27:43.455Z,93903.63
2019-04-29T11:30:15.232Z,93898.79
2019-04-29T11:32:48.170Z,93892.46
2019-04-29T11:35:24.613Z,93891.97
2019-04-29T11:37:55.406Z,93888.45
2019-04-29T11:40:26.041Z,93890.20
2019-04-29T11:42:54.180Z,93890.89
2019-04-29T11:45:22.366Z,93885.52
2019-04-29T11:47:50.654Z,93883.10
2019-04-29T11:50:37.852Z,93882.25
2019-04-29T11:53:06.461Z,93880.65
2019-04-29T11:55:35.062Z,93872.81
2019-04-29T11:58:09.296Z,93878.96
2019-04-29T12:00:55.475Z,93873.84
2019-04-29T12:03:27.843Z,93870.27
2019-04-29T12:05:59.242Z,93873.59
2019-04-29T12:08:27.048Z,93877.00
2019-04-29T12:11:06.499Z,93867.92
2019-04-29T12:13:38.545Z,93870.44
2019-04-29T12:16:35.050Z,93878.41
2019-04-29T12:19:10.708Z,93880.31
2019-04-29T12:21:39.643Z,93880.70
2019-04-29T12:24:08.335Z,93872.02
2019-04-29T12:26:42.937Z,93873.60
2019-04-29T12:29:07.016Z,93871.09
2019-04-29T12:31:54.567Z,93872.69
2019-04-29T12:34:51.586Z,93865.84
2019-04-29T12:37:54.260Z,93867.43
2019-04-29T12:40:39.578Z,93869.59
2019-04-29T12:43:26.017Z,93860.29
2019-04-29T12:46:04.205Z,93862.59
2019-04-29T12:48:32.588Z,93853.06
2019-04-29T12:51:00.810Z,93860.48
2019-04-29T12:53:29.496Z,93860.03
2019-04-29T12:55:57.764Z,93856.14
2019-04-29T12:58:26.038Z,93856.28
2019-04-29T13:01:00.947Z,93850.96
2019-04-29T13:03:49.246Z,93853.14
2019-04-29T13:06:38.750Z,93844.98
2019-04-29T13:09:01.724Z,93843.44
2019-04-29T13:11:40.877Z,93844.27
2019-04-29T13:14:01.926Z,93843.27
2019-04-29T13:16:36.057Z,93844.74
2019-04-29T13:19:19.908Z,93849.72
2019-04-29T13:21:44.751Z,93849.08
2019-04-29T13:24:22.428Z,93840.95
2019-04-29T13:26:42.920Z,93847.08
2019-04-29T13:29:25.828Z,93834.58
2019-04-29T13:31:41.994Z,93838.31
2019-04-29T13:34:23.707Z,93838.57
2019-04-29T13:36:42.636Z,93831.61
2019-04-29T13:39:10.521Z,93835.08
2019-04-29T13:41:56.234Z,93828.95
2019-04-29T13:44:10.065Z,93831.00
2019-04-29T13:46:53.570Z,93829.06
2019-04-29T13:49:34.947Z,93823.57
2019-04-29T13:52:03.455Z,93820.51
2019-04-29T13:54:31.810Z,93823.95
2019-04-29T13:57:07.685Z,93823.98
2019-04-29T13:59:37.565Z,93821.77
2019-04-29T14:02:14.826Z,93823.31
2019-04-29T14:04:46.338Z,93826.86
2019-04-29T14:07:18.256Z,93815.12
2019-04-29T14:09:47.730Z,93812.97
2019-04-29T14:12:47.300Z,93815.31
2019-04-29T14:14:45.257Z,93804.43
2019-04-29T14:17:26.034Z,93796.58
2019-04-29T14:19:44.427Z,93792.95
2019-04-29T14:22:22.005Z,93790.70
2019-04-29T14:24:42.733Z,93794.94
2019-04-29T14:27:24.016Z,93797.42
2019-04-29T14:29:41.707Z,93803.55
2019-04-29T14:32:09.517Z,93793.89
2019-04-29T14:34:50.072Z,93797.20
2019-04-29T14:37:23.538Z,93795.87
2019-04-29T14:39:48.401Z,93784.73
2019-04-29T14:42:25.707Z,93787.55
2019-04-29T14:45:23.006Z,93788.75
2019-04-29T14:48:11.702Z,93793.44
2019-04-29T14:50:40.569Z,93792.45
2019-04-29T14:53:08.953Z,93779.58
2019-04-29T14:55:37.233Z,93783.39
2019-04-29T14:58:05.501Z,93770.94
2019-04-29T15:00:59.634Z,93775.75
2019-04-29T15:03:30.142Z,93770.26
2019-04-29T15:05:58.136Z,93776.64
2019-04-29T15:08:26.134Z,93777.64
2019-04-29T15:10:54.697Z,93786.39
2019-04-29T15:13:24.840Z,93786.69
2019-04-29T15:16:04.752Z,93794.13
2019-04-29T15:19:02.852Z,93784.02
2019-04-29T15:21:55.339Z,93777.50
2019-04-29T15:24:27.473Z,93774.95
2019-04-29T15:26:54.232Z,93776.70
2019-04-29T15:29:22.913Z,93778.56
2019-04-29T15:31:51.212Z,93779.02
2019-04-29T15:34:20.309Z,93774.86
2019-04-29T15:36:49.005Z,93781.64
2019-04-29T15:39:17.847Z,93781.05
2019-04-29T15:41:47.608Z,93784.09
2019-04-29T15:44:20.322Z,93781.39
2019-04-29T15:46:47.652Z,93783.88
2019-04-29T15:49:19.996Z,93787.09
2019-04-29T15:51:49.326Z,93790.01
2019-04-29T15:54:16.791Z,93793.63
2019-04-29T15:56:45.394Z,93797.52
2019-04-29T15:59:14.071Z,93796.45
2019-04-29T16:01:42.935Z,93793.16
2019-04-29T16:04:15.796Z,93793.91
2019-04-29T16:07:03.386Z,93795.55
2019-04-29T16:09:52.148Z,93795.05
2019-04-29T16:12:24.070Z,93793.62
2019-04-29T16:14:52.809Z,93803.95
2019-04-29T16:17:21.186Z,93804.08
2019-04-29T16:19:49.815Z,93809.30
2019-04-29T16:22:19.811Z,93810.03
2019-04-29T16:24:48.273Z,93803.79
2019-04-29T16:27:16.638Z,93802.55
2019-04-29T16:29:46.169Z,93804.33
2019-04-29T16:32:22.257Z,93811.05
2019-04-29T16:34:50.880Z,93806.38
2019-04-29T16:37:24.506Z,93801.17
2019-04-29T16:39:52.779Z,93798.88
2019-04-29T16:42:34.247Z,93804.48
2019-04-29T16:45:06.137Z,93802.75
2019-04-29T16:47:31.969Z,93803.79
2019-04-29T16:50:04.713Z,93800.95
2019-04-29T16:52:31.250Z,93802.41
2019-04-29T16:55:04.182Z,93810.67
2019-04-29T16:57:30.658Z,93810.37
2019-04-29T16:59:58.206Z,93807.09
2019-04-29T17:02:26.480Z,93801.61
2019-04-29T17:04:54.721Z,93807.76
2019-04-29T17:07:23.456Z,93803.95
2019-04-29T17:10:09.133Z,93801.45
2019-04-29T17:12:40.750Z,93798.02
2019-04-29T17:15:23.764Z,93798.55
2019-04-29T17:17:39.665Z,93799.38
2019-04-29T17:20:07.949Z,93800.64
2019-04-29T17:22:43.384Z,93804.70
2019-04-29T17:25:08.912Z,93808.19
2019-04-29T17:27:56.374Z,93811.58
2019-04-29T17:30:56.706Z,93812.27
2019-04-29T17:33:35.742Z,93814.95
2019-04-29T17:36:05.032Z,93815.88
2019-04-29T17:38:33.178Z,93810.50
2019-04-29T17:41:01.792Z,93811.05
2019-04-29T17:43:49.907Z,93810.30
2019-04-29T17:46:52.711Z,93813.47
2019-04-29T17:49:30.820Z,93813.20
2019-04-29T17:52:03.057Z,93810.75
2019-04-29T17:54:34.880Z,93815.10
2019-04-29T17:57:28.171Z,93820.73
2019-04-29T18:00:18.976Z,93827.23
2019-04-29T18:03:12.625Z,93829.64
2019-04-29T18:05:58.918Z,93834.25
2019-04-29T18:08:33.538Z,93840.02
2019-04-29T18:11:04.750Z,93844.94
2019-04-29T18:13:32.571Z,93846.03
2019-04-29T18:16:04.310Z,93852.64
2019-04-29T18:18:47.357Z,93849.84
2019-04-29T18:21:32.027Z,93856.85
2019-04-29T18:24:13.102Z,93861.24
2019-04-29T18:26:48.271Z,93860.59
2019-04-29T18:29:19.048Z,93858.65
2019-04-29T18:31:47.720Z,93862.52
2019-04-29T18:34:16.448Z,93860.52
2019-04-29T18:36:45.822Z,93858.98
2019-04-29T18:39:20.176Z,93865.73
2019-04-29T18:41:48.410Z,93858.48
2019-04-29T18:44:19.497Z,93860.24
2019-04-29T18:46:53.533Z,93866.22
2019-04-29T18:49:17.617Z,93865.48
2019-04-29T18:51:45.884Z,93863.32
2019-04-29T18:54:14.233Z,93868.73
2019-04-29T18:56:42.162Z,93866.75
2019-04-29T18:59:10.203Z,93873.63
2019-04-29T19:01:38.824Z,93873.67
2019-04-29T19:04:26.773Z,93883.53
2019-04-29T19:06:59.401Z,93886.57
2019-04-29T19:09:32.332Z,93885.30
2019-04-29T19:11:58.907Z,93882.75
2019-04-29T19:14:28.364Z,93887.45
2019-04-29T19:17:00.077Z,93883.73
2019-04-29T19:19:26.147Z,93884.66
2019-04-29T19:21:55.887Z,93890.64
2019-04-29T19:24:24.393Z,93888.98
2019-04-29T19:26:55.646Z,93889.86
2019-04-29T19:29:23.086Z,93883.93
2019-04-29T19:31:51.796Z,93885.64
2019-04-29T19:34:20.341Z,93894.89
2019-04-29T19:36:50.627Z,93890.69
2019-04-29T19:39:21.965Z,93879.23
2019-04-29T19:41:50.429Z,93875.50
2019-04-29T19:44:18.909Z,93882.41
2019-04-29T19:46:47.411Z,93873.45
2019-04-29T19:49:15.858Z,93877.31
2019-04-29T19:51:47.248Z,93873.10
2019-04-29T19:54:18.544Z,93874.88
2019-04-29T19:56:43.984Z,93875.64
2019-04-29T19:59:14.743Z,93871.34
2019-04-29T20:01:46.446Z,93873.05
2019-04-29T20:04:34.809Z,93868.00
2019-04-29T20:07:07.303Z,93868.15
2019-04-29T20:09:34.949Z,93866.00
2019-04-29T20:12:11.312Z,93861.41
2019-04-29T20:14:34.060Z,93861.09
2019-04-29T20:17:24.623Z,93864.34
2019-04-29T20:20:19.636Z,93856.75
2019-04-29T20:22:51.054Z,93857.23
2019-04-29T20:25:29.188Z,93856.35
2019-04-29T20:27:49.944Z,93857.14
2019-04-29T20:30:20.949Z,93856.31
2019-04-29T20:32:48.849Z,93851.75
2019-04-29T20:35:18.345Z,93848.45
2019-04-29T20:37:47.763Z,93848.02
2019-04-29T20:40:17.837Z,93847.15
2019-04-29T20:42:48.937Z,93839.80
2019-04-29T20:45:20.113Z,93842.44
2019-04-29T20:47:47.657Z,93839.06
2019-04-29T20:50:16.956Z,93834.47
2019-04-29T20:53:16.726Z,93834.94
2019-04-29T20:55:46.096Z,93835.83
2019-04-29T20:58:15.647Z,93831.92
2019-04-29T21:00:45.399Z,93823.45
2019-04-29T21:03:14.495Z,93824.71
2019-04-29T21:05:48.101Z,93820.80
2019-04-29T21:08:19.115Z,93824.23
2019-04-29T21:10:48.427Z,93819.87
2019-04-29T21:13:42.851Z,93823.95
2019-04-29T21:16:22.816Z,93823.70
2019-04-29T21:18:53.215Z,93829.97
2019-04-29T21:21:22.362Z,93821.20
2019-04-29T21:23:51.160Z,93827.89
2019-04-29T21:26:20.710Z,93831.67
2019-04-29T21:28:49.320Z,93825.26
2019-04-29T21:31:19.977Z,93819.82
2019-04-29T21:33:50.785Z,93816.45
2019-04-29T21:36:45.810Z,93814.34
2019-04-29T21:39:36.425Z,93811.02
2019-04-29T21:42:19.463Z,93805.83
2019-04-29T21:44:49.062Z,93804.11
2019-04-29T21:47:17.848Z,93806.89
2019-04-29T21:49:49.908Z,93803.43
2019-04-29T21:52:19.645Z,93799.66
2019-04-29T21:54:49.280Z,93799.90
2019-04-29T21:57:23.750Z,93803.66
2019-04-29T21:59:49.439Z,93797.88
2019-04-29T22:02:18.335Z,93798.78
2019-04-29T22:04:49.632Z,93800.05
2019-04-29T22:07:18.398Z,93804.34
2019-04-29T22:09:49.994Z,93803.95
2019-04-29T22:12:20.208Z,93803.33
2019-04-29T22:14:52.853Z,93797.84
2019-04-29T22:17:17.817Z,93793.03
2019-04-29T22:19:46.122Z,93788.00
2019-04-29T22:22:14.359Z,93784.52
2019-04-29T22:24:42.283Z,93787.52
2019-04-29T22:27:10.993Z,93783.24
2019-04-29T22:29:39.485Z,93782.17
2019-04-29T22:32:14.331Z,93777.97
2019-04-29T22:34:37.664Z,93782.61
2019-04-29T22:37:05.958Z,93789.47
2019-04-29T22:39:35.711Z,93787.41
2019-04-29T22:42:19.032Z,93786.98
2019-04-29T22:44:47.377Z,93787.32
2019-04-29T22:47:17.339Z,93783.50
2019-04-29T22:49:46.628Z,93778.94
2019-04-29T22:52:15.071Z,93781.06
2019-04-29T22:54:45.516Z,93779.38
2019-04-29T22:57:13.389Z,93775.52
2019-04-29T22:59:41.307Z,93779.83
2019-04-29T23:02:09.942Z,93774.69
2019-04-29T23:04:38.123Z,93769.55
2019-04-29T23:07:06.859Z,93774.23
2019-04-29T23:09:36.608Z,93764.64
2019-04-29T23:12:05.490Z,93759.66
2019-04-29T23:14:34.056Z,93760.97
2019-04-29T23:17:06.137Z,93762.30
2019-04-29T23:19:32.144Z,93768.67
2019-04-29T23:22:15.437Z,93765.69
2019-04-29T23:25:02.558Z,93763.23
2019-04-29T23:27:30.438Z,93750.21
2019-04-29T23:29:58.722Z,93752.66
2019-04-29T23:32:26.983Z,93744.59
2019-04-29T23:34:55.022Z,93743.80
2019-04-29T23:37:29.078Z,93746.64
2019-04-29T23:39:55.753Z,93753.88
2019-04-29T23:42:23.723Z,93741.65
2019-04-29T23:44:51.686Z,93749.77
2019-04-29T23:47:19.840Z,93741.86
2019-04-29T23:49:48.137Z,93729.91
2019-04-29T23:52:18.000Z,93742.58
2019-04-29T23:54:48.558Z,93743.46
2019-04-29T23:57:41.273Z,93736.12
