createdAt,value
2018-02-12T00:00:36.858Z,1011.96
2018-02-12T00:01:36.859Z,1011.92
2018-02-12T00:02:36.864Z,1011.93
2018-02-12T00:03:36.838Z,1011.98
2018-02-12T00:04:36.854Z,1011.97
2018-02-12T00:05:36.883Z,1011.98
2018-02-12T00:06:36.889Z,1011.99
2018-02-12T00:07:36.866Z,1012.02
2018-02-12T00:08:36.852Z,1011.98
2018-02-12T00:09:36.885Z,1011.99
2018-02-12T00:10:36.850Z,1012.01
2018-02-12T00:11:36.844Z,1012.01
2018-02-12T00:12:36.893Z,1011.97
2018-02-12T00:13:36.862Z,1012.02
2018-02-12T00:14:36.878Z,1012
2018-02-12T00:15:36.846Z,1012.02
2018-02-12T00:16:36.840Z,1012.03
2018-02-12T00:17:36.855Z,1012
2018-02-12T00:18:36.863Z,1012.05
2018-02-12T00:19:36.845Z,1012.07
2018-02-12T00:20:36.855Z,1012.04
2018-02-12T00:21:36.874Z,1012.04
2018-02-12T00:22:36.889Z,1012.07
2018-02-12T00:23:36.865Z,1012.08
2018-02-12T00:24:36.885Z,1012.12
2018-02-12T00:25:36.845Z,1012.12
2018-02-12T00:26:36.846Z,1012.23
2018-02-12T00:27:36.908Z,1012.21
2018-02-12T00:28:36.852Z,1012.2
2018-02-12T00:29:36.849Z,1012.21
2018-02-12T00:30:36.844Z,1012.26
2018-02-12T00:31:36.839Z,1012.23
2018-02-12T00:32:37.116Z,1012.3
2018-02-12T00:33:36.838Z,1012.33
2018-02-12T00:34:36.844Z,1012.3
2018-02-12T00:35:36.854Z,1012.29
2018-02-12T00:36:36.847Z,1012.37
2018-02-12T00:37:36.904Z,1012.39
2018-02-12T00:38:36.851Z,1012.31
2018-02-12T00:39:36.843Z,1012.39
2018-02-12T00:40:36.866Z,1012.37
2018-02-12T00:41:36.844Z,1012.4
2018-02-12T00:42:36.879Z,1012.38
2018-02-12T00:43:36.822Z,1012.38
2018-02-12T00:44:36.829Z,1012.39
2018-02-12T00:45:36.851Z,1012.4
2018-02-12T00:46:36.802Z,1012.44
2018-02-12T00:47:36.899Z,1012.39
2018-02-12T00:48:36.839Z,1012.42
2018-02-12T00:49:36.863Z,1012.41
2018-02-12T00:50:36.803Z,1012.42
2018-02-12T00:51:36.913Z,1012.44
2018-02-12T00:52:36.848Z,1012.42
2018-02-12T00:53:36.942Z,1012.44
2018-02-12T00:54:36.838Z,1012.41
2018-02-12T00:55:36.823Z,1012.37
2018-02-12T00:56:36.824Z,1012.36
2018-02-12T00:57:36.871Z,1012.37
2018-02-12T00:58:36.827Z,1012.41
2018-02-12T00:59:36.836Z,1012.39
2018-02-12T01:00:36.856Z,1012.39
2018-02-12T01:01:36.842Z,1012.38
2018-02-12T01:02:36.827Z,1012.41
2018-02-12T01:03:36.842Z,1012.43
2018-02-12T01:04:36.842Z,1012.43
2018-02-12T01:05:36.837Z,1012.43
2018-02-12T01:06:36.888Z,1012.43
2018-02-12T01:07:36.830Z,1012.43
2018-02-12T01:08:36.868Z,1012.44
2018-02-12T01:09:36.905Z,1012.4
2018-02-12T01:10:36.831Z,1012.45
2018-02-12T01:11:36.828Z,1012.43
2018-02-12T01:12:36.836Z,1012.48
2018-02-12T01:13:36.888Z,1012.52
2018-02-12T01:14:36.875Z,1012.5
2018-02-12T01:15:36.834Z,1012.52
2018-02-12T01:16:36.838Z,1012.51
2018-02-12T01:17:36.816Z,1012.53
2018-02-12T01:18:36.851Z,1012.51
2018-02-12T01:19:36.865Z,1012.54
2018-02-12T01:20:36.839Z,1012.55
2018-02-12T01:21:36.835Z,1012.57
2018-02-12T01:22:36.889Z,1012.55
2018-02-12T01:23:36.825Z,1012.52
2018-02-12T01:24:36.820Z,1012.54
2018-02-12T01:25:36.831Z,1012.55
2018-02-12T01:26:36.826Z,1012.54
2018-02-12T01:27:36.829Z,1012.55
2018-02-12T01:28:36.816Z,1012.56
2018-02-12T01:29:36.830Z,1012.58
2018-02-12T01:30:36.839Z,1012.59
2018-02-12T01:31:36.843Z,1012.6
2018-02-12T01:32:36.828Z,1012.61
2018-02-12T01:33:36.873Z,1012.6
2018-02-12T01:34:36.834Z,1012.59
2018-02-12T01:35:36.903Z,1012.6
2018-02-12T01:36:36.796Z,1012.54
2018-02-12T01:37:36.824Z,1012.54
2018-02-12T01:38:36.862Z,1012.54
2018-02-12T01:39:36.902Z,1012.6
2018-02-12T01:40:36.848Z,1012.52
2018-02-12T01:41:36.835Z,1012.51
2018-02-12T01:42:36.825Z,1012.54
2018-02-12T01:43:36.932Z,1012.59
2018-02-12T01:44:36.841Z,1012.62
2018-02-12T01:45:36.826Z,1012.64
2018-02-12T01:46:36.832Z,1012.59
2018-02-12T01:47:36.817Z,1012.59
2018-02-12T01:48:36.863Z,1012.65
2018-02-12T01:49:36.844Z,1012.64
2018-02-12T01:50:36.827Z,1012.6
2018-02-12T01:51:36.821Z,1012.62
2018-02-12T01:52:36.817Z,1012.6
2018-02-12T01:53:36.814Z,1012.59
2018-02-12T01:54:36.858Z,1012.63
2018-02-12T01:55:36.824Z,1012.62
2018-02-12T01:56:36.822Z,1012.62
2018-02-12T01:57:36.817Z,1012.65
2018-02-12T01:58:36.853Z,1012.62
2018-02-12T01:59:36.808Z,1012.63
2018-02-12T02:00:36.810Z,1012.61
2018-02-12T02:01:36.820Z,1012.67
2018-02-12T02:02:36.813Z,1012.66
2018-02-12T02:03:36.833Z,1012.66
2018-02-12T02:04:36.827Z,1012.7
2018-02-12T02:05:36.833Z,1012.69
2018-02-12T02:06:36.823Z,1012.74
2018-02-12T02:07:36.810Z,1012.75
2018-02-12T02:08:36.822Z,1012.81
2018-02-12T02:09:36.819Z,1012.77
2018-02-12T02:10:36.831Z,1012.83
2018-02-12T02:11:36.812Z,1012.83
2018-02-12T02:12:36.839Z,1012.86
2018-02-12T02:13:36.822Z,1012.85
2018-02-12T02:14:36.862Z,1012.9
2018-02-12T02:15:36.828Z,1012.87
2018-02-12T02:16:36.820Z,1012.89
2018-02-12T02:17:36.838Z,1012.89
2018-02-12T02:18:36.824Z,1012.91
2018-02-12T02:19:36.836Z,1012.88
2018-02-12T02:20:36.803Z,1012.9
2018-02-12T02:21:36.801Z,1012.89
2018-02-12T02:22:36.837Z,1012.89
2018-02-12T02:23:36.819Z,1012.89
2018-02-12T02:24:36.818Z,1012.86
2018-02-12T02:25:36.805Z,1012.83
2018-02-12T02:26:36.813Z,1012.83
2018-02-12T02:27:36.814Z,1012.87
2018-02-12T02:28:36.806Z,1012.84
2018-02-12T02:29:36.865Z,1012.87
2018-02-12T02:30:36.831Z,1012.85
2018-02-12T02:31:36.856Z,1012.9
2018-02-12T02:32:36.798Z,1012.9
2018-02-12T02:33:36.811Z,1012.97
2018-02-12T02:34:36.855Z,1012.95
2018-02-12T02:35:36.833Z,1012.99
2018-02-12T02:36:36.809Z,1012.94
2018-02-12T02:37:36.806Z,1012.95
2018-02-12T02:38:36.802Z,1012.94
2018-02-12T02:39:36.835Z,1012.97
2018-02-12T02:40:36.812Z,1012.98
2018-02-12T02:41:36.802Z,1013
2018-02-12T02:42:36.798Z,1012.96
2018-02-12T02:43:36.807Z,1013.01
2018-02-12T02:44:36.817Z,1013.04
2018-02-12T02:45:36.821Z,1013.05
2018-02-12T02:46:36.788Z,1013.02
2018-02-12T02:47:36.808Z,1013
2018-02-12T02:48:36.814Z,1013.02
2018-02-12T02:49:36.796Z,1012.98
2018-02-12T02:50:36.847Z,1012.96
2018-02-12T02:51:36.770Z,1012.92
2018-02-12T02:52:36.796Z,1012.94
2018-02-12T02:53:36.893Z,1012.9
2018-02-12T02:54:36.877Z,1012.93
2018-02-12T02:55:37.015Z,1012.91
2018-02-12T02:56:36.808Z,1012.87
2018-02-12T02:57:36.840Z,1012.82
2018-02-12T02:58:36.845Z,1012.83
2018-02-12T02:59:36.817Z,1012.86
2018-02-12T03:00:36.844Z,1012.85
2018-02-12T03:01:36.804Z,1012.85
2018-02-12T03:02:36.792Z,1012.85
2018-02-12T03:03:36.825Z,1012.87
2018-02-12T03:04:36.861Z,1012.87
2018-02-12T03:05:36.803Z,1012.88
2018-02-12T03:06:36.784Z,1012.85
2018-02-12T03:07:36.814Z,1012.86
2018-02-12T03:08:36.840Z,1012.91
2018-02-12T03:09:36.794Z,1012.91
2018-02-12T03:10:36.802Z,1012.93
2018-02-12T03:11:36.805Z,1012.89
2018-02-12T03:12:36.789Z,1012.94
2018-02-12T03:13:36.802Z,1012.91
2018-02-12T03:14:36.824Z,1012.94
2018-02-12T03:15:36.810Z,1012.93
2018-02-12T03:16:36.773Z,1012.99
2018-02-12T03:17:36.810Z,1012.94
2018-02-12T03:18:36.782Z,1012.99
2018-02-12T03:19:36.813Z,1012.98
2018-02-12T03:20:36.788Z,1012.98
2018-02-12T03:21:36.799Z,1012.94
2018-02-12T03:22:36.780Z,1012.96
2018-02-12T03:23:36.773Z,1012.97
2018-02-12T03:24:36.752Z,1012.97
2018-02-12T03:25:36.790Z,1012.92
2018-02-12T03:26:36.816Z,1012.92
2018-02-12T03:27:36.758Z,1012.98
2018-02-12T03:28:36.765Z,1013.02
2018-02-12T03:29:36.803Z,1013.05
2018-02-12T03:30:36.798Z,1013.01
2018-02-12T03:31:36.787Z,1012.99
2018-02-12T03:32:36.801Z,1012.97
2018-02-12T03:33:36.806Z,1012.99
2018-02-12T03:34:36.768Z,1013.03
2018-02-12T03:35:36.797Z,1013.02
2018-02-12T03:36:36.790Z,1013.02
2018-02-12T03:37:36.815Z,1013.06
2018-02-12T03:38:36.782Z,1013.03
2018-02-12T03:39:36.796Z,1013.07
2018-02-12T03:40:36.789Z,1013.07
2018-02-12T03:41:36.807Z,1013.11
2018-02-12T03:42:36.769Z,1013.04
2018-02-12T03:43:36.773Z,1013.1
2018-02-12T03:44:36.789Z,1013.12
2018-02-12T03:45:36.790Z,1013.19
2018-02-12T03:46:36.810Z,1013.17
2018-02-12T03:47:36.785Z,1013.13
2018-02-12T03:48:36.800Z,1013.16
2018-02-12T03:49:36.792Z,1013.13
2018-02-12T03:50:36.761Z,1013.17
2018-02-12T03:51:36.789Z,1013.18
2018-02-12T03:52:36.772Z,1013.19
2018-02-12T03:53:36.836Z,1013.16
2018-02-12T03:54:36.769Z,1013.18
2018-02-12T03:55:36.776Z,1013.23
2018-02-12T03:56:36.783Z,1013.21
2018-02-12T03:57:36.780Z,1013.22
2018-02-12T03:58:36.772Z,1013.28
2018-02-12T03:59:36.812Z,1013.3
2018-02-12T04:00:36.770Z,1013.31
2018-02-12T04:01:36.765Z,1013.4
2018-02-12T04:02:36.801Z,1013.37
2018-02-12T04:03:36.762Z,1013.41
2018-02-12T04:04:36.792Z,1013.41
2018-02-12T04:05:36.788Z,1013.44
2018-02-12T04:06:36.776Z,1013.49
2018-02-12T04:07:36.773Z,1013.49
2018-02-12T04:08:36.766Z,1013.48
2018-02-12T04:09:36.859Z,1013.51
2018-02-12T04:10:36.757Z,1013.55
2018-02-12T04:11:36.752Z,1013.56
2018-02-12T04:12:36.814Z,1013.54
2018-02-12T04:13:36.774Z,1013.59
2018-02-12T04:14:36.793Z,1013.57
2018-02-12T04:15:36.881Z,1013.57
2018-02-12T04:16:36.787Z,1013.66
2018-02-12T04:17:36.820Z,1013.63
2018-02-12T04:18:36.783Z,1013.61
2018-02-12T04:19:36.772Z,1013.67
2018-02-12T04:20:36.790Z,1013.69
2018-02-12T04:21:36.749Z,1013.65
2018-02-12T04:22:36.774Z,1013.66
2018-02-12T04:23:36.785Z,1013.67
2018-02-12T04:24:36.801Z,1013.67
2018-02-12T04:25:36.780Z,1013.66
2018-02-12T04:26:36.757Z,1013.67
2018-02-12T04:27:36.761Z,1013.68
2018-02-12T04:28:36.791Z,1013.67
2018-02-12T04:29:36.782Z,1013.66
2018-02-12T04:30:37.034Z,1013.64
2018-02-12T04:31:36.893Z,1013.65
2018-02-12T04:32:36.787Z,1013.7
2018-02-12T04:33:36.783Z,1013.67
2018-02-12T04:34:36.790Z,1013.72
2018-02-12T04:35:36.794Z,1013.68
2018-02-12T04:36:36.906Z,1013.66
2018-02-12T04:37:36.791Z,1013.68
2018-02-12T04:38:36.769Z,1013.65
2018-02-12T04:39:36.859Z,1013.66
2018-02-12T04:40:36.749Z,1013.64
2018-02-12T04:41:36.783Z,1013.67
2018-02-12T04:42:36.752Z,1013.66
2018-02-12T04:43:36.754Z,1013.7
2018-02-12T04:44:36.750Z,1013.68
2018-02-12T04:45:36.780Z,1013.69
2018-02-12T04:46:36.785Z,1013.74
2018-02-12T04:47:36.853Z,1013.74
2018-02-12T04:48:36.723Z,1013.77
2018-02-12T04:49:36.772Z,1013.82
2018-02-12T04:50:36.772Z,1013.78
2018-02-12T04:51:36.807Z,1013.81
2018-02-12T04:52:36.756Z,1013.81
2018-02-12T04:53:36.752Z,1013.81
2018-02-12T04:54:36.865Z,1013.81
2018-02-12T04:55:37.004Z,1013.84
2018-02-12T04:56:36.750Z,1013.89
2018-02-12T04:57:36.774Z,1013.9
2018-02-12T04:58:36.760Z,1013.88
2018-02-12T04:59:36.775Z,1013.91
2018-02-12T05:00:36.758Z,1013.89
2018-02-12T05:01:36.738Z,1013.93
2018-02-12T05:02:36.741Z,1013.96
2018-02-12T05:03:36.968Z,1013.93
2018-02-12T05:04:36.762Z,1013.95
2018-02-12T05:05:36.833Z,1013.94
2018-02-12T05:06:36.783Z,1013.95
2018-02-12T05:07:36.747Z,1013.95
2018-02-12T05:08:36.782Z,1013.94
2018-02-12T05:09:36.761Z,1013.92
2018-02-12T05:10:36.794Z,1013.93
2018-02-12T05:11:36.869Z,1013.93
2018-02-12T05:12:36.753Z,1013.97
2018-02-12T05:13:36.753Z,1014.01
2018-02-12T05:14:36.744Z,1013.95
2018-02-12T05:15:36.832Z,1013.98
2018-02-12T05:16:36.770Z,1013.96
2018-02-12T05:17:36.744Z,1013.97
2018-02-12T05:18:36.759Z,1014
2018-02-12T05:19:36.817Z,1013.99
2018-02-12T05:20:36.751Z,1014
2018-02-12T05:21:36.738Z,1014.01
2018-02-12T05:22:36.753Z,1013.98
2018-02-12T05:23:36.751Z,1013.99
2018-02-12T05:24:36.739Z,1014
2018-02-12T05:25:36.753Z,1013.97
2018-02-12T05:26:36.782Z,1013.99
2018-02-12T05:27:36.718Z,1014
2018-02-12T05:28:36.742Z,1013.97
2018-02-12T05:29:36.770Z,1014.03
2018-02-12T05:30:36.749Z,1014.03
2018-02-12T05:31:36.784Z,1014.08
2018-02-12T05:32:36.767Z,1014.03
2018-02-12T05:33:36.735Z,1014.09
2018-02-12T05:34:36.754Z,1014.04
2018-02-12T05:35:36.752Z,1014.04
2018-02-12T05:36:36.742Z,1014.04
2018-02-12T05:37:36.755Z,1014.06
2018-02-12T05:38:36.738Z,1014.08
2018-02-12T05:39:36.739Z,1014.09
2018-02-12T05:40:36.740Z,1014.07
2018-02-12T05:41:36.801Z,1014.13
2018-02-12T05:42:36.795Z,1014.05
2018-02-12T05:43:36.741Z,1014.1
2018-02-12T05:44:36.743Z,1014.11
2018-02-12T05:45:36.755Z,1014.1
2018-02-12T05:46:36.750Z,1014.12
2018-02-12T05:47:36.741Z,1014.14
2018-02-12T05:48:36.744Z,1014.13
2018-02-12T05:49:36.737Z,1014.16
2018-02-12T05:50:36.737Z,1014.15
2018-02-12T05:51:36.760Z,1014.18
2018-02-12T05:52:36.734Z,1014.11
2018-02-12T05:53:36.735Z,1014.15
2018-02-12T05:54:36.729Z,1014.16
2018-02-12T05:55:36.729Z,1014.15
2018-02-12T05:56:36.804Z,1014.16
2018-02-12T05:57:36.732Z,1014.23
2018-02-12T05:58:36.736Z,1014.24
2018-02-12T05:59:36.737Z,1014.23
2018-02-12T06:00:36.746Z,1014.28
2018-02-12T06:01:36.743Z,1014.3
2018-02-12T06:02:36.779Z,1014.34
2018-02-12T06:03:36.727Z,1014.35
2018-02-12T06:04:36.753Z,1014.39
2018-02-12T06:05:36.723Z,1014.4
2018-02-12T06:06:36.756Z,1014.42
2018-02-12T06:07:36.763Z,1014.47
2018-02-12T06:08:36.719Z,1014.47
2018-02-12T06:09:36.730Z,1014.49
2018-02-12T06:10:36.725Z,1014.56
2018-02-12T06:11:36.726Z,1014.57
2018-02-12T06:12:36.837Z,1014.56
2018-02-12T06:13:36.777Z,1014.6
2018-02-12T06:14:36.736Z,1014.63
2018-02-12T06:15:36.584Z,1014.63
2018-02-12T06:16:36.777Z,1014.68
2018-02-12T06:17:36.737Z,1014.65
2018-02-12T06:18:36.725Z,1014.7
2018-02-12T06:19:36.731Z,1014.7
2018-02-12T06:20:36.707Z,1014.76
2018-02-12T06:21:36.740Z,1014.77
2018-02-12T06:22:36.746Z,1014.83
2018-02-12T06:23:36.742Z,1014.84
2018-02-12T06:24:36.728Z,1014.84
2018-02-12T06:25:36.859Z,1014.88
2018-02-12T06:26:36.706Z,1014.9
2018-02-12T06:27:36.736Z,1014.93
2018-02-12T06:28:36.729Z,1014.91
2018-02-12T06:29:36.755Z,1014.92
2018-02-12T06:30:36.733Z,1014.92
2018-02-12T06:31:36.724Z,1014.95
2018-02-12T06:32:36.732Z,1014.91
2018-02-12T06:33:36.753Z,1014.98
2018-02-12T06:34:36.724Z,1014.99
2018-02-12T06:35:36.735Z,1015.03
2018-02-12T06:36:36.763Z,1015.05
2018-02-12T06:37:36.736Z,1015.08
2018-02-12T06:38:36.771Z,1015.11
2018-02-12T06:39:36.757Z,1015.15
2018-02-12T06:40:36.718Z,1015.19
2018-02-12T06:41:36.734Z,1015.24
2018-02-12T06:42:36.739Z,1015.23
2018-02-12T06:43:36.721Z,1015.27
2018-02-12T06:44:36.725Z,1015.29
2018-02-12T06:45:36.726Z,1015.28
2018-02-12T06:46:36.746Z,1015.23
2018-02-12T06:47:36.736Z,1015.31
2018-02-12T06:48:36.706Z,1015.33
2018-02-12T06:49:36.708Z,1015.33
2018-02-12T06:50:36.709Z,1015.32
2018-02-12T06:51:36.760Z,1015.35
2018-02-12T06:52:36.749Z,1015.32
2018-02-12T06:53:36.715Z,1015.4
2018-02-12T06:54:36.715Z,1015.38
2018-02-12T06:55:36.819Z,1015.37
2018-02-12T06:56:36.911Z,1015.4
2018-02-12T06:57:36.712Z,1015.41
2018-02-12T06:58:36.754Z,1015.45
2018-02-12T06:59:36.766Z,1015.49
2018-02-12T07:00:36.710Z,1015.52
2018-02-12T07:01:36.725Z,1015.54
2018-02-12T07:02:36.720Z,1015.48
2018-02-12T07:03:36.680Z,1015.53
2018-02-12T07:04:36.732Z,1015.55
2018-02-12T07:05:36.717Z,1015.52
2018-02-12T07:06:36.738Z,1015.54
2018-02-12T07:07:36.984Z,1015.56
2018-02-12T07:08:36.705Z,1015.58
2018-02-12T07:09:36.710Z,1015.54
2018-02-12T07:10:36.710Z,1015.59
2018-02-12T07:11:36.688Z,1015.59
2018-02-12T07:12:36.720Z,1015.6
2018-02-12T07:13:36.760Z,1015.62
2018-02-12T07:14:36.705Z,1015.67
2018-02-12T07:15:36.726Z,1015.64
2018-02-12T07:16:36.710Z,1015.69
2018-02-12T07:17:36.703Z,1015.65
2018-02-12T07:18:36.692Z,1015.68
2018-02-12T07:19:36.803Z,1015.73
2018-02-12T07:20:36.708Z,1015.71
2018-02-12T07:21:36.707Z,1015.78
2018-02-12T07:22:36.720Z,1015.75
2018-02-12T07:23:36.734Z,1015.78
2018-02-12T07:24:36.731Z,1015.81
2018-02-12T07:25:36.695Z,1015.85
2018-02-12T07:26:36.703Z,1015.86
2018-02-12T07:27:36.709Z,1015.89
2018-02-12T07:28:36.683Z,1015.92
2018-02-12T07:29:36.736Z,1015.96
2018-02-12T07:30:36.720Z,1015.97
2018-02-12T07:31:36.705Z,1015.98
2018-02-12T07:32:36.688Z,1016.02
2018-02-12T07:33:36.719Z,1016.06
2018-02-12T07:34:36.685Z,1016.06
2018-02-12T07:35:36.722Z,1016.04
2018-02-12T07:36:36.701Z,1016.13
2018-02-12T07:37:36.719Z,1016.12
2018-02-12T07:38:36.700Z,1016.17
2018-02-12T07:39:36.698Z,1016.15
2018-02-12T07:40:36.694Z,1016.19
2018-02-12T07:41:36.718Z,1016.21
2018-02-12T07:42:36.710Z,1016.19
2018-02-12T07:43:36.828Z,1016.25
2018-02-12T07:44:36.726Z,1016.25
2018-02-12T07:45:36.693Z,1016.26
2018-02-12T07:46:36.687Z,1016.26
2018-02-12T07:47:36.721Z,1016.31
2018-02-12T07:48:36.737Z,1016.29
2018-02-12T07:49:36.693Z,1016.3
2018-02-12T07:50:36.736Z,1016.29
2018-02-12T07:51:36.694Z,1016.32
2018-02-12T07:52:36.732Z,1016.29
2018-02-12T07:53:36.714Z,1016.34
2018-02-12T07:54:36.959Z,1016.38
2018-02-12T07:55:36.682Z,1016.38
2018-02-12T07:56:36.686Z,1016.41
2018-02-12T07:57:36.697Z,1016.41
2018-02-12T07:58:36.690Z,1016.42
2018-02-12T07:59:36.709Z,1016.48
2018-02-12T08:00:36.805Z,1016.48
2018-02-12T08:01:36.694Z,1016.49
2018-02-12T08:02:36.680Z,1016.52
2018-02-12T08:03:36.710Z,1016.52
2018-02-12T08:04:36.702Z,1016.52
2018-02-12T08:05:36.707Z,1016.53
2018-02-12T08:06:36.707Z,1016.57
2018-02-12T08:07:36.717Z,1016.58
2018-02-12T08:08:36.728Z,1016.64
2018-02-12T08:09:36.708Z,1016.64
2018-02-12T08:10:36.719Z,1016.66
2018-02-12T08:11:36.684Z,1016.68
2018-02-12T08:12:36.684Z,1016.67
2018-02-12T08:13:36.716Z,1016.66
2018-02-12T08:14:36.729Z,1016.64
2018-02-12T08:15:36.713Z,1016.68
2018-02-12T08:16:36.690Z,1016.72
2018-02-12T08:17:36.689Z,1016.72
2018-02-12T08:18:36.700Z,1016.72
2018-02-12T08:19:36.694Z,1016.72
2018-02-12T08:20:36.689Z,1016.72
2018-02-12T08:21:36.719Z,1016.74
2018-02-12T08:22:36.676Z,1016.75
2018-02-12T08:23:36.811Z,1016.78
2018-02-12T08:24:36.680Z,1016.77
2018-02-12T08:25:36.702Z,1016.8
2018-02-12T08:26:36.737Z,1016.77
2018-02-12T08:27:36.679Z,1016.84
2018-02-12T08:28:36.678Z,1016.82
2018-02-12T08:29:36.678Z,1016.84
2018-02-12T08:30:36.713Z,1016.84
2018-02-12T08:31:36.675Z,1016.87
2018-02-12T08:32:36.705Z,1016.9
2018-02-12T08:33:36.676Z,1016.92
2018-02-12T08:34:36.675Z,1016.92
2018-02-12T08:35:36.710Z,1016.93
2018-02-12T08:36:36.711Z,1016.97
2018-02-12T08:37:36.672Z,1017
2018-02-12T08:38:36.689Z,1017.01
2018-02-12T08:39:36.691Z,1017.01
2018-02-12T08:40:36.695Z,1017.02
2018-02-12T08:41:36.752Z,1017.06
2018-02-12T08:42:36.679Z,1017.09
2018-02-12T08:43:36.686Z,1017.09
2018-02-12T08:44:36.668Z,1017.08
2018-02-12T08:45:36.708Z,1017.09
2018-02-12T08:46:36.684Z,1017.12
2018-02-12T08:47:36.734Z,1017.11
2018-02-12T08:48:36.729Z,1017.13
2018-02-12T08:49:36.678Z,1017.16
2018-02-12T08:50:36.713Z,1017.23
2018-02-12T08:51:36.674Z,1017.2
2018-02-12T08:52:36.679Z,1017.19
2018-02-12T08:53:36.685Z,1017.26
2018-02-12T08:54:36.683Z,1017.25
2018-02-12T08:55:36.696Z,1017.27
2018-02-12T08:56:36.764Z,1017.27
2018-02-12T08:57:36.683Z,1017.3
2018-02-12T08:58:36.704Z,1017.29
2018-02-12T08:59:36.668Z,1017.33
2018-02-12T09:00:36.676Z,1017.3
2018-02-12T09:01:36.700Z,1017.29
2018-02-12T09:02:36.711Z,1017.32
2018-02-12T09:03:36.710Z,1017.33
2018-02-12T09:04:36.714Z,1017.4
2018-02-12T09:05:36.756Z,1017.32
2018-02-12T09:06:36.662Z,1017.4
2018-02-12T09:07:36.681Z,1017.43
2018-02-12T09:08:36.672Z,1017.41
2018-02-12T09:09:36.668Z,1017.47
2018-02-12T09:10:36.638Z,1017.48
2018-02-12T09:11:36.663Z,1017.49
2018-02-12T09:12:36.661Z,1017.52
2018-02-12T09:13:36.665Z,1017.52
2018-02-12T09:14:36.691Z,1017.56
2018-02-12T09:15:36.675Z,1017.58
2018-02-12T09:16:36.698Z,1017.58
2018-02-12T09:17:36.687Z,1017.58
2018-02-12T09:18:36.682Z,1017.61
2018-02-12T09:19:36.690Z,1017.59
2018-02-12T09:20:36.692Z,1017.6
2018-02-12T09:21:36.661Z,1017.57
2018-02-12T09:22:36.827Z,1017.61
2018-02-12T09:23:36.735Z,1017.63
2018-02-12T09:24:36.711Z,1017.69
2018-02-12T09:25:36.692Z,1017.66
2018-02-12T09:26:36.705Z,1017.7
2018-02-12T09:27:36.668Z,1017.7
2018-02-12T09:28:36.659Z,1017.69
2018-02-12T09:29:36.663Z,1017.72
2018-02-12T09:30:36.678Z,1017.71
2018-02-12T09:31:36.681Z,1017.68
2018-02-12T09:32:36.630Z,1017.68
2018-02-12T09:33:36.692Z,1017.68
2018-02-12T09:34:36.641Z,1017.73
2018-02-12T09:35:36.663Z,1017.72
2018-02-12T09:36:36.695Z,1017.75
2018-02-12T09:37:36.678Z,1017.73
2018-02-12T09:38:36.665Z,1017.72
2018-02-12T09:39:36.626Z,1017.77
2018-02-12T09:40:36.719Z,1017.79
2018-02-12T09:41:36.825Z,1017.81
2018-02-12T09:42:36.654Z,1017.81
2018-02-12T09:43:36.636Z,1017.82
2018-02-12T09:44:36.652Z,1017.8
2018-02-12T09:45:36.654Z,1017.85
2018-02-12T09:46:36.697Z,1017.85
2018-02-12T09:47:36.772Z,1017.88
2018-02-12T09:48:36.722Z,1017.86
2018-02-12T09:49:36.635Z,1017.85
2018-02-12T09:50:36.663Z,1017.87
2018-02-12T09:51:36.647Z,1017.86
2018-02-12T09:52:36.673Z,1017.85
2018-02-12T09:53:36.649Z,1017.9
2018-02-12T09:54:36.645Z,1017.88
2018-02-12T09:55:36.656Z,1017.91
2018-02-12T09:56:36.672Z,1017.96
2018-02-12T09:57:36.630Z,1017.96
2018-02-12T09:58:36.639Z,1017.98
2018-02-12T09:59:36.663Z,1018.04
2018-02-12T10:00:36.664Z,1018.02
2018-02-12T10:01:36.703Z,1018.06
2018-02-12T10:02:36.643Z,1018.03
2018-02-12T10:03:36.627Z,1018.04
2018-02-12T10:04:36.665Z,1018.04
2018-02-12T10:05:36.649Z,1018.03
2018-02-12T10:06:36.659Z,1018.1
2018-02-12T10:07:36.645Z,1018.07
2018-02-12T10:08:36.656Z,1018.03
2018-02-12T10:09:36.641Z,1018.07
2018-02-12T10:10:36.621Z,1018.07
2018-02-12T10:11:36.757Z,1018.06
2018-02-12T10:12:36.669Z,1018.11
2018-02-12T10:13:36.665Z,1018.09
2018-02-12T10:14:36.660Z,1018.12
2018-02-12T10:15:36.654Z,1018.11
2018-02-12T10:16:36.696Z,1018.13
2018-02-12T10:17:36.683Z,1018.14
2018-02-12T10:18:36.667Z,1018.2
2018-02-12T10:19:36.648Z,1018.2
2018-02-12T10:20:36.812Z,1018.16
2018-02-12T10:21:36.699Z,1018.2
2018-02-12T10:22:36.691Z,1018.18
2018-02-12T10:23:36.675Z,1018.21
2018-02-12T10:24:37.149Z,1018.19
2018-02-12T10:25:36.651Z,1018.23
2018-02-12T10:26:36.660Z,1018.25
2018-02-12T10:27:36.692Z,1018.25
2018-02-12T10:28:36.643Z,1018.29
2018-02-12T10:29:36.700Z,1018.26
2018-02-12T10:30:36.660Z,1018.29
2018-02-12T10:31:36.637Z,1018.27
2018-02-12T10:32:36.666Z,1018.26
2018-02-12T10:33:36.635Z,1018.34
2018-02-12T10:34:36.704Z,1018.33
2018-02-12T10:35:36.671Z,1018.33
2018-02-12T10:36:36.633Z,1018.37
2018-02-12T10:37:36.750Z,1018.38
2018-02-12T10:38:36.653Z,1018.4
2018-02-12T10:39:36.643Z,1018.43
2018-02-12T10:40:36.632Z,1018.35
2018-02-12T10:41:36.682Z,1018.39
2018-02-12T10:42:36.646Z,1018.44
2018-02-12T10:43:36.647Z,1018.45
2018-02-12T10:44:36.656Z,1018.45
2018-02-12T10:45:36.637Z,1018.47
2018-02-12T10:46:36.900Z,1018.5
2018-02-12T10:47:36.646Z,1018.56
2018-02-12T10:48:36.630Z,1018.51
2018-02-12T10:49:36.641Z,1018.54
2018-02-12T10:50:36.642Z,1018.57
2018-02-12T10:51:36.661Z,1018.56
2018-02-12T10:52:36.636Z,1018.61
2018-02-12T10:53:36.646Z,1018.54
2018-02-12T10:54:36.627Z,1018.58
2018-02-12T10:55:36.672Z,1018.57
2018-02-12T10:56:36.692Z,1018.57
2018-02-12T10:57:36.752Z,1018.57
2018-02-12T10:58:36.633Z,1018.56
2018-02-12T10:59:36.610Z,1018.56
2018-02-12T11:00:36.632Z,1018.59
2018-02-12T11:01:36.639Z,1018.59
2018-02-12T11:02:36.790Z,1018.59
2018-02-12T11:03:36.639Z,1018.55
2018-02-12T11:04:36.637Z,1018.56
2018-02-12T11:05:36.651Z,1018.6
2018-02-12T11:06:36.612Z,1018.59
2018-02-12T11:07:36.672Z,1018.56
2018-02-12T11:08:36.662Z,1018.6
2018-02-12T11:09:36.655Z,1018.58
2018-02-12T11:10:36.646Z,1018.62
2018-02-12T11:11:36.662Z,1018.62
2018-02-12T11:12:36.674Z,1018.6
2018-02-12T11:13:36.660Z,1018.59
2018-02-12T11:14:36.619Z,1018.6
2018-02-12T11:15:36.653Z,1018.58
2018-02-12T11:16:36.705Z,1018.58
2018-02-12T11:17:36.957Z,1018.57
2018-02-12T11:18:36.679Z,1018.6
2018-02-12T11:19:36.741Z,1018.6
2018-02-12T11:20:36.731Z,1018.56
2018-02-12T11:21:36.671Z,1018.56
2018-02-12T11:22:36.718Z,1018.56
2018-02-12T11:23:36.738Z,1018.58
2018-02-12T11:24:36.656Z,1018.58
2018-02-12T11:25:36.654Z,1018.55
2018-02-12T11:26:36.675Z,1018.56
2018-02-12T11:27:36.655Z,1018.54
2018-02-12T11:28:36.651Z,1018.56
2018-02-12T11:29:36.652Z,1018.59
2018-02-12T11:30:36.707Z,1018.57
2018-02-12T11:31:36.644Z,1018.56
2018-02-12T11:32:36.664Z,1018.59
2018-02-12T11:33:36.633Z,1018.56
2018-02-12T11:34:36.780Z,1018.58
2018-02-12T11:35:36.709Z,1018.55
2018-02-12T11:36:36.728Z,1018.6
2018-02-12T11:37:36.692Z,1018.57
2018-02-12T11:38:36.658Z,1018.57
2018-02-12T11:39:36.624Z,1018.6
2018-02-12T11:40:36.772Z,1018.65
2018-02-12T11:41:36.645Z,1018.59
2018-02-12T11:42:36.765Z,1018.63
2018-02-12T11:43:36.662Z,1018.62
2018-02-12T11:44:00.444Z,1018.63
2018-02-12T11:45:05.054Z,1018.63
2018-02-12T11:46:05.082Z,1018.57
2018-02-12T12:08:45.557Z,1018.44
2018-02-12T12:09:45.370Z,1018.37
2018-02-12T12:10:45.398Z,1018.45
2018-02-12T12:11:45.340Z,1018.42
2018-02-12T12:12:45.346Z,1018.38
2018-02-12T12:13:45.440Z,1018.42
2018-02-12T12:14:48.685Z,1018.41
2018-02-12T12:15:48.534Z,1018.4
2018-02-12T12:16:54.209Z,1018.36
2018-02-12T12:17:55.553Z,1018.41
2018-02-12T12:18:57.034Z,1018.39
2018-02-12T12:19:49.608Z,1018.34
2018-02-12T12:20:49.454Z,1018.38
2018-02-12T12:21:49.453Z,1018.39
2018-02-12T12:22:49.455Z,1018.39
2018-02-12T12:23:41.646Z,1018.35
2018-02-12T12:24:41.471Z,1018.37
2018-02-12T12:25:41.764Z,1018.39
2018-02-12T12:26:54.284Z,1018.34
2018-02-12T12:27:54.117Z,1018.33
2018-02-12T12:28:55.221Z,1018.37
2018-02-12T12:29:54.115Z,1018.36