createdAt,value
2018-02-21T00:01:14.968Z,0.40
2018-02-21T00:03:42.603Z,0.40
2018-02-21T00:06:10.193Z,0.40
2018-02-21T00:08:38.376Z,0.40
2018-02-21T00:11:05.972Z,0.40
2018-02-21T00:13:34.311Z,0.40
2018-02-21T00:16:01.967Z,0.30
2018-02-21T00:18:29.530Z,0.40
2018-02-21T00:20:57.183Z,0.30
2018-02-21T00:23:24.752Z,0.40
2018-02-21T00:25:53.131Z,0.30
2018-02-21T00:28:21.459Z,0.30
2018-02-21T00:30:49.090Z,0.20
2018-02-21T00:33:17.473Z,0.30
2018-02-21T00:35:45.084Z,0.30
2018-02-21T00:38:12.639Z,0.30
2018-02-21T00:40:41.001Z,0.30
2018-02-21T00:43:08.575Z,0.20
2018-02-21T00:45:36.179Z,0.30
2018-02-21T00:48:04.592Z,0.30
2018-02-21T00:50:32.171Z,0.30
2018-02-21T00:52:59.792Z,0.30
2018-02-21T00:55:27.363Z,0.30
2018-02-21T00:57:54.950Z,0.20
2018-02-21T01:00:23.275Z,0.20
2018-02-21T01:02:50.905Z,0.20
2018-02-21T01:05:19.182Z,0.30
2018-02-21T01:07:46.767Z,0.30
2018-02-21T01:10:15.109Z,0.30
2018-02-21T01:12:42.699Z,0.20
2018-02-21T01:15:10.275Z,0.30
2018-02-21T01:17:38.918Z,0.30
2018-02-21T01:20:07.247Z,0.30
2018-02-21T01:22:34.839Z,0.30
2018-02-21T01:25:02.416Z,0.30
2018-02-21T01:27:30.022Z,0.30
2018-02-21T01:29:58.356Z,0.30
2018-02-21T01:32:25.952Z,0.30
2018-02-21T01:34:53.522Z,0.40
2018-02-21T01:37:21.163Z,0.40
2018-02-21T01:39:48.838Z,0.30
2018-02-21T01:42:16.432Z,0.30
2018-02-21T01:44:44.005Z,0.50
2018-02-21T01:47:11.607Z,0.30
2018-02-21T01:49:39.192Z,0.40
2018-02-21T01:52:07.527Z,0.30
2018-02-21T01:54:35.156Z,0.30
2018-02-21T01:57:03.496Z,0.40
2018-02-21T01:59:31.082Z,0.30
2018-02-21T02:01:58.677Z,0.40
2018-02-21T02:04:27.047Z,0.40
2018-02-21T02:06:55.802Z,0.40
2018-02-21T02:09:23.409Z,0.40
2018-02-21T02:11:50.991Z,0.40
2018-02-21T02:14:18.605Z,0.40
2018-02-21T02:16:46.173Z,0.40
2018-02-21T02:19:13.749Z,0.40
2018-02-21T02:21:41.312Z,0.40
2018-02-21T02:24:09.642Z,0.40
2018-02-21T02:26:37.232Z,0.40
2018-02-21T02:29:04.795Z,0.50
2018-02-21T02:31:32.417Z,0.40
2018-02-21T02:34:00.783Z,0.40
2018-02-21T02:36:28.385Z,0.40
2018-02-21T02:39:07.955Z,0.40
2018-02-21T02:41:35.570Z,0.30
2018-02-21T02:44:03.137Z,0.30
2018-02-21T02:46:30.735Z,0.30
2018-02-21T02:48:59.072Z,0.20
2018-02-21T02:51:26.708Z,0.10
2018-02-21T02:53:55.055Z,0.10
2018-02-21T02:56:22.647Z,0.10
2018-02-21T02:58:50.242Z,0.10
2018-02-21T03:01:18.581Z,0.10
2018-02-21T03:03:46.175Z,0.00
2018-02-21T03:06:13.765Z,0.00
2018-02-21T03:08:41.336Z,0.00
2018-02-21T03:11:08.926Z,0.00
2018-02-21T03:13:37.320Z,-0.10
2018-02-21T03:16:05.681Z,-0.10
2018-02-21T03:18:33.307Z,-0.20
2018-02-21T03:21:00.914Z,-0.20
2018-02-21T03:23:28.519Z,-0.20
2018-02-21T03:25:56.152Z,-0.20
2018-02-21T03:28:23.743Z,-0.20
2018-02-21T03:30:51.345Z,-0.20
2018-02-21T03:33:19.726Z,-0.30
2018-02-21T03:35:47.415Z,-0.30
2018-02-21T03:38:15.756Z,-0.40
2018-02-21T03:40:43.342Z,-0.40
2018-02-21T03:43:10.912Z,-0.40
2018-02-21T03:45:38.933Z,-0.40
2018-02-21T03:48:07.284Z,-0.50
2018-02-21T03:50:34.847Z,-0.60
2018-02-21T03:53:02.426Z,-0.50
2018-02-21T03:55:29.992Z,-0.60
2018-02-21T03:57:57.559Z,-0.70
2018-02-21T04:00:25.136Z,-0.70
2018-02-21T04:02:52.727Z,-0.70
2018-02-21T04:05:20.319Z,-0.70
2018-02-21T04:07:48.666Z,-0.80
2018-02-21T04:10:16.275Z,-0.80
2018-02-21T04:12:43.838Z,-0.80
2018-02-21T04:15:11.419Z,-0.80
2018-02-21T04:17:39.268Z,-0.90
2018-02-21T04:20:06.847Z,-0.90
2018-02-21T04:22:34.428Z,-0.90
2018-02-21T04:25:02.007Z,-0.90
2018-02-21T04:27:29.577Z,-0.90
2018-02-21T04:29:57.153Z,-1.00
2018-02-21T04:32:25.494Z,-1.00
2018-02-21T04:34:53.060Z,-1.10
2018-02-21T04:37:20.637Z,-1.00
2018-02-21T04:39:48.202Z,-1.00
2018-02-21T04:42:15.815Z,-1.00
2018-02-21T04:44:43.393Z,-1.10
2018-02-21T04:47:10.986Z,-1.10
2018-02-21T04:49:40.028Z,-1.20
2018-02-21T04:52:07.612Z,-1.30
2018-02-21T04:54:37.131Z,-1.20
2018-02-21T04:57:19.602Z,-1.20
2018-02-21T04:59:55.498Z,-1.30
2018-02-21T05:02:23.068Z,-1.40
2018-02-21T05:04:50.643Z,-1.40
2018-02-21T05:07:18.206Z,-1.30
2018-02-21T05:09:45.790Z,-1.40
2018-02-21T05:12:13.367Z,-1.40
2018-02-21T05:14:40.951Z,-1.40
2018-02-21T05:17:08.611Z,-1.40
2018-02-21T05:19:36.170Z,-1.40
2018-02-21T05:22:03.759Z,-1.40
2018-02-21T05:24:31.324Z,-1.40
2018-02-21T05:26:58.893Z,-1.50
2018-02-21T05:29:26.464Z,-1.50
2018-02-21T05:31:54.063Z,-1.50
2018-02-21T05:34:21.627Z,-1.50
2018-02-21T05:36:49.198Z,-1.50
2018-02-21T05:39:16.767Z,-1.50
2018-02-21T05:41:44.374Z,-1.60
2018-02-21T05:44:11.943Z,-1.60
2018-02-21T05:46:39.653Z,-1.60
2018-02-21T05:49:07.999Z,-1.70
2018-02-21T05:51:35.566Z,-1.70
2018-02-21T05:54:03.142Z,-1.70
2018-02-21T05:56:30.716Z,-1.70
2018-02-21T05:58:58.306Z,-1.70
2018-02-21T06:01:25.876Z,-1.80
2018-02-21T06:03:54.951Z,-1.90
2018-02-21T06:06:22.559Z,-1.90
2018-02-21T06:08:50.139Z,-1.80
2018-02-21T06:11:17.738Z,-1.90
2018-02-21T06:13:45.320Z,-1.90
2018-02-21T06:16:12.956Z,-1.90
2018-02-21T06:18:40.526Z,-1.90
2018-02-21T06:21:08.128Z,-1.90
2018-02-21T06:23:35.730Z,-1.90
2018-02-21T06:26:03.395Z,-2.00
2018-02-21T06:28:31.072Z,-2.00
2018-02-21T06:30:58.657Z,-2.00
2018-02-21T06:33:26.223Z,-2.00
2018-02-21T06:35:53.808Z,-2.00
2018-02-21T06:38:21.385Z,-2.00
2018-02-21T06:40:49.728Z,-2.10
2018-02-21T06:43:17.307Z,-2.10
2018-02-21T06:45:44.960Z,-2.10
2018-02-21T06:48:13.318Z,-2.10
2018-02-21T06:50:40.926Z,-2.20
2018-02-21T06:53:08.538Z,-2.10
2018-02-21T06:55:36.115Z,-2.20
2018-02-21T06:58:03.767Z,-2.10
2018-02-21T07:00:31.420Z,-2.20
2018-02-21T07:02:58.984Z,-2.20
2018-02-21T07:05:26.603Z,-2.20
2018-02-21T07:07:54.186Z,-2.20
2018-02-21T07:10:21.761Z,-2.20
2018-02-21T07:12:49.353Z,-2.20
2018-02-21T07:15:16.939Z,-2.20
2018-02-21T07:17:45.332Z,-2.20
2018-02-21T07:20:13.680Z,-2.20
2018-02-21T07:22:42.095Z,-2.30
2018-02-21T07:25:09.732Z,-2.30
2018-02-21T07:27:37.363Z,-2.20
2018-02-21T07:30:05.720Z,-2.20
2018-02-21T07:32:33.297Z,-2.30
2018-02-21T07:35:00.884Z,-2.20
2018-02-21T07:37:28.468Z,-2.20
2018-02-21T07:39:56.826Z,-2.20
2018-02-21T07:42:25.186Z,-2.20
2018-02-21T07:44:52.833Z,-2.20
2018-02-21T07:47:21.215Z,-2.10
2018-02-21T07:49:49.591Z,-2.10
2018-02-21T07:52:18.008Z,-2.20
2018-02-21T07:54:46.447Z,-2.10
2018-02-21T07:57:14.121Z,-2.10
2018-02-21T07:59:41.706Z,-2.00
2018-02-21T08:02:09.304Z,-2.00
2018-02-21T08:04:37.658Z,-1.90
2018-02-21T08:07:05.243Z,-1.90
2018-02-21T08:09:32.808Z,-1.80
2018-02-21T08:12:00.432Z,-1.80
2018-02-21T08:14:28.081Z,-1.80
2018-02-21T08:16:56.505Z,-1.70
2018-02-21T08:19:24.131Z,-1.70
2018-02-21T08:21:51.731Z,-1.60
2018-02-21T08:24:20.095Z,-1.60
2018-02-21T08:26:47.708Z,-1.60
2018-02-21T08:29:15.302Z,-1.50
2018-02-21T08:31:42.875Z,-1.50
2018-02-21T08:34:10.459Z,-1.50
2018-02-21T08:36:39.064Z,-1.40
2018-02-21T08:39:06.594Z,-1.40
2018-02-21T08:41:34.204Z,-1.40
2018-02-21T08:44:01.816Z,-1.30
2018-02-21T08:46:29.426Z,-1.10
2018-02-21T08:48:57.027Z,-1.10
2018-02-21T08:51:24.736Z,-1.10
2018-02-21T08:53:53.077Z,-1.00
2018-02-21T08:56:20.690Z,-1.00
2018-02-21T08:58:48.276Z,-0.90
2018-02-21T09:01:16.654Z,-0.80
2018-02-21T09:03:44.239Z,-0.80
2018-02-21T09:06:12.670Z,-0.70
2018-02-21T09:08:40.339Z,-0.70
2018-02-21T09:11:07.971Z,-0.50
2018-02-21T09:13:36.311Z,-0.40
2018-02-21T09:16:03.900Z,-0.40
2018-02-21T09:18:31.485Z,-0.30
2018-02-21T09:20:59.085Z,-0.20
2018-02-21T09:23:27.442Z,0.00
2018-02-21T09:25:55.795Z,0.00
2018-02-21T09:30:57.333Z,0.10
2018-02-21T09:33:24.960Z,0.10
2018-02-21T09:35:52.540Z,0.20
2018-02-21T09:38:20.136Z,0.40
2018-02-21T09:40:47.709Z,0.40
2018-02-21T09:43:15.328Z,0.40
2018-02-21T09:45:43.678Z,0.60
2018-02-21T09:48:12.825Z,0.60
2018-02-21T09:50:40.531Z,0.60
2018-02-21T09:53:08.112Z,0.70
2018-02-21T09:55:35.691Z,0.80
2018-02-21T09:58:03.295Z,0.90
2018-02-21T10:00:30.877Z,0.90
2018-02-21T10:02:58.486Z,1.10
2018-02-21T10:05:26.091Z,1.20
2018-02-21T10:07:53.992Z,1.20
2018-02-21T10:10:21.592Z,1.30
2018-02-21T10:12:49.241Z,1.40
2018-02-21T10:15:16.888Z,1.40
2018-02-21T10:17:44.512Z,1.50
2018-02-21T10:20:12.092Z,1.60
2018-02-21T10:22:41.048Z,1.60
2018-02-21T10:25:09.432Z,1.80
2018-02-21T10:27:37.799Z,1.90
2018-02-21T10:30:05.368Z,1.90
2018-02-21T10:32:33.024Z,2.00
2018-02-21T10:35:01.354Z,2.20
2018-02-21T10:37:28.965Z,2.10
2018-02-21T10:39:56.534Z,2.20
2018-02-21T10:42:24.882Z,2.30
2018-02-21T10:44:52.463Z,2.30
2018-02-21T10:47:20.869Z,2.50
2018-02-21T10:49:48.451Z,2.50
2018-02-21T10:52:16.054Z,2.60
2018-02-21T10:54:43.651Z,2.60
2018-02-21T10:57:11.214Z,2.70
2018-02-21T10:59:39.992Z,2.80
2018-02-21T11:02:08.388Z,2.90
2018-02-21T11:04:36.910Z,2.80
2018-02-21T11:07:04.728Z,3.00
2018-02-21T11:09:32.354Z,3.10
2018-02-21T11:11:59.915Z,3.10
2018-02-21T11:14:27.561Z,3.20
2018-02-21T11:16:55.911Z,3.30
2018-02-21T11:19:23.524Z,3.30
2018-02-21T11:21:51.877Z,3.40
2018-02-21T11:24:19.526Z,3.40
2018-02-21T11:26:47.091Z,3.50
2018-02-21T11:29:14.733Z,3.60
2018-02-21T11:31:43.076Z,3.70
2018-02-21T11:34:11.054Z,3.70
2018-02-21T11:36:38.665Z,3.80
2018-02-21T11:39:06.300Z,3.90
2018-02-21T11:41:34.447Z,3.90
2018-02-21T11:44:02.785Z,4.10
2018-02-21T11:46:30.434Z,4.00
2018-02-21T11:48:58.050Z,4.00
2018-02-21T11:51:25.629Z,4.00
2018-02-21T11:53:53.223Z,4.10
2018-02-21T11:56:21.798Z,4.10
2018-02-21T11:58:49.365Z,4.00
2018-02-21T12:01:16.951Z,4.10
2018-02-21T12:03:44.519Z,4.20
2018-02-21T12:06:12.112Z,4.30
2018-02-21T12:08:40.504Z,4.40
2018-02-21T12:11:08.137Z,4.40
2018-02-21T12:13:35.738Z,4.50
2018-02-21T12:16:04.166Z,4.60
2018-02-21T12:18:32.509Z,4.60
2018-02-21T12:21:00.139Z,4.50
2018-02-21T12:23:27.747Z,4.50
2018-02-21T12:25:55.362Z,4.50
2018-02-21T12:28:22.935Z,4.60
2018-02-21T12:30:50.821Z,4.50
2018-02-21T12:33:18.398Z,4.40
2018-02-21T12:35:46.009Z,4.50
2018-02-21T12:38:14.191Z,4.60
2018-02-21T12:40:47.854Z,4.60
2018-02-21T12:43:15.442Z,4.50
2018-02-21T12:45:43.035Z,4.60
2018-02-21T12:48:10.604Z,4.60
2018-02-21T12:50:38.255Z,4.70
2018-02-21T12:53:05.847Z,4.70
2018-02-21T12:55:33.418Z,4.70
2018-02-21T12:58:01.007Z,4.70
2018-02-21T13:00:28.591Z,4.60
2018-02-21T13:02:56.155Z,4.60
2018-02-21T13:05:23.791Z,4.50
2018-02-21T13:07:52.513Z,4.50
2018-02-21T13:10:20.365Z,4.50
2018-02-21T13:12:49.798Z,4.70
2018-02-21T13:15:17.378Z,4.60
2018-02-21T13:17:46.189Z,4.80
2018-02-21T13:20:14.631Z,4.90
2018-02-21T13:22:42.971Z,5.00
2018-02-21T13:25:11.069Z,4.90
2018-02-21T13:27:39.436Z,5.00
2018-02-21T13:30:07.543Z,4.90
2018-02-21T13:32:35.394Z,4.90
2018-02-21T13:35:03.281Z,4.90
2018-02-21T13:37:31.327Z,4.90
2018-02-21T13:39:59.066Z,4.90
2018-02-21T13:42:28.051Z,4.90
2018-02-21T13:44:56.347Z,5.00
2018-02-21T13:47:25.763Z,5.20
2018-02-21T13:49:53.749Z,5.10
2018-02-21T13:52:22.040Z,5.20
2018-02-21T13:54:49.735Z,5.30
2018-02-21T13:57:18.318Z,5.30
2018-02-21T13:59:46.263Z,5.30
2018-02-21T14:02:14.751Z,5.00
2018-02-21T14:04:42.482Z,5.00
2018-02-21T14:07:10.548Z,5.10
2018-02-21T14:09:40.181Z,5.20
2018-02-21T14:12:07.918Z,5.20
2018-02-21T14:14:35.548Z,5.20
2018-02-21T14:17:03.290Z,5.30
2018-02-21T14:19:31.739Z,5.40
2018-02-21T14:21:59.394Z,5.30
2018-02-21T14:24:29.039Z,5.40
2018-02-21T14:26:56.687Z,5.40
2018-02-21T14:29:25.179Z,5.40
2018-02-21T14:31:52.954Z,5.40
2018-02-21T14:34:20.553Z,5.30
2018-02-21T14:36:48.147Z,5.30
2018-02-21T14:39:15.750Z,5.00
2018-02-21T14:41:43.389Z,4.90
2018-02-21T14:44:11.031Z,4.80
2018-02-21T14:46:39.149Z,4.80
2018-02-21T14:49:06.770Z,4.80
2018-02-21T14:51:34.388Z,4.60
2018-02-21T14:54:01.999Z,4.60
2018-02-21T14:56:31.250Z,4.60
2018-02-21T14:58:58.919Z,4.60
2018-02-21T15:01:27.351Z,4.40
2018-02-21T15:03:55.210Z,4.40
2018-02-21T15:06:22.803Z,4.40
2018-02-21T15:08:50.488Z,4.30
2018-02-21T15:11:18.717Z,4.20
2018-02-21T15:13:46.294Z,4.20
2018-02-21T15:16:20.145Z,4.40
2018-02-21T15:18:49.718Z,4.40
2018-02-21T15:21:17.353Z,4.30
2018-02-21T15:23:44.978Z,4.40
2018-02-21T15:26:12.545Z,4.40
2018-02-21T15:28:40.166Z,4.50
2018-02-21T15:31:08.492Z,4.50
2018-02-21T15:33:36.907Z,4.60
2018-02-21T15:36:04.527Z,4.60
2018-02-21T15:38:32.117Z,4.60
2018-02-21T15:40:59.812Z,4.70
2018-02-21T15:43:27.409Z,4.80
2018-02-21T15:45:55.886Z,4.80
2018-02-21T15:48:24.292Z,4.80
2018-02-21T15:50:52.157Z,4.70
2018-02-21T15:53:20.570Z,4.80
2018-02-21T15:55:49.034Z,4.80
2018-02-21T15:58:17.419Z,4.70
2018-02-21T16:00:45.042Z,4.70
2018-02-21T16:03:13.586Z,4.50
2018-02-21T16:05:41.199Z,4.50
2018-02-21T16:08:08.842Z,4.40
2018-02-21T16:10:36.418Z,4.30
2018-02-21T16:13:04.126Z,4.20
2018-02-21T16:15:32.479Z,4.00
2018-02-21T16:18:00.174Z,4.00
2018-02-21T16:20:27.776Z,3.90
2018-02-21T16:22:55.445Z,3.90
2018-02-21T16:25:23.104Z,3.70
2018-02-21T16:27:51.483Z,3.60
2018-02-21T16:30:19.070Z,3.50
2018-02-21T16:32:46.688Z,3.50
2018-02-21T16:35:14.281Z,3.40
2018-02-21T16:37:41.857Z,3.40
2018-02-21T16:40:09.482Z,3.40
2018-02-21T16:42:37.045Z,3.40
2018-02-21T16:45:05.409Z,3.20
2018-02-21T16:47:33.641Z,3.20
2018-02-21T16:50:01.576Z,3.10
2018-02-21T16:52:29.198Z,3.10
2018-02-21T16:54:56.779Z,3.00
2018-02-21T16:57:24.377Z,2.90
2018-02-21T16:59:51.988Z,2.80
2018-02-21T17:02:21.104Z,2.70
2018-02-21T17:04:49.589Z,2.70
2018-02-21T17:07:17.931Z,2.60
2018-02-21T17:09:45.556Z,2.50
2018-02-21T17:12:13.902Z,2.50
2018-02-21T17:14:41.469Z,2.50
2018-02-21T17:17:09.034Z,2.50
2018-02-21T17:19:36.608Z,2.40
2018-02-21T17:22:04.293Z,2.40
2018-02-21T17:24:31.852Z,2.30
2018-02-21T17:27:00.031Z,2.30
2018-02-21T17:29:27.649Z,2.30
2018-02-21T17:31:55.383Z,2.20
2018-02-21T17:34:22.959Z,2.20
2018-02-21T17:36:50.513Z,2.20
2018-02-21T17:39:18.244Z,2.10
2018-02-21T17:41:46.882Z,2.00
2018-02-21T17:44:15.440Z,2.00
2018-02-21T17:46:43.163Z,2.00
2018-02-21T17:49:11.067Z,2.00
2018-02-21T17:51:39.934Z,2.00
2018-02-21T17:54:08.263Z,2.00
2018-02-21T17:56:36.378Z,1.90
2018-02-21T17:59:04.124Z,2.00
2018-02-21T18:01:32.537Z,1.90
2018-02-21T18:04:04.308Z,1.90
2018-02-21T18:06:31.968Z,1.90
2018-02-21T18:08:59.550Z,1.90
2018-02-21T18:11:27.376Z,1.90
2018-02-21T18:13:55.034Z,1.90
2018-02-21T18:16:23.375Z,1.80
2018-02-21T18:18:50.945Z,1.70
2018-02-21T18:21:24.261Z,1.80
2018-02-21T18:23:51.829Z,1.80
2018-02-21T18:26:19.399Z,1.70
2018-02-21T18:28:47.807Z,1.70
2018-02-21T18:31:15.372Z,1.70
2018-02-21T18:33:42.962Z,1.70
2018-02-21T18:36:10.558Z,1.70
2018-02-21T18:38:39.022Z,1.60
2018-02-21T18:41:06.624Z,1.60
2018-02-21T18:43:34.976Z,1.70
2018-02-21T18:46:05.443Z,1.60
2018-02-21T18:48:33.541Z,1.60
2018-02-21T18:51:02.232Z,1.60
2018-02-21T18:53:30.129Z,1.50
2018-02-21T18:55:58.649Z,1.50
2018-02-21T18:58:27.134Z,1.50
2018-02-21T19:00:57.068Z,1.40
2018-02-21T19:03:25.937Z,1.40
2018-02-21T19:05:53.586Z,1.40
2018-02-21T19:08:21.159Z,1.40
2018-02-21T19:10:48.724Z,1.40
2018-02-21T19:13:20.453Z,1.30
2018-02-21T19:15:48.854Z,1.30
2018-02-21T19:18:16.507Z,1.20
2018-02-21T19:20:44.160Z,1.30
2018-02-21T19:23:13.697Z,1.30
2018-02-21T19:25:41.543Z,1.30
2018-02-21T19:28:09.144Z,1.30
2018-02-21T19:30:36.706Z,1.20
2018-02-21T19:33:05.039Z,1.20
2018-02-21T19:35:32.611Z,1.20
2018-02-21T19:38:00.196Z,1.30
2018-02-21T19:40:27.779Z,1.30
2018-02-21T19:42:55.361Z,1.20
2018-02-21T19:45:22.962Z,1.20
2018-02-21T19:47:51.311Z,1.00
2018-02-21T19:50:18.897Z,1.00
2018-02-21T19:52:46.531Z,0.90
2018-02-21T19:55:14.128Z,0.90
2018-02-21T19:57:41.756Z,0.90
2018-02-21T20:00:09.444Z,0.90
2018-02-21T20:02:37.096Z,0.90
2018-02-21T20:05:05.184Z,0.90
2018-02-21T20:09:39.972Z,0.80
2018-02-21T20:12:08.509Z,0.70
2018-02-21T20:14:36.177Z,0.70
2018-02-21T20:17:04.209Z,0.70
2018-02-21T20:19:31.808Z,0.70
2018-02-21T20:22:01.569Z,0.60
2018-02-21T20:24:30.894Z,0.50
2018-02-21T20:26:58.591Z,0.60
2018-02-21T20:29:26.220Z,0.50
2018-02-21T20:31:53.809Z,0.50
2018-02-21T20:34:22.217Z,0.50
2018-02-21T20:36:49.773Z,0.50
2018-02-21T20:39:18.207Z,0.50
2018-02-21T20:41:45.789Z,0.40
2018-02-21T20:44:13.391Z,0.40
2018-02-21T20:46:40.949Z,0.40
2018-02-21T20:49:08.551Z,0.40
2018-02-21T20:51:36.893Z,0.40
2018-02-21T20:54:04.499Z,0.30
2018-02-21T20:56:32.634Z,0.40
2018-02-21T20:59:00.209Z,0.30
2018-02-21T21:01:27.768Z,0.30
2018-02-21T21:03:55.367Z,0.30
2018-02-21T21:06:22.925Z,0.30
2018-02-21T21:08:50.531Z,0.30
2018-02-21T21:11:18.143Z,0.20
2018-02-21T21:13:46.505Z,0.10
2018-02-21T21:16:14.061Z,0.10
2018-02-21T21:18:41.647Z,0.10
2018-02-21T21:21:09.230Z,0.10
2018-02-21T21:23:36.818Z,0.00
2018-02-21T21:26:05.162Z,0.00
2018-02-21T21:28:32.737Z,-0.10
2018-02-21T21:31:00.310Z,-0.10
2018-02-21T21:33:27.916Z,-0.10
2018-02-21T21:35:56.282Z,-0.20
2018-02-21T21:38:23.875Z,-0.20
2018-02-21T21:40:51.429Z,-0.20
2018-02-21T21:43:19.785Z,-0.20
2018-02-21T21:45:47.343Z,-0.30
2018-02-21T21:48:14.918Z,-0.30
2018-02-21T21:50:42.483Z,-0.30
2018-02-21T21:53:10.085Z,-0.30
2018-02-21T21:55:37.908Z,-0.30
2018-02-21T21:58:06.266Z,-0.40
2018-02-21T22:00:33.842Z,-0.40
2018-02-21T22:03:02.209Z,-0.40
2018-02-21T22:05:29.769Z,-0.50
2018-02-21T22:07:57.413Z,-0.50
2018-02-21T22:10:24.976Z,-0.50
2018-02-21T22:12:53.301Z,-0.50
2018-02-21T22:15:20.896Z,-0.60
2018-02-21T22:17:48.459Z,-0.50
2018-02-21T22:20:16.047Z,-0.60
2018-02-21T22:22:43.652Z,-0.60
2018-02-21T22:25:11.246Z,-0.60
2018-02-21T22:27:39.701Z,-0.70
2018-02-21T22:30:07.289Z,-0.70
2018-02-21T22:32:34.846Z,-0.70
2018-02-21T22:35:02.441Z,-0.70
2018-02-21T22:37:30.783Z,-0.80
2018-02-21T22:39:58.387Z,-0.90
2018-02-21T22:42:25.969Z,-0.80
2018-02-21T22:44:53.544Z,-0.80
2018-02-21T22:47:21.878Z,-0.90
2018-02-21T22:49:49.490Z,-1.00
2018-02-21T22:52:17.078Z,-0.90
2018-02-21T22:54:45.431Z,-0.90
2018-02-21T22:57:13.004Z,-1.00
2018-02-21T22:59:41.361Z,-1.00
2018-02-21T23:02:08.932Z,-1.00
2018-02-21T23:04:36.551Z,-1.00
2018-02-21T23:07:04.139Z,-1.00
2018-02-21T23:09:31.721Z,-1.00
2018-02-21T23:12:00.067Z,-1.10
2018-02-21T23:14:27.655Z,-1.10
2018-02-21T23:16:55.254Z,-1.10
2018-02-21T23:19:23.619Z,-1.10
2018-02-21T23:21:51.208Z,-1.20
2018-02-21T23:24:18.811Z,-1.10
2018-02-21T23:26:46.395Z,-1.20
2018-02-21T23:29:14.006Z,-1.10
2018-02-21T23:31:42.355Z,-1.20
2018-02-21T23:34:10.757Z,-1.20
2018-02-21T23:36:38.379Z,-1.20
2018-02-21T23:39:05.976Z,-1.20
2018-02-21T23:41:34.316Z,-1.20
2018-02-21T23:44:02.705Z,-1.20
2018-02-21T23:46:30.269Z,-1.30
2018-02-21T23:48:57.888Z,-1.20
2018-02-21T23:51:26.232Z,-1.30
2018-02-21T23:53:54.869Z,-1.40
2018-02-21T23:56:22.432Z,-1.30
2018-02-21T23:58:50.044Z,-1.40
