createdAt,value
2022-11-19T00:01:28.822Z,1.10
2022-11-19T00:03:56.578Z,1.10
2022-11-19T00:06:27.544Z,1.10
2022-11-19T00:08:55.745Z,1.10
2022-11-19T00:11:45.240Z,1.10
2022-11-19T00:14:14.882Z,1.10
2022-11-19T00:16:44.092Z,1.10
2022-11-19T00:19:12.139Z,1.10
2022-11-19T00:21:39.301Z,1.10
2022-11-19T00:24:07.326Z,1.10
2022-11-19T00:26:34.475Z,1.20
2022-11-19T00:29:01.569Z,1.10
2022-11-19T00:31:28.705Z,1.20
2022-11-19T00:33:55.812Z,1.20
2022-11-19T00:36:23.674Z,1.20
2022-11-19T00:38:50.729Z,1.20
2022-11-19T00:41:18.297Z,1.10
2022-11-19T00:43:48.488Z,1.00
2022-11-19T00:46:31.170Z,0.90
2022-11-19T00:49:00.167Z,0.90
2022-11-19T00:51:30.619Z,0.90
2022-11-19T00:53:58.501Z,0.90
2022-11-19T00:56:28.007Z,0.90
2022-11-19T00:58:55.682Z,0.80
2022-11-19T01:01:25.560Z,0.90
2022-11-19T01:03:54.044Z,0.80
2022-11-19T01:06:24.669Z,0.80
2022-11-19T01:08:53.149Z,0.80
2022-11-19T01:11:33.382Z,0.80
2022-11-19T01:14:02.257Z,0.90
2022-11-19T01:16:38.430Z,0.90
2022-11-19T01:19:07.809Z,1.00
2022-11-19T01:21:36.834Z,1.00
2022-11-19T01:24:05.654Z,1.10
2022-11-19T01:26:32.747Z,1.10
2022-11-19T01:28:59.970Z,1.10
2022-11-19T01:31:29.885Z,1.10
2022-11-19T01:33:58.934Z,1.20
2022-11-19T01:36:29.936Z,1.20
2022-11-19T01:38:57.771Z,1.20
2022-11-19T01:41:31.579Z,1.20
2022-11-19T01:44:06.294Z,1.20
2022-11-19T01:46:38.272Z,1.20
2022-11-19T01:49:19.382Z,1.30
2022-11-19T01:51:58.335Z,1.30
2022-11-19T01:54:35.097Z,1.30
2022-11-19T01:57:14.384Z,1.30
2022-11-19T01:59:43.914Z,1.30
2022-11-19T02:02:11.010Z,1.30
2022-11-19T02:04:39.905Z,1.30
2022-11-19T02:07:11.578Z,1.30
2022-11-19T02:09:40.219Z,1.30
2022-11-19T02:12:16.290Z,1.40
2022-11-19T02:15:22.126Z,1.40
2022-11-19T02:18:00.806Z,1.40
2022-11-19T02:20:51.599Z,1.40
2022-11-19T02:24:15.430Z,1.30
2022-11-19T02:26:53.702Z,1.40
2022-11-19T02:29:29.496Z,1.40
2022-11-19T02:32:14.618Z,1.40
2022-11-19T02:35:19.938Z,1.30
2022-11-19T02:38:03.705Z,1.40
2022-11-19T02:40:40.447Z,1.30
2022-11-19T02:43:31.274Z,1.30
2022-11-19T02:46:09.555Z,1.30
2022-11-19T02:48:49.758Z,1.30
2022-11-19T02:51:18.649Z,1.30
2022-11-19T02:53:48.453Z,1.40
2022-11-19T02:56:55.067Z,1.30
2022-11-19T02:59:46.428Z,1.30
2022-11-19T03:02:36.543Z,1.30
2022-11-19T03:05:11.393Z,1.30
2022-11-19T03:07:38.906Z,1.20
2022-11-19T03:10:10.352Z,1.20
2022-11-19T03:12:46.427Z,1.20
2022-11-19T03:16:05.649Z,1.20
2022-11-19T03:18:50.353Z,1.10
2022-11-19T03:21:34.424Z,1.10
2022-11-19T03:24:09.674Z,1.10
2022-11-19T03:27:04.199Z,1.00
2022-11-19T03:29:36.405Z,1.00
2022-11-19T03:32:10.456Z,1.00
2022-11-19T03:34:41.095Z,0.90
2022-11-19T03:37:10.748Z,0.90
2022-11-19T03:39:40.217Z,0.70
2022-11-19T03:42:13.765Z,0.70
2022-11-19T03:44:49.476Z,0.60
2022-11-19T03:47:26.222Z,0.60
2022-11-19T03:50:02.754Z,0.50
2022-11-19T03:52:29.863Z,0.50
2022-11-19T03:54:57.253Z,0.50
2022-11-19T03:57:27.324Z,0.40
2022-11-19T03:59:54.340Z,0.40
2022-11-19T04:02:21.598Z,0.30
2022-11-19T04:04:48.551Z,0.30
2022-11-19T04:07:22.106Z,0.30
2022-11-19T04:09:49.901Z,0.30
2022-11-19T04:12:23.243Z,0.20
2022-11-19T04:14:51.601Z,0.20
2022-11-19T04:17:19.963Z,0.10
2022-11-19T04:19:47.024Z,0.20
2022-11-19T04:22:13.898Z,0.10
2022-11-19T04:24:40.910Z,0.10
2022-11-19T04:27:07.888Z,0.10
2022-11-19T04:29:34.812Z,0.00
2022-11-19T04:32:01.717Z,0.10
2022-11-19T04:34:28.616Z,0.10
2022-11-19T04:36:57.858Z,0.00
2022-11-19T04:39:25.107Z,0.00
2022-11-19T04:41:52.056Z,0.00
2022-11-19T04:44:19.150Z,0.00
2022-11-19T04:46:46.046Z,0.10
2022-11-19T04:49:12.974Z,0.00
2022-11-19T04:51:39.881Z,0.00
2022-11-19T04:54:08.680Z,-0.10
2022-11-19T04:56:37.085Z,-0.10
2022-11-19T04:59:05.035Z,-0.10
2022-11-19T05:01:32.305Z,-0.20
2022-11-19T05:03:59.407Z,-0.20
2022-11-19T05:06:26.395Z,-0.20
2022-11-19T05:08:53.370Z,-0.20
2022-11-19T05:11:20.296Z,-0.20
2022-11-19T05:13:47.230Z,-0.20
2022-11-19T05:16:14.119Z,-0.30
2022-11-19T05:18:41.105Z,-0.30
2022-11-19T05:21:08.091Z,-0.40
2022-11-19T05:23:35.231Z,-0.50
2022-11-19T05:26:02.197Z,-0.50
2022-11-19T05:28:38.692Z,-0.50
2022-11-19T05:31:07.526Z,-0.40
2022-11-19T05:33:34.852Z,-0.40
2022-11-19T05:36:02.918Z,-0.40
2022-11-19T05:38:29.914Z,-0.40
2022-11-19T05:40:56.911Z,-0.50
2022-11-19T05:43:24.111Z,-0.50
2022-11-19T05:45:51.016Z,-0.60
2022-11-19T05:48:17.947Z,-0.60
2022-11-19T05:50:44.867Z,-0.60
2022-11-19T05:53:11.834Z,-0.60
2022-11-19T05:55:38.694Z,-0.60
2022-11-19T05:58:05.624Z,-0.60
2022-11-19T06:00:32.571Z,-0.60
2022-11-19T06:02:59.601Z,-0.60
2022-11-19T06:05:26.567Z,-0.60
2022-11-19T06:07:53.495Z,-0.60
2022-11-19T06:10:20.443Z,-0.60
2022-11-19T06:12:47.370Z,-0.60
2022-11-19T06:15:15.243Z,-0.50
2022-11-19T06:17:42.525Z,-0.50
2022-11-19T06:20:11.325Z,-0.50
2022-11-19T06:22:39.034Z,-0.50
2022-11-19T06:25:07.835Z,-0.50
2022-11-19T06:27:35.170Z,-0.50
2022-11-19T06:30:02.389Z,-0.50
2022-11-19T06:32:29.371Z,-0.50
2022-11-19T06:34:56.310Z,-0.50
2022-11-19T06:37:23.620Z,-0.40
2022-11-19T06:39:50.629Z,-0.40
2022-11-19T06:42:36.239Z,-0.40
2022-11-19T06:45:10.977Z,-0.40
2022-11-19T06:47:39.947Z,-0.40
2022-11-19T06:50:09.881Z,-0.40
2022-11-19T06:52:37.362Z,-0.40
2022-11-19T06:55:05.424Z,-0.40
2022-11-19T06:57:32.327Z,-0.40
2022-11-19T06:59:59.277Z,-0.40
2022-11-19T07:02:26.239Z,-0.40
2022-11-19T07:04:53.183Z,-0.40
2022-11-19T07:07:21.034Z,-0.40
2022-11-19T07:09:48.109Z,-0.40
2022-11-19T07:12:15.048Z,-0.50
2022-11-19T07:14:42.251Z,-0.40
2022-11-19T07:17:09.188Z,-0.30
2022-11-19T07:19:36.154Z,-0.30
2022-11-19T07:22:03.210Z,-0.40
2022-11-19T07:24:31.589Z,-0.40
2022-11-19T07:26:58.653Z,-0.40
2022-11-19T07:29:25.644Z,-0.40
2022-11-19T07:31:53.393Z,-0.40
2022-11-19T07:34:20.771Z,-0.40
2022-11-19T07:36:49.397Z,-0.40
2022-11-19T07:39:18.111Z,-0.30
2022-11-19T07:42:03.697Z,-0.20
2022-11-19T07:44:30.790Z,-0.10
2022-11-19T07:46:58.470Z,0.10
2022-11-19T07:49:26.136Z,0.00
2022-11-19T07:51:54.542Z,0.20
2022-11-19T07:54:21.621Z,0.30
2022-11-19T07:56:48.560Z,0.30
2022-11-19T07:59:15.684Z,0.40
2022-11-19T08:01:42.965Z,0.40
2022-11-19T08:04:09.964Z,0.50
2022-11-19T08:06:39.834Z,0.50
2022-11-19T08:09:06.982Z,0.50
2022-11-19T08:11:33.905Z,0.50
2022-11-19T08:14:01.873Z,0.50
2022-11-19T08:16:47.591Z,0.60
2022-11-19T08:19:16.754Z,0.60
2022-11-19T08:21:47.041Z,0.60
2022-11-19T08:24:19.733Z,0.70
2022-11-19T08:26:48.504Z,0.70
2022-11-19T08:29:18.070Z,0.70
2022-11-19T08:31:48.115Z,0.70
2022-11-19T08:34:16.547Z,0.80
2022-11-19T08:36:44.284Z,0.80
2022-11-19T08:39:11.847Z,0.90
2022-11-19T08:41:57.373Z,0.90
2022-11-19T08:44:24.389Z,1.00
2022-11-19T08:46:51.406Z,0.90
2022-11-19T08:49:18.594Z,1.00
2022-11-19T08:51:45.635Z,1.00
2022-11-19T08:54:13.254Z,1.00
2022-11-19T08:56:40.658Z,1.00
2022-11-19T08:59:07.621Z,1.10
2022-11-19T09:01:35.476Z,1.20
2022-11-19T09:04:02.484Z,1.20
2022-11-19T09:06:29.359Z,1.20
2022-11-19T09:08:56.389Z,1.20
2022-11-19T09:11:23.511Z,1.20
2022-11-19T09:13:50.594Z,1.30
2022-11-19T09:16:17.585Z,1.30
2022-11-19T09:18:44.571Z,1.40
2022-11-19T09:21:12.452Z,1.40
2022-11-19T09:23:41.422Z,1.40
2022-11-19T09:26:17.676Z,1.40
2022-11-19T09:28:45.740Z,1.40
2022-11-19T09:31:17.044Z,1.30
2022-11-19T09:33:49.033Z,1.30
2022-11-19T09:36:16.613Z,1.30
2022-11-19T09:38:44.516Z,1.30
2022-11-19T09:41:48.974Z,1.30
2022-11-19T09:44:51.088Z,1.40
2022-11-19T09:47:51.875Z,1.40
2022-11-19T09:50:20.715Z,1.40
2022-11-19T09:53:06.426Z,1.50
2022-11-19T09:55:42.918Z,1.50
2022-11-19T09:58:24.631Z,1.50
2022-11-19T10:00:51.677Z,1.50
2022-11-19T10:03:23.195Z,1.50
2022-11-19T10:06:35.030Z,1.50
2022-11-19T10:09:33.595Z,1.60
2022-11-19T10:12:43.847Z,1.60
2022-11-19T10:15:44.171Z,1.50
2022-11-19T10:18:23.231Z,1.60
2022-11-19T10:21:14.515Z,1.70
2022-11-19T10:24:08.732Z,1.60
2022-11-19T10:26:40.950Z,1.60
2022-11-19T10:29:24.765Z,1.60
2022-11-19T10:31:52.544Z,1.50
2022-11-19T10:34:33.695Z,1.50
2022-11-19T10:37:10.167Z,1.60
2022-11-19T10:39:47.838Z,1.60
2022-11-19T10:42:38.633Z,1.50
2022-11-19T10:45:37.847Z,1.50
2022-11-19T10:48:14.946Z,1.50
2022-11-19T10:50:42.371Z,1.40
2022-11-19T10:53:33.413Z,1.30
2022-11-19T10:56:23.454Z,1.30
2022-11-19T10:59:16.367Z,1.40
2022-11-19T11:01:52.582Z,1.40
2022-11-19T11:04:28.983Z,1.50
2022-11-19T11:07:00.232Z,1.50
2022-11-19T11:09:40.515Z,1.60
2022-11-19T11:12:45.327Z,1.60
2022-11-19T11:15:17.095Z,1.60
2022-11-19T11:17:46.939Z,1.60
2022-11-19T11:20:20.082Z,1.60
2022-11-19T11:22:51.930Z,1.60
2022-11-19T11:25:28.144Z,1.70
2022-11-19T11:28:23.454Z,1.70
2022-11-19T11:31:01.992Z,1.70
2022-11-19T11:33:40.918Z,1.60
2022-11-19T11:36:23.415Z,1.50
2022-11-19T11:38:54.670Z,1.50
2022-11-19T11:44:24.578Z,1.40
2022-11-19T11:47:01.861Z,1.40
2022-11-19T11:49:45.492Z,1.40
2022-11-19T11:52:12.345Z,1.40
2022-11-19T11:55:01.902Z,1.40
2022-11-19T11:57:30.815Z,1.40
2022-11-19T11:59:58.189Z,1.30
2022-11-19T12:02:35.324Z,1.30
2022-11-19T12:05:15.637Z,1.30
2022-11-19T12:08:07.176Z,1.30
2022-11-19T12:10:53.723Z,1.20
2022-11-19T12:14:00.578Z,1.10
2022-11-19T12:16:42.859Z,1.10
2022-11-19T12:19:41.757Z,1.00
2022-11-19T12:22:22.300Z,0.90
2022-11-19T12:24:57.920Z,0.90
2022-11-19T12:27:46.698Z,0.80
2022-11-19T12:30:52.796Z,0.80
2022-11-19T12:33:52.832Z,0.80
2022-11-19T12:37:00.330Z,0.70
2022-11-19T12:39:59.613Z,0.80
2022-11-19T12:43:06.395Z,0.80
2022-11-19T12:45:50.901Z,0.70
2022-11-19T12:48:56.655Z,0.80
2022-11-19T12:51:35.505Z,0.80
2022-11-19T12:54:24.348Z,0.70
2022-11-19T12:57:37.773Z,0.70
2022-11-19T13:00:21.113Z,0.60
2022-11-19T13:03:24.382Z,0.60
2022-11-19T13:06:00.343Z,0.70
2022-11-19T13:08:49.409Z,0.60
2022-11-19T13:11:40.849Z,0.70
2022-11-19T13:14:44.653Z,0.60
2022-11-19T13:17:51.035Z,0.60
2022-11-19T13:33:30.950Z,0.40
2022-11-19T13:36:33.345Z,1.30
2022-11-19T13:39:19.965Z,1.10
2022-11-19T13:42:10.863Z,1.00
2022-11-19T13:44:38.522Z,0.90
2022-11-19T13:47:32.347Z,0.70
2022-11-19T13:50:22.473Z,0.50
2022-11-19T13:53:15.971Z,0.50
2022-11-19T13:55:45.285Z,0.40
2022-11-19T13:58:22.825Z,0.30
2022-11-19T14:01:08.635Z,0.30
2022-11-19T14:04:21.596Z,0.20
2022-11-19T14:07:31.267Z,0.30
2022-11-19T14:10:10.673Z,0.20
2022-11-19T14:13:07.068Z,0.20
2022-11-19T14:16:28.331Z,0.20
2022-11-19T14:19:20.603Z,0.20
2022-11-19T14:22:12.829Z,0.10
2022-11-19T14:24:58.551Z,0.10
2022-11-19T14:27:31.620Z,0.00
2022-11-19T14:30:09.916Z,0.00
2022-11-19T14:32:46.406Z,0.00
2022-11-19T14:35:35.736Z,0.00
2022-11-19T14:38:10.459Z,-0.10
2022-11-19T14:40:43.496Z,-0.10
2022-11-19T14:43:34.981Z,-0.20
2022-11-19T14:46:02.796Z,-0.20
2022-11-19T14:48:47.363Z,-0.20
2022-11-19T14:51:18.883Z,-0.30
2022-11-19T14:54:18.234Z,-0.30
2022-11-19T14:56:59.667Z,-0.40
2022-11-19T14:59:35.024Z,-0.40
2022-11-19T15:02:23.292Z,-0.40
2022-11-19T15:05:02.036Z,-0.50
2022-11-19T15:08:19.374Z,-0.50
2022-11-19T15:11:04.643Z,-0.60
2022-11-19T15:13:37.933Z,-0.60
2022-11-19T15:16:14.033Z,-0.60
2022-11-19T15:18:41.021Z,-0.60
2022-11-19T15:21:10.988Z,-0.70
2022-11-19T15:24:20.946Z,-0.70
2022-11-19T15:27:20.094Z,-0.70
2022-11-19T15:30:07.074Z,-0.70
2022-11-19T15:32:59.046Z,-0.70
2022-11-19T15:35:50.905Z,-0.70
2022-11-19T15:38:20.446Z,-0.80
2022-11-19T15:40:51.347Z,-0.80
2022-11-19T15:43:34.644Z,-0.80
2022-11-19T15:46:11.893Z,-0.70
2022-11-19T15:49:01.841Z,-0.80
2022-11-19T15:51:34.451Z,-0.80
2022-11-19T15:54:05.369Z,-0.70
2022-11-19T15:56:48.483Z,-0.80
2022-11-19T15:59:20.108Z,-0.70
2022-11-19T16:02:01.716Z,-0.70
2022-11-19T16:04:39.165Z,-0.80
2022-11-19T16:07:10.049Z,-0.80
2022-11-19T16:09:38.155Z,-0.80
2022-11-19T16:12:23.968Z,-0.80
2022-11-19T16:15:12.112Z,-0.80
2022-11-19T16:17:48.622Z,-0.80
2022-11-19T16:20:24.505Z,-0.80
2022-11-19T16:23:00.193Z,-0.80
2022-11-19T16:25:37.320Z,-0.80
2022-11-19T16:28:14.235Z,-0.80
2022-11-19T16:30:53.375Z,-0.80
2022-11-19T16:33:27.724Z,-0.80
2022-11-19T16:36:12.680Z,-0.80
2022-11-19T16:38:46.518Z,-0.80
2022-11-19T16:41:35.703Z,-0.80
2022-11-19T16:44:09.108Z,-0.80
2022-11-19T16:46:37.403Z,-0.90
2022-11-19T16:49:14.072Z,-0.90
2022-11-19T16:51:53.343Z,-0.80
2022-11-19T16:54:50.115Z,-0.80
2022-11-19T16:57:23.920Z,-0.80
2022-11-19T17:00:14.434Z,-0.80
2022-11-19T17:02:42.085Z,-0.80
2022-11-19T17:05:14.771Z,-0.80
2022-11-19T17:08:08.583Z,-0.70
2022-11-19T17:10:35.574Z,-0.70
2022-11-19T17:13:20.211Z,-0.70
2022-11-19T17:15:50.129Z,-0.80
2022-11-19T17:18:32.451Z,-0.80
2022-11-19T17:21:29.588Z,-0.80
2022-11-19T17:23:57.104Z,-0.80
2022-11-19T17:26:27.500Z,-0.90
2022-11-19T17:29:22.793Z,-0.90
2022-11-19T17:31:54.485Z,-0.80
2022-11-19T17:34:33.574Z,-0.80
2022-11-19T17:37:07.126Z,-0.80
2022-11-19T17:39:44.048Z,-0.80
2022-11-19T17:42:30.584Z,-0.80
2022-11-19T17:44:57.640Z,-0.80
2022-11-19T17:47:26.623Z,-0.80
2022-11-19T17:49:53.735Z,-0.80
2022-11-19T17:52:30.416Z,-0.80
2022-11-19T17:55:22.359Z,-0.80
2022-11-19T17:57:49.523Z,-0.80
2022-11-19T18:00:16.927Z,-0.80
2022-11-19T18:02:44.028Z,-0.80
2022-11-19T18:05:20.047Z,-0.80
2022-11-19T18:07:47.107Z,-0.80
2022-11-19T18:10:15.375Z,-0.80
2022-11-19T18:12:42.324Z,-0.80
2022-11-19T18:15:17.955Z,-0.80
2022-11-19T18:17:45.105Z,-0.70
2022-11-19T18:20:13.020Z,-0.70
2022-11-19T18:22:41.108Z,-0.70
2022-11-19T18:25:21.860Z,-0.70
2022-11-19T18:27:49.160Z,-0.70
2022-11-19T18:30:16.886Z,-0.70
2022-11-19T18:32:43.912Z,-0.60
2022-11-19T18:35:19.712Z,-0.70
2022-11-19T18:37:47.151Z,-0.60
2022-11-19T18:40:15.780Z,-0.70
2022-11-19T18:43:03.315Z,-0.60
2022-11-19T18:45:30.964Z,-0.60
2022-11-19T18:47:58.023Z,-0.60
2022-11-19T18:50:29.647Z,-0.60
2022-11-19T18:52:57.167Z,-0.60
2022-11-19T18:55:24.115Z,-0.60
2022-11-19T18:57:51.136Z,-0.60
2022-11-19T19:00:18.599Z,-0.60
2022-11-19T19:13:51.022Z,-0.60
2022-11-19T19:16:18.135Z,0.30
2022-11-19T19:18:45.086Z,0.10
2022-11-19T19:21:23.235Z,0.00
2022-11-19T19:23:50.662Z,-0.10
2022-11-19T19:26:19.485Z,-0.10
2022-11-19T19:28:54.219Z,-0.20
2022-11-19T19:31:23.977Z,-0.30
2022-11-19T19:33:52.233Z,-0.30
2022-11-19T19:36:21.899Z,-0.30
2022-11-19T19:38:49.064Z,-0.40
2022-11-19T19:41:21.133Z,-0.30
2022-11-19T19:43:49.941Z,-0.30
2022-11-19T19:46:20.466Z,-0.40
2022-11-19T19:48:53.649Z,-0.30
2022-11-19T19:51:24.389Z,-0.30
2022-11-19T19:53:53.249Z,-0.30
2022-11-19T19:56:28.451Z,-0.30
2022-11-19T19:58:57.727Z,-0.30
2022-11-19T20:01:32.233Z,-0.30
2022-11-19T20:04:09.173Z,-0.30
2022-11-19T20:06:41.616Z,-0.30
2022-11-19T20:09:21.813Z,-0.30
2022-11-19T20:11:51.857Z,-0.30
2022-11-19T20:14:18.933Z,-0.30
2022-11-19T20:16:46.030Z,-0.30
2022-11-19T20:19:15.182Z,-0.30
2022-11-19T20:21:42.792Z,-0.30
2022-11-19T20:24:14.680Z,-0.30
2022-11-19T20:26:42.998Z,-0.30
2022-11-19T20:29:16.803Z,-0.20
2022-11-19T20:31:50.394Z,-0.20
2022-11-19T20:34:17.965Z,-0.20
2022-11-19T20:36:45.413Z,-0.20
2022-11-19T20:39:12.865Z,-0.30
2022-11-19T20:42:09.194Z,-0.20
2022-11-19T20:44:36.223Z,-0.20
2022-11-19T20:47:04.463Z,-0.20
2022-11-19T20:49:35.491Z,-0.20
2022-11-19T20:52:03.714Z,-0.10
2022-11-19T20:54:31.519Z,-0.10
2022-11-19T20:57:00.287Z,-0.20
2022-11-19T20:59:28.143Z,-0.20
2022-11-19T21:01:56.696Z,-0.10
2022-11-19T21:04:27.070Z,-0.10
2022-11-19T21:06:54.458Z,-0.10
2022-11-19T21:09:22.357Z,-0.10
2022-11-19T21:11:50.058Z,-0.10
2022-11-19T21:14:17.703Z,-0.10
2022-11-19T21:16:45.403Z,-0.10
2022-11-19T21:19:12.819Z,-0.10
2022-11-19T21:21:40.163Z,-0.10
2022-11-19T21:24:08.091Z,0.00
2022-11-19T21:26:35.055Z,0.00
2022-11-19T21:29:02.267Z,0.00
2022-11-19T21:31:39.009Z,0.00
2022-11-19T21:34:09.294Z,0.10
2022-11-19T21:36:36.755Z,0.10
2022-11-19T21:39:05.438Z,0.10
2022-11-19T21:41:33.796Z,0.20
2022-11-19T21:44:02.710Z,0.20
2022-11-19T21:46:29.810Z,0.30
2022-11-19T21:48:57.077Z,0.20
2022-11-19T21:51:25.179Z,0.30
2022-11-19T21:53:59.493Z,0.30
2022-11-19T21:56:31.281Z,0.30
2022-11-19T21:59:00.710Z,0.30
2022-11-19T22:01:27.890Z,0.30
2022-11-19T22:03:54.805Z,0.30
2022-11-19T22:06:21.864Z,0.40
2022-11-19T22:08:48.808Z,0.40
2022-11-19T22:11:31.032Z,0.50
2022-11-19T22:14:05.287Z,0.40
2022-11-19T22:16:38.717Z,0.50
2022-11-19T22:19:06.759Z,0.50
2022-11-19T22:21:34.812Z,0.50
2022-11-19T22:24:02.695Z,0.60
2022-11-19T22:26:30.528Z,0.60
2022-11-19T22:28:57.820Z,0.60
2022-11-19T22:31:25.649Z,0.60
2022-11-19T22:33:54.039Z,0.60
2022-11-19T22:36:23.092Z,0.60
2022-11-19T22:38:51.434Z,0.70
2022-11-19T22:41:21.164Z,0.70
2022-11-19T22:43:48.612Z,0.60
2022-11-19T22:46:16.522Z,0.70
2022-11-19T22:48:43.647Z,0.60
2022-11-19T22:51:23.991Z,0.60
2022-11-19T22:53:53.087Z,0.60
2022-11-19T22:56:25.219Z,0.60
2022-11-19T22:58:53.114Z,0.70
2022-11-19T23:01:39.939Z,0.70
2022-11-19T23:04:08.028Z,0.70
2022-11-19T23:06:37.511Z,0.80
2022-11-19T23:09:05.935Z,0.80
2022-11-19T23:11:53.290Z,0.70
2022-11-19T23:14:21.321Z,0.80
2022-11-19T23:16:48.765Z,0.70
2022-11-19T23:19:19.209Z,0.70
2022-11-19T23:21:47.108Z,0.70
2022-11-19T23:24:14.587Z,0.70
2022-11-19T23:26:41.887Z,0.70
2022-11-19T23:29:09.234Z,0.70
2022-11-19T23:31:39.376Z,0.70
2022-11-19T23:34:07.720Z,0.70
2022-11-19T23:36:38.607Z,0.70
2022-11-19T23:39:08.133Z,0.70
2022-11-19T23:41:35.246Z,0.70
2022-11-19T23:44:03.157Z,0.70
2022-11-19T23:46:33.977Z,0.70
2022-11-19T23:49:02.595Z,0.70
2022-11-19T23:51:38.335Z,0.70
2022-11-19T23:54:06.044Z,0.70
2022-11-19T23:56:36.055Z,0.70
2022-11-19T23:59:05.277Z,0.70
