createdAt,value
2017-10-02T00:01:04.242Z,11.76
2017-10-02T00:06:03.964Z,11.76
2017-10-02T00:11:04.325Z,11.78
2017-10-02T00:16:04.122Z,11.78
2017-10-02T00:21:03.967Z,11.78
2017-10-02T00:26:04.582Z,11.78
2017-10-02T00:31:04.280Z,11.92
2017-10-02T00:36:04.098Z,11.78
2017-10-02T00:41:04.232Z,11.80
2017-10-02T00:46:03.990Z,11.80
2017-10-02T00:51:03.751Z,11.80
2017-10-02T00:56:03.499Z,11.80
2017-10-02T01:01:05.102Z,11.80
2017-10-02T01:06:03.486Z,11.80
2017-10-02T01:11:03.700Z,11.80
2017-10-02T01:16:03.442Z,11.52
2017-10-02T01:21:03.535Z,11.30
2017-10-02T01:26:04.283Z,11.40
2017-10-02T01:31:04.106Z,11.40
2017-10-02T01:36:03.872Z,11.50
2017-10-02T01:41:03.998Z,11.42
2017-10-02T01:46:03.785Z,11.47
2017-10-02T01:51:03.584Z,11.50
2017-10-02T01:56:04.291Z,11.52
2017-10-02T02:01:04.053Z,11.54
2017-10-02T02:06:03.803Z,11.57
2017-10-02T02:11:04.030Z,11.59
2017-10-02T02:16:03.808Z,11.61
2017-10-02T02:21:03.653Z,11.57
2017-10-02T02:26:03.430Z,11.61
2017-10-02T02:31:04.233Z,11.64
2017-10-02T02:36:03.968Z,11.66
2017-10-02T02:41:04.145Z,11.66
2017-10-02T02:46:03.921Z,11.66
2017-10-02T02:51:03.686Z,11.68
2017-10-02T02:56:03.532Z,11.57
2017-10-02T03:01:04.314Z,11.71
2017-10-02T03:06:04.086Z,11.71
2017-10-02T03:11:04.225Z,11.73
2017-10-02T03:16:03.951Z,11.61
2017-10-02T03:21:03.848Z,11.61
2017-10-02T03:26:03.634Z,11.64
2017-10-02T03:31:03.412Z,11.64
2017-10-02T03:36:04.179Z,11.64
2017-10-02T03:41:04.349Z,11.76
2017-10-02T03:46:04.173Z,11.71
2017-10-02T03:51:03.898Z,11.68
2017-10-02T03:56:03.666Z,11.78
2017-10-02T04:01:03.472Z,11.76
2017-10-02T04:06:04.194Z,11.73
2017-10-02T04:11:04.345Z,11.76
2017-10-02T04:16:04.009Z,11.76
2017-10-02T04:21:03.915Z,11.76
2017-10-02T04:26:03.696Z,11.78
2017-10-02T04:31:03.424Z,11.78
2017-10-02T04:36:04.236Z,11.78
2017-10-02T04:41:03.423Z,11.92
2017-10-02T04:46:04.160Z,11.78
2017-10-02T04:51:03.921Z,11.78
2017-10-02T04:56:03.003Z,11.78
2017-10-02T05:01:03.376Z,11.92
2017-10-02T05:06:04.118Z,11.80
2017-10-02T05:11:04.294Z,11.92
2017-10-02T05:16:04.084Z,11.92
2017-10-02T05:21:03.861Z,11.80
2017-10-02T05:26:03.705Z,11.80
2017-10-02T05:31:03.487Z,11.80
2017-10-02T05:36:04.141Z,11.94
2017-10-02T05:41:04.356Z,11.94
2017-10-02T05:46:03.450Z,12.04
2017-10-02T05:51:04.284Z,11.95
2017-10-02T05:56:03.989Z,12.11
2017-10-02T06:01:03.788Z,11.97
2017-10-02T06:06:03.756Z,11.78
2017-10-02T06:11:03.812Z,11.51
2017-10-02T06:16:03.623Z,11.56
2017-10-02T06:21:03.474Z,11.51
2017-10-02T06:26:04.218Z,11.54
2017-10-02T06:31:03.923Z,11.54
2017-10-02T06:36:03.659Z,11.52
2017-10-02T06:41:03.795Z,11.59
2017-10-02T06:46:02.923Z,11.64
2017-10-02T06:51:04.323Z,11.68
2017-10-02T06:56:04.025Z,11.71
2017-10-02T07:01:03.762Z,11.61
2017-10-02T07:06:03.476Z,11.76
2017-10-02T07:11:03.594Z,11.66
2017-10-02T07:16:04.341Z,11.69
2017-10-02T07:21:04.193Z,11.71
2017-10-02T07:26:03.988Z,11.71
2017-10-02T07:31:03.891Z,11.73
2017-10-02T07:36:03.620Z,11.73
2017-10-02T07:41:03.857Z,11.76
2017-10-02T07:46:03.575Z,11.78
2017-10-02T07:51:04.293Z,11.78
2017-10-02T07:56:04.158Z,11.80
2017-10-02T08:01:03.928Z,11.80
2017-10-02T08:06:03.627Z,11.83
2017-10-02T08:11:03.803Z,11.85
2017-10-02T08:16:03.517Z,11.85
2017-10-02T08:21:03.350Z,11.85
2017-10-02T08:26:04.170Z,11.87
2017-10-02T08:31:03.944Z,11.87
2017-10-02T08:36:04.079Z,11.87
2017-10-02T08:41:04.312Z,11.90
2017-10-02T08:46:03.974Z,11.90
2017-10-02T08:51:03.796Z,11.90
2017-10-02T08:56:03.530Z,11.92
2017-10-02T09:01:04.346Z,11.92
2017-10-02T09:06:04.072Z,11.90
2017-10-02T09:11:04.217Z,11.92
2017-10-02T09:16:03.923Z,11.92
2017-10-02T09:21:03.746Z,11.92
2017-10-02T09:26:03.560Z,11.92
2017-10-02T09:31:04.336Z,11.92
2017-10-02T09:36:04.128Z,11.94
2017-10-02T09:41:04.281Z,11.97
2017-10-02T09:46:04.081Z,11.99
2017-10-02T09:51:03.888Z,11.97
2017-10-02T09:56:03.630Z,11.97
2017-10-02T10:01:03.465Z,11.99
2017-10-02T10:06:04.197Z,11.97
2017-10-02T10:11:03.591Z,11.97
2017-10-02T10:16:03.485Z,11.97
2017-10-02T10:21:04.273Z,11.97
2017-10-02T10:26:04.051Z,11.75
2017-10-02T10:31:03.961Z,11.61
2017-10-02T10:36:03.625Z,11.56
2017-10-02T10:41:03.750Z,11.36
2017-10-02T10:46:03.622Z,11.43
2017-10-02T10:51:03.426Z,11.42
2017-10-02T10:56:04.131Z,11.51
2017-10-02T11:01:03.975Z,11.49
2017-10-02T11:06:03.831Z,11.54
2017-10-02T11:11:04.014Z,11.59
2017-10-02T11:16:03.824Z,11.64
2017-10-02T11:21:03.715Z,11.73
2017-10-02T11:26:03.469Z,11.76
2017-10-02T11:31:04.236Z,11.76
2017-10-02T11:36:03.966Z,11.78
2017-10-02T11:41:04.194Z,11.78
2017-10-02T11:46:03.937Z,11.80
2017-10-02T11:51:03.771Z,11.80
2017-10-02T11:56:03.572Z,11.80
2017-10-02T12:01:04.274Z,11.83
2017-10-02T12:06:04.027Z,11.73
2017-10-02T12:11:04.164Z,11.76
2017-10-02T12:16:03.933Z,11.78
2017-10-02T12:21:03.977Z,11.78
2017-10-02T12:26:03.778Z,11.92
2017-10-02T12:31:03.529Z,11.80
2017-10-02T12:36:04.285Z,11.83
2017-10-02T12:41:03.456Z,11.85
2017-10-02T12:46:04.200Z,11.87
2017-10-02T12:51:03.962Z,11.90
2017-10-02T12:56:03.736Z,11.83
2017-10-02T13:01:03.485Z,11.80
2017-10-02T13:06:04.345Z,11.83
2017-10-02T13:11:03.469Z,11.85
2017-10-02T13:16:04.168Z,11.85
2017-10-02T13:21:04.113Z,11.85
2017-10-02T13:26:03.951Z,11.97
2017-10-02T13:31:03.597Z,11.92
2017-10-02T13:36:03.463Z,11.92
2017-10-02T13:41:03.544Z,11.92
2017-10-02T13:46:04.254Z,11.80
2017-10-02T13:51:03.985Z,11.83
2017-10-02T13:56:03.882Z,11.85
2017-10-02T14:01:03.673Z,11.85
2017-10-02T14:06:03.564Z,11.87
2017-10-02T14:11:03.690Z,11.87
2017-10-02T14:16:03.507Z,11.90
2017-10-02T14:21:04.385Z,11.87
2017-10-02T14:26:04.125Z,11.87
2017-10-02T14:31:03.903Z,11.87
2017-10-02T14:36:03.561Z,11.85
2017-10-02T14:41:03.785Z,12.04
2017-10-02T14:46:03.570Z,12.08
2017-10-02T14:51:04.270Z,12.08
2017-10-02T14:56:03.978Z,11.94
2017-10-02T15:01:04.081Z,12.06
2017-10-02T15:06:03.707Z,12.18
2017-10-02T15:11:03.930Z,12.11
2017-10-02T15:16:03.715Z,11.99
2017-10-02T15:21:03.505Z,11.83
2017-10-02T15:26:04.345Z,11.73
2017-10-02T15:31:04.011Z,11.56
2017-10-02T15:36:03.765Z,11.41
2017-10-02T15:41:03.897Z,11.47
2017-10-02T15:46:03.659Z,11.47
2017-10-02T15:51:03.337Z,11.47
2017-10-02T15:56:04.092Z,11.52
2017-10-02T16:01:03.790Z,11.45
2017-10-02T16:06:03.815Z,11.50
2017-10-02T16:11:03.933Z,11.52
2017-10-02T16:16:03.702Z,11.54
2017-10-02T16:21:03.557Z,11.59
2017-10-02T16:26:04.281Z,11.59
2017-10-02T16:31:04.045Z,11.64
2017-10-02T16:36:03.829Z,11.61
2017-10-02T16:41:04.024Z,11.64
2017-10-02T16:46:03.833Z,11.64
2017-10-02T16:51:03.565Z,11.66
2017-10-02T16:56:04.324Z,11.66
2017-10-02T17:01:04.076Z,11.78
2017-10-02T17:06:03.835Z,11.69
2017-10-02T17:11:03.931Z,11.69
2017-10-02T17:16:03.751Z,11.71
2017-10-02T17:21:03.591Z,11.71
2017-10-02T17:26:04.284Z,12.09
2017-10-02T17:31:04.065Z,11.92
2017-10-02T17:36:03.758Z,11.87
2017-10-02T17:41:04.085Z,11.90
2017-10-02T17:46:03.791Z,11.90
2017-10-02T17:51:03.864Z,11.90
2017-10-02T17:56:03.899Z,11.90
2017-10-02T18:01:03.600Z,12.04
2017-10-02T18:06:03.511Z,11.90
2017-10-02T18:11:03.968Z,11.90
2017-10-02T18:16:03.762Z,11.90
2017-10-02T18:21:03.748Z,11.90
2017-10-02T18:26:03.622Z,11.90
2017-10-02T18:31:03.571Z,11.90
2017-10-02T18:36:04.234Z,11.90
2017-10-02T18:41:03.625Z,11.90
2017-10-02T18:46:03.879Z,11.90
2017-10-02T18:51:04.449Z,11.90
2017-10-02T18:56:05.372Z,11.90
2017-10-02T19:01:03.667Z,11.90
2017-10-02T19:06:03.496Z,11.90
2017-10-02T19:11:03.884Z,11.90
2017-10-02T19:16:03.748Z,11.90
2017-10-02T19:21:03.564Z,11.90
2017-10-02T19:26:03.594Z,11.90
2017-10-02T19:31:03.599Z,11.90
2017-10-02T19:36:05.314Z,11.90
2017-10-02T19:41:04.327Z,11.90
2017-10-02T19:46:04.521Z,11.90
2017-10-02T19:51:03.735Z,11.90
2017-10-02T19:56:03.599Z,11.92
2017-10-02T20:01:04.370Z,11.87
2017-10-02T20:06:04.213Z,11.73
2017-10-02T20:11:04.372Z,11.47
2017-10-02T20:16:04.441Z,11.61
2017-10-02T20:21:04.669Z,11.42
2017-10-02T20:26:04.759Z,11.56
2017-10-02T20:31:04.727Z,11.59
2017-10-02T20:36:04.556Z,11.61
2017-10-02T20:41:03.826Z,11.66
2017-10-02T20:46:03.928Z,11.68
2017-10-02T20:51:04.006Z,11.59
2017-10-02T20:56:04.678Z,11.61
2017-10-02T21:01:04.141Z,11.76
2017-10-02T21:06:03.700Z,11.64
2017-10-02T21:11:03.825Z,11.78
2017-10-02T21:16:03.593Z,11.69
2017-10-02T21:21:03.478Z,11.80
2017-10-02T21:26:04.189Z,11.71
2017-10-02T21:31:03.966Z,11.73
2017-10-02T21:36:03.762Z,11.76
2017-10-02T21:41:03.919Z,11.78
2017-10-02T21:46:03.775Z,11.80
2017-10-02T21:51:03.652Z,11.83
2017-10-02T21:56:03.359Z,11.83
2017-10-02T22:01:04.138Z,11.73
2017-10-02T22:06:03.932Z,11.73
2017-10-02T22:11:04.154Z,11.76
2017-10-02T22:16:03.935Z,11.76
2017-10-02T22:21:03.770Z,11.78
2017-10-02T22:26:03.528Z,11.78
2017-10-02T22:31:04.264Z,11.78
2017-10-02T22:36:03.982Z,11.80
2017-10-02T22:41:04.122Z,11.80
2017-10-02T22:46:03.881Z,11.83
2017-10-02T22:51:03.648Z,11.83
2017-10-02T22:56:03.352Z,11.83
2017-10-02T23:01:04.081Z,11.83
2017-10-02T23:06:03.900Z,11.85
2017-10-02T23:11:04.048Z,11.85
2017-10-02T23:16:03.805Z,12.01
2017-10-02T23:21:04.433Z,11.87
2017-10-02T23:26:03.971Z,11.87
2017-10-02T23:31:03.610Z,11.87
2017-10-02T23:36:03.369Z,11.78
2017-10-02T23:41:03.585Z,11.78
2017-10-02T23:46:04.267Z,11.78
2017-10-02T23:51:04.102Z,11.78
2017-10-02T23:56:04.063Z,11.90
