createdAt,value
2018-02-18T00:00:00.968Z,1.40
2018-02-18T00:01:08.321Z,1.60
2018-02-18T00:02:07.556Z,1.40
2018-02-18T00:03:07.939Z,1.30
2018-02-18T00:04:02.205Z,1.60
2018-02-18T00:05:02.446Z,1.50
2018-02-18T00:06:02.671Z,1.50
2018-02-18T00:07:02.901Z,1.50
2018-02-18T00:08:03.126Z,1.50
2018-02-18T00:09:03.356Z,1.40
2018-02-18T00:10:03.586Z,1.60
2018-02-18T00:11:03.817Z,1.40
2018-02-18T00:12:04.038Z,1.30
2018-02-18T00:13:04.273Z,1.40
2018-02-18T00:14:04.496Z,1.40
2018-02-18T00:15:04.725Z,1.50
2018-02-18T00:16:04.956Z,1.50
2018-02-18T00:17:05.188Z,1.40
2018-02-18T00:18:05.418Z,1.40
2018-02-18T00:19:05.647Z,1.40
2018-02-18T00:20:05.878Z,1.50
2018-02-18T00:22:37.687Z,1.40
2018-02-18T00:23:37.917Z,1.30
2018-02-18T00:24:38.146Z,1.30
2018-02-18T00:25:38.375Z,1.60
2018-02-18T00:26:38.606Z,1.40
2018-02-18T00:27:38.835Z,1.50
2018-02-18T00:28:39.065Z,1.30
2018-02-18T00:29:39.310Z,1.40
2018-02-18T00:30:39.522Z,1.40
2018-02-18T00:31:39.751Z,1.30
2018-02-18T00:32:39.981Z,1.40
2018-02-18T00:33:40.214Z,1.40
2018-02-18T00:34:40.444Z,1.40
2018-02-18T00:35:40.673Z,1.40
2018-02-18T00:36:40.902Z,1.50
2018-02-18T00:37:41.130Z,1.50
2018-02-18T00:38:41.362Z,1.30
2018-02-18T00:39:41.592Z,1.40
2018-02-18T00:40:41.822Z,1.40
2018-02-18T00:41:42.050Z,1.50
2018-02-18T00:42:42.283Z,1.40
2018-02-18T00:43:42.512Z,1.60
2018-02-18T00:44:42.749Z,1.50
2018-02-18T00:45:42.978Z,1.80
2018-02-18T00:46:43.209Z,1.30
2018-02-18T00:47:43.438Z,1.30
2018-02-18T00:48:43.669Z,1.50
2018-02-18T00:49:43.900Z,1.40
2018-02-18T00:50:44.129Z,1.40
2018-02-18T00:51:44.359Z,1.30
2018-02-18T00:52:44.583Z,1.80
2018-02-18T00:53:44.816Z,1.60
2018-02-18T00:54:45.046Z,1.30
2018-02-18T00:55:45.282Z,1.30
2018-02-18T00:56:45.511Z,1.40
2018-02-18T00:57:45.739Z,1.40
2018-02-18T00:58:45.972Z,1.60
2018-02-18T00:59:46.205Z,1.70
2018-02-18T01:00:46.434Z,1.40
2018-02-18T01:01:46.663Z,1.30
2018-02-18T01:02:46.900Z,1.40
2018-02-18T01:03:47.120Z,1.70
2018-02-18T01:04:47.350Z,1.40
2018-02-18T01:05:47.580Z,1.40
2018-02-18T01:06:47.814Z,1.30
2018-02-18T01:07:48.044Z,1.50
2018-02-18T01:08:48.271Z,1.60
2018-02-18T01:09:48.503Z,1.40
2018-02-18T01:10:48.736Z,1.50
2018-02-18T01:11:48.965Z,1.50
2018-02-18T01:12:49.194Z,1.40
2018-02-18T01:13:49.425Z,1.60
2018-02-18T01:14:49.649Z,1.30
2018-02-18T01:15:49.882Z,1.40
2018-02-18T01:16:50.112Z,1.50
2018-02-18T01:17:50.347Z,1.50
2018-02-18T01:18:50.582Z,1.40
2018-02-18T01:19:50.805Z,1.40
2018-02-18T01:20:51.038Z,1.40
2018-02-18T01:21:51.268Z,1.30
2018-02-18T01:22:51.498Z,1.40
2018-02-18T01:23:51.728Z,1.40
2018-02-18T01:24:51.966Z,1.50
2018-02-18T01:25:52.181Z,1.70
2018-02-18T01:26:52.416Z,1.40
2018-02-18T01:27:52.646Z,1.50
2018-02-18T01:28:52.881Z,1.50
2018-02-18T01:29:53.111Z,1.30
2018-02-18T01:30:53.339Z,1.40
2018-02-18T01:31:53.565Z,1.30
2018-02-18T01:32:53.796Z,1.30
2018-02-18T01:33:54.025Z,1.50
2018-02-18T01:34:54.255Z,1.30
2018-02-18T01:35:54.486Z,1.30
2018-02-18T01:36:54.714Z,1.50
2018-02-18T01:37:54.944Z,1.40
2018-02-18T01:38:55.174Z,1.50
2018-02-18T01:39:55.413Z,1.50
2018-02-18T01:40:55.640Z,1.60
2018-02-18T01:41:55.870Z,1.40
2018-02-18T01:42:56.096Z,1.50
2018-02-18T01:43:56.325Z,1.20
2018-02-18T01:44:56.556Z,1.30
2018-02-18T01:45:56.785Z,1.50
2018-02-18T01:46:57.016Z,1.40
2018-02-18T01:47:57.243Z,1.40
2018-02-18T01:48:57.479Z,1.80
2018-02-18T01:49:57.706Z,1.40
2018-02-18T01:50:57.935Z,1.40
2018-02-18T01:51:58.166Z,1.60
2018-02-18T01:52:58.403Z,1.70
2018-02-18T01:53:58.624Z,1.40
2018-02-18T01:54:58.854Z,1.40
2018-02-18T01:55:59.084Z,1.70
2018-02-18T01:56:59.323Z,1.50
2018-02-18T01:57:59.548Z,1.40
2018-02-18T01:58:59.775Z,1.50
2018-02-18T02:00:00.008Z,1.50
2018-02-18T02:01:00.238Z,1.40
2018-02-18T02:02:00.467Z,1.40
2018-02-18T02:03:00.699Z,1.40
2018-02-18T02:04:00.927Z,1.40
2018-02-18T02:05:01.159Z,1.40
2018-02-18T02:06:01.384Z,1.80
2018-02-18T02:07:01.614Z,1.40
2018-02-18T02:08:01.843Z,1.40
2018-02-18T02:09:02.076Z,1.60
2018-02-18T02:10:02.308Z,1.60
2018-02-18T02:11:02.530Z,1.20
2018-02-18T02:12:02.760Z,1.40
2018-02-18T02:13:02.990Z,1.40
2018-02-18T02:14:03.223Z,1.50
2018-02-18T02:15:03.456Z,1.50
2018-02-18T02:16:03.681Z,1.50
2018-02-18T02:17:03.910Z,1.50
2018-02-18T02:18:04.143Z,1.40
2018-02-18T02:19:04.373Z,1.60
2018-02-18T02:20:04.602Z,1.50
2018-02-18T02:21:04.831Z,1.50
2018-02-18T02:22:05.063Z,1.30
2018-02-18T02:23:05.293Z,1.40
2018-02-18T02:24:05.528Z,1.50
2018-02-18T02:25:05.756Z,1.50
2018-02-18T02:26:05.986Z,1.40
2018-02-18T02:27:06.213Z,1.50
2018-02-18T02:28:06.446Z,1.50
2018-02-18T02:29:06.676Z,1.60
2018-02-18T02:30:06.906Z,1.40
2018-02-18T02:31:07.137Z,1.40
2018-02-18T02:32:07.365Z,1.70
2018-02-18T02:33:07.597Z,1.40
2018-02-18T02:34:07.826Z,1.50
2018-02-18T02:35:08.056Z,1.50
2018-02-18T02:36:08.289Z,1.50
2018-02-18T02:37:08.519Z,1.40
2018-02-18T02:38:08.747Z,1.30
2018-02-18T02:39:08.981Z,1.30
2018-02-18T02:40:09.208Z,1.50
2018-02-18T02:41:09.442Z,1.20
2018-02-18T02:42:09.669Z,1.40
2018-02-18T02:43:09.898Z,1.40
2018-02-18T02:44:10.122Z,1.30
2018-02-18T02:45:10.356Z,1.40
2018-02-18T02:46:10.590Z,1.40
2018-02-18T02:47:10.821Z,1.40
2018-02-18T02:48:11.052Z,1.20
2018-02-18T02:49:18.414Z,1.40
2018-02-18T02:50:18.659Z,1.50
2018-02-18T02:51:11.779Z,1.40
2018-02-18T02:52:19.124Z,1.50
2018-02-18T02:53:19.387Z,1.30
2018-02-18T02:54:19.834Z,1.80
2018-02-18T02:55:19.841Z,1.40
2018-02-18T02:56:20.085Z,1.30
2018-02-18T02:57:13.205Z,1.50
2018-02-18T02:58:13.432Z,1.60
2018-02-18T02:59:13.668Z,1.50
2018-02-18T03:00:13.896Z,1.40
2018-02-18T03:01:14.126Z,1.50
2018-02-18T03:02:14.351Z,1.60
2018-02-18T03:03:14.582Z,1.30
2018-02-18T03:04:14.810Z,1.50
2018-02-18T03:05:15.041Z,1.50
2018-02-18T03:06:15.269Z,1.50
2018-02-18T03:07:15.498Z,1.50
2018-02-18T03:08:15.729Z,1.50
2018-02-18T03:09:15.958Z,1.40
2018-02-18T03:10:16.187Z,1.40
2018-02-18T03:11:16.417Z,1.30
2018-02-18T03:12:16.648Z,1.50
2018-02-18T03:13:16.874Z,2.20
2018-02-18T03:14:17.108Z,1.50
2018-02-18T03:15:17.338Z,1.30
2018-02-18T03:16:17.574Z,1.40
2018-02-18T03:17:17.804Z,1.50
2018-02-18T03:18:18.032Z,1.30
2018-02-18T03:19:18.264Z,1.40
2018-02-18T03:20:18.494Z,1.40
2018-02-18T03:21:18.723Z,1.50
2018-02-18T03:22:18.953Z,1.50
2018-02-18T03:23:19.184Z,1.50
2018-02-18T03:24:19.408Z,1.50
2018-02-18T03:25:19.641Z,1.50
2018-02-18T03:26:19.872Z,1.40
2018-02-18T03:27:20.106Z,1.60
2018-02-18T03:28:20.344Z,1.70
2018-02-18T03:29:20.564Z,1.60
2018-02-18T03:30:20.798Z,1.50
2018-02-18T03:31:21.028Z,1.90
2018-02-18T03:32:21.258Z,1.30
2018-02-18T03:33:21.488Z,1.50
2018-02-18T03:34:21.724Z,1.40
2018-02-18T03:35:21.951Z,1.40
2018-02-18T03:36:22.175Z,1.20
2018-02-18T03:37:22.405Z,1.60
2018-02-18T03:38:22.640Z,1.50
2018-02-18T03:39:22.867Z,1.40
2018-02-18T03:40:23.101Z,1.70
2018-02-18T03:41:23.330Z,1.40
2018-02-18T03:42:23.560Z,1.20
2018-02-18T03:43:23.790Z,1.50
2018-02-18T03:46:55.779Z,1.50
2018-02-18T03:47:56.006Z,1.40
2018-02-18T03:48:56.233Z,1.40
2018-02-18T03:49:56.464Z,1.50
2018-02-18T03:50:56.695Z,1.60
2018-02-18T03:51:56.930Z,1.20
2018-02-18T03:52:57.159Z,1.40
2018-02-18T03:53:57.387Z,1.50
2018-02-18T03:54:57.618Z,1.30
2018-02-18T03:55:57.849Z,1.40
2018-02-18T03:56:58.078Z,1.30
2018-02-18T03:57:58.308Z,1.30
2018-02-18T03:58:58.538Z,1.40
2018-02-18T03:59:58.763Z,1.30
2018-02-18T04:00:58.997Z,1.50
2018-02-18T04:01:59.227Z,1.50
2018-02-18T04:02:59.462Z,1.50
2018-02-18T04:03:59.692Z,1.40
2018-02-18T04:04:59.920Z,1.30
2018-02-18T04:06:00.151Z,1.50
2018-02-18T04:07:00.384Z,1.40
2018-02-18T04:08:00.611Z,1.80
2018-02-18T04:09:00.841Z,2.10
2018-02-18T04:10:01.071Z,1.20
2018-02-18T04:11:01.296Z,1.40
2018-02-18T04:12:01.531Z,1.50
2018-02-18T04:13:01.762Z,1.40
2018-02-18T04:14:01.996Z,1.40
2018-02-18T04:15:02.226Z,1.60
2018-02-18T04:16:02.454Z,1.50
2018-02-18T04:17:02.685Z,1.40
2018-02-18T04:18:02.915Z,1.30
2018-02-18T04:19:03.145Z,1.20
2018-02-18T04:20:03.376Z,1.70
2018-02-18T04:21:03.605Z,1.60
2018-02-18T04:22:03.864Z,1.90
2018-02-18T04:23:04.061Z,1.50
2018-02-18T04:24:04.270Z,1.60
2018-02-18T04:25:04.493Z,1.40
2018-02-18T04:26:04.726Z,1.40
2018-02-18T04:27:04.955Z,1.60
2018-02-18T04:28:05.185Z,1.60
2018-02-18T04:29:05.416Z,2.10
2018-02-18T04:30:05.646Z,1.40
2018-02-18T04:31:05.876Z,1.50
2018-02-18T04:32:06.111Z,1.40
2018-02-18T04:33:06.341Z,1.60
2018-02-18T04:34:06.571Z,1.30
2018-02-18T04:35:06.798Z,1.60
2018-02-18T04:36:07.031Z,1.40
2018-02-18T04:37:07.259Z,2.10
2018-02-18T04:38:07.489Z,1.30
2018-02-18T04:39:07.719Z,1.50
2018-02-18T04:40:07.947Z,1.50
2018-02-18T04:41:08.179Z,1.50
2018-02-18T04:42:08.408Z,1.40
2018-02-18T04:43:08.649Z,1.40
2018-02-18T04:44:08.875Z,1.30
2018-02-18T04:45:09.104Z,1.50
2018-02-18T04:46:09.335Z,1.60
2018-02-18T04:47:09.568Z,1.40
2018-02-18T04:48:09.796Z,1.40
2018-02-18T04:49:10.026Z,1.50
2018-02-18T04:50:10.263Z,1.30
2018-02-18T04:51:10.486Z,1.60
2018-02-18T04:52:10.716Z,1.30
2018-02-18T04:53:10.946Z,1.30
2018-02-18T04:54:11.178Z,1.40
2018-02-18T04:55:11.411Z,1.50
2018-02-18T04:56:11.635Z,1.60
2018-02-18T04:57:11.868Z,1.40
2018-02-18T04:58:12.098Z,1.50
2018-02-18T04:59:12.328Z,1.40
2018-02-18T05:00:12.559Z,1.30
2018-02-18T05:01:12.788Z,1.40
2018-02-18T05:02:13.013Z,1.30
2018-02-18T05:03:13.245Z,1.40
2018-02-18T05:04:13.475Z,1.40
2018-02-18T05:05:13.710Z,1.30
2018-02-18T05:06:13.941Z,1.50
2018-02-18T05:07:14.168Z,1.20
2018-02-18T05:08:14.400Z,1.40
2018-02-18T05:09:14.658Z,1.40
2018-02-18T05:10:14.861Z,1.50
2018-02-18T05:11:15.094Z,1.50
2018-02-18T05:12:15.322Z,1.50
2018-02-18T05:13:15.544Z,1.90
2018-02-18T05:14:15.779Z,1.80
2018-02-18T05:15:16.015Z,1.40
2018-02-18T05:16:16.245Z,1.40
2018-02-18T05:17:16.474Z,1.80
2018-02-18T05:18:16.735Z,1.60
2018-02-18T05:19:16.933Z,1.50
2018-02-18T05:20:17.162Z,1.30
2018-02-18T05:21:17.392Z,1.40
2018-02-18T05:22:17.622Z,1.50
2018-02-18T05:23:17.852Z,1.40
2018-02-18T05:24:18.082Z,1.40
2018-02-18T05:25:18.312Z,1.50
2018-02-18T05:26:18.542Z,1.50
2018-02-18T05:27:18.777Z,1.40
2018-02-18T05:28:19.011Z,1.30
2018-02-18T05:29:19.234Z,1.30
2018-02-18T05:30:19.469Z,1.40
2018-02-18T05:31:19.696Z,1.50
2018-02-18T05:32:19.926Z,1.50
2018-02-18T05:33:20.156Z,1.50
2018-02-18T05:34:20.391Z,1.40
2018-02-18T05:35:20.611Z,1.80
2018-02-18T05:36:20.845Z,1.50
2018-02-18T05:37:21.080Z,1.60
2018-02-18T05:38:21.310Z,1.50
2018-02-18T05:39:21.540Z,1.40
2018-02-18T05:40:21.768Z,1.40
2018-02-18T05:41:22.001Z,1.40
2018-02-18T05:42:29.359Z,1.50
2018-02-18T05:43:28.589Z,1.40
2018-02-18T05:44:29.000Z,1.30
2018-02-18T05:45:29.379Z,1.40
2018-02-18T05:46:29.759Z,1.50
2018-02-18T05:47:31.360Z,1.50
2018-02-18T05:48:31.366Z,1.40
2018-02-18T05:49:31.606Z,1.50
2018-02-18T05:50:24.723Z,1.50
2018-02-18T05:51:24.952Z,1.40
2018-02-18T05:52:25.181Z,1.60
2018-02-18T05:53:25.410Z,1.50
2018-02-18T05:54:25.639Z,1.40
2018-02-18T05:55:25.867Z,1.40
2018-02-18T05:56:26.098Z,1.30
2018-02-18T05:57:26.327Z,1.40
2018-02-18T05:58:26.557Z,1.50
2018-02-18T05:59:26.787Z,1.40
2018-02-18T06:00:27.015Z,1.70
2018-02-18T06:01:27.239Z,1.70
2018-02-18T06:02:27.475Z,1.50
2018-02-18T06:03:27.702Z,1.30
2018-02-18T06:04:27.938Z,1.30
2018-02-18T06:05:28.168Z,1.30
2018-02-18T06:06:28.396Z,1.40
2018-02-18T06:07:28.627Z,1.40
2018-02-18T06:08:28.857Z,1.70
2018-02-18T06:09:29.087Z,1.40
2018-02-18T06:10:29.316Z,1.40
2018-02-18T06:11:29.546Z,1.40
2018-02-18T06:12:29.773Z,1.80
2018-02-18T06:13:30.004Z,1.50
2018-02-18T06:14:30.233Z,1.50
2018-02-18T06:15:30.462Z,1.30
2018-02-18T06:16:30.692Z,1.50
2018-02-18T06:17:30.928Z,1.50
2018-02-18T06:18:31.144Z,1.80
2018-02-18T06:19:31.380Z,1.40
2018-02-18T06:20:31.609Z,1.30
2018-02-18T06:21:31.844Z,1.50
2018-02-18T06:22:32.077Z,1.30
2018-02-18T06:23:32.307Z,1.50
2018-02-18T06:24:32.536Z,1.40
2018-02-18T06:25:32.765Z,1.50
2018-02-18T06:26:32.994Z,1.80
2018-02-18T06:27:33.224Z,1.50
2018-02-18T06:28:33.461Z,1.20
2018-02-18T06:29:33.677Z,1.40
2018-02-18T06:30:33.911Z,1.40
2018-02-18T06:31:34.140Z,1.30
2018-02-18T06:32:34.377Z,1.60
2018-02-18T06:33:34.606Z,1.30
2018-02-18T06:34:34.835Z,1.40
2018-02-18T06:35:35.067Z,1.40
2018-02-18T06:36:35.296Z,1.50
2018-02-18T06:37:35.527Z,1.60
2018-02-18T06:38:35.757Z,1.40
2018-02-18T06:39:35.995Z,1.50
2018-02-18T06:40:36.219Z,1.40
2018-02-18T06:41:36.444Z,1.60
2018-02-18T06:42:36.674Z,1.50
2018-02-18T06:43:36.910Z,1.30
2018-02-18T06:44:37.139Z,1.50
2018-02-18T06:45:37.367Z,1.40
2018-02-18T06:46:37.600Z,1.40
2018-02-18T06:47:37.830Z,1.50
2018-02-18T06:48:38.060Z,1.60
2018-02-18T06:49:38.290Z,1.40
2018-02-18T06:50:38.528Z,1.40
2018-02-18T06:51:38.743Z,1.30
2018-02-18T06:52:38.981Z,1.40
2018-02-18T06:53:39.208Z,1.50
2018-02-18T06:54:39.442Z,1.50
2018-02-18T06:55:39.673Z,1.40
2018-02-18T06:56:39.901Z,1.40
2018-02-18T06:57:40.132Z,1.70
2018-02-18T06:58:40.364Z,1.80
2018-02-18T06:59:40.593Z,1.40
2018-02-18T07:00:40.821Z,1.30
2018-02-18T07:01:41.052Z,1.40
2018-02-18T07:02:41.276Z,1.60
2018-02-18T07:03:41.509Z,1.40
2018-02-18T07:04:41.740Z,1.40
2018-02-18T07:05:41.974Z,1.60
2018-02-18T07:06:42.205Z,1.40
2018-02-18T07:07:42.434Z,1.40
2018-02-18T07:08:42.664Z,1.40
2018-02-18T07:09:42.894Z,1.60
2018-02-18T07:10:43.126Z,1.60
2018-02-18T07:11:43.358Z,1.80
2018-02-18T07:12:43.599Z,1.50
2018-02-18T07:13:43.810Z,1.40
2018-02-18T07:14:44.043Z,1.60
2018-02-18T07:15:44.272Z,1.40
2018-02-18T07:16:44.508Z,1.60
2018-02-18T07:17:44.738Z,1.50
2018-02-18T07:18:44.965Z,1.50
2018-02-18T07:19:45.198Z,1.60
2018-02-18T07:20:45.427Z,1.60
2018-02-18T07:21:45.657Z,1.60
2018-02-18T07:22:45.886Z,1.40
2018-02-18T07:23:46.118Z,1.70
2018-02-18T07:24:46.347Z,1.80
2018-02-18T07:25:46.573Z,1.50
2018-02-18T07:26:46.803Z,1.40
2018-02-18T07:27:47.039Z,1.50
2018-02-18T07:28:47.269Z,1.60
2018-02-18T07:29:47.498Z,1.40
2018-02-18T07:30:47.730Z,1.40
2018-02-18T07:31:47.961Z,1.40
2018-02-18T07:32:48.195Z,1.50
2018-02-18T07:33:48.425Z,1.40
2018-02-18T07:34:48.659Z,1.70
2018-02-18T07:35:48.885Z,1.50
2018-02-18T07:36:49.118Z,1.40
2018-02-18T07:37:49.342Z,1.50
2018-02-18T07:38:49.574Z,1.50
2018-02-18T07:39:49.804Z,1.80
2018-02-18T07:40:50.036Z,1.50
2018-02-18T07:41:50.263Z,1.60
2018-02-18T07:42:50.494Z,1.80
2018-02-18T07:43:50.724Z,2.00
2018-02-18T07:44:50.954Z,1.50
2018-02-18T07:45:51.191Z,1.50
2018-02-18T07:46:51.415Z,1.40
2018-02-18T07:47:51.642Z,1.60
2018-02-18T07:48:51.872Z,1.60
2018-02-18T07:49:52.107Z,1.70
2018-02-18T07:50:52.343Z,1.50
2018-02-18T07:51:52.566Z,1.50
2018-02-18T07:52:52.798Z,1.70
2018-02-18T07:53:53.027Z,1.40
2018-02-18T07:54:53.257Z,1.80
2018-02-18T07:55:53.486Z,1.50
2018-02-18T07:56:53.717Z,1.50
2018-02-18T07:57:53.945Z,1.60
2018-02-18T07:58:54.175Z,2.00
2018-02-18T07:59:54.405Z,1.50
2018-02-18T08:00:54.638Z,1.50
2018-02-18T08:01:54.869Z,1.50
2018-02-18T08:02:55.100Z,1.50
2018-02-18T08:03:55.329Z,1.80
2018-02-18T08:04:55.557Z,1.60
2018-02-18T08:05:55.790Z,1.50
2018-02-18T08:06:56.014Z,1.70
2018-02-18T08:07:56.247Z,2.60
2018-02-18T08:08:56.473Z,1.60
2018-02-18T08:09:56.707Z,1.60
2018-02-18T08:10:56.937Z,1.80
2018-02-18T08:11:57.172Z,1.50
2018-02-18T08:12:57.401Z,1.60
2018-02-18T08:13:57.629Z,1.50
2018-02-18T08:14:57.862Z,1.80
2018-02-18T08:15:58.091Z,1.60
2018-02-18T08:16:58.320Z,1.70
2018-02-18T08:17:58.551Z,1.60
2018-02-18T08:18:58.781Z,1.50
2018-02-18T08:19:59.016Z,1.90
2018-02-18T08:20:59.241Z,1.80
2018-02-18T08:21:59.471Z,1.60
2018-02-18T08:22:59.705Z,1.60
2018-02-18T08:23:59.934Z,1.50
2018-02-18T08:25:00.162Z,1.70
2018-02-18T08:26:00.394Z,1.60
2018-02-18T08:27:00.626Z,1.70
2018-02-18T08:28:00.855Z,1.70
2018-02-18T08:29:01.083Z,1.90
2018-02-18T08:30:01.314Z,1.60
2018-02-18T08:31:01.544Z,1.50
2018-02-18T08:32:01.774Z,1.60
2018-02-18T08:33:02.003Z,1.50
2018-02-18T08:34:02.238Z,1.60
2018-02-18T08:35:02.468Z,1.70
2018-02-18T08:36:02.696Z,1.90
2018-02-18T08:37:10.061Z,1.60
2018-02-18T08:38:09.310Z,1.70
2018-02-18T08:39:10.703Z,1.60
2018-02-18T08:40:10.948Z,1.40
2018-02-18T08:41:10.209Z,1.70
2018-02-18T08:42:10.590Z,1.90
2018-02-18T08:43:04.855Z,1.90
2018-02-18T08:44:12.212Z,1.80
2018-02-18T08:45:05.332Z,1.70
2018-02-18T08:46:05.559Z,1.70
2018-02-18T08:47:05.792Z,1.50
2018-02-18T08:48:06.019Z,1.60
2018-02-18T08:49:06.249Z,1.50
2018-02-18T08:50:06.477Z,1.60
2018-02-18T08:51:06.709Z,1.60
2018-02-18T08:52:06.939Z,1.60
2018-02-18T08:53:07.172Z,1.70
2018-02-18T08:54:07.399Z,1.90
2018-02-18T08:55:07.629Z,1.80
2018-02-18T08:56:07.885Z,1.70
2018-02-18T08:57:08.083Z,1.70
2018-02-18T08:58:08.319Z,1.90
2018-02-18T08:59:08.557Z,1.90
2018-02-18T09:00:08.788Z,1.60
2018-02-18T09:01:09.010Z,1.90
2018-02-18T09:02:09.242Z,1.50
2018-02-18T09:03:09.478Z,1.70
2018-02-18T09:04:09.702Z,1.70
2018-02-18T09:05:09.932Z,1.60
2018-02-18T09:06:10.165Z,1.70
2018-02-18T09:07:10.393Z,1.70
2018-02-18T09:08:10.622Z,1.70
2018-02-18T09:09:10.850Z,1.80
2018-02-18T09:10:11.143Z,1.70
2018-02-18T09:11:11.317Z,1.80
2018-02-18T09:12:11.545Z,1.90
2018-02-18T09:13:11.778Z,1.80
2018-02-18T09:14:12.007Z,1.80
2018-02-18T09:15:12.236Z,1.70
2018-02-18T09:16:12.467Z,1.70
2018-02-18T09:17:12.696Z,1.70
2018-02-18T09:18:12.919Z,1.70
2018-02-18T09:19:13.155Z,1.70
2018-02-18T09:20:13.384Z,1.70
2018-02-18T09:21:13.619Z,1.60
2018-02-18T09:22:13.850Z,1.70
2018-02-18T09:23:14.078Z,1.70
2018-02-18T09:24:14.307Z,1.80
2018-02-18T09:25:14.537Z,1.50
2018-02-18T09:26:14.767Z,1.70
2018-02-18T09:27:14.997Z,1.80
2018-02-18T09:28:15.227Z,1.50
2018-02-18T09:29:15.455Z,2.10
2018-02-18T09:30:15.687Z,1.70
2018-02-18T09:31:15.916Z,1.60
2018-02-18T09:32:16.162Z,1.80
2018-02-18T09:33:16.383Z,1.70
2018-02-18T09:34:16.611Z,1.80
2018-02-18T09:35:16.841Z,2.00
2018-02-18T09:36:17.074Z,2.10
2018-02-18T09:37:17.301Z,2.30
2018-02-18T09:38:17.532Z,1.70
2018-02-18T09:39:17.761Z,1.60
2018-02-18T09:40:17.991Z,1.80
2018-02-18T09:41:18.221Z,1.70
2018-02-18T09:42:18.451Z,1.80
2018-02-18T09:43:18.684Z,2.20
2018-02-18T09:44:18.915Z,1.80
2018-02-18T09:45:19.144Z,1.70
2018-02-18T09:46:19.373Z,1.80
2018-02-18T09:47:19.606Z,1.90
2018-02-18T09:48:19.834Z,2.20
2018-02-18T09:49:20.065Z,1.80
2018-02-18T09:50:20.302Z,1.70
2018-02-18T09:51:20.523Z,1.90
2018-02-18T09:52:20.754Z,2.10
2018-02-18T09:53:20.982Z,1.80
2018-02-18T09:54:21.217Z,2.10
2018-02-18T09:55:21.448Z,1.80
2018-02-18T09:56:21.674Z,1.90
2018-02-18T09:57:21.913Z,1.60
2018-02-18T09:58:22.136Z,1.80
2018-02-18T09:59:22.368Z,1.90
2018-02-18T10:00:22.597Z,1.80
2018-02-18T10:01:22.826Z,1.90
2018-02-18T10:02:23.055Z,2.20
2018-02-18T10:03:23.320Z,2.50
2018-02-18T10:04:23.516Z,2.20
2018-02-18T10:05:23.750Z,1.80
2018-02-18T10:06:23.981Z,1.70
2018-02-18T10:07:24.208Z,1.90
2018-02-18T10:08:24.440Z,1.90
2018-02-18T10:09:24.671Z,2.10
2018-02-18T10:10:24.901Z,1.90
2018-02-18T10:11:25.130Z,2.30
2018-02-18T10:12:25.368Z,2.20
2018-02-18T10:13:25.592Z,1.80
2018-02-18T10:14:25.877Z,2.30
2018-02-18T10:15:26.053Z,1.90
2018-02-18T10:16:26.285Z,2.00
2018-02-18T10:17:26.515Z,2.10
2018-02-18T10:18:26.744Z,2.00
2018-02-18T10:19:26.976Z,2.00
2018-02-18T10:20:27.205Z,1.80
2018-02-18T10:21:27.442Z,2.20
2018-02-18T10:22:27.673Z,1.90
2018-02-18T10:23:27.906Z,2.20
2018-02-18T10:24:28.130Z,2.20
2018-02-18T10:25:28.360Z,2.20
2018-02-18T10:26:28.590Z,2.10
2018-02-18T10:27:28.820Z,2.10
2018-02-18T10:28:29.050Z,1.90
2018-02-18T10:29:29.282Z,2.10
2018-02-18T10:30:29.537Z,2.30
2018-02-18T10:31:29.742Z,1.90
2018-02-18T10:32:29.974Z,2.10
2018-02-18T10:33:30.205Z,2.00
2018-02-18T10:34:30.433Z,2.20
2018-02-18T10:35:30.665Z,2.10
2018-02-18T10:36:30.895Z,2.20
2018-02-18T10:37:31.125Z,2.00
2018-02-18T10:38:31.355Z,2.20
2018-02-18T10:39:31.586Z,2.00
2018-02-18T10:40:31.815Z,1.90
2018-02-18T10:41:32.045Z,1.80
2018-02-18T10:42:32.276Z,2.10
2018-02-18T10:43:32.510Z,1.80
2018-02-18T10:44:32.739Z,2.10
2018-02-18T10:45:32.967Z,2.30
2018-02-18T10:46:33.199Z,2.20
2018-02-18T10:47:33.431Z,2.40
2018-02-18T10:48:33.659Z,2.00
2018-02-18T10:49:33.889Z,2.20
2018-02-18T10:50:34.118Z,2.20
2018-02-18T10:51:34.347Z,2.20
2018-02-18T10:52:34.577Z,1.90
2018-02-18T10:53:34.808Z,2.10
2018-02-18T10:54:35.046Z,2.10
2018-02-18T10:55:35.273Z,2.20
2018-02-18T10:56:35.499Z,2.20
2018-02-18T10:57:35.733Z,2.30
2018-02-18T10:58:35.965Z,2.10
2018-02-18T10:59:36.212Z,2.30
2018-02-18T11:00:36.450Z,2.10
2018-02-18T11:01:36.670Z,2.10
2018-02-18T11:02:36.900Z,1.90
2018-02-18T11:03:37.129Z,2.10
2018-02-18T11:04:37.363Z,2.30
2018-02-18T11:05:37.593Z,2.30
2018-02-18T11:06:37.821Z,2.10
2018-02-18T11:07:38.055Z,2.20
2018-02-18T11:08:38.284Z,2.10
2018-02-18T11:09:38.523Z,2.40
2018-02-18T11:10:38.751Z,2.30
2018-02-18T11:11:38.980Z,2.20
2018-02-18T11:12:39.209Z,2.40
2018-02-18T11:13:39.440Z,2.20
2018-02-18T11:14:39.673Z,2.30
2018-02-18T11:15:39.948Z,2.30
2018-02-18T11:16:40.141Z,2.30
2018-02-18T11:17:40.381Z,2.50
2018-02-18T11:18:40.593Z,2.00
2018-02-18T11:19:40.823Z,2.20
2018-02-18T11:20:41.056Z,2.20
2018-02-18T11:21:41.286Z,2.40
2018-02-18T11:22:41.515Z,2.30
2018-02-18T11:23:41.748Z,2.40
2018-02-18T11:24:41.978Z,2.20
2018-02-18T11:25:42.215Z,2.50
2018-02-18T11:26:42.445Z,2.00
2018-02-18T11:27:42.677Z,2.30
2018-02-18T11:28:42.901Z,2.30
2018-02-18T11:29:43.131Z,2.30
2018-02-18T11:30:50.490Z,2.10
2018-02-18T11:31:43.609Z,2.30
2018-02-18T11:32:50.969Z,2.40
2018-02-18T11:33:51.215Z,2.20
2018-02-18T11:34:50.445Z,2.30
2018-02-18T11:35:44.711Z,2.40
2018-02-18T11:36:51.252Z,2.20
2018-02-18T11:37:45.287Z,2.10
2018-02-18T11:38:45.519Z,2.20
2018-02-18T11:39:45.746Z,2.10
2018-02-18T11:40:45.975Z,2.30
2018-02-18T11:41:46.205Z,2.40
2018-02-18T11:42:46.435Z,2.10
2018-02-18T11:43:46.668Z,2.40
2018-02-18T11:44:46.891Z,2.30
2018-02-18T11:45:47.124Z,2.00
2018-02-18T11:46:47.355Z,2.20
2018-02-18T11:47:47.590Z,2.30
2018-02-18T11:48:47.819Z,2.00
2018-02-18T11:49:48.048Z,2.20
2018-02-18T11:50:48.283Z,2.40
2018-02-18T11:51:48.558Z,2.10
2018-02-18T11:52:48.740Z,2.30
2018-02-18T11:53:48.970Z,2.20
2018-02-18T11:54:49.208Z,2.30
2018-02-18T11:55:49.425Z,2.30
2018-02-18T11:56:49.657Z,2.30
2018-02-18T11:57:49.887Z,2.10
2018-02-18T11:58:50.122Z,2.20
2018-02-18T11:59:50.353Z,2.10
2018-02-18T12:00:50.581Z,2.40
2018-02-18T12:01:50.813Z,2.30
2018-02-18T12:02:51.043Z,2.40
2018-02-18T12:03:51.274Z,2.20
2018-02-18T12:04:51.504Z,2.30
2018-02-18T12:05:51.740Z,2.30
2018-02-18T12:06:51.961Z,2.00
2018-02-18T12:07:52.192Z,2.10
2018-02-18T12:08:52.419Z,2.30
2018-02-18T12:09:52.655Z,2.20
2018-02-18T12:10:52.886Z,2.50
2018-02-18T12:11:53.160Z,2.20
2018-02-18T12:12:53.346Z,2.00
2018-02-18T12:13:53.574Z,2.20
2018-02-18T12:14:53.804Z,2.20
2018-02-18T12:15:54.035Z,2.30
2018-02-18T12:16:54.265Z,2.40
2018-02-18T12:17:54.496Z,2.30
2018-02-18T12:18:54.724Z,2.40
2018-02-18T12:19:54.953Z,2.30
2018-02-18T12:20:55.192Z,2.30
2018-02-18T12:21:55.419Z,2.20
2018-02-18T12:22:55.647Z,2.40
2018-02-18T12:23:55.879Z,2.30
2018-02-18T12:24:56.113Z,2.30
2018-02-18T12:25:56.349Z,1.80
2018-02-18T12:26:56.581Z,2.20
2018-02-18T12:27:56.807Z,2.30
2018-02-18T12:28:57.040Z,2.20
2018-02-18T12:29:57.270Z,2.30
2018-02-18T12:30:57.508Z,2.20
2018-02-18T12:31:57.737Z,1.90
2018-02-18T12:32:57.967Z,2.20
2018-02-18T12:33:58.197Z,2.20
2018-02-18T12:34:58.427Z,2.00
2018-02-18T12:35:58.656Z,2.30
2018-02-18T12:36:58.887Z,2.10
2018-02-18T12:37:59.117Z,2.30
2018-02-18T12:38:59.343Z,2.20
2018-02-18T12:39:59.578Z,2.10
2018-02-18T12:40:59.807Z,2.20
2018-02-18T12:42:00.043Z,2.40
2018-02-18T12:43:00.278Z,2.30
2018-02-18T12:44:00.499Z,2.10
2018-02-18T12:45:00.734Z,2.30
2018-02-18T12:46:00.963Z,2.00
2018-02-18T12:47:01.193Z,2.40
2018-02-18T12:48:01.423Z,2.20
2018-02-18T12:49:01.660Z,2.30
2018-02-18T12:50:01.881Z,2.40
2018-02-18T12:51:02.111Z,2.10
2018-02-18T12:52:02.340Z,2.10
2018-02-18T12:53:02.576Z,2.00
2018-02-18T12:54:02.807Z,2.10
2018-02-18T12:55:03.034Z,2.20
2018-02-18T12:56:03.267Z,2.30
2018-02-18T12:57:03.497Z,2.30
2018-02-18T12:58:03.735Z,2.30
2018-02-18T12:59:03.964Z,2.10
2018-02-18T13:00:04.193Z,2.40
2018-02-18T13:01:04.421Z,2.00
2018-02-18T13:02:04.651Z,2.10
2018-02-18T13:03:04.882Z,2.20
2018-02-18T13:04:05.115Z,2.40
2018-02-18T13:05:05.341Z,2.20
2018-02-18T13:06:05.570Z,1.90
2018-02-18T13:07:05.814Z,2.40
2018-02-18T13:08:06.036Z,2.10
2018-02-18T13:09:06.273Z,2.30
2018-02-18T13:10:06.502Z,2.30
2018-02-18T13:11:06.730Z,2.40
2018-02-18T13:12:06.964Z,2.30
2018-02-18T13:13:07.193Z,2.40
2018-02-18T13:14:07.429Z,1.90
2018-02-18T13:15:07.663Z,2.40
2018-02-18T13:16:07.887Z,2.40
2018-02-18T13:17:08.120Z,2.00
2018-02-18T13:18:08.350Z,2.20
2018-02-18T13:19:08.580Z,2.30
2018-02-18T13:20:08.810Z,2.10
2018-02-18T13:21:09.047Z,2.10
2018-02-18T13:22:09.269Z,2.10
2018-02-18T13:23:09.500Z,2.30
2018-02-18T13:24:09.730Z,2.60
2018-02-18T13:25:09.991Z,2.40