createdAt,value
2018-12-07T00:01:53.181Z,31.60
2018-12-07T00:04:25.938Z,31.95
2018-12-07T00:06:58.518Z,31.07
2018-12-07T00:09:31.163Z,33.05
2018-12-07T00:12:03.977Z,31.50
2018-12-07T00:14:36.594Z,33.30
2018-12-07T00:17:09.498Z,34.73
2018-12-07T00:19:47.954Z,30.92
2018-12-07T00:22:17.158Z,30.68
2018-12-07T00:24:49.786Z,29.57
2018-12-07T00:27:22.389Z,33.20
2018-12-07T00:29:55.003Z,31.52
2018-12-07T00:32:27.929Z,33.67
2018-12-07T00:35:02.676Z,33.33
2018-12-07T00:37:35.304Z,29.60
2018-12-07T00:40:08.417Z,31.00
2018-12-07T00:42:41.022Z,25.32
2018-12-07T00:45:13.698Z,21.65
2018-12-07T00:47:46.295Z,20.40
2018-12-07T00:50:19.232Z,23.15
2018-12-07T00:52:52.652Z,22.67
2018-12-07T00:55:38.486Z,22.65
2018-12-07T00:58:15.041Z,23.15
2018-12-07T01:00:49.146Z,27.90
2018-12-07T01:03:26.102Z,29.72
2018-12-07T01:06:00.622Z,32.73
2018-12-07T01:08:34.802Z,34.15
2018-12-07T01:11:10.679Z,31.80
2018-12-07T01:13:49.080Z,23.22
2018-12-07T01:16:26.054Z,22.80
2018-12-07T01:19:03.548Z,21.80
2018-12-07T01:21:39.585Z,26.57
2018-12-07T01:24:16.244Z,28.00
2018-12-07T01:26:50.899Z,30.75
2018-12-07T01:29:26.001Z,28.65
2018-12-07T01:32:04.166Z,28.30
2018-12-07T01:34:40.317Z,26.30
2018-12-07T01:37:16.560Z,28.75
2018-12-07T01:40:01.875Z,27.37
2018-12-07T01:42:38.967Z,26.62
2018-12-07T01:45:16.297Z,24.87
2018-12-07T01:47:55.537Z,23.18
2018-12-07T01:50:34.416Z,21.27
2018-12-07T01:53:13.165Z,20.20
2018-12-07T01:55:49.438Z,19.48
2018-12-07T01:58:24.625Z,18.17
2018-12-07T02:01:02.962Z,19.60
2018-12-07T02:03:40.016Z,18.75
2018-12-07T02:06:15.477Z,18.87
2018-12-07T02:08:49.838Z,18.55
2018-12-07T02:11:23.409Z,18.70
2018-12-07T02:13:59.329Z,20.27
2018-12-07T02:16:38.004Z,20.57
2018-12-07T02:19:11.865Z,19.67
2018-12-07T02:21:52.291Z,20.62
2018-12-07T02:24:29.860Z,19.32
2018-12-07T02:27:02.958Z,19.77
2018-12-07T02:29:41.454Z,23.05
2018-12-07T02:32:18.158Z,24.30
2018-12-07T02:34:54.465Z,23.67
2018-12-07T02:37:27.991Z,21.60
2018-12-07T02:40:03.632Z,23.85
2018-12-07T02:42:39.639Z,22.50
2018-12-07T02:45:15.777Z,24.80
2018-12-07T02:47:53.701Z,24.35
2018-12-07T02:50:30.505Z,24.20
2018-12-07T02:53:08.980Z,25.35
2018-12-07T02:55:47.750Z,24.50
2018-12-07T02:58:21.695Z,26.35
2018-12-07T03:00:56.529Z,22.67
2018-12-07T03:03:33.326Z,23.47
2018-12-07T03:06:07.304Z,24.52
2018-12-07T03:08:43.043Z,24.65
2018-12-07T03:11:18.465Z,21.87
2018-12-07T03:13:53.247Z,22.37
2018-12-07T03:16:26.454Z,19.85
2018-12-07T03:18:59.044Z,22.30
2018-12-07T03:21:31.660Z,21.12
2018-12-07T03:24:04.421Z,19.35
2018-12-07T03:26:38.497Z,17.67
2018-12-07T03:29:13.129Z,15.35
2018-12-07T03:31:47.077Z,15.35
2018-12-07T03:34:19.677Z,14.70
2018-12-07T03:36:53.496Z,15.08
2018-12-07T03:39:27.372Z,13.80
2018-12-07T03:42:00.984Z,14.20
2018-12-07T03:44:35.736Z,12.53
2018-12-07T03:47:10.687Z,10.75
2018-12-07T03:52:53.667Z,11.95
2018-12-07T03:55:26.335Z,11.83
2018-12-07T03:58:00.271Z,11.70
2018-12-07T04:00:39.937Z,11.75
2018-12-07T04:10:08.561Z,11.10
2018-12-07T04:12:44.738Z,12.78
2018-12-07T04:15:17.997Z,11.80
2018-12-07T04:17:56.262Z,13.13
2018-12-07T04:20:33.998Z,11.53
2018-12-07T04:23:10.569Z,13.05
2018-12-07T04:25:44.824Z,14.68
2018-12-07T04:28:20.991Z,15.85
2018-12-07T04:30:58.309Z,15.48
2018-12-07T04:33:31.090Z,16.07
2018-12-07T04:36:07.453Z,16.62
2018-12-07T04:38:42.377Z,17.02
2018-12-07T04:41:14.997Z,16.55
2018-12-07T04:43:50.763Z,15.98
2018-12-07T04:46:28.126Z,18.35
2018-12-07T04:49:01.564Z,16.93
2018-12-07T04:51:38.431Z,18.37
2018-12-07T04:54:17.412Z,16.17
2018-12-07T04:56:50.913Z,16.23
2018-12-07T04:59:23.572Z,16.90
2018-12-07T05:01:58.284Z,15.43
2018-12-07T05:04:32.229Z,15.28
2018-12-07T05:07:04.756Z,15.03
2018-12-07T05:09:38.959Z,15.75
2018-12-07T05:12:11.545Z,16.30
2018-12-07T05:14:45.606Z,14.95
2018-12-07T05:17:18.661Z,14.20
2018-12-07T05:19:52.725Z,16.10
2018-12-07T05:22:25.361Z,14.53
2018-12-07T05:25:00.255Z,13.30
2018-12-07T05:27:35.188Z,12.88
2018-12-07T05:30:08.814Z,13.40
2018-12-07T05:32:41.767Z,12.20
2018-12-07T05:35:16.910Z,11.90
2018-12-07T05:37:50.610Z,11.83
2018-12-07T05:40:24.519Z,13.58
2018-12-07T05:42:58.093Z,13.05
2018-12-07T05:45:31.398Z,11.60
2018-12-07T05:48:04.683Z,13.70
2018-12-07T05:50:40.786Z,11.80
2018-12-07T05:53:16.699Z,12.55
2018-12-07T05:55:49.272Z,11.18
2018-12-07T05:58:23.377Z,13.18
2018-12-07T10:36:17.013Z,7.97
2018-12-07T10:38:49.592Z,8.23
2018-12-07T10:41:22.222Z,7.78
2018-12-07T10:43:54.807Z,8.20
2018-12-07T10:46:27.501Z,8.48
2018-12-07T10:49:00.117Z,8.93
2018-12-07T10:51:32.767Z,7.22
2018-12-07T10:54:05.317Z,7.28
2018-12-07T10:56:37.937Z,7.85
2018-12-07T10:59:10.627Z,8.98
2018-12-07T11:02:48.458Z,8.00
2018-12-07T11:05:26.714Z,9.95
2018-12-07T11:08:05.128Z,8.90
2018-12-07T11:10:44.110Z,8.65
2018-12-07T11:13:23.353Z,8.05
2018-12-07T11:16:01.767Z,8.30
2018-12-07T11:18:41.271Z,9.95
2018-12-07T11:21:20.085Z,9.98
2018-12-07T11:24:58.915Z,10.20
2018-12-07T11:27:37.211Z,10.45
2018-12-07T11:30:15.706Z,10.03
2018-12-07T11:32:54.629Z,6.90
2018-12-07T11:35:30.124Z,7.05
2018-12-07T11:38:02.789Z,6.65
2018-12-07T11:40:35.399Z,6.92
2018-12-07T11:43:09.967Z,7.00
2018-12-07T11:45:42.565Z,5.22
2018-12-07T11:48:15.125Z,6.05
2018-12-07T11:50:47.753Z,6.70
2018-12-07T11:53:20.349Z,5.72
2018-12-07T11:55:52.963Z,5.50
2018-12-07T11:58:26.004Z,5.25
2018-12-07T12:00:58.532Z,5.78
2018-12-07T12:03:32.254Z,4.25
2018-12-07T12:06:04.946Z,4.85
2018-12-07T12:08:37.534Z,4.83
2018-12-07T12:11:12.264Z,4.28
2018-12-07T12:13:44.896Z,4.40
2018-12-07T12:16:18.680Z,4.53
2018-12-07T12:18:51.296Z,4.47
2018-12-07T12:21:24.059Z,5.12
2018-12-07T12:23:56.676Z,3.80
2018-12-07T12:26:29.555Z,4.10
2018-12-07T12:29:02.311Z,4.00
2018-12-07T12:31:34.961Z,3.42
2018-12-07T12:34:08.557Z,3.67
2018-12-07T12:36:41.313Z,3.42
2018-12-07T12:39:14.112Z,3.98
2018-12-07T12:41:46.981Z,4.05
2018-12-07T12:44:19.867Z,3.30
2018-12-07T12:46:52.471Z,3.62
2018-12-07T12:49:27.127Z,3.10
2018-12-07T12:51:59.727Z,4.00
2018-12-07T12:54:32.464Z,3.50
2018-12-07T12:57:05.033Z,3.87
2018-12-07T12:59:37.737Z,3.10
2018-12-07T13:02:10.323Z,3.33
2018-12-07T13:04:42.910Z,3.58
2018-12-07T13:07:16.181Z,2.77
2018-12-07T13:09:48.888Z,2.80
2018-12-07T13:12:21.396Z,2.52
2018-12-07T13:14:54.041Z,2.58
2018-12-07T13:17:26.672Z,2.42
2018-12-07T13:19:59.313Z,2.65
2018-12-07T13:22:32.026Z,2.80
2018-12-07T13:25:05.979Z,1.85
2018-12-07T13:27:38.576Z,2.05
2018-12-07T13:30:11.288Z,1.98
2018-12-07T13:32:44.041Z,1.75
2018-12-07T13:35:16.686Z,1.77
2018-12-07T13:37:49.252Z,1.55
2018-12-07T13:40:21.856Z,1.70
2018-12-07T13:42:54.790Z,1.87
2018-12-07T13:45:27.608Z,1.27
2018-12-07T13:48:01.563Z,1.45
2018-12-07T13:50:41.117Z,1.70
2018-12-07T13:53:15.916Z,1.50
2018-12-07T13:55:48.733Z,1.55
2018-12-07T13:58:21.600Z,1.60
2018-12-07T14:00:54.286Z,1.32
2018-12-07T14:03:27.067Z,1.72
2018-12-07T14:06:00.267Z,2.02
2018-12-07T14:08:33.001Z,1.60
2018-12-07T14:11:06.637Z,1.32
2018-12-07T14:13:39.597Z,1.00
2018-12-07T14:16:12.453Z,1.17
2018-12-07T14:18:45.528Z,1.10
2018-12-07T14:21:19.451Z,1.00
2018-12-07T14:23:52.117Z,1.00
2018-12-07T14:26:24.851Z,0.90
2018-12-07T14:28:57.474Z,1.07
2018-12-07T14:31:30.310Z,1.02
2018-12-07T14:34:03.177Z,1.30
2018-12-07T14:36:36.006Z,1.00
2018-12-07T14:39:08.656Z,1.07
2018-12-07T14:41:41.427Z,0.80
2018-12-07T14:44:14.193Z,1.00
2018-12-07T14:46:46.972Z,1.25
2018-12-07T14:49:19.834Z,0.80
2018-12-07T14:51:52.516Z,0.90
2018-12-07T14:54:25.260Z,1.17
2018-12-07T14:56:58.096Z,1.20
2018-12-07T14:59:30.892Z,1.15
2018-12-07T15:02:05.519Z,1.25
2018-12-07T15:04:38.379Z,1.52
2018-12-07T15:07:11.403Z,1.25
2018-12-07T15:09:44.193Z,1.50
2018-12-07T15:12:17.619Z,1.20
2018-12-07T15:14:50.417Z,1.30
2018-12-07T15:17:23.422Z,1.45
2018-12-07T15:19:56.226Z,1.50
2018-12-07T15:22:29.216Z,1.90
2018-12-07T15:25:01.963Z,2.05
2018-12-07T15:27:34.672Z,2.17
2018-12-07T15:30:08.642Z,2.60
2018-12-07T15:32:41.543Z,2.35
2018-12-07T15:35:14.560Z,2.65
2018-12-07T15:37:47.443Z,1.80
2018-12-07T15:40:20.043Z,2.20
2018-12-07T15:42:53.884Z,2.15
2018-12-07T15:45:26.769Z,2.20
2018-12-07T15:47:59.917Z,2.15
2018-12-07T15:50:32.650Z,2.08
2018-12-07T15:53:05.791Z,1.80
2018-12-07T15:55:38.714Z,1.82
2018-12-07T15:58:11.614Z,1.45
2018-12-07T16:00:45.534Z,1.25
2018-12-07T16:03:18.394Z,1.37
2018-12-07T16:05:51.254Z,1.20
2018-12-07T16:08:25.579Z,1.07
2018-12-07T16:10:58.501Z,1.20
2018-12-07T16:13:31.516Z,1.20
2018-12-07T16:16:04.488Z,1.10
2018-12-07T16:18:37.454Z,1.00
2018-12-07T16:21:10.429Z,1.00
2018-12-07T16:23:43.281Z,0.70
2018-12-07T16:26:16.234Z,0.80
2018-12-07T16:28:49.111Z,0.70
2018-12-07T16:31:22.108Z,0.88
2018-12-07T16:33:55.401Z,0.80
2018-12-07T16:36:28.208Z,0.82
2018-12-07T16:39:01.154Z,0.98
2018-12-07T16:41:36.113Z,0.90
2018-12-07T16:44:09.122Z,0.80
2018-12-07T16:46:42.034Z,0.80
2018-12-07T16:49:14.727Z,0.80
2018-12-07T16:51:47.526Z,1.02
2018-12-07T16:54:20.382Z,0.70
2018-12-07T16:56:53.056Z,0.70
2018-12-07T16:59:26.123Z,0.90
2018-12-07T17:01:59.777Z,0.82
2018-12-07T17:04:32.809Z,0.78
2018-12-07T17:07:05.540Z,0.80
2018-12-07T17:09:38.516Z,0.90
2018-12-07T17:12:11.507Z,0.80
2018-12-07T17:14:44.458Z,0.90
2018-12-07T17:17:17.269Z,0.80
2018-12-07T17:19:50.004Z,0.93
2018-12-07T17:22:22.790Z,0.70
2018-12-07T17:24:55.709Z,0.70
2018-12-07T17:27:28.332Z,0.70
2018-12-07T17:30:01.058Z,0.82
2018-12-07T17:32:34.592Z,0.90
2018-12-07T17:35:07.431Z,0.80
2018-12-07T17:37:40.205Z,0.75
2018-12-07T17:40:14.072Z,0.80
2018-12-07T17:42:47.015Z,0.70
2018-12-07T17:45:20.138Z,0.88
2018-12-07T17:47:53.051Z,1.00
2018-12-07T17:50:26.094Z,0.80
2018-12-07T17:52:58.845Z,0.72
2018-12-07T17:55:32.139Z,1.05
2018-12-07T17:58:04.959Z,1.10
2018-12-07T18:00:37.894Z,1.07
2018-12-07T18:03:10.853Z,0.80
2018-12-07T18:05:44.326Z,1.00
2018-12-07T18:08:17.321Z,0.70
2018-12-07T18:10:50.140Z,0.90
2018-12-07T18:13:23.137Z,0.85
2018-12-07T18:15:56.235Z,0.90
2018-12-07T18:18:29.071Z,0.80
2018-12-07T18:21:01.725Z,1.17
2018-12-07T18:23:34.598Z,1.00
2018-12-07T18:26:07.784Z,1.00
2018-12-07T18:28:40.790Z,0.88
2018-12-07T18:31:13.484Z,0.80
2018-12-07T18:33:46.760Z,1.00
2018-12-07T18:36:19.530Z,0.80
2018-12-07T18:38:52.255Z,0.98
2018-12-07T18:41:25.084Z,1.00
2018-12-07T18:43:58.128Z,0.93
2018-12-07T18:46:31.100Z,0.80
2018-12-07T18:49:03.985Z,0.90
2018-12-07T18:51:36.941Z,0.82
2018-12-07T18:54:09.927Z,0.80
2018-12-07T18:56:42.697Z,0.90
2018-12-07T18:59:15.499Z,0.82
2018-12-07T19:01:48.452Z,0.90
2018-12-07T19:04:21.210Z,0.95
2018-12-07T19:06:53.869Z,1.30
2018-12-07T19:09:26.644Z,1.52
2018-12-07T19:11:59.380Z,1.90
2018-12-07T19:14:33.192Z,1.32
2018-12-07T19:17:06.267Z,1.98
2018-12-07T19:19:39.051Z,0.90
2018-12-07T19:22:11.741Z,0.95
2018-12-07T19:24:44.461Z,0.60
2018-12-07T19:27:17.475Z,0.85
2018-12-07T19:29:50.679Z,0.90
2018-12-07T19:32:23.347Z,0.90
2018-12-07T19:34:56.270Z,0.75
2018-12-07T19:37:30.531Z,0.72
2018-12-07T19:40:03.765Z,1.00
2018-12-07T19:42:37.119Z,0.80
2018-12-07T19:45:10.635Z,0.85
2018-12-07T19:47:43.719Z,1.10
2018-12-07T19:50:16.548Z,1.02
2018-12-07T19:52:49.376Z,1.35
2018-12-07T19:55:22.068Z,1.77
2018-12-07T19:57:55.366Z,1.35
2018-12-07T20:00:28.366Z,1.40
2018-12-07T20:03:01.532Z,1.20
2018-12-07T20:05:34.573Z,0.82
2018-12-07T20:08:07.564Z,1.22
2018-12-07T20:10:40.474Z,1.62
2018-12-07T20:13:13.385Z,1.00
2018-12-07T20:15:46.781Z,1.10
2018-12-07T20:18:19.941Z,1.45
2018-12-07T20:20:52.665Z,1.10
2018-12-07T20:23:25.384Z,1.62
2018-12-07T20:25:58.917Z,1.42
2018-12-07T20:28:31.957Z,1.37
2018-12-07T20:31:05.289Z,1.27
2018-12-07T20:33:38.159Z,1.20
2018-12-07T20:36:10.982Z,1.00
2018-12-07T20:38:43.816Z,0.88
2018-12-07T20:41:16.892Z,2.37
2018-12-07T20:43:50.153Z,1.20
2018-12-07T20:46:24.116Z,1.45
2018-12-07T20:48:57.106Z,1.10
2018-12-07T20:51:29.965Z,1.40
2018-12-07T20:54:02.736Z,1.50
2018-12-07T20:56:36.381Z,1.75
2018-12-07T20:59:09.159Z,1.12
2018-12-07T21:01:42.065Z,2.35
2018-12-07T21:04:33.537Z,1.87
2018-12-07T21:08:19.506Z,2.35
2018-12-07T21:11:09.220Z,1.35
2018-12-07T21:14:53.189Z,1.60
2018-12-07T21:17:31.698Z,1.52
2018-12-07T21:20:23.588Z,1.40
2018-12-07T21:22:56.465Z,2.12
2018-12-07T21:25:29.563Z,1.80
2018-12-07T21:28:02.469Z,2.10
2018-12-07T21:30:58.667Z,1.80
2018-12-07T21:34:42.410Z,1.70
2018-12-07T21:37:15.524Z,2.00
2018-12-07T21:39:56.479Z,1.55
2018-12-07T21:42:29.495Z,1.65
2018-12-07T21:45:02.375Z,1.80
2018-12-07T21:50:57.859Z,3.17
2018-12-07T21:53:30.703Z,1.98
2018-12-07T21:56:03.758Z,1.85
2018-12-07T21:58:36.769Z,2.52
2018-12-07T22:01:09.854Z,2.08
2018-12-07T22:03:42.694Z,4.90
2018-12-07T22:06:15.650Z,2.60
2018-12-07T22:08:48.806Z,2.52
2018-12-07T22:11:21.699Z,2.58
2018-12-07T22:13:54.717Z,3.65
2018-12-07T22:16:27.337Z,4.47
2018-12-07T22:19:00.113Z,3.47
2018-12-07T22:21:33.223Z,4.03
2018-12-07T22:24:06.237Z,3.20
2018-12-07T22:26:40.422Z,4.08
2018-12-07T22:29:13.450Z,3.92
2018-12-07T22:31:46.464Z,4.72
2018-12-07T22:34:19.475Z,4.65
2018-12-07T22:36:52.382Z,4.75
2018-12-07T22:39:25.144Z,5.50
2018-12-07T22:41:58.049Z,5.87
2018-12-07T22:44:31.159Z,6.42
2018-12-07T22:47:04.165Z,7.20
2018-12-07T22:49:36.835Z,7.58
2018-12-07T22:52:09.515Z,7.12
2018-12-07T22:54:42.235Z,7.40
2018-12-07T22:57:14.961Z,6.78
2018-12-07T22:59:47.600Z,6.17
2018-12-07T23:02:20.451Z,6.25
2018-12-07T23:04:53.231Z,6.22
2018-12-07T23:08:55.462Z,5.97
2018-12-07T23:11:28.256Z,5.28
2018-12-07T23:14:00.843Z,5.10
2018-12-07T23:16:33.438Z,4.10
2018-12-07T23:19:06.065Z,4.30
2018-12-07T23:21:38.859Z,4.53
2018-12-07T23:24:11.459Z,4.78
2018-12-07T23:26:44.224Z,3.90
2018-12-07T23:29:22.314Z,3.70
2018-12-07T23:31:54.938Z,4.50
2018-12-07T23:34:27.640Z,3.15
2018-12-07T23:37:00.253Z,4.17
2018-12-07T23:39:32.906Z,2.67
2018-12-07T23:42:05.591Z,2.55
2018-12-07T23:44:38.256Z,2.20
2018-12-07T23:47:10.878Z,2.20
2018-12-07T23:49:43.506Z,3.37
2018-12-07T23:52:16.112Z,2.60
2018-12-07T23:54:48.617Z,2.92
2018-12-07T23:57:21.185Z,2.27
2018-12-07T23:59:53.716Z,2.50
