createdAt,value
2022-10-05T00:00:51.353Z,17.98
2022-10-05T00:03:18.327Z,17.97
2022-10-05T00:05:46.439Z,17.95
2022-10-05T00:08:24.549Z,17.94
2022-10-05T00:10:52.027Z,17.95
2022-10-05T00:13:29.455Z,17.93
2022-10-05T00:16:12.035Z,17.90
2022-10-05T00:18:40.328Z,17.90
2022-10-05T00:21:33.536Z,17.85
2022-10-05T00:24:01.582Z,17.85
2022-10-05T00:26:33.459Z,17.84
2022-10-05T00:29:02.825Z,17.85
2022-10-05T00:31:33.081Z,17.84
2022-10-05T00:34:00.455Z,17.81
2022-10-05T00:36:27.935Z,17.82
2022-10-05T00:38:55.395Z,17.79
2022-10-05T00:41:50.109Z,17.79
2022-10-05T00:44:29.318Z,17.78
2022-10-05T00:47:18.232Z,17.75
2022-10-05T00:50:07.092Z,17.73
2022-10-05T00:53:01.460Z,17.69
2022-10-05T00:55:53.591Z,17.66
2022-10-05T00:58:56.776Z,17.62
2022-10-05T01:01:52.966Z,17.63
2022-10-05T01:04:59.237Z,17.60
2022-10-05T01:07:47.516Z,17.57
2022-10-05T01:10:34.285Z,17.55
2022-10-05T01:13:32.527Z,17.53
2022-10-05T01:16:15.774Z,17.52
2022-10-05T01:19:12.967Z,17.52
2022-10-05T01:22:23.050Z,17.52
2022-10-05T01:25:34.875Z,17.50
2022-10-05T01:28:24.984Z,17.45
2022-10-05T01:31:21.119Z,17.44
2022-10-05T01:34:36.657Z,17.43
2022-10-05T01:37:13.403Z,17.42
2022-10-05T01:40:08.917Z,17.41
2022-10-05T01:43:04.130Z,17.42
2022-10-05T01:45:59.027Z,17.41
2022-10-05T01:48:55.062Z,17.37
2022-10-05T01:51:45.984Z,17.36
2022-10-05T01:54:38.245Z,17.35
2022-10-05T01:57:20.364Z,17.32
2022-10-05T02:00:01.795Z,17.31
2022-10-05T02:02:32.190Z,17.28
2022-10-05T02:05:29.342Z,17.28
2022-10-05T02:08:02.398Z,17.28
2022-10-05T02:10:36.997Z,17.27
2022-10-05T02:13:17.240Z,17.26
2022-10-05T02:15:51.987Z,17.25
2022-10-05T02:18:29.193Z,17.25
2022-10-05T02:21:02.543Z,17.23
2022-10-05T02:23:36.788Z,17.21
2022-10-05T02:26:06.751Z,17.18
2022-10-05T02:28:50.226Z,17.18
2022-10-05T02:31:30.186Z,17.17
2022-10-05T02:34:37.609Z,17.16
2022-10-05T02:37:29.968Z,17.15
2022-10-05T02:40:15.521Z,17.15
2022-10-05T02:42:54.374Z,17.15
2022-10-05T02:45:44.696Z,17.13
2022-10-05T02:48:29.750Z,17.11
2022-10-05T02:51:23.346Z,17.11
2022-10-05T02:54:28.316Z,17.09
2022-10-05T02:57:00.882Z,17.04
2022-10-05T02:59:37.670Z,17.05
2022-10-05T03:02:41.873Z,17.04
2022-10-05T03:05:16.246Z,17.03
2022-10-05T03:08:02.307Z,17.02
2022-10-05T03:11:11.143Z,16.98
2022-10-05T03:14:38.147Z,16.97
2022-10-05T03:17:19.313Z,16.96
2022-10-05T03:20:04.200Z,16.96
2022-10-05T03:22:58.510Z,16.96
2022-10-05T03:25:47.154Z,16.96
2022-10-05T03:28:44.514Z,16.96
2022-10-05T03:31:42.663Z,16.93
2022-10-05T03:34:33.631Z,16.90
2022-10-05T03:37:15.796Z,16.89
2022-10-05T03:39:54.718Z,16.89
2022-10-05T03:42:41.401Z,16.88
2022-10-05T03:45:41.765Z,16.84
2022-10-05T03:48:21.807Z,16.82
2022-10-05T03:51:51.385Z,16.79
2022-10-05T03:54:31.103Z,16.77
2022-10-05T03:57:07.995Z,16.76
2022-10-05T04:00:05.144Z,16.73
2022-10-05T04:02:51.111Z,16.71
2022-10-05T04:05:28.377Z,16.70
2022-10-05T04:08:10.914Z,16.71
2022-10-05T04:10:51.164Z,16.69
2022-10-05T04:13:50.075Z,16.70
2022-10-05T04:16:28.228Z,16.68
2022-10-05T04:19:14.022Z,16.67
2022-10-05T04:21:57.215Z,16.61
2022-10-05T04:24:37.761Z,16.60
2022-10-05T04:27:32.442Z,16.57
2022-10-05T04:30:16.891Z,16.56
2022-10-05T04:32:50.437Z,16.56
2022-10-05T04:35:53.682Z,16.55
2022-10-05T04:39:07.314Z,16.53
2022-10-05T04:42:27.131Z,16.50
2022-10-05T04:45:28.093Z,16.50
2022-10-05T04:48:03.415Z,16.49
2022-10-05T04:50:48.255Z,16.50
2022-10-05T04:53:31.382Z,16.48
2022-10-05T04:56:10.446Z,16.45
2022-10-05T04:58:59.280Z,16.45
2022-10-05T05:02:00.022Z,16.43
2022-10-05T05:04:52.039Z,16.42
2022-10-05T05:07:35.305Z,16.40
2022-10-05T05:10:34.732Z,16.38
2022-10-05T05:13:43.508Z,16.36
2022-10-05T05:16:27.540Z,16.32
2022-10-05T05:19:18.537Z,16.31
2022-10-05T05:22:26.079Z,16.29
2022-10-05T05:25:35.772Z,16.27
2022-10-05T05:28:30.323Z,16.27
2022-10-05T05:31:10.266Z,16.26
2022-10-05T05:34:07.483Z,16.26
2022-10-05T05:37:01.898Z,16.23
2022-10-05T05:39:52.176Z,16.25
2022-10-05T05:42:43.803Z,16.26
2022-10-05T05:45:42.830Z,16.23
2022-10-05T05:48:41.547Z,16.23
2022-10-05T05:51:16.071Z,16.22
2022-10-05T05:53:51.167Z,16.22
2022-10-05T05:56:36.280Z,16.25
2022-10-05T05:59:22.592Z,16.22
2022-10-05T06:01:56.709Z,16.21
2022-10-05T06:04:39.348Z,16.22
2022-10-05T06:07:07.280Z,16.24
2022-10-05T06:09:42.152Z,16.27
2022-10-05T06:12:25.358Z,16.31
2022-10-05T06:15:29.555Z,16.35
2022-10-05T06:18:03.513Z,16.39
2022-10-05T06:20:55.115Z,16.44
2022-10-05T06:23:45.077Z,16.48
2022-10-05T06:26:36.652Z,16.52
2022-10-05T06:29:15.917Z,16.56
2022-10-05T06:32:05.218Z,16.59
2022-10-05T06:34:50.519Z,16.61
2022-10-05T06:37:37.738Z,16.67
2022-10-05T06:40:46.067Z,16.70
2022-10-05T06:43:58.688Z,16.73
2022-10-05T06:47:19.711Z,16.78
2022-10-05T06:54:23.142Z,16.84
2022-10-05T06:57:13.674Z,16.87
2022-10-05T07:00:00.464Z,16.91
2022-10-05T07:02:36.985Z,16.92
2022-10-05T07:05:44.558Z,16.96
2022-10-05T07:09:11.784Z,17.00
2022-10-05T07:12:13.184Z,17.03
2022-10-05T07:15:29.768Z,17.08
2022-10-05T07:18:28.126Z,17.11
2022-10-05T07:21:19.171Z,17.15
2022-10-05T07:23:59.636Z,17.20
2022-10-05T07:26:51.561Z,17.22
2022-10-05T07:29:22.344Z,17.25
2022-10-05T07:32:14.894Z,17.29
2022-10-05T07:35:33.390Z,17.33
2022-10-05T07:38:12.259Z,17.35
2022-10-05T07:40:53.944Z,17.38
2022-10-05T07:44:01.383Z,17.43
2022-10-05T07:47:03.769Z,17.46
2022-10-05T07:49:46.273Z,17.46
2022-10-05T07:52:23.282Z,17.50
2022-10-05T07:54:59.704Z,17.52
2022-10-05T07:57:52.112Z,17.57
2022-10-05T08:00:22.487Z,17.59
2022-10-05T08:02:58.554Z,17.62
2022-10-05T08:05:31.953Z,17.60
2022-10-05T08:08:23.419Z,17.61
2022-10-05T08:10:55.443Z,17.66
2022-10-05T08:13:52.025Z,17.69
2022-10-05T08:16:19.768Z,17.78
2022-10-05T08:19:15.290Z,17.84
2022-10-05T08:21:52.693Z,17.88
2022-10-05T08:25:01.766Z,17.93
2022-10-05T08:27:57.472Z,17.99
2022-10-05T08:30:25.033Z,18.05
2022-10-05T08:33:14.934Z,18.10
2022-10-05T08:35:46.121Z,18.16
2022-10-05T08:38:20.423Z,18.21
2022-10-05T08:41:10.876Z,18.27
2022-10-05T08:44:02.451Z,18.33
2022-10-05T08:46:57.589Z,18.37
2022-10-05T08:50:06.769Z,18.40
2022-10-05T08:53:07.345Z,18.48
2022-10-05T08:55:46.409Z,18.55
2022-10-05T08:58:44.637Z,18.61
2022-10-05T09:01:35.922Z,18.67
2022-10-05T09:04:51.303Z,18.74
2022-10-05T09:07:43.451Z,18.80
2022-10-05T09:11:01.371Z,18.88
2022-10-05T09:13:52.522Z,18.97
2022-10-05T09:17:13.676Z,18.99
2022-10-05T09:20:23.338Z,19.06
2022-10-05T09:23:15.591Z,19.09
2022-10-05T09:25:54.897Z,19.18
2022-10-05T09:29:13.967Z,19.17
2022-10-05T09:32:27.993Z,19.22
2022-10-05T09:35:30.392Z,19.27
2022-10-05T09:38:39.550Z,19.39
2022-10-05T09:41:27.394Z,19.48
2022-10-05T09:44:37.887Z,19.54
2022-10-05T09:47:19.890Z,19.66
2022-10-05T09:50:08.212Z,19.71
2022-10-05T09:53:09.623Z,19.77
2022-10-05T09:56:16.272Z,19.89
2022-10-05T09:59:19.583Z,19.99
2022-10-05T10:02:14.075Z,20.08
2022-10-05T10:05:05.775Z,20.14
2022-10-05T10:07:35.704Z,20.26
2022-10-05T10:10:40.889Z,20.37
2022-10-05T10:13:43.381Z,20.46
2022-10-05T10:16:57.989Z,20.53
2022-10-05T10:19:48.940Z,20.64
2022-10-05T10:22:52.970Z,20.66
2022-10-05T10:25:56.819Z,20.73
2022-10-05T10:28:44.884Z,20.82
2022-10-05T10:31:30.140Z,20.89
2022-10-05T10:34:55.806Z,20.96
2022-10-05T10:37:59.405Z,21.05
2022-10-05T10:41:03.889Z,21.15
2022-10-05T10:43:42.165Z,21.21
2022-10-05T10:46:28.725Z,21.36
2022-10-05T10:49:41.479Z,21.38
2022-10-05T10:52:33.922Z,21.39
2022-10-05T10:56:00.484Z,21.39
2022-10-05T10:59:12.516Z,21.45
2022-10-05T11:02:30.064Z,21.57
2022-10-05T11:05:24.810Z,21.64
2022-10-05T11:08:20.098Z,21.75
2022-10-05T11:11:31.015Z,21.83
2022-10-05T11:14:21.095Z,21.88
2022-10-05T11:17:25.568Z,21.92
2022-10-05T11:20:04.090Z,21.97
2022-10-05T11:23:04.162Z,22.01
2022-10-05T11:26:43.539Z,22.07
2022-10-05T11:29:46.717Z,22.18
2022-10-05T11:36:33.570Z,22.41
2022-10-05T11:39:12.032Z,22.47
2022-10-05T11:42:06.308Z,22.53
2022-10-05T11:44:43.425Z,22.62
2022-10-05T11:47:58.878Z,22.67
2022-10-05T11:50:42.713Z,22.71
2022-10-05T11:53:51.456Z,22.62
2022-10-05T11:56:50.771Z,22.62
2022-10-05T11:59:35.400Z,22.72
2022-10-05T12:02:33.075Z,22.79
2022-10-05T12:05:47.345Z,22.74
2022-10-05T12:08:38.319Z,22.73
2022-10-05T12:11:34.176Z,22.78
2022-10-05T12:14:13.969Z,22.87
2022-10-05T12:16:58.913Z,22.85
2022-10-05T12:19:42.106Z,22.87
2022-10-05T12:22:22.057Z,22.83
2022-10-05T12:25:26.474Z,22.84
2022-10-05T12:28:00.119Z,22.85
2022-10-05T12:31:10.285Z,22.92
2022-10-05T12:34:08.031Z,23.01
2022-10-05T12:37:03.637Z,23.09
2022-10-05T12:40:19.983Z,23.07
2022-10-05T12:42:59.358Z,23.18
2022-10-05T12:46:08.368Z,23.30
2022-10-05T12:48:53.124Z,23.32
2022-10-05T12:51:35.761Z,23.31
2022-10-05T12:54:24.831Z,23.31
2022-10-05T12:56:55.855Z,23.35
2022-10-05T12:59:25.771Z,23.40
2022-10-05T13:02:04.471Z,23.45
2022-10-05T13:04:39.457Z,23.43
2022-10-05T13:07:43.251Z,23.50
2022-10-05T13:10:37.903Z,23.51
2022-10-05T13:13:23.544Z,23.50
2022-10-05T13:16:15.378Z,23.55
2022-10-05T13:19:16.666Z,23.62
2022-10-05T13:21:47.395Z,23.71
2022-10-05T13:24:42.483Z,23.79
2022-10-05T13:27:22.508Z,23.78
2022-10-05T13:30:20.142Z,23.83
2022-10-05T13:33:05.741Z,23.91
2022-10-05T13:36:00.353Z,23.95
2022-10-05T13:38:54.835Z,24.00
2022-10-05T13:41:24.577Z,24.08
2022-10-05T13:44:02.493Z,24.13
2022-10-05T13:46:43.021Z,24.12
2022-10-05T13:52:56.719Z,24.21
2022-10-05T13:55:54.434Z,24.19
2022-10-05T13:58:36.530Z,24.17
2022-10-05T14:01:16.240Z,24.14
2022-10-05T14:04:16.598Z,24.08
2022-10-05T14:06:45.063Z,24.03
2022-10-05T14:09:22.162Z,24.00
2022-10-05T14:12:08.605Z,23.96
2022-10-05T14:14:49.739Z,24.02
2022-10-05T14:17:37.702Z,24.02
2022-10-05T14:20:20.635Z,24.02
2022-10-05T14:22:55.449Z,24.05
2022-10-05T14:25:23.356Z,24.01
2022-10-05T14:27:59.658Z,24.02
2022-10-05T14:30:30.223Z,24.01
2022-10-05T14:33:03.305Z,23.97
2022-10-05T14:35:55.570Z,23.93
2022-10-05T14:38:29.786Z,23.89
2022-10-05T14:41:19.146Z,23.85
2022-10-05T14:44:13.750Z,23.78
2022-10-05T14:47:01.398Z,23.75
2022-10-05T14:49:36.148Z,23.72
2022-10-05T14:52:29.373Z,23.69
2022-10-05T14:55:17.884Z,23.69
2022-10-05T14:58:26.148Z,23.68
2022-10-05T15:01:11.302Z,23.67
2022-10-05T15:04:02.645Z,23.69
2022-10-05T15:06:37.648Z,23.64
2022-10-05T15:09:52.980Z,23.62
2022-10-05T15:12:40.572Z,23.59
2022-10-05T15:15:37.185Z,23.56
2022-10-05T15:18:21.190Z,23.55
2022-10-05T15:21:21.027Z,23.52
2022-10-05T15:24:05.701Z,23.50
2022-10-05T15:26:57.098Z,23.49
2022-10-05T15:29:52.430Z,23.48
2022-10-05T15:32:41.729Z,23.49
2022-10-05T15:36:04.671Z,23.50
2022-10-05T15:39:00.077Z,23.47
2022-10-05T15:41:49.369Z,23.47
2022-10-05T15:44:57.793Z,23.46
2022-10-05T15:47:28.025Z,23.45
2022-10-05T15:50:33.212Z,23.45
2022-10-05T15:53:18.782Z,23.42
2022-10-05T15:56:10.134Z,23.39
2022-10-05T15:59:02.963Z,23.40
2022-10-05T16:01:33.137Z,23.36
2022-10-05T16:04:45.926Z,23.33
2022-10-05T16:07:41.667Z,23.30
2022-10-05T16:10:22.163Z,23.30
2022-10-05T16:13:23.197Z,23.27
2022-10-05T16:16:08.095Z,23.26
2022-10-05T16:18:50.142Z,23.25
2022-10-05T16:22:09.079Z,23.24
2022-10-05T16:25:08.980Z,23.19
2022-10-05T16:28:05.278Z,23.16
2022-10-05T16:30:58.792Z,23.15
2022-10-05T16:33:57.904Z,23.10
2022-10-05T16:36:40.515Z,23.06
2022-10-05T16:39:31.161Z,23.04
2022-10-05T16:42:14.271Z,23.01
2022-10-05T16:48:30.842Z,22.91
2022-10-05T16:57:32.374Z,22.83
2022-10-05T17:00:23.858Z,22.81
2022-10-05T17:36:08.579Z,22.52
2022-10-05T17:38:36.019Z,22.50
2022-10-05T17:41:18.102Z,22.49
2022-10-05T17:44:16.303Z,22.48
2022-10-05T17:47:04.870Z,22.47
2022-10-05T17:49:37.812Z,22.45
2022-10-05T17:52:53.702Z,22.43
2022-10-05T17:55:34.590Z,22.41
2022-10-05T17:58:26.178Z,22.39
2022-10-05T18:01:00.728Z,22.38
2022-10-05T18:03:44.120Z,22.37
2022-10-05T18:06:26.387Z,22.36
2022-10-05T18:09:20.629Z,22.33
2022-10-05T18:12:19.306Z,22.32
2022-10-05T18:15:05.456Z,22.31
2022-10-05T18:17:54.669Z,22.28
2022-10-05T18:20:27.868Z,22.26
2022-10-05T18:23:23.959Z,22.24
2022-10-05T18:26:15.982Z,22.22
2022-10-05T18:29:52.931Z,22.18
2022-10-05T18:32:54.445Z,22.13
2022-10-05T18:35:40.238Z,22.12
2022-10-05T18:38:28.333Z,22.09
2022-10-05T18:41:28.412Z,22.07
2022-10-05T18:44:14.166Z,22.05
2022-10-05T18:46:57.933Z,22.02
2022-10-05T18:49:58.483Z,22.00
2022-10-05T18:53:07.740Z,21.97
2022-10-05T18:56:04.035Z,21.92
2022-10-05T18:58:36.325Z,21.88
2022-10-05T19:01:29.897Z,21.84
2022-10-05T19:04:04.964Z,21.81
2022-10-05T19:07:09.792Z,21.79
2022-10-05T19:09:58.027Z,21.68
2022-10-05T19:12:49.974Z,21.66
2022-10-05T19:15:51.409Z,21.62
2022-10-05T19:19:04.582Z,21.59
2022-10-05T19:21:57.189Z,21.53
2022-10-05T19:24:32.959Z,21.51
2022-10-05T19:27:34.439Z,21.46
2022-10-05T19:30:21.970Z,21.43
2022-10-05T19:32:58.179Z,21.40
2022-10-05T19:35:46.132Z,21.39
2022-10-05T19:38:29.580Z,21.37
2022-10-05T19:41:22.543Z,21.34
2022-10-05T19:44:16.963Z,21.32
2022-10-05T19:47:02.420Z,21.31
2022-10-05T19:49:57.699Z,21.30
2022-10-05T19:52:41.279Z,21.29
2022-10-05T19:55:16.007Z,21.30
2022-10-05T19:57:49.991Z,21.28
2022-10-05T20:00:30.461Z,21.28
2022-10-05T20:03:17.488Z,21.26
2022-10-05T20:05:45.284Z,21.25
2022-10-05T20:08:18.117Z,21.24
2022-10-05T20:11:15.638Z,21.22
2022-10-05T20:13:52.733Z,21.21
2022-10-05T20:16:52.917Z,21.18
2022-10-05T20:19:34.954Z,21.16
2022-10-05T20:22:34.454Z,21.13
2022-10-05T20:25:05.711Z,21.10
2022-10-05T20:27:39.880Z,21.08
2022-10-05T20:30:09.875Z,21.05
2022-10-05T20:32:36.848Z,21.01
2022-10-05T20:35:05.087Z,20.98
2022-10-05T20:37:32.024Z,20.94
2022-10-05T20:39:59.588Z,20.90
2022-10-05T20:42:26.708Z,20.88
2022-10-05T20:44:56.883Z,20.84
2022-10-05T20:47:25.501Z,20.81
2022-10-05T20:49:56.247Z,20.78
2022-10-05T20:52:23.911Z,20.73
2022-10-05T20:54:57.200Z,20.72
2022-10-05T20:59:52.448Z,20.66
2022-10-05T21:02:20.208Z,20.63
2022-10-05T21:04:48.110Z,20.60
2022-10-05T21:07:17.991Z,20.57
2022-10-05T21:09:46.652Z,20.54
2022-10-05T21:12:14.306Z,20.50
2022-10-05T21:14:41.500Z,20.48
2022-10-05T21:19:40.551Z,20.39
2022-10-05T21:22:09.779Z,20.37
2022-10-05T21:24:39.767Z,20.31
2022-10-05T21:27:08.115Z,20.31
2022-10-05T21:29:37.540Z,20.28
2022-10-05T21:32:08.834Z,20.24
2022-10-05T21:34:36.202Z,20.20
2022-10-05T21:37:04.119Z,20.18
2022-10-05T21:39:31.594Z,20.17
2022-10-05T21:41:58.885Z,20.16
2022-10-05T21:44:26.063Z,20.12
2022-10-05T21:46:53.406Z,20.11
2022-10-05T21:49:21.030Z,20.11
2022-10-05T21:51:48.732Z,20.08
2022-10-05T21:54:20.930Z,20.06
2022-10-05T21:56:55.997Z,20.04
2022-10-05T21:59:28.273Z,20.01
2022-10-05T22:01:55.623Z,20.00
2022-10-05T22:04:22.832Z,19.98
2022-10-05T22:06:50.095Z,19.95
2022-10-05T22:09:17.503Z,19.93
2022-10-05T22:11:48.097Z,19.90
2022-10-05T22:14:16.276Z,19.87
2022-10-05T22:16:44.812Z,19.84
2022-10-05T22:19:17.904Z,19.81
2022-10-05T22:21:45.230Z,19.78
2022-10-05T22:24:12.504Z,19.77
2022-10-05T22:26:42.764Z,19.75
2022-10-05T22:29:09.925Z,19.71
2022-10-05T22:31:38.421Z,19.70
2022-10-05T22:34:06.311Z,19.67
2022-10-05T22:36:36.343Z,19.64
2022-10-05T22:39:04.631Z,19.62
2022-10-05T22:41:31.763Z,19.60
2022-10-05T22:43:59.366Z,19.58
2022-10-05T22:46:26.432Z,19.57
2022-10-05T22:48:53.468Z,19.53
2022-10-05T22:51:20.414Z,19.53
2022-10-05T22:53:47.848Z,19.51
2022-10-05T22:56:16.582Z,19.48
2022-10-05T22:58:45.427Z,19.46
2022-10-05T23:01:16.798Z,19.45
2022-10-05T23:03:44.923Z,19.41
2022-10-05T23:06:18.758Z,19.39
2022-10-05T23:08:46.812Z,19.36
2022-10-05T23:11:21.913Z,19.34
2022-10-05T23:13:52.257Z,19.30
2022-10-05T23:16:22.305Z,19.28
2022-10-05T23:18:52.025Z,19.25
2022-10-05T23:21:22.246Z,19.25
2022-10-05T23:23:51.176Z,19.21
2022-10-05T23:26:22.556Z,19.17
2022-10-05T23:28:50.502Z,19.17
2022-10-05T23:31:27.092Z,19.14
2022-10-05T23:33:54.282Z,19.11
2022-10-05T23:36:24.853Z,19.08
2022-10-05T23:38:52.451Z,19.08
2022-10-05T23:41:20.015Z,19.06
2022-10-05T23:43:47.345Z,19.01
2022-10-05T23:46:14.529Z,19.02
2022-10-05T23:48:41.458Z,19.01
2022-10-05T23:51:12.406Z,18.97
2022-10-05T23:53:39.525Z,18.92
2022-10-05T23:56:07.279Z,18.93
2022-10-05T23:58:34.890Z,18.91
