createdAt,value
2018-03-11T05:53:03.721Z,29.3
2018-03-11T05:53:53.642Z,28.7
2018-03-11T05:54:42.396Z,28.3
2018-03-11T05:55:33.005Z,28
2018-03-11T05:56:22.344Z,27.8
2018-03-11T05:57:11.275Z,27.5
2018-03-11T05:58:02.815Z,27.3
2018-03-11T05:58:53.062Z,27.1
2018-03-11T05:59:42.350Z,26.9
2018-03-11T06:00:33.389Z,26.7
2018-03-11T06:01:23.146Z,26.4
2018-03-11T06:02:13.315Z,26.3
2018-03-11T06:03:02.813Z,25.9
2018-03-11T06:03:53.103Z,25.6
2018-03-11T06:04:43.184Z,25.3
2018-03-11T06:05:33.798Z,25.1
2018-03-11T06:06:23.784Z,24.9
2018-03-11T06:07:14.231Z,25.7
2018-03-11T06:08:04.332Z,26.5
2018-03-11T06:08:53.416Z,27.1
2018-03-11T06:09:43.716Z,27.7
2018-03-11T06:10:34.683Z,28.3
2018-03-11T06:11:23.804Z,28.7
2018-03-11T06:12:14.154Z,29.1
2018-03-11T06:13:03.909Z,29.6
2018-03-11T06:13:53.761Z,29.9
2018-03-11T06:14:44.993Z,30
2018-03-11T06:15:33.863Z,29.3
2018-03-11T06:16:24.198Z,28.8
2018-03-11T06:17:14.358Z,28.4
2018-03-11T06:18:04.839Z,28.1
2018-03-11T06:18:54.591Z,27.9
2018-03-11T06:19:43.743Z,27.6
2018-03-11T06:20:33.445Z,27.4
2018-03-11T06:21:24.023Z,27.2
2018-03-11T06:22:13.296Z,27
2018-03-11T06:23:04.014Z,26.8
2018-03-11T06:23:53.870Z,26.6
2018-03-11T06:24:42.760Z,26.5
2018-03-11T06:25:34.103Z,26.2
2018-03-11T06:26:24.272Z,25.8
2018-03-11T06:27:14.675Z,25.4
2018-03-11T06:28:03.953Z,25.2
2018-03-11T06:28:54.533Z,25
2018-03-11T06:29:45.232Z,25.3
2018-03-11T06:30:36.220Z,26.3
2018-03-11T06:31:25.530Z,27
2018-03-11T06:32:14.162Z,27.6
2018-03-11T06:33:04.620Z,28.2
2018-03-11T06:33:56.929Z,28.8
2018-03-11T06:34:47.316Z,29.3
2018-03-11T06:35:35.657Z,29.7
2018-03-11T06:36:27.147Z,30.2
2018-03-11T06:37:17.209Z,29.8
2018-03-11T06:38:07.317Z,29.1
2018-03-11T06:38:55.534Z,28.7
2018-03-11T06:39:46.975Z,28.3
2018-03-11T06:40:36.912Z,28.1
2018-03-11T06:41:25.947Z,27.8
2018-03-11T06:42:15.766Z,27.6
2018-03-11T06:43:07.431Z,27.4
2018-03-11T06:43:56.842Z,27.1
2018-03-11T06:44:47.737Z,26.9
2018-03-11T06:45:37.509Z,26.8
2018-03-11T06:46:27.822Z,26.6
2018-03-11T06:47:17.652Z,26.4
2018-03-11T06:48:07.989Z,26.2
2018-03-11T06:48:57.489Z,26.1
2018-03-11T06:49:48.097Z,25.9
2018-03-11T06:50:37.366Z,25.7
2018-03-11T06:51:26.639Z,25.6
2018-03-11T06:52:16.800Z,25.4
2018-03-11T06:53:07.053Z,25.3
2018-03-11T06:53:56.044Z,25.1
2018-03-11T06:54:47.094Z,24.9
2018-03-11T06:55:37.730Z,24.8
2018-03-11T06:56:27.871Z,24.8
2018-03-11T06:57:17.351Z,25.2
2018-03-11T06:58:06.800Z,25.9
2018-03-11T06:58:58.546Z,26.7
2018-03-11T06:59:47.799Z,27.4
2018-03-11T07:00:37.553Z,27.9
2018-03-11T07:01:27.846Z,28.4
2018-03-11T07:02:17.507Z,28.9
2018-03-11T07:03:07.743Z,29.4
2018-03-11T07:03:57.738Z,29.9
2018-03-11T07:04:47.314Z,30.3
2018-03-11T07:05:37.065Z,29.6
2018-03-11T07:06:26.895Z,29.1
2018-03-11T07:07:17.790Z,28.6
2018-03-11T07:08:07.648Z,28.3
2018-03-11T07:08:58.919Z,28
2018-03-11T07:10:39.030Z,27.6
2018-03-11T07:11:29.462Z,27.4
2018-03-11T07:12:19.685Z,27.2
2018-03-11T07:13:10.062Z,27
2018-03-11T07:13:59.264Z,26.8
2018-03-11T07:14:48.279Z,26.6
2018-03-11T07:15:38.554Z,26.4
2018-03-11T07:16:28.012Z,26.3
2018-03-11T07:17:17.867Z,26.1
2018-03-11T07:18:08.156Z,25.9
2018-03-11T07:18:58.267Z,25.8
2018-03-11T07:19:48.659Z,25.6
2018-03-11T07:20:37.556Z,25.4
2018-03-11T07:21:28.501Z,25.3
2018-03-11T07:22:18.202Z,25.1
2018-03-11T07:23:08.552Z,24.9
2018-03-11T07:23:58.635Z,25
2018-03-11T07:24:47.762Z,25.4
2018-03-11T07:25:39.937Z,26.3
2018-03-11T07:26:29.674Z,27
2018-03-11T07:27:17.741Z,27.7
2018-03-11T07:28:08.892Z,28.3
2018-03-11T07:28:59.701Z,28.8
2018-03-11T07:29:48.509Z,29.3
2018-03-11T07:30:39.314Z,29.9
2018-03-11T07:31:28.989Z,30.2
2018-03-11T07:32:18.418Z,29.5
2018-03-11T07:33:08.924Z,29
2018-03-11T07:33:59.978Z,28.6
2018-03-11T07:34:49.796Z,28.3
2018-03-11T07:35:39.826Z,28
2018-03-11T07:36:29.889Z,27.8
2018-03-11T07:37:19.253Z,27.5
2018-03-11T07:38:09.111Z,27.3
2018-03-11T07:38:59.263Z,27.1
2018-03-11T07:39:49.791Z,26.9
2018-03-11T07:40:39.965Z,26.8
2018-03-11T07:41:31.104Z,26.6
2018-03-11T07:42:20.468Z,26.4
2018-03-11T07:43:09.549Z,26.2
2018-03-11T07:43:59.506Z,26.1
2018-03-11T07:44:50.765Z,25.9
2018-03-11T07:45:39.240Z,25.7
2018-03-11T07:46:30.175Z,25.6
2018-03-11T07:47:20.095Z,25.4
2018-03-11T07:48:09.953Z,25.3
2018-03-11T07:49:00.323Z,25.1
2018-03-11T07:49:49.442Z,24.9
2018-03-11T07:50:39.744Z,25.1
2018-03-11T07:51:30.229Z,25.9
2018-03-11T07:52:20.429Z,26.8
2018-03-11T07:53:09.892Z,27.5
2018-03-11T07:54:00.987Z,28.1
2018-03-11T07:54:50.791Z,28.7
2018-03-11T07:55:40.770Z,29.2
2018-03-11T07:56:30.122Z,29.8
2018-03-11T07:57:20.971Z,30.3
2018-03-11T07:58:11.082Z,29.6
2018-03-11T07:58:59.540Z,29.1
2018-03-11T07:59:51.397Z,28.7
2018-03-11T08:00:41.128Z,28.3
2018-03-11T08:01:30.944Z,28.1
2018-03-11T08:02:20.158Z,27.9
2018-03-11T08:03:12.210Z,27.6
2018-03-11T08:04:01.748Z,27.4
2018-03-11T08:04:51.605Z,27.3
2018-03-11T08:05:42.206Z,27.1
2018-03-11T08:06:30.371Z,26.9
2018-03-11T08:07:22.209Z,26.7
2018-03-11T08:08:12.050Z,26.5
2018-03-11T08:09:01.315Z,26.3
2018-03-11T08:09:51.859Z,26.2
2018-03-11T08:10:41.257Z,26
2018-03-11T08:11:32.177Z,25.8
2018-03-11T08:12:22.271Z,25.7
2018-03-11T08:13:12.014Z,25.5
2018-03-11T08:14:02.161Z,25.3
2018-03-11T08:14:52.274Z,25.2
2018-03-11T08:15:41.951Z,25.1
2018-03-11T08:16:32.613Z,25.1
2018-03-11T08:17:23.116Z,25.5
2018-03-11T08:18:13.165Z,26.4
2018-03-11T08:19:02.744Z,27.3
2018-03-11T08:19:51.907Z,27.9
2018-03-11T08:20:42.083Z,28.6
2018-03-11T08:21:32.829Z,29.3
2018-03-11T08:22:23.492Z,29.9
2018-03-11T08:23:11.948Z,30.4
2018-03-11T08:24:01.933Z,29.8
2018-03-11T08:24:52.621Z,29.3
2018-03-11T08:25:41.550Z,28.8
2018-03-11T08:26:32.492Z,28.5
2018-03-11T08:27:23.745Z,28.2
2018-03-11T08:28:13.221Z,27.9
2018-03-11T08:29:53.343Z,27.5
2018-03-11T08:30:43.667Z,27.4
2018-03-11T08:31:33.175Z,27.1
2018-03-11T08:32:24.668Z,26.9
2018-03-11T08:33:14.035Z,26.8
2018-03-11T08:34:03.590Z,26.6
2018-03-11T08:34:54.445Z,26.4
2018-03-11T08:35:43.850Z,26.3
2018-03-11T08:36:33.414Z,26.1
2018-03-11T08:37:24.062Z,25.9
2018-03-11T08:38:13.734Z,25.8
2018-03-11T08:39:04.787Z,25.6
2018-03-11T08:39:53.682Z,25.4
2018-03-11T08:40:42.761Z,25.3
2018-03-11T08:41:32.992Z,25.1
2018-03-11T08:42:23.785Z,25.1
2018-03-11T08:43:14.384Z,25.3
2018-03-11T08:44:04.569Z,26.3
2018-03-11T08:44:55.659Z,27.2
2018-03-11T08:45:45.684Z,28
2018-03-11T08:46:35.469Z,28.7
2018-03-11T08:47:25.826Z,29.4
2018-03-11T08:48:15.667Z,30.1
2018-03-11T08:49:04.191Z,30.3
2018-03-11T08:49:55.445Z,29.6
2018-03-11T08:50:45.627Z,29.1
2018-03-11T08:51:35.898Z,28.8
2018-03-11T08:52:26.187Z,28.4
2018-03-11T08:53:16.498Z,28.2
2018-03-11T08:54:06.648Z,27.9
2018-03-11T08:54:56.047Z,27.8
2018-03-11T08:55:46.669Z,27.6
2018-03-11T08:56:34.940Z,27.4
2018-03-11T08:57:26.347Z,27.1
2018-03-11T08:58:15.792Z,26.9
2018-03-11T08:59:06.025Z,26.8
2018-03-11T08:59:55.972Z,26.6
2018-03-11T09:00:46.815Z,26.4
2018-03-11T09:01:35.015Z,26.3
2018-03-11T09:02:26.373Z,26.1
2018-03-11T09:03:17.011Z,25.9
2018-03-11T09:04:07.042Z,25.8
2018-03-11T09:04:57.108Z,25.6
2018-03-11T09:05:47.386Z,25.4
2018-03-11T09:06:37.708Z,25.3
2018-03-11T09:07:27.273Z,25.1
2018-03-11T09:08:17.590Z,25.1
2018-03-11T09:09:07.653Z,25.4
2018-03-11T09:09:57.507Z,26.4
2018-03-11T09:10:48.052Z,27.4
2018-03-11T09:11:37.805Z,28.2
2018-03-11T09:12:27.610Z,28.9
2018-03-11T09:13:17.930Z,29.6
2018-03-11T09:14:08.061Z,30.4
2018-03-11T09:14:57.747Z,30.1
2018-03-11T09:15:48.382Z,29.5
2018-03-11T09:16:38.452Z,29
2018-03-11T09:17:26.760Z,28.7
2018-03-11T09:18:16.175Z,28.4
2018-03-11T09:19:07.194Z,28.2
2018-03-11T09:19:56.577Z,27.9
2018-03-11T09:20:47.802Z,27.7
2018-03-11T09:21:37.641Z,27.5
2018-03-11T09:22:27.127Z,27.3
2018-03-11T09:23:17.359Z,27.1
2018-03-11T09:24:06.543Z,26.9
2018-03-11T09:24:56.817Z,26.8
2018-03-11T09:25:47.603Z,26.6
2018-03-11T09:26:36.727Z,26.4
2018-03-11T09:27:28.102Z,26.3
2018-03-11T09:28:16.893Z,26.1
2018-03-11T09:29:07.997Z,26
2018-03-11T09:29:57.487Z,25.8
2018-03-11T09:30:47.747Z,25.6
2018-03-11T09:31:38.373Z,25.4
2018-03-11T09:32:27.389Z,25.3
2018-03-11T09:33:18.346Z,25.2
2018-03-11T09:34:07.887Z,25.1
2018-03-11T09:34:58.276Z,25.6
2018-03-11T09:35:48.206Z,26.6
2018-03-11T09:36:37.908Z,27.6
2018-03-11T09:37:28.023Z,28.5
2018-03-11T09:38:16.695Z,29.3
2018-03-11T09:39:08.396Z,30.1
2018-03-11T09:39:58.777Z,30.5
2018-03-11T09:40:49.517Z,29.8
2018-03-11T09:41:40.159Z,29.3
2018-03-11T09:42:28.277Z,28.9
2018-03-11T09:43:19.619Z,28.6
2018-03-11T09:44:10.571Z,28.3
2018-03-11T09:45:00.230Z,28.1
2018-03-11T09:45:49.936Z,27.9
2018-03-11T09:46:40.396Z,27.6
2018-03-11T09:47:29.906Z,27.4
2018-03-11T09:48:20.480Z,27.3
2018-03-11T09:49:08.978Z,27.1
2018-03-11T09:49:58.703Z,26.9
2018-03-11T09:50:49.631Z,26.7
2018-03-11T09:51:38.859Z,26.5
2018-03-11T09:52:29.259Z,26.4
2018-03-11T09:53:19.655Z,26.2
2018-03-11T09:54:09.806Z,26
2018-03-11T09:55:00.455Z,25.8
2018-03-11T09:55:50.603Z,25.7
2018-03-11T09:56:40.272Z,25.5
2018-03-11T09:57:29.510Z,25.4
2018-03-11T09:58:19.622Z,25.2
2018-03-11T09:59:09.893Z,25.1
2018-03-11T10:00:00.493Z,25
2018-03-11T10:00:50.102Z,25.4
2018-03-11T10:01:40.472Z,26.6
2018-03-11T10:02:29.425Z,27.6
2018-03-11T10:03:20.524Z,28.5
2018-03-11T10:04:11.155Z,29.4
2018-03-11T10:05:01.446Z,30.2
2018-03-11T10:05:49.302Z,30.4
2018-03-11T10:06:40.850Z,29.7
2018-03-11T10:07:30.825Z,29.2
2018-03-11T10:08:20.375Z,28.8
2018-03-11T10:09:10.385Z,28.5
2018-03-11T10:09:59.992Z,28.2
2018-03-11T10:10:50.873Z,28
2018-03-11T10:11:40.844Z,27.8
2018-03-11T10:12:31.091Z,27.6
2018-03-11T10:13:21.427Z,27.4
2018-03-11T10:14:11.180Z,27.2
2018-03-11T10:15:00.623Z,27
2018-03-11T10:15:50.515Z,26.8
2018-03-11T10:16:40.662Z,26.6
2018-03-11T10:17:31.517Z,26.4
2018-03-11T10:18:21.254Z,26.3
2018-03-11T10:19:11.546Z,26.1
2018-03-11T10:20:01.254Z,25.9
2018-03-11T10:20:51.004Z,25.8
2018-03-11T10:21:40.822Z,25.7
2018-03-11T10:22:30.916Z,25.5
2018-03-11T10:23:21.436Z,25.4
2018-03-11T10:24:11.903Z,25.2
2018-03-11T10:25:02.618Z,25.1
2018-03-11T10:25:52.474Z,24.9
2018-03-11T10:26:42.243Z,24.8
2018-03-11T10:27:33.178Z,24.6
2018-03-11T10:28:21.075Z,24.5
2018-03-11T10:29:11.646Z,24.4
2018-03-11T10:30:01.346Z,24.2
2018-03-11T10:30:52.488Z,24.1
2018-03-11T10:31:42.708Z,23.9
2018-03-11T10:32:33.281Z,23.8
2018-03-11T10:33:22.639Z,23.7
2018-03-11T10:34:13.011Z,23.6
2018-03-11T10:35:01.895Z,23.4
2018-03-11T10:35:51.582Z,23.3
2018-03-11T10:36:42.633Z,23.2
2018-03-11T10:37:31.393Z,23
2018-03-11T10:38:22.098Z,22.9
2018-03-11T10:39:12.028Z,22.8
2018-03-11T10:40:02.172Z,22.7
2018-03-11T10:40:52.908Z,22.9
2018-03-11T10:41:42.600Z,24
2018-03-11T10:42:33.177Z,25.3
2018-03-11T10:43:23.990Z,26.4
2018-03-11T10:44:13.083Z,27.3
2018-03-11T10:45:03.535Z,28.2
2018-03-11T10:45:53.815Z,29
2018-03-11T10:46:43.998Z,29.7
2018-03-11T10:47:33.327Z,30.6
2018-03-11T10:48:23.077Z,30.1
2018-03-11T10:49:14.121Z,29.6
2018-03-11T10:50:03.861Z,29.1
2018-03-11T10:50:54.146Z,28.8
2018-03-11T10:51:44.634Z,28.4
2018-03-11T10:52:34.439Z,28.2
2018-03-11T10:53:23.180Z,27.9
2018-03-11T10:54:13.869Z,27.8
2018-03-11T10:55:03.460Z,27.6
2018-03-11T10:55:54.210Z,27.4
2018-03-11T10:56:44.686Z,27.3
2018-03-11T10:57:33.870Z,27.1
2018-03-11T10:58:23.487Z,26.9
2018-03-11T10:59:13.572Z,26.8
2018-03-11T11:00:03.724Z,26.6
2018-03-11T11:00:55.129Z,26.4
2018-03-11T11:01:43.654Z,26.3
2018-03-11T11:02:34.957Z,26.1
2018-03-11T11:03:25.312Z,25.9
2018-03-11T11:04:14.441Z,25.8
2018-03-11T11:05:03.982Z,25.6
2018-03-11T11:05:54.775Z,25.5
2018-03-11T11:06:44.499Z,25.3
2018-03-11T11:07:35.260Z,25.2
2018-03-11T11:08:24.660Z,25
2018-03-11T11:09:14.872Z,24.9
2018-03-11T11:10:04.144Z,24.8
2018-03-11T11:10:54.483Z,24.6
2018-03-11T11:11:45.198Z,24.5
2018-03-11T11:12:36.110Z,24.3
2018-03-11T11:13:25.851Z,24.2
2018-03-11T11:14:14.999Z,24.1
2018-03-11T11:15:04.659Z,23.9
2018-03-11T11:15:55.264Z,23.8
2018-03-11T11:16:45.421Z,23.7
2018-03-11T11:17:36.443Z,23.5
2018-03-11T11:18:24.152Z,23.4
2018-03-11T11:19:15.148Z,23.3
2018-03-11T11:20:05.903Z,23.1
2018-03-11T11:20:56.003Z,23
2018-03-11T11:21:45.608Z,22.9
2018-03-11T11:22:35.851Z,22.8
2018-03-11T11:23:25.303Z,22.7
2018-03-11T11:24:15.778Z,23.2
2018-03-11T11:25:07.807Z,24.6
2018-03-11T11:25:57.560Z,26
2018-03-11T11:26:47.722Z,27.1
2018-03-11T11:27:37.711Z,28
2018-03-11T11:28:28.020Z,28.9
2018-03-11T11:29:17.530Z,29.9
2018-03-11T11:30:08.154Z,30.8
2018-03-11T11:30:57.445Z,30.3
2018-03-11T11:31:47.723Z,29.6
2018-03-11T11:32:37.477Z,29.2
2018-03-11T11:33:26.743Z,28.9
2018-03-11T11:34:17.918Z,28.5
2018-03-11T11:35:08.071Z,28.3
2018-03-11T11:35:58.643Z,28
2018-03-11T11:37:39.098Z,27.6
2018-03-11T11:38:28.311Z,27.5
2018-03-11T11:39:17.721Z,27.3
2018-03-11T11:40:08.409Z,27.1
2018-03-11T11:40:58.385Z,26.9
