createdAt,value
2018-12-01T00:00:31.564Z,66.27
2018-12-01T00:03:02.695Z,67.45
2018-12-01T00:05:39.677Z,67.21
2018-12-01T00:08:10.596Z,67.27
2018-12-01T00:10:42.165Z,67.89
2018-12-01T00:13:12.602Z,68.42
2018-12-01T00:15:42.917Z,68.24
2018-12-01T00:18:13.247Z,69.05
2018-12-01T00:20:44.201Z,69.05
2018-12-01T00:23:14.557Z,69.63
2018-12-01T00:25:44.868Z,69.10
2018-12-01T00:28:15.217Z,69.23
2018-12-01T00:30:45.493Z,68.03
2018-12-01T00:33:15.731Z,67.48
2018-12-01T00:35:46.132Z,67.71
2018-12-01T00:38:16.919Z,67.25
2018-12-01T00:40:47.272Z,66.84
2018-12-01T00:43:17.787Z,65.74
2018-12-01T00:45:48.616Z,65.86
2018-12-01T00:48:20.218Z,65.12
2018-12-01T00:50:52.313Z,65.65
2018-12-01T00:53:23.173Z,65.38
2018-12-01T00:55:53.960Z,64.52
2018-12-01T00:58:24.205Z,64.48
2018-12-01T01:00:54.506Z,64.12
2018-12-01T01:03:24.704Z,64.79
2018-12-01T01:05:54.960Z,64.58
2018-12-01T01:08:25.482Z,65.01
2018-12-01T01:10:56.654Z,64.54
2018-12-01T01:13:29.065Z,64.44
2018-12-01T01:15:59.812Z,65.15
2018-12-01T01:18:30.626Z,65.92
2018-12-01T01:21:01.686Z,65.53
2018-12-01T01:23:32.638Z,64.81
2018-12-01T01:26:02.853Z,64.77
2018-12-01T01:28:33.144Z,64.80
2018-12-01T01:31:03.476Z,63.89
2018-12-01T01:33:37.466Z,64.77
2018-12-01T01:36:08.619Z,64.65
2018-12-01T01:38:38.847Z,64.58
2018-12-01T01:41:09.286Z,63.59
2018-12-01T01:43:41.429Z,64.36
2018-12-01T01:46:12.738Z,64.25
2018-12-01T01:48:43.489Z,63.32
2018-12-01T01:51:14.946Z,63.66
2018-12-01T01:53:46.016Z,63.18
2018-12-01T01:56:17.285Z,63.30
2018-12-01T01:58:48.766Z,62.91
2018-12-01T02:01:19.783Z,62.78
2018-12-01T02:03:50.172Z,63.27
2018-12-01T02:06:20.472Z,63.85
2018-12-01T02:08:50.812Z,63.38
2018-12-01T02:11:21.197Z,63.07
2018-12-01T02:13:51.468Z,62.50
2018-12-01T02:16:21.701Z,63.30
2018-12-01T02:18:52.638Z,64.28
2018-12-01T02:21:24.306Z,63.83
2018-12-01T02:23:54.688Z,63.33
2018-12-01T02:26:26.961Z,64.40
2018-12-01T02:28:57.444Z,65.02
2018-12-01T02:31:28.828Z,64.28
2018-12-01T02:33:59.922Z,64.50
2018-12-01T02:36:30.265Z,63.41
2018-12-01T02:39:01.365Z,64.34
2018-12-01T02:41:34.752Z,64.24
2018-12-01T02:44:16.525Z,64.23
2018-12-01T02:46:57.615Z,64.11
2018-12-01T02:49:27.856Z,64.48
2018-12-01T02:51:58.161Z,64.80
2018-12-01T02:54:29.713Z,65.12
2018-12-01T02:57:00.112Z,65.51
2018-12-01T02:59:30.616Z,66.63
2018-12-01T03:02:00.994Z,66.13
2018-12-01T03:04:31.915Z,66.42
2018-12-01T03:07:02.901Z,66.47
2018-12-01T03:09:33.956Z,66.87
2018-12-01T03:12:05.510Z,67.39
2018-12-01T03:14:35.872Z,67.52
2018-12-01T03:17:06.940Z,67.84
2018-12-01T03:19:37.282Z,68.13
2018-12-01T03:22:09.053Z,68.94
2018-12-01T03:24:39.389Z,68.58
2018-12-01T03:27:10.255Z,67.95
2018-12-01T03:29:42.773Z,68.53
2018-12-01T03:32:13.706Z,67.92
2018-12-01T03:34:45.436Z,68.10
2018-12-01T03:37:15.714Z,68.80
2018-12-01T03:39:46.485Z,68.71
2018-12-01T03:42:16.901Z,69.23
2018-12-01T03:44:48.134Z,68.95
2018-12-01T03:47:20.433Z,68.99
2018-12-01T03:49:50.710Z,68.74
2018-12-01T03:52:20.989Z,68.55
2018-12-01T03:54:55.567Z,68.75
2018-12-01T03:57:26.602Z,69.25
2018-12-01T03:59:56.862Z,69.21
2018-12-01T04:02:27.042Z,68.78
2018-12-01T04:04:58.750Z,68.76
2018-12-01T04:07:28.970Z,68.96
2018-12-01T04:10:00.670Z,69.27
2018-12-01T04:12:30.927Z,68.50
2018-12-01T04:15:01.462Z,67.96
2018-12-01T04:17:32.921Z,68.48
2018-12-01T04:20:03.155Z,68.24
2018-12-01T04:22:34.053Z,68.04
2018-12-01T04:25:05.032Z,69.13
2018-12-01T04:27:36.024Z,68.77
2018-12-01T04:30:12.043Z,69.35
2018-12-01T04:32:43.325Z,70.18
2018-12-01T04:35:23.593Z,69.47
2018-12-01T04:37:54.929Z,68.95
2018-12-01T04:40:27.041Z,69.26
2018-12-01T04:42:58.287Z,69.16
2018-12-01T04:45:29.284Z,68.40
2018-12-01T04:48:00.866Z,68.42
2018-12-01T04:50:31.545Z,68.38
2018-12-01T04:53:02.955Z,67.90
2018-12-01T04:55:34.246Z,67.69
2018-12-01T04:58:05.480Z,67.64
2018-12-01T05:00:35.741Z,67.34
2018-12-01T05:03:07.081Z,67.62
2018-12-01T05:05:39.407Z,66.95
2018-12-01T05:08:13.782Z,66.87
2018-12-01T05:10:45.506Z,66.67
2018-12-01T05:13:15.700Z,66.83
2018-12-01T05:15:46.666Z,66.71
2018-12-01T05:18:16.867Z,67.30
2018-12-01T05:20:47.172Z,67.62
2018-12-01T05:23:17.878Z,67.95
2018-12-01T05:25:48.228Z,67.68
2018-12-01T05:28:19.875Z,68.47
2018-12-01T05:30:51.398Z,68.02
2018-12-01T05:33:21.738Z,67.82
2018-12-01T05:35:53.502Z,67.22
2018-12-01T05:38:24.743Z,67.27
2018-12-01T05:40:55.069Z,66.57
2018-12-01T05:43:25.503Z,66.97
2018-12-01T05:45:55.800Z,67.26
2018-12-01T05:48:26.172Z,66.85
2018-12-01T05:50:56.550Z,67.17
2018-12-01T05:53:27.222Z,67.13
2018-12-01T05:55:58.740Z,67.03
2018-12-01T05:58:32.362Z,65.53
2018-12-01T06:01:02.629Z,66.63
2018-12-01T06:03:34.104Z,66.66
2018-12-01T06:06:04.919Z,66.05
2018-12-01T06:08:37.198Z,66.42
2018-12-01T06:11:08.470Z,66.61
2018-12-01T06:13:38.852Z,65.21
2018-12-01T06:16:09.073Z,65.37
2018-12-01T06:18:39.718Z,64.27
2018-12-01T06:21:09.996Z,63.76
2018-12-01T06:23:41.166Z,63.25
2018-12-01T06:26:11.536Z,63.19
2018-12-01T06:28:42.942Z,63.88
2018-12-01T06:31:13.197Z,64.29
2018-12-01T06:33:45.628Z,64.53
2018-12-01T06:36:15.915Z,63.63
2018-12-01T06:38:46.767Z,62.71
2018-12-01T06:41:17.008Z,61.63
2018-12-01T06:43:47.349Z,60.22
2018-12-01T06:46:18.592Z,59.16
2018-12-01T06:48:50.080Z,58.04
2018-12-01T06:51:21.091Z,54.52
2018-12-01T06:53:52.474Z,51.27
2018-12-01T06:56:23.814Z,48.28
2018-12-01T06:58:58.499Z,45.51
2018-12-01T07:01:30.631Z,42.84
2018-12-01T07:04:02.492Z,39.98
2018-12-01T07:06:32.998Z,38.05
2018-12-01T07:09:04.179Z,35.86
2018-12-01T07:11:35.554Z,34.50
2018-12-01T07:14:07.258Z,32.45
2018-12-01T07:16:38.703Z,31.49
2018-12-01T07:19:18.742Z,30.80
2018-12-01T07:21:52.003Z,29.59
2018-12-01T07:24:22.341Z,29.16
2018-12-01T07:26:53.752Z,27.69
2018-12-01T07:29:25.757Z,26.55
2018-12-01T07:31:57.678Z,26.21
2018-12-01T07:34:28.074Z,26.19
2018-12-01T07:37:00.157Z,25.28
2018-12-01T07:39:35.113Z,24.96
2018-12-01T07:42:08.953Z,23.95
2018-12-01T07:44:40.048Z,22.78
2018-12-01T07:47:14.695Z,21.71
2018-12-01T07:49:52.395Z,21.32
2018-12-01T07:52:29.890Z,20.70
2018-12-01T07:55:05.116Z,20.30
2018-12-01T07:57:36.079Z,20.40
2018-12-01T08:00:10.637Z,21.24
2018-12-01T08:02:44.149Z,21.32
2018-12-01T08:05:14.506Z,22.18
2018-12-01T08:07:46.052Z,21.86
2018-12-01T08:10:16.928Z,22.35
2018-12-01T08:12:47.075Z,21.58
2018-12-01T08:15:18.178Z,22.57
2018-12-01T08:17:49.722Z,22.86
2018-12-01T08:20:22.124Z,22.80
2018-12-01T08:22:53.445Z,21.81
2018-12-01T08:25:25.834Z,21.61
2018-12-01T08:27:58.569Z,20.67
2018-12-01T08:30:32.556Z,21.76
2018-12-01T08:33:05.204Z,20.55
2018-12-01T08:35:35.522Z,21.73
2018-12-01T08:38:09.477Z,21.06
2018-12-01T08:40:41.086Z,21.79
2018-12-01T08:43:20.992Z,21.13
2018-12-01T08:45:53.190Z,21.24
2018-12-01T08:48:25.125Z,21.03
2018-12-01T08:50:58.655Z,20.32
2018-12-01T08:53:29.637Z,20.59
2018-12-01T08:56:01.008Z,20.65
2018-12-01T08:58:31.834Z,20.89
2018-12-01T09:01:03.538Z,21.19
2018-12-01T09:03:35.286Z,20.10
2018-12-01T09:06:06.522Z,20.02
2018-12-01T09:08:36.933Z,19.22
2018-12-01T09:11:08.295Z,19.07
2018-12-01T09:13:39.330Z,21.08
2018-12-01T09:16:13.582Z,21.42
2018-12-01T09:18:43.950Z,24.68
2018-12-01T09:21:14.158Z,25.13
2018-12-01T09:23:45.200Z,26.65
2018-12-01T09:26:16.919Z,28.70
2018-12-01T09:28:48.073Z,30.27
2018-12-01T09:31:20.474Z,31.89
2018-12-01T09:33:53.684Z,32.37
2018-12-01T09:36:24.399Z,33.68
2018-12-01T09:38:55.732Z,34.43
2018-12-01T09:41:27.073Z,35.67
2018-12-01T09:43:57.954Z,34.45
2018-12-01T09:46:32.827Z,34.02
2018-12-01T09:49:03.609Z,33.09
2018-12-01T09:51:34.854Z,31.77
2018-12-01T09:54:06.257Z,30.70
2018-12-01T09:56:37.562Z,27.08
2018-12-01T09:59:10.565Z,36.74
2018-12-01T10:01:41.818Z,33.37
2018-12-01T10:04:12.093Z,30.33
2018-12-01T10:06:44.158Z,26.85
2018-12-01T10:09:14.564Z,25.98
2018-12-01T10:11:50.370Z,24.65
2018-12-01T10:14:15.917Z,22.11
2018-12-01T10:16:46.350Z,21.30
2018-12-01T10:19:23.664Z,20.17
2018-12-01T10:21:53.948Z,19.90
2018-12-01T10:24:24.224Z,19.36
2018-12-01T10:26:57.417Z,18.89
2018-12-01T10:29:34.004Z,19.53
2018-12-01T10:32:03.851Z,20.24
2018-12-01T10:34:34.889Z,19.21
2018-12-01T10:37:05.197Z,19.54
2018-12-01T10:39:36.270Z,20.62
2018-12-01T10:42:08.914Z,18.73
2018-12-01T10:44:42.380Z,19.15
2018-12-01T10:47:13.832Z,19.11
2018-12-01T10:49:44.887Z,19.36
2018-12-01T10:52:17.130Z,19.34
2018-12-01T10:54:48.696Z,20.72
2018-12-01T10:57:22.222Z,20.10
2018-12-01T10:59:52.587Z,19.74
2018-12-01T11:02:28.117Z,20.85
2018-12-01T11:05:01.095Z,20.05
2018-12-01T11:07:32.136Z,20.15
2018-12-01T11:10:03.093Z,20.06
2018-12-01T11:12:35.140Z,21.62
2018-12-01T11:15:08.565Z,21.03
2018-12-01T11:17:39.607Z,21.97
2018-12-01T11:20:14.087Z,23.24
2018-12-01T11:22:51.244Z,23.85
2018-12-01T11:25:22.605Z,24.42
2018-12-01T11:27:54.934Z,26.22
2018-12-01T11:30:25.308Z,27.01
2018-12-01T11:32:55.708Z,28.05
2018-12-01T11:35:27.974Z,29.16
2018-12-01T11:37:58.415Z,30.84
2018-12-01T11:40:31.045Z,31.54
2018-12-01T11:43:02.472Z,31.96
2018-12-01T11:45:33.825Z,34.41
2018-12-01T11:48:04.234Z,36.40
2018-12-01T11:50:35.337Z,36.04
2018-12-01T11:53:06.746Z,36.65
2018-12-01T11:55:38.546Z,37.23
2018-12-01T11:58:09.976Z,37.53
2018-12-01T12:00:43.522Z,37.63
2018-12-01T12:03:18.326Z,37.97
2018-12-01T12:05:49.747Z,38.26
2018-12-01T12:08:38.266Z,39.38
2018-12-01T12:11:21.748Z,41.00
2018-12-01T12:13:53.820Z,41.98
2018-12-01T12:16:25.046Z,40.67
2018-12-01T12:18:55.439Z,41.85
2018-12-01T12:21:26.397Z,40.87
2018-12-01T12:23:58.667Z,41.56
2018-12-01T12:26:33.805Z,42.77
2018-12-01T12:29:06.257Z,41.59
2018-12-01T12:31:39.818Z,44.43
2018-12-01T12:34:15.585Z,43.44
2018-12-01T12:36:47.440Z,45.35
2018-12-01T12:39:17.685Z,45.56
2018-12-01T12:41:47.707Z,46.06
2018-12-01T12:44:17.777Z,46.90
2018-12-01T12:46:48.111Z,46.37
2018-12-01T12:49:18.431Z,46.23
2018-12-01T12:51:48.705Z,44.88
2018-12-01T12:54:19.025Z,47.75
2018-12-01T12:56:49.314Z,47.42
2018-12-01T12:59:19.717Z,47.05
2018-12-01T13:01:50.021Z,48.00
2018-12-01T13:04:20.275Z,47.63
2018-12-01T13:06:50.656Z,46.88
2018-12-01T13:09:21.178Z,47.18
2018-12-01T13:11:51.535Z,49.04
2018-12-01T13:14:22.033Z,48.50
2018-12-01T13:16:52.385Z,48.93
2018-12-01T13:19:22.558Z,49.57
2018-12-01T13:21:52.999Z,50.47
2018-12-01T13:24:23.161Z,49.85
2018-12-01T13:26:53.564Z,50.79
2018-12-01T13:29:23.888Z,50.36
2018-12-01T13:31:54.603Z,51.39
2018-12-01T13:34:24.566Z,51.75
2018-12-01T13:36:54.918Z,51.33
2018-12-01T13:39:25.278Z,50.94
2018-12-01T13:41:55.580Z,51.00
2018-12-01T13:44:26.062Z,51.65
2018-12-01T13:46:56.365Z,52.00
2018-12-01T13:49:26.699Z,52.58
2018-12-01T13:51:56.974Z,53.37
2018-12-01T13:54:27.385Z,53.69
2018-12-01T13:56:57.671Z,54.74
2018-12-01T13:59:28.074Z,52.95
2018-12-01T14:01:58.669Z,52.03
2018-12-01T14:04:29.057Z,52.74
2018-12-01T14:06:59.188Z,52.40
2018-12-01T14:09:29.490Z,52.70
2018-12-01T14:11:59.824Z,52.94
2018-12-01T14:14:30.027Z,52.49
2018-12-01T14:17:00.228Z,53.31
2018-12-01T14:19:30.541Z,55.06
2018-12-01T14:22:00.629Z,55.22
2018-12-01T14:24:31.000Z,55.86
2018-12-01T14:27:01.436Z,58.40
2018-12-01T14:36:43.737Z,54.76
2018-12-01T14:39:14.243Z,55.44
2018-12-01T14:41:44.572Z,56.76
2018-12-01T14:44:14.702Z,57.49
2018-12-01T14:46:44.999Z,57.42
2018-12-01T14:49:15.329Z,57.64
2018-12-01T14:51:45.720Z,57.71
2018-12-01T14:54:16.074Z,57.47
2018-12-01T14:56:46.399Z,57.70
2018-12-01T14:59:16.721Z,57.72
2018-12-01T15:01:47.224Z,57.78
2018-12-01T15:04:17.473Z,57.43
2018-12-01T15:06:47.814Z,57.08
2018-12-01T15:09:18.038Z,57.26
2018-12-01T15:11:48.466Z,57.82
2018-12-01T15:14:19.057Z,58.01
2018-12-01T15:16:51.319Z,59.36
2018-12-01T15:19:21.968Z,59.98
2018-12-01T15:21:52.936Z,58.64
2018-12-01T15:24:24.482Z,58.78
2018-12-01T15:26:55.699Z,59.50
2018-12-01T15:29:26.028Z,61.06
2018-12-01T15:31:56.594Z,60.76
2018-12-01T15:34:27.357Z,59.90
2018-12-01T15:36:58.091Z,60.13
2018-12-01T15:39:29.591Z,60.51
2018-12-01T15:42:01.351Z,61.30
2018-12-01T15:44:31.746Z,61.43
2018-12-01T15:47:02.342Z,61.25
2018-12-01T15:49:32.783Z,61.11
2018-12-01T15:52:04.027Z,61.32
2018-12-01T15:54:34.530Z,61.08
2018-12-01T15:57:06.120Z,61.59
2018-12-01T15:59:36.979Z,62.56
2018-12-01T16:02:09.698Z,62.22
2018-12-01T16:04:40.601Z,62.91
2018-12-01T16:07:11.840Z,63.00
2018-12-01T16:09:43.351Z,62.94
2018-12-01T16:12:13.873Z,62.16
2018-12-01T16:14:45.068Z,61.97
2018-12-01T16:17:16.424Z,63.02
2018-12-01T16:19:47.082Z,62.73
2018-12-01T16:22:18.249Z,62.87
2018-12-01T16:24:48.966Z,63.36
2018-12-01T16:27:19.455Z,63.36
2018-12-01T16:29:50.211Z,63.97
2018-12-01T16:32:21.861Z,65.01
2018-12-01T16:34:53.120Z,65.24
2018-12-01T16:37:23.653Z,65.54
2018-12-01T16:39:54.423Z,66.37
2018-12-01T16:42:25.053Z,66.12
2018-12-01T16:44:55.540Z,66.08
2018-12-01T16:47:26.213Z,66.58
2018-12-01T16:49:56.791Z,66.69
2018-12-01T16:52:27.337Z,66.31
2018-12-01T16:54:57.999Z,66.01
2018-12-01T16:57:28.501Z,66.65
2018-12-01T16:59:58.981Z,66.83
2018-12-01T17:02:29.985Z,67.61
2018-12-01T17:05:01.428Z,66.51
2018-12-01T17:07:32.562Z,66.81
2018-12-01T17:10:02.783Z,66.83
2018-12-01T17:12:33.468Z,67.74
2018-12-01T17:15:04.190Z,67.88
2018-12-01T17:17:34.733Z,68.70
2018-12-01T17:20:07.133Z,67.80
2018-12-01T17:22:37.773Z,67.75
2018-12-01T17:25:11.066Z,67.34
2018-12-01T17:27:41.489Z,67.72
2018-12-01T17:30:28.859Z,69.24
2018-12-01T17:33:00.384Z,70.15
2018-12-01T17:35:31.830Z,70.74
2018-12-01T17:38:03.488Z,70.01
2018-12-01T17:40:43.936Z,70.33
2018-12-01T17:43:17.650Z,69.66
2018-12-01T17:45:48.878Z,70.38
2018-12-01T17:48:19.372Z,69.91
2018-12-01T17:50:51.017Z,69.74
2018-12-01T17:53:21.597Z,68.46
2018-12-01T17:55:52.770Z,69.63
2018-12-01T17:58:23.303Z,69.51
2018-12-01T18:00:53.965Z,69.90
2018-12-01T18:03:24.979Z,70.39
2018-12-01T18:05:55.477Z,69.83
2018-12-01T18:08:25.978Z,69.05
2018-12-01T18:10:56.858Z,68.57
2018-12-01T18:13:27.750Z,68.50
2018-12-01T18:15:58.972Z,67.99
2018-12-01T18:18:29.595Z,67.48
2018-12-01T18:21:00.339Z,67.49
2018-12-01T18:23:31.393Z,67.71
2018-12-01T18:26:01.865Z,69.81
2018-12-01T18:28:37.631Z,70.17
2018-12-01T18:31:12.746Z,70.00
2018-12-01T18:33:44.596Z,69.80
2018-12-01T18:36:15.539Z,69.62
2018-12-01T18:38:47.885Z,69.41
2018-12-01T18:41:18.500Z,69.18
2018-12-01T18:43:48.988Z,68.49
2018-12-01T18:46:20.058Z,68.65
2018-12-01T18:48:50.461Z,68.06
2018-12-01T18:51:20.977Z,68.26
2018-12-01T18:53:51.485Z,68.32
2018-12-01T18:56:22.090Z,68.33
2018-12-01T18:58:53.154Z,68.36
2018-12-01T19:01:23.645Z,67.97
2018-12-01T19:03:54.232Z,67.44
2018-12-01T19:06:24.589Z,67.99
2018-12-01T19:08:55.074Z,68.28
2018-12-01T19:11:26.768Z,68.35
2018-12-01T19:13:57.126Z,67.96
2018-12-01T19:16:27.647Z,68.52
2018-12-01T19:18:58.065Z,69.25
2018-12-01T19:21:28.409Z,69.59
2018-12-01T19:23:58.700Z,69.35
2018-12-01T19:26:29.080Z,69.01
2018-12-01T19:28:59.925Z,69.20
2018-12-01T19:31:30.251Z,68.04
2018-12-01T19:34:00.525Z,67.62
2018-12-01T19:36:30.724Z,67.51
2018-12-01T19:39:01.067Z,66.83
2018-12-01T19:41:31.423Z,67.28
2018-12-01T19:44:02.718Z,67.13
2018-12-01T19:46:33.137Z,67.43
2018-12-01T19:49:03.453Z,67.57
2018-12-01T19:51:33.904Z,66.49
2018-12-01T19:54:04.240Z,66.00
2018-12-01T19:56:34.523Z,64.99
2018-12-01T19:59:04.895Z,65.67
2018-12-01T20:01:35.455Z,65.44
2018-12-01T20:04:05.733Z,65.79
2018-12-01T20:06:36.168Z,67.93
2018-12-01T20:09:08.190Z,67.22
2018-12-01T20:11:38.561Z,66.95
2018-12-01T20:14:11.409Z,66.62
2018-12-01T20:16:43.852Z,66.29
2018-12-01T20:19:14.300Z,66.43
2018-12-01T20:21:44.693Z,66.24
2018-12-01T20:24:15.024Z,66.53
2018-12-01T20:26:45.284Z,66.11
2018-12-01T20:29:15.673Z,66.13
2018-12-01T20:31:46.095Z,66.92
2018-12-01T20:34:16.445Z,67.61
2018-12-01T20:43:39.538Z,67.29
2018-12-01T20:46:09.989Z,67.12
2018-12-01T20:48:40.363Z,67.40
2018-12-01T20:51:10.678Z,67.38
2018-12-01T20:53:41.081Z,66.69
2018-12-01T20:56:14.136Z,66.78
2018-12-01T20:58:44.389Z,69.05
2018-12-01T21:01:14.619Z,70.13
2018-12-01T21:03:45.439Z,71.11
2018-12-01T21:06:15.884Z,70.42
2018-12-01T21:08:46.222Z,69.44
2018-12-01T21:11:17.164Z,68.52
2018-12-01T21:13:47.479Z,68.67
2018-12-01T21:16:18.007Z,69.49
2018-12-01T21:18:48.493Z,69.72
2018-12-01T21:21:18.886Z,69.02
2018-12-01T21:23:49.117Z,68.48
2018-12-01T21:26:19.561Z,67.98
2018-12-01T21:28:50.021Z,67.65
2018-12-01T21:31:20.416Z,67.69
2018-12-01T21:33:50.776Z,68.58
2018-12-01T21:36:20.991Z,68.56
2018-12-01T21:38:51.193Z,68.22
2018-12-01T21:41:21.570Z,68.15
2018-12-01T21:43:51.823Z,68.67
2018-12-01T21:46:22.195Z,67.79
2018-12-01T21:48:52.482Z,68.10
2018-12-01T21:51:23.870Z,67.88
2018-12-01T21:53:54.152Z,68.58
2018-12-01T21:56:24.453Z,69.22
2018-12-01T21:58:54.686Z,68.48
2018-12-01T22:01:25.134Z,68.49
2018-12-01T22:03:55.505Z,68.07
2018-12-01T22:06:25.849Z,68.47
2018-12-01T22:08:56.490Z,67.24
2018-12-01T22:11:26.572Z,67.51
2018-12-01T22:13:57.076Z,67.99
2018-12-01T22:16:27.505Z,67.09
2018-12-01T22:18:57.721Z,67.83
2018-12-01T22:21:28.287Z,67.08
2018-12-01T22:23:58.489Z,67.08
2018-12-01T22:26:28.684Z,67.19
2018-12-01T22:28:59.118Z,67.67
2018-12-01T22:31:29.296Z,67.71
2018-12-01T22:33:59.592Z,67.08
2018-12-01T22:36:29.891Z,66.95
2018-12-01T22:39:00.309Z,66.56
2018-12-01T22:41:30.417Z,67.11
2018-12-01T22:44:00.833Z,66.77
2018-12-01T22:46:31.145Z,66.80
2018-12-01T22:49:01.487Z,66.72
2018-12-01T22:51:31.830Z,66.24
2018-12-01T22:54:02.818Z,67.24
2018-12-01T22:56:33.185Z,69.19
2018-12-01T22:59:03.612Z,69.64
2018-12-01T23:01:33.946Z,68.82
2018-12-01T23:04:04.395Z,69.35
2018-12-01T23:06:34.729Z,69.04
2018-12-01T23:09:05.933Z,69.02
2018-12-01T23:11:36.253Z,68.56
2018-12-01T23:14:06.662Z,68.68
2018-12-01T23:16:37.024Z,67.46
2018-12-01T23:19:07.735Z,67.73
2018-12-01T23:21:38.111Z,68.74
2018-12-01T23:24:08.515Z,67.89
2018-12-01T23:26:38.703Z,68.06
2018-12-01T23:29:09.100Z,68.46
2018-12-01T23:31:39.495Z,68.66
2018-12-01T23:34:09.935Z,69.00
2018-12-01T23:36:40.211Z,67.80
2018-12-01T23:39:10.606Z,68.10
2018-12-01T23:41:40.926Z,68.56
2018-12-01T23:44:14.261Z,68.04
2018-12-01T23:46:44.601Z,68.62
2018-12-01T23:49:14.994Z,68.32
2018-12-01T23:51:45.346Z,68.10
2018-12-01T23:54:15.640Z,67.61
2018-12-01T23:56:45.732Z,68.69
2018-12-01T23:59:15.985Z,67.97
