createdAt,value
2018-10-12T00:00:11.152Z,59.30
2018-10-12T00:02:40.460Z,59.40
2018-10-12T00:05:09.343Z,59.40
2018-10-12T00:07:37.907Z,59.40
2018-10-12T00:10:06.530Z,59.40
2018-10-12T00:12:35.119Z,59.40
2018-10-12T00:15:03.700Z,59.40
2018-10-12T00:17:32.398Z,59.40
2018-10-12T00:20:01.014Z,59.40
2018-10-12T00:22:29.741Z,59.40
2018-10-12T00:24:58.313Z,59.30
2018-10-12T00:27:26.973Z,59.40
2018-10-12T00:29:55.599Z,59.30
2018-10-12T00:32:24.184Z,59.40
2018-10-12T00:34:52.769Z,59.40
2018-10-12T00:37:21.438Z,59.40
2018-10-12T00:39:50.028Z,59.40
2018-10-12T00:42:18.594Z,59.40
2018-10-12T00:44:47.171Z,59.30
2018-10-12T00:47:15.744Z,59.40
2018-10-12T00:49:44.337Z,59.40
2018-10-12T00:52:12.931Z,59.30
2018-10-12T00:54:41.504Z,59.30
2018-10-12T00:57:10.055Z,59.30
2018-10-12T00:59:38.677Z,59.30
2018-10-12T01:02:07.237Z,59.30
2018-10-12T01:04:35.915Z,59.40
2018-10-12T01:07:04.504Z,59.30
2018-10-12T01:09:33.045Z,59.30
2018-10-12T01:12:12.981Z,59.30
2018-10-12T01:14:41.485Z,59.30
2018-10-12T01:17:10.069Z,59.30
2018-10-12T01:19:38.609Z,59.30
2018-10-12T01:22:07.133Z,59.30
2018-10-12T01:24:35.555Z,59.30
2018-10-12T01:27:04.033Z,59.30
2018-10-12T01:29:32.470Z,59.30
2018-10-12T01:32:00.931Z,59.30
2018-10-12T01:34:29.410Z,59.30
2018-10-12T01:36:57.867Z,59.30
2018-10-12T01:39:26.320Z,59.30
2018-10-12T01:41:54.784Z,59.40
2018-10-12T01:44:23.203Z,59.70
2018-10-12T01:46:51.627Z,59.30
2018-10-12T01:49:20.170Z,59.30
2018-10-12T01:51:48.623Z,59.30
2018-10-12T01:54:17.050Z,59.30
2018-10-12T01:56:45.529Z,59.30
2018-10-12T01:59:14.102Z,59.30
2018-10-12T02:01:42.582Z,59.30
2018-10-12T02:04:11.099Z,59.30
2018-10-12T02:06:39.565Z,59.30
2018-10-12T02:09:08.022Z,59.30
2018-10-12T02:11:36.520Z,59.90
2018-10-12T02:14:04.941Z,59.20
2018-10-12T02:16:33.403Z,59.30
2018-10-12T02:19:01.862Z,59.30
2018-10-12T02:21:30.383Z,59.30
2018-10-12T02:23:58.868Z,59.30
2018-10-12T02:26:27.320Z,59.30
2018-10-12T02:28:55.771Z,59.60
2018-10-12T02:31:24.210Z,59.30
2018-10-12T02:33:52.778Z,59.30
2018-10-12T02:36:21.229Z,59.30
2018-10-12T02:38:49.637Z,59.30
2018-10-12T02:41:18.079Z,59.30
2018-10-12T02:43:46.565Z,59.30
2018-10-12T02:46:14.990Z,59.30
2018-10-12T02:48:43.405Z,59.30
2018-10-12T02:51:12.149Z,59.30
2018-10-12T02:53:40.552Z,59.30
2018-10-12T02:56:13.151Z,59.30
2018-10-12T02:58:41.547Z,59.90
2018-10-12T03:01:10.008Z,59.30
2018-10-12T03:03:38.472Z,59.20
2018-10-12T03:06:06.941Z,59.30
2018-10-12T03:08:35.375Z,59.40
2018-10-12T03:11:03.850Z,59.40
2018-10-12T03:13:32.366Z,59.30
2018-10-12T03:16:00.828Z,59.30
2018-10-12T03:18:29.310Z,59.40
2018-10-12T03:20:58.033Z,59.40
2018-10-12T03:23:27.123Z,59.40
2018-10-12T03:25:55.617Z,59.30
2018-10-12T03:28:28.002Z,59.30
2018-10-12T03:30:57.771Z,59.30
2018-10-12T03:33:26.787Z,59.30
2018-10-12T03:35:55.584Z,59.30
2018-10-12T03:38:23.996Z,59.30
2018-10-12T03:40:52.421Z,59.30
2018-10-12T03:43:21.816Z,59.30
2018-10-12T03:45:50.289Z,59.40
2018-10-12T03:48:18.883Z,59.40
2018-10-12T03:50:47.400Z,59.30
2018-10-12T03:53:16.250Z,59.30
2018-10-12T03:55:44.692Z,59.30
2018-10-12T03:58:13.242Z,59.40
2018-10-12T04:00:41.730Z,59.30
2018-10-12T04:03:12.753Z,59.40
2018-10-12T04:05:41.309Z,59.30
2018-10-12T04:08:09.832Z,59.30
2018-10-12T04:10:38.295Z,59.30
2018-10-12T04:13:06.857Z,59.40
2018-10-12T04:15:36.289Z,59.30
2018-10-12T04:18:04.776Z,59.30
2018-10-12T04:20:33.252Z,59.40
2018-10-12T04:23:01.684Z,59.30
2018-10-12T04:25:30.113Z,59.40
2018-10-12T04:27:58.628Z,59.40
2018-10-12T04:30:28.359Z,59.40
2018-10-12T04:32:56.878Z,59.40
2018-10-12T04:35:26.252Z,59.40
2018-10-12T04:37:54.767Z,59.40
2018-10-12T04:41:28.791Z,59.40
2018-10-12T04:43:59.474Z,59.40
2018-10-12T04:46:35.454Z,59.40
2018-10-12T04:49:04.947Z,59.40
2018-10-12T04:51:37.654Z,59.40
2018-10-12T04:54:06.305Z,59.40
2018-10-12T04:56:34.755Z,59.40
2018-10-12T04:59:03.233Z,59.40
2018-10-12T05:01:31.685Z,59.40
2018-10-12T05:04:00.334Z,59.40
2018-10-12T05:06:29.875Z,59.40
2018-10-12T05:08:58.351Z,59.40
2018-10-12T05:11:26.895Z,59.40
2018-10-12T05:13:55.330Z,59.40
2018-10-12T05:16:23.847Z,59.40
2018-10-12T05:18:52.284Z,59.40
2018-10-12T05:21:20.763Z,59.40
2018-10-12T05:23:49.227Z,59.40
2018-10-12T05:26:17.944Z,59.40
2018-10-12T05:28:46.785Z,59.40
2018-10-12T05:31:15.723Z,59.40
2018-10-12T05:33:46.429Z,59.40
2018-10-12T05:36:15.299Z,59.40
2018-10-12T05:38:43.929Z,59.40
2018-10-12T05:41:12.613Z,59.40
2018-10-12T05:43:41.351Z,59.40
2018-10-12T05:46:10.052Z,59.40
2018-10-12T05:48:49.967Z,59.40
2018-10-12T05:51:18.725Z,59.40
2018-10-12T05:53:48.107Z,59.40
2018-10-12T05:56:26.615Z,59.40
2018-10-12T05:58:55.372Z,59.40
2018-10-12T06:01:24.177Z,59.40
2018-10-12T06:03:52.736Z,59.40
2018-10-12T06:06:21.307Z,59.40
2018-10-12T06:08:50.197Z,59.40
2018-10-12T06:11:19.002Z,59.40
2018-10-12T06:13:47.679Z,59.40
2018-10-12T06:16:17.711Z,59.40
2018-10-12T06:18:48.687Z,59.40
2018-10-12T06:21:18.889Z,59.40
2018-10-12T06:23:48.650Z,59.40
2018-10-12T06:26:17.169Z,59.40
2018-10-12T06:28:46.220Z,59.40
2018-10-12T06:31:14.809Z,59.40
2018-10-12T06:33:43.450Z,59.40
2018-10-12T06:36:12.155Z,59.30
2018-10-12T06:38:40.790Z,59.30
2018-10-12T06:41:09.324Z,59.30
2018-10-12T06:43:37.790Z,59.30
2018-10-12T06:46:06.622Z,59.30
2018-10-12T06:48:35.853Z,59.30
2018-10-12T06:51:05.132Z,59.30
2018-10-12T06:53:34.158Z,59.20
2018-10-12T06:56:02.881Z,59.20
2018-10-12T06:58:31.581Z,59.20
2018-10-12T07:01:00.279Z,59.30
2018-10-12T07:03:28.835Z,59.20
2018-10-12T07:05:57.365Z,59.20
2018-10-12T07:08:25.987Z,59.30
2018-10-12T07:10:54.666Z,59.40
2018-10-12T07:13:23.390Z,59.30
2018-10-12T07:15:52.012Z,59.30
2018-10-12T07:18:21.492Z,59.20
2018-10-12T07:20:50.045Z,59.20
2018-10-12T07:23:18.627Z,59.10
2018-10-12T07:25:47.257Z,59.10
2018-10-12T07:28:15.980Z,59.00
2018-10-12T07:30:44.499Z,59.10
2018-10-12T07:33:13.080Z,59.00
2018-10-12T07:35:41.742Z,59.00
2018-10-12T07:38:10.336Z,59.00
2018-10-12T07:40:39.013Z,59.00
2018-10-12T07:43:07.669Z,59.00
2018-10-12T07:45:36.466Z,59.50
2018-10-12T07:48:05.046Z,58.90
2018-10-12T07:50:33.500Z,58.90
2018-10-12T07:53:02.083Z,59.00
2018-10-12T07:55:30.626Z,59.60
2018-10-12T07:57:59.189Z,59.00
2018-10-12T08:00:27.889Z,59.00
2018-10-12T08:02:56.468Z,59.00
2018-10-12T08:05:25.363Z,59.00
2018-10-12T08:07:54.062Z,58.90
2018-10-12T08:10:22.632Z,59.50
2018-10-12T08:12:51.266Z,59.00
2018-10-12T08:15:19.876Z,59.00
2018-10-12T08:17:48.529Z,58.90
2018-10-12T08:20:22.057Z,59.00
2018-10-12T08:22:51.442Z,58.90
2018-10-12T08:25:20.184Z,58.90
2018-10-12T08:27:58.035Z,58.90
2018-10-12T08:30:32.547Z,59.00
2018-10-12T08:33:01.240Z,58.90
2018-10-12T08:35:29.936Z,58.90
2018-10-12T08:37:58.652Z,58.90
2018-10-12T08:40:27.325Z,59.00
2018-10-12T08:42:55.976Z,58.80
2018-10-12T08:45:24.687Z,58.90
2018-10-12T08:47:53.507Z,58.90
2018-10-12T08:50:22.150Z,58.80
2018-10-12T08:52:50.713Z,58.90
2018-10-12T08:55:19.325Z,58.80
2018-10-12T08:57:48.137Z,58.90
2018-10-12T09:00:16.835Z,58.80
2018-10-12T09:02:45.844Z,58.90
2018-10-12T09:05:14.649Z,58.80
2018-10-12T09:07:43.282Z,58.90
2018-10-12T09:10:11.894Z,58.80
2018-10-12T09:12:40.502Z,58.80
2018-10-12T09:15:09.124Z,58.80
2018-10-12T09:17:37.878Z,58.80
2018-10-12T09:20:07.084Z,58.80
2018-10-12T09:22:35.687Z,58.70
2018-10-12T09:25:04.450Z,58.70
2018-10-12T09:27:33.152Z,58.70
2018-10-12T09:30:03.016Z,58.70
2018-10-12T09:32:31.557Z,58.70
2018-10-12T09:35:01.499Z,58.70
2018-10-12T09:37:30.225Z,58.70
2018-10-12T09:39:58.949Z,58.70
2018-10-12T09:42:27.520Z,58.70
2018-10-12T09:44:56.157Z,58.60
2018-10-12T09:47:24.876Z,58.60
2018-10-12T09:49:53.711Z,59.30
2018-10-12T09:52:22.558Z,58.60
2018-10-12T09:54:51.258Z,58.60
2018-10-12T09:57:25.131Z,58.60
2018-10-12T09:59:53.785Z,58.70
2018-10-12T10:02:22.411Z,58.70
2018-10-12T10:04:51.178Z,58.70
2018-10-12T10:07:19.743Z,58.70
2018-10-12T10:09:48.360Z,58.70
2018-10-12T10:12:17.047Z,59.20
2018-10-12T10:14:46.820Z,58.60
2018-10-12T10:17:15.313Z,58.70
2018-10-12T10:19:44.036Z,58.70
2018-10-12T10:22:12.600Z,58.70
2018-10-12T10:24:41.137Z,58.60
2018-10-12T10:27:11.180Z,58.70
2018-10-12T10:29:40.900Z,58.70
2018-10-12T10:32:09.660Z,58.60
2018-10-12T10:34:38.415Z,58.60
2018-10-12T10:37:07.385Z,58.60
2018-10-12T10:39:36.048Z,58.60
2018-10-12T10:42:04.823Z,58.70
2018-10-12T10:44:33.534Z,59.30
2018-10-12T10:47:02.271Z,58.70
2018-10-12T10:49:30.926Z,58.60
2018-10-12T10:51:59.676Z,58.60
2018-10-12T10:54:28.387Z,58.70
2018-10-12T10:57:03.201Z,58.80
2018-10-12T10:59:32.771Z,58.70
2018-10-12T11:02:01.584Z,58.20
2018-10-12T11:04:30.908Z,58.70
2018-10-12T11:06:59.689Z,58.70
2018-10-12T11:09:28.150Z,58.70
2018-10-12T11:11:56.995Z,58.70
2018-10-12T11:14:25.908Z,58.70
2018-10-12T11:16:54.812Z,58.70
2018-10-12T11:19:23.674Z,58.70
2018-10-12T11:21:52.730Z,58.70
2018-10-12T11:24:23.068Z,58.70
2018-10-12T11:26:52.068Z,58.70
2018-10-12T11:29:20.660Z,58.60
2018-10-12T11:31:49.411Z,58.60
2018-10-12T11:34:18.151Z,58.50
2018-10-12T11:36:47.231Z,58.60
2018-10-12T11:39:16.443Z,58.60
2018-10-12T11:41:45.285Z,58.60
2018-10-12T11:44:14.160Z,58.60
2018-10-12T11:46:43.100Z,58.60
2018-10-12T11:49:12.053Z,58.50
2018-10-12T11:51:40.853Z,58.50
2018-10-12T11:54:09.767Z,58.50
2018-10-12T11:56:38.577Z,58.50
2018-10-12T11:59:07.467Z,58.50
2018-10-12T12:01:36.290Z,58.50
2018-10-12T12:04:05.110Z,58.50
2018-10-12T12:06:34.813Z,58.50
2018-10-12T12:09:05.187Z,58.50
2018-10-12T12:11:34.126Z,58.60
2018-10-12T12:14:03.215Z,58.60
2018-10-12T12:16:33.279Z,58.50
2018-10-12T12:19:02.232Z,58.50
2018-10-12T12:21:30.822Z,58.60
2018-10-12T12:23:59.733Z,58.60
2018-10-12T12:26:28.515Z,58.50
2018-10-12T12:28:57.316Z,58.60
2018-10-12T12:31:26.187Z,58.40
2018-10-12T12:33:55.097Z,58.60
2018-10-12T12:36:23.852Z,58.50
2018-10-12T12:38:52.795Z,58.50
2018-10-12T12:41:21.866Z,58.50
2018-10-12T12:43:50.568Z,58.50
2018-10-12T12:46:19.326Z,58.60
2018-10-12T12:48:48.552Z,58.60
2018-10-12T12:51:16.740Z,58.50
2018-10-12T12:53:45.560Z,58.50
2018-10-12T12:56:14.314Z,58.50
2018-10-12T12:58:43.004Z,58.50
2018-10-12T13:01:11.836Z,59.10
2018-10-12T13:03:40.590Z,58.50
2018-10-12T13:06:09.240Z,58.50
2018-10-12T13:08:37.964Z,58.50
2018-10-12T13:11:06.742Z,58.50
2018-10-12T13:13:35.550Z,58.60
2018-10-12T13:16:04.592Z,58.50
2018-10-12T13:18:33.266Z,58.50
2018-10-12T13:21:01.992Z,58.50
2018-10-12T13:23:30.712Z,58.50
2018-10-12T13:25:59.434Z,58.50
2018-10-12T13:28:27.977Z,58.50
2018-10-12T13:30:56.702Z,58.60
2018-10-12T13:33:25.419Z,58.60
2018-10-12T13:35:54.274Z,58.60
2018-10-12T13:38:23.032Z,58.50
2018-10-12T13:40:51.680Z,58.60
2018-10-12T13:43:20.446Z,58.60
2018-10-12T13:45:49.267Z,58.60
2018-10-12T13:48:18.116Z,58.60
2018-10-12T13:50:46.789Z,58.70
2018-10-12T15:38:34.815Z,59.20
2018-10-12T15:41:03.857Z,59.00
2018-10-12T15:43:33.274Z,59.20
2018-10-12T15:46:03.375Z,59.20
2018-10-12T15:48:32.533Z,59.10
2018-10-12T15:51:01.440Z,59.10
2018-10-12T15:53:30.446Z,59.20
2018-10-12T15:56:06.287Z,59.10
2018-10-12T15:58:35.757Z,59.10
2018-10-12T16:01:04.736Z,59.20
2018-10-12T16:03:33.501Z,59.10
2018-10-12T16:06:02.560Z,59.20
2018-10-12T16:08:31.151Z,59.10
2018-10-12T16:10:59.943Z,59.20
2018-10-12T16:13:28.702Z,59.20
2018-10-12T16:15:57.437Z,59.20
2018-10-12T16:18:26.294Z,59.20
2018-10-12T16:20:55.017Z,59.20
2018-10-12T16:23:23.832Z,59.20
2018-10-12T16:26:04.023Z,59.20
2018-10-12T16:28:32.658Z,59.20
2018-10-12T16:31:01.497Z,59.20
2018-10-12T16:33:32.351Z,59.20
2018-10-12T16:36:01.271Z,59.20
2018-10-12T16:38:29.961Z,59.20
2018-10-12T16:40:58.731Z,59.20
2018-10-12T16:43:31.755Z,59.30
2018-10-12T16:46:00.386Z,59.30
2018-10-12T16:48:29.122Z,59.30
2018-10-12T16:50:57.845Z,59.30
2018-10-12T16:53:27.138Z,59.30
2018-10-12T16:55:55.754Z,59.30
2018-10-12T16:58:24.463Z,59.30
2018-10-12T17:00:53.182Z,60.00
2018-10-12T17:03:22.113Z,59.30
2018-10-12T17:05:51.025Z,59.30
2018-10-12T17:08:19.898Z,59.40
2018-10-12T17:10:48.851Z,59.90
2018-10-12T17:13:17.677Z,59.40
2018-10-12T17:15:46.271Z,59.90
2018-10-12T17:18:15.965Z,59.40
2018-10-12T17:20:44.843Z,59.50
2018-10-12T17:23:13.804Z,59.40
2018-10-12T17:25:42.758Z,59.40
2018-10-12T17:28:11.666Z,59.40
2018-10-12T17:30:40.512Z,59.40
2018-10-12T17:33:09.733Z,59.40
2018-10-12T17:35:38.595Z,59.40
2018-10-12T17:38:07.526Z,60.00
2018-10-12T17:40:36.283Z,59.40
2018-10-12T17:43:05.476Z,59.40
2018-10-12T17:45:34.261Z,59.50
2018-10-12T17:48:03.259Z,59.50
2018-10-12T17:50:32.152Z,59.40
2018-10-12T17:53:01.066Z,59.40
2018-10-12T17:55:30.050Z,59.50
2018-10-12T17:57:58.767Z,59.40
2018-10-12T18:00:27.765Z,59.40
2018-10-12T18:02:57.042Z,59.40
2018-10-12T18:05:26.097Z,59.50
2018-10-12T18:07:55.121Z,59.50
2018-10-12T18:10:23.982Z,59.50
2018-10-12T18:12:52.676Z,59.50
2018-10-12T18:15:21.813Z,59.50
2018-10-12T18:17:51.795Z,59.50
2018-10-12T18:20:20.502Z,59.50
2018-10-12T18:22:49.268Z,59.50
2018-10-12T18:25:18.075Z,59.50
2018-10-12T18:27:47.190Z,59.50
2018-10-12T18:30:16.002Z,59.50
2018-10-12T18:32:45.251Z,59.50
2018-10-12T18:35:14.241Z,59.60
2018-10-12T18:37:43.047Z,59.50
2018-10-12T18:40:11.839Z,59.50
2018-10-12T18:42:40.925Z,59.60
2018-10-12T18:45:09.753Z,59.60
2018-10-12T18:47:38.708Z,59.60
2018-10-12T18:50:07.393Z,59.60
2018-10-12T18:52:36.041Z,59.60
2018-10-12T18:55:04.932Z,59.60
2018-10-12T18:57:34.536Z,59.60
2018-10-12T19:00:05.220Z,59.60
2018-10-12T19:02:34.678Z,59.60
2018-10-12T19:05:03.748Z,59.60
2018-10-12T19:07:32.812Z,59.60
2018-10-12T19:10:02.828Z,59.60
2018-10-12T19:12:31.723Z,59.60
2018-10-12T19:15:01.170Z,59.60
2018-10-12T19:17:30.229Z,59.60
2018-10-12T19:19:59.068Z,59.60
2018-10-12T19:22:27.936Z,59.60
2018-10-12T19:24:56.795Z,59.60
2018-10-12T19:27:25.483Z,59.60
2018-10-12T19:33:19.410Z,59.60
2018-10-12T19:35:48.477Z,59.60
2018-10-12T19:38:17.357Z,59.60
2018-10-12T19:40:46.239Z,59.60
2018-10-12T19:43:15.049Z,59.70
2018-10-12T19:45:43.983Z,59.70
2018-10-12T19:48:12.842Z,59.60
2018-10-12T19:50:42.476Z,59.70
2018-10-12T19:53:11.186Z,59.70
2018-10-12T19:55:40.044Z,59.70
2018-10-12T19:58:09.107Z,59.70
2018-10-12T20:00:38.303Z,59.70
2018-10-12T20:03:07.258Z,59.70
2018-10-12T20:05:35.999Z,59.70
2018-10-12T20:08:04.851Z,59.70
2018-10-12T20:10:33.660Z,59.60
2018-10-12T20:13:02.767Z,59.70
2018-10-12T20:15:31.564Z,59.70
2018-10-12T20:18:01.526Z,59.70
2018-10-12T20:20:30.300Z,59.70
2018-10-12T20:22:59.161Z,59.70
2018-10-12T20:25:27.906Z,59.60
2018-10-12T20:27:56.994Z,59.60
2018-10-12T20:30:25.833Z,60.20
2018-10-12T20:32:54.660Z,59.60
2018-10-12T20:35:23.748Z,59.60
2018-10-12T20:37:53.882Z,59.60
2018-10-12T20:40:23.418Z,59.60
2018-10-12T20:42:52.356Z,59.60
2018-10-12T20:45:21.454Z,59.60
2018-10-12T20:47:50.227Z,59.60
2018-10-12T20:50:18.913Z,59.70
2018-10-12T20:52:48.483Z,59.60
2018-10-12T20:55:17.540Z,59.60
2018-10-12T20:57:47.592Z,60.20
2018-10-12T21:00:17.759Z,59.60
2018-10-12T21:02:47.015Z,59.70
2018-10-12T21:05:15.854Z,59.70
2018-10-12T21:07:45.335Z,59.60
2018-10-12T21:10:14.310Z,59.60
2018-10-12T21:12:43.238Z,59.70
2018-10-12T21:15:12.064Z,59.70
2018-10-12T21:17:40.934Z,59.70
2018-10-12T21:20:09.715Z,59.70
2018-10-12T21:22:38.616Z,59.70
2018-10-12T21:25:07.390Z,59.60
2018-10-12T21:27:36.399Z,59.70
2018-10-12T21:30:05.185Z,59.70
2018-10-12T21:32:33.979Z,59.70
2018-10-12T21:35:02.968Z,59.70
2018-10-12T21:37:31.765Z,59.70
2018-10-12T21:40:00.761Z,59.70
2018-10-12T21:42:29.436Z,59.70
2018-10-12T21:44:58.356Z,59.70
2018-10-12T21:47:27.124Z,59.70
2018-10-12T21:49:55.921Z,59.70
2018-10-12T21:52:24.791Z,59.60
2018-10-12T21:54:53.719Z,59.70
2018-10-12T21:57:22.485Z,59.60
2018-10-12T21:59:51.479Z,59.70
2018-10-12T22:02:20.481Z,59.60
2018-10-12T22:04:49.489Z,59.60
2018-10-12T22:07:18.380Z,59.60
2018-10-12T22:09:46.953Z,59.60
2018-10-12T22:12:15.596Z,59.60
2018-10-12T22:14:44.300Z,59.60
2018-10-12T22:17:12.990Z,60.30
2018-10-12T22:19:41.874Z,59.60
2018-10-12T22:22:10.684Z,59.60
2018-10-12T22:24:39.642Z,59.60
2018-10-12T22:27:08.584Z,59.60
2018-10-12T22:29:37.145Z,59.60
2018-10-12T22:32:05.821Z,59.60
2018-10-12T22:34:34.540Z,59.60
2018-10-12T22:37:03.106Z,60.40
2018-10-12T22:39:31.691Z,59.60
2018-10-12T22:42:00.312Z,59.60
2018-10-12T22:44:28.967Z,59.60
2018-10-12T22:46:57.627Z,59.60
2018-10-12T22:49:26.170Z,59.60
2018-10-12T22:51:54.865Z,59.70
2018-10-12T22:54:23.525Z,59.60
2018-10-12T22:56:52.221Z,59.70
2018-10-12T22:59:20.951Z,59.60
2018-10-12T23:01:49.573Z,59.60
2018-10-12T23:04:18.217Z,59.70
2018-10-12T23:06:46.799Z,59.70
2018-10-12T23:09:15.344Z,59.70
2018-10-12T23:11:43.934Z,59.70
2018-10-12T23:14:12.512Z,59.60
2018-10-12T23:16:41.069Z,59.70
2018-10-12T23:19:09.798Z,59.70
2018-10-12T23:21:38.744Z,59.70
2018-10-12T23:24:07.533Z,59.70
2018-10-12T23:26:36.148Z,59.70
2018-10-12T23:29:04.930Z,59.60
2018-10-12T23:31:33.574Z,59.70
2018-10-12T23:34:07.260Z,59.60
2018-10-12T23:36:35.833Z,59.70
2018-10-12T23:39:06.450Z,59.60
2018-10-12T23:41:35.104Z,59.60
2018-10-12T23:44:03.801Z,59.60
2018-10-12T23:46:32.371Z,59.70
2018-10-12T23:49:01.073Z,59.60
2018-10-12T23:51:29.641Z,59.60
2018-10-12T23:53:58.242Z,59.70
2018-10-12T23:56:27.039Z,59.70
2018-10-12T23:58:55.617Z,59.60
