createdAt,value
2023-03-19T00:30:27.731Z,0
2023-03-19T00:31:08.274Z,0
2023-03-19T00:31:48.754Z,0
2023-03-19T00:35:42.963Z,0
2023-03-19T00:36:23.359Z,0
2023-03-19T00:37:03.843Z,0
2023-03-19T00:42:27.797Z,0
2023-03-19T00:43:08.275Z,0
2023-03-19T00:43:48.801Z,0
2023-03-19T00:44:29.330Z,0
2023-03-19T00:45:09.826Z,0
2023-03-19T00:45:50.522Z,0
2023-03-19T00:46:30.829Z,0
2023-03-19T00:47:11.282Z,0
2023-03-19T00:47:51.812Z,0
2023-03-19T00:48:32.398Z,0
2023-03-19T00:55:17.572Z,0
2023-03-19T00:55:58.016Z,0
2023-03-19T00:56:38.495Z,0
2023-03-19T00:57:18.979Z,0
2023-03-19T00:57:59.518Z,0
2023-03-19T00:58:39.980Z,0
2023-03-19T00:59:20.452Z,0
2023-03-19T01:00:01.001Z,0
2023-03-19T01:03:15.541Z,0
2023-03-19T01:03:55.758Z,0
2023-03-19T01:04:36.302Z,0
2023-03-19T01:07:34.445Z,0
2023-03-19T01:08:14.989Z,0
2023-03-19T01:08:55.444Z,0
2023-03-19T01:14:19.486Z,0
2023-03-19T01:14:59.929Z,0
2023-03-19T01:15:40.475Z,0
2023-03-19T01:16:20.974Z,0
2023-03-19T01:17:01.476Z,0
2023-03-19T01:17:42.021Z,0
2023-03-19T01:18:22.526Z,0
2023-03-19T01:19:02.937Z,0
2023-03-19T01:19:43.413Z,0
2023-03-19T01:20:23.894Z,0
2023-03-19T01:21:04.395Z,0
2023-03-19T01:21:44.914Z,0
2023-03-19T01:29:10.341Z,0
2023-03-19T01:29:50.811Z,0
2023-03-19T01:30:31.452Z,0
2023-03-19T01:31:11.811Z,0
2023-03-19T01:31:52.265Z,0
2023-03-19T01:32:32.805Z,0
2023-03-19T01:33:53.817Z,0
2023-03-19T01:34:34.270Z,0
2023-03-19T01:35:14.721Z,0
2023-03-19T01:35:55.407Z,0
2023-03-19T01:43:20.719Z,0
2023-03-19T01:44:01.153Z,0
2023-03-19T01:44:41.623Z,0
2023-03-19T01:45:22.133Z,0
2023-03-19T01:46:02.633Z,0
2023-03-19T01:46:43.184Z,0
2023-03-19T01:47:23.619Z,0
2023-03-19T01:48:04.116Z,0
2023-03-19T01:48:44.859Z,0
2023-03-19T01:49:25.153Z,0
2023-03-19T01:56:50.581Z,0
2023-03-19T01:57:31.034Z,0
2023-03-19T01:58:11.562Z,0
2023-03-19T01:58:52.795Z,0
2023-03-19T01:59:33.257Z,0
2023-03-19T02:00:13.735Z,0
2023-03-19T02:00:54.212Z,0
2023-03-19T02:01:34.807Z,0
2023-03-19T02:02:15.182Z,0
2023-03-19T02:08:52.108Z,0
2023-03-19T02:09:32.597Z,0
2023-03-19T02:10:12.979Z,0
2023-03-19T02:15:36.959Z,0
2023-03-19T02:16:17.557Z,0
2023-03-19T02:16:58.098Z,0
2023-03-19T02:17:38.513Z,0
2023-03-19T02:18:18.992Z,0
2023-03-19T02:19:00.046Z,0
2023-03-19T02:19:40.534Z,0
2023-03-19T02:20:21.045Z,0
2023-03-19T02:21:01.573Z,0
2023-03-19T02:28:27.070Z,0
2023-03-19T02:29:07.604Z,0
2023-03-19T02:29:49.402Z,0
2023-03-19T02:30:28.545Z,0
2023-03-19T02:31:09.066Z,0
2023-03-19T02:31:49.525Z,0
2023-03-19T02:32:30.106Z,0
2023-03-19T02:33:10.528Z,0
2023-03-19T02:33:50.987Z,0
2023-03-19T02:34:31.485Z,0
2023-03-19T02:41:56.939Z,0
2023-03-19T02:42:37.468Z,0
2023-03-19T02:43:17.942Z,0
2023-03-19T02:43:58.456Z,0
2023-03-19T02:44:38.933Z,0
2023-03-19T02:45:19.460Z,0
2023-03-19T02:45:59.953Z,0
2023-03-19T02:46:40.492Z,0
2023-03-19T02:47:20.906Z,0
2023-03-19T02:48:01.388Z,0
2023-03-19T02:55:26.800Z,0
2023-03-19T02:56:07.304Z,0
2023-03-19T02:56:47.814Z,0
2023-03-19T02:57:28.239Z,0
2023-03-19T02:58:08.724Z,0
2023-03-19T02:58:49.212Z,0
2023-03-19T02:59:29.727Z,0
2023-03-19T03:00:10.262Z,0
2023-03-19T03:00:50.759Z,0
2023-03-19T03:01:31.254Z,0
2023-03-19T03:02:11.785Z,0
2023-03-19T03:08:56.890Z,0
2023-03-19T03:09:37.337Z,0
2023-03-19T03:10:17.877Z,0
2023-03-19T03:10:58.341Z,0
2023-03-19T03:11:38.827Z,0
2023-03-19T03:12:19.356Z,0
2023-03-19T03:12:59.785Z,0
2023-03-19T03:13:40.322Z,0
2023-03-19T03:15:01.273Z,0
2023-03-19T03:15:41.803Z,0
2023-03-19T03:22:26.855Z,0
2023-03-19T03:23:07.362Z,0
2023-03-19T03:23:47.844Z,0
2023-03-19T03:24:28.349Z,0
2023-03-19T03:25:08.800Z,0
2023-03-19T03:25:49.279Z,0
2023-03-19T03:26:29.742Z,0
2023-03-19T03:27:10.241Z,0
2023-03-19T03:27:50.770Z,0
2023-03-19T03:28:31.196Z,0
2023-03-19T03:29:11.730Z,0
2023-03-19T03:35:56.769Z,0
2023-03-19T03:36:37.200Z,0
2023-03-19T03:37:17.681Z,0
2023-03-19T03:37:58.226Z,0
2023-03-19T03:38:38.657Z,0
2023-03-19T03:39:19.174Z,0
2023-03-19T03:39:59.742Z,0
2023-03-19T03:40:40.244Z,0
2023-03-19T03:41:20.728Z,0
2023-03-19T03:42:01.245Z,0
2023-03-19T03:42:41.748Z,0
2023-03-19T03:50:07.092Z,0
2023-03-19T03:50:47.561Z,0
2023-03-19T03:51:28.070Z,0
2023-03-19T03:52:08.558Z,0
2023-03-19T03:52:49.087Z,0
2023-03-19T03:53:29.584Z,0
2023-03-19T03:54:10.069Z,0
2023-03-19T03:54:50.568Z,0
2023-03-19T03:55:31.056Z,0
2023-03-19T03:56:11.591Z,0
2023-03-19T04:03:36.986Z,0
2023-03-19T04:04:17.413Z,0
2023-03-19T04:04:57.919Z,0
2023-03-19T04:05:38.442Z,0
2023-03-19T04:06:18.973Z,0
2023-03-19T04:07:39.895Z,0
2023-03-19T04:08:21.325Z,0
2023-03-19T04:15:46.718Z,0
2023-03-19T04:16:27.241Z,0
2023-03-19T04:17:07.695Z,0
2023-03-19T04:17:48.188Z,0
2023-03-19T04:18:28.671Z,0
2023-03-19T04:19:09.203Z,0
2023-03-19T04:19:49.637Z,0
2023-03-19T04:20:30.126Z,0
2023-03-19T04:21:10.690Z,0
2023-03-19T04:21:51.141Z,0
2023-03-19T04:22:31.682Z,0
2023-03-19T04:29:57.027Z,0
2023-03-19T04:30:37.802Z,0
2023-03-19T04:31:18.163Z,0
2023-03-19T04:31:58.507Z,0
2023-03-19T04:32:39.037Z,0
2023-03-19T04:33:19.549Z,0
2023-03-19T04:34:00.039Z,0
2023-03-19T04:34:40.549Z,0
2023-03-19T04:35:21.035Z,0
2023-03-19T04:36:01.590Z,0
2023-03-19T04:43:27.079Z,0
2023-03-19T04:44:07.619Z,0
2023-03-19T04:44:48.063Z,0
2023-03-19T04:45:28.640Z,0
2023-03-19T04:46:09.049Z,0
2023-03-19T04:46:49.543Z,0
2023-03-19T04:47:30.035Z,0
2023-03-19T04:48:10.535Z,0
2023-03-19T04:48:51.114Z,0
2023-03-19T04:49:31.556Z,0
2023-03-19T04:56:16.722Z,0
2023-03-19T04:56:57.181Z,0
2023-03-19T04:57:37.654Z,0
2023-03-19T04:58:18.181Z,0
2023-03-19T04:58:58.704Z,0
2023-03-19T04:59:39.170Z,0
2023-03-19T05:00:19.682Z,0
2023-03-19T05:01:00.201Z,0
2023-03-19T05:01:40.674Z,0
2023-03-19T05:02:21.088Z,0
2023-03-19T05:03:01.585Z,0
2023-03-19T05:10:27.028Z,0
2023-03-19T05:11:07.576Z,0
2023-03-19T05:11:48.058Z,0
2023-03-19T05:12:28.514Z,0
2023-03-19T05:13:09.084Z,0
2023-03-19T05:13:49.563Z,0
2023-03-19T05:14:30.077Z,0
2023-03-19T05:15:10.519Z,0
2023-03-19T05:15:51.054Z,0
2023-03-19T05:16:31.486Z,0
2023-03-19T05:23:56.895Z,0
2023-03-19T05:24:37.393Z,0
2023-03-19T05:25:17.859Z,0
2023-03-19T05:25:58.337Z,0
2023-03-19T05:26:38.874Z,0
2023-03-19T05:27:19.276Z,0
2023-03-19T05:27:59.853Z,0
2023-03-19T05:28:40.295Z,0
2023-03-19T05:29:20.761Z,0
2023-03-19T05:30:01.280Z,0
2023-03-19T05:30:41.727Z,0
2023-03-19T05:38:07.092Z,0
2023-03-19T05:38:47.600Z,0
2023-03-19T05:39:28.111Z,0
2023-03-19T05:40:08.567Z,0
2023-03-19T05:40:49.069Z,0
2023-03-19T05:41:29.605Z,0
2023-03-19T05:42:10.120Z,0
2023-03-19T05:42:50.606Z,0
2023-03-19T05:43:31.114Z,0
2023-03-19T05:44:11.604Z,0
2023-03-19T05:51:37.012Z,0
2023-03-19T05:52:17.471Z,0
2023-03-19T06:30:45.754Z,5
2023-03-19T06:31:26.274Z,5
2023-03-19T06:32:06.787Z,5
2023-03-19T06:36:50.505Z,5
2023-03-19T06:37:30.989Z,5
2023-03-19T06:38:11.533Z,5
2023-03-19T06:38:51.979Z,5
2023-03-19T06:39:32.491Z,5
2023-03-19T06:40:12.990Z,5
2023-03-19T06:40:53.444Z,5
2023-03-19T06:41:33.963Z,5
2023-03-19T06:42:14.531Z,5
2023-03-19T06:42:54.902Z,5
2023-03-19T06:43:35.411Z,5
2023-03-19T06:51:00.839Z,10
2023-03-19T06:51:42.045Z,10
2023-03-19T06:52:21.839Z,10
2023-03-19T06:53:02.368Z,10
2023-03-19T06:53:42.821Z,10
2023-03-19T06:54:23.326Z,10
2023-03-19T06:55:03.822Z,10
2023-03-19T06:55:44.401Z,10
2023-03-19T06:56:24.838Z,10
2023-03-19T06:57:05.329Z,5
2023-03-19T07:04:30.784Z,5
2023-03-19T07:05:11.248Z,5
2023-03-19T07:05:51.672Z,5
2023-03-19T07:06:32.176Z,5
2023-03-19T07:07:12.682Z,5
2023-03-19T07:07:53.223Z,5
2023-03-19T07:08:33.665Z,5
2023-03-19T07:09:14.162Z,5
2023-03-19T07:09:54.654Z,5
2023-03-19T07:10:35.394Z,5
2023-03-19T07:18:00.591Z,20
2023-03-19T07:18:41.076Z,20
2023-03-19T07:19:21.654Z,20
2023-03-19T07:20:02.139Z,20
2023-03-19T07:20:42.619Z,20
2023-03-19T07:21:23.151Z,20
2023-03-19T07:22:03.661Z,25
2023-03-19T07:22:44.139Z,25
2023-03-19T07:23:24.686Z,30
2023-03-19T07:24:05.149Z,35
2023-03-19T07:30:10.423Z,30
2023-03-19T07:30:50.912Z,35
2023-03-19T07:31:31.484Z,35
2023-03-19T07:32:11.915Z,40
2023-03-19T07:32:52.469Z,40
2023-03-19T07:33:32.912Z,40
2023-03-19T07:34:13.412Z,35
2023-03-19T07:34:53.914Z,30
2023-03-19T07:35:34.469Z,25
2023-03-19T07:36:14.921Z,25
2023-03-19T07:36:55.436Z,25
2023-03-19T07:43:40.421Z,20
2023-03-19T07:44:20.922Z,15
2023-03-19T07:45:01.414Z,15
2023-03-19T07:45:41.915Z,10
2023-03-19T07:46:22.397Z,10
2023-03-19T07:47:02.847Z,10
2023-03-19T07:47:43.336Z,10
2023-03-19T07:48:23.895Z,10
2023-03-19T07:49:04.327Z,10
2023-03-19T07:49:44.821Z,10
2023-03-19T07:50:25.342Z,10
2023-03-19T07:57:10.478Z,20
2023-03-19T07:57:51.042Z,20
2023-03-19T07:58:31.490Z,20
2023-03-19T07:59:11.980Z,20
2023-03-19T07:59:52.484Z,20
2023-03-19T08:00:33.185Z,15
2023-03-19T08:01:13.409Z,15
2023-03-19T08:01:53.961Z,15
2023-03-19T08:02:34.472Z,15
2023-03-19T08:03:14.950Z,15
2023-03-19T08:10:40.837Z,20
2023-03-19T08:11:20.987Z,20
2023-03-19T08:12:01.486Z,20
2023-03-19T08:12:41.985Z,20
2023-03-19T08:13:22.479Z,20
2023-03-19T08:14:02.971Z,20
2023-03-19T08:14:43.456Z,20
2023-03-19T08:15:23.958Z,25
2023-03-19T08:16:04.440Z,25
2023-03-19T08:16:44.996Z,30
2023-03-19T08:24:50.906Z,35
2023-03-19T08:25:31.352Z,35
2023-03-19T08:26:11.868Z,40
2023-03-19T08:26:52.403Z,40
2023-03-19T08:27:32.838Z,40
2023-03-19T08:28:13.363Z,40
2023-03-19T08:28:53.884Z,40
2023-03-19T08:29:34.377Z,40
2023-03-19T08:30:14.877Z,40
2023-03-19T08:30:55.398Z,40
2023-03-19T08:38:20.888Z,25
2023-03-19T08:39:01.410Z,25
2023-03-19T08:39:41.854Z,25
2023-03-19T08:40:22.369Z,30
2023-03-19T08:41:02.871Z,30
2023-03-19T08:41:43.419Z,35
2023-03-19T08:43:04.458Z,40
2023-03-19T08:43:45.004Z,45
2023-03-19T08:44:25.433Z,40
2023-03-19T08:51:10.402Z,50
2023-03-19T08:51:50.875Z,50
2023-03-19T08:52:31.334Z,50
2023-03-19T08:53:11.834Z,50
2023-03-19T08:53:52.380Z,50
2023-03-19T08:54:32.897Z,50
2023-03-19T08:55:13.422Z,45
2023-03-19T08:55:53.924Z,45
2023-03-19T08:56:34.415Z,50
2023-03-19T08:57:14.918Z,50
2023-03-19T08:57:55.382Z,50
2023-03-19T09:04:41.618Z,60
2023-03-19T09:05:22.028Z,65
2023-03-19T09:06:02.550Z,70
2023-03-19T09:06:43.116Z,65
2023-03-19T09:07:23.620Z,65
2023-03-19T09:08:04.117Z,65
2023-03-19T09:08:44.651Z,55
2023-03-19T09:09:25.271Z,65
2023-03-19T09:15:15.841Z,45
2023-03-19T09:15:56.372Z,45
2023-03-19T09:16:36.889Z,45
2023-03-19T09:21:20.470Z,40
2023-03-19T09:22:00.970Z,45
2023-03-19T09:23:21.913Z,45
2023-03-19T09:24:02.416Z,45
2023-03-19T09:24:42.930Z,45
2023-03-19T09:25:23.403Z,45
2023-03-19T09:26:03.916Z,45
2023-03-19T09:26:44.405Z,45
2023-03-19T09:27:25.489Z,45
2023-03-19T09:34:10.521Z,45
2023-03-19T09:34:51.038Z,45
2023-03-19T09:35:31.528Z,45
2023-03-19T09:36:12.047Z,45
2023-03-19T09:36:52.590Z,45
2023-03-19T09:37:33.013Z,45
2023-03-19T09:38:13.567Z,45
2023-03-19T09:38:54.048Z,45
2023-03-19T09:39:34.610Z,45
2023-03-19T09:40:15.038Z,45
2023-03-19T09:47:40.659Z,45
2023-03-19T09:48:21.111Z,45
2023-03-19T09:49:01.610Z,50
2023-03-19T09:49:42.128Z,50
2023-03-19T09:50:22.653Z,45
2023-03-19T09:56:30.721Z,45
2023-03-19T09:57:13.170Z,45
2023-03-19T09:57:51.745Z,45
2023-03-19T09:58:32.260Z,45
2023-03-19T09:59:12.799Z,45
2023-03-19T09:59:53.327Z,40
2023-03-19T10:00:33.823Z,40
2023-03-19T10:01:14.340Z,40
2023-03-19T10:02:35.360Z,40
2023-03-19T10:10:00.857Z,45
2023-03-19T10:10:41.358Z,45
2023-03-19T10:11:21.888Z,45
2023-03-19T10:12:02.330Z,45
2023-03-19T10:12:42.871Z,45
2023-03-19T10:13:23.378Z,45
2023-03-19T10:14:03.897Z,40
2023-03-19T10:14:44.367Z,40
2023-03-19T10:15:25.669Z,40
2023-03-19T10:22:10.798Z,40
2023-03-19T10:22:51.276Z,35
2023-03-19T10:23:31.762Z,35
2023-03-19T10:24:12.226Z,35
2023-03-19T10:24:52.785Z,35
2023-03-19T10:25:33.562Z,35
2023-03-19T10:26:13.802Z,30
2023-03-19T10:26:54.341Z,30
2023-03-19T10:27:34.796Z,30
2023-03-19T10:28:15.324Z,30
2023-03-19T10:35:40.823Z,50
2023-03-19T10:36:21.317Z,50
2023-03-19T10:37:01.803Z,45
2023-03-19T10:37:42.306Z,45
2023-03-19T10:38:22.871Z,45
2023-03-19T10:39:03.442Z,45
2023-03-19T10:39:43.877Z,45
2023-03-19T10:40:24.370Z,45
2023-03-19T10:41:04.855Z,45
2023-03-19T10:47:50.433Z,35
2023-03-19T10:48:30.965Z,35
2023-03-19T10:49:11.436Z,35
2023-03-19T10:49:51.985Z,35
2023-03-19T10:50:32.463Z,35
2023-03-19T10:51:13.013Z,35
2023-03-19T10:51:53.494Z,30
2023-03-19T10:52:33.980Z,30
2023-03-19T10:53:14.501Z,30
2023-03-19T10:53:55.073Z,25
2023-03-19T11:01:20.732Z,40
2023-03-19T11:02:01.303Z,40
2023-03-19T11:02:41.771Z,40
2023-03-19T11:03:22.272Z,40
2023-03-19T11:04:02.857Z,40
2023-03-19T11:04:43.325Z,40
2023-03-19T11:05:23.847Z,40
2023-03-19T11:06:04.313Z,45
2023-03-19T11:06:44.807Z,45
2023-03-19T11:07:25.284Z,45
2023-03-19T11:12:50.571Z,45
2023-03-19T11:13:31.093Z,45
2023-03-19T11:14:11.591Z,45
2023-03-19T11:14:52.115Z,45
2023-03-19T11:15:32.933Z,45
2023-03-19T11:16:13.138Z,45
2023-03-19T11:16:53.760Z,45
2023-03-19T11:17:34.100Z,45
2023-03-19T11:18:14.601Z,45
2023-03-19T11:24:20.789Z,50
2023-03-19T11:25:01.299Z,55
2023-03-19T11:25:41.828Z,55
2023-03-19T11:26:22.292Z,55
2023-03-19T11:27:02.796Z,55
2023-03-19T11:27:43.342Z,55
2023-03-19T11:28:26.121Z,60
2023-03-19T11:29:04.370Z,55
2023-03-19T11:29:44.909Z,55
2023-03-19T11:34:30.420Z,55
2023-03-19T11:35:10.872Z,65
2023-03-19T11:35:51.436Z,65
2023-03-19T11:36:31.885Z,60
2023-03-19T11:37:12.407Z,55
2023-03-19T11:37:52.938Z,60
2023-03-19T11:38:33.426Z,60
2023-03-19T11:39:13.924Z,60
2023-03-19T11:39:54.472Z,45
2023-03-19T11:40:35.001Z,45
2023-03-19T11:48:00.655Z,40
2023-03-19T11:48:41.153Z,40
2023-03-19T11:49:21.713Z,40
2023-03-19T11:50:02.224Z,35
2023-03-19T11:50:42.675Z,35
2023-03-19T11:51:23.191Z,35
2023-03-19T11:52:03.737Z,35
2023-03-19T11:52:44.282Z,35
2023-03-19T12:32:25.958Z,30
2023-03-19T12:33:07.175Z,30
2023-03-19T12:33:47.636Z,30
2023-03-19T12:37:51.153Z,25
2023-03-19T12:38:31.700Z,25
2023-03-19T12:39:12.210Z,25
2023-03-19T12:39:52.819Z,25
2023-03-19T12:40:33.311Z,25
2023-03-19T12:41:13.893Z,25
2023-03-19T12:41:54.346Z,25
2023-03-19T12:42:34.837Z,25
2023-03-19T12:43:15.335Z,25
2023-03-19T12:43:55.836Z,25
2023-03-19T12:50:40.940Z,25
2023-03-19T12:51:21.357Z,25
2023-03-19T12:52:01.890Z,25
2023-03-19T12:52:42.464Z,25
2023-03-19T12:53:22.904Z,25
2023-03-19T12:54:03.446Z,30
2023-03-19T12:54:43.937Z,30
2023-03-19T12:55:24.363Z,30
2023-03-19T12:56:04.928Z,30
2023-03-19T12:56:45.408Z,30
2023-03-19T13:03:30.827Z,30
2023-03-19T13:04:11.132Z,30
2023-03-19T13:04:51.763Z,30
2023-03-19T13:05:32.195Z,30
2023-03-19T13:06:12.761Z,30
2023-03-19T13:06:53.383Z,30
2023-03-19T13:07:33.991Z,30
2023-03-19T13:08:14.597Z,30
2023-03-19T13:08:55.300Z,30
2023-03-19T13:11:41.180Z,25
2023-03-19T13:12:21.682Z,25
2023-03-19T13:13:02.164Z,25
2023-03-19T13:13:42.684Z,20
2023-03-19T13:14:23.180Z,20
2023-03-19T13:15:03.878Z,20
2023-03-19T13:15:44.381Z,20
2023-03-19T13:16:24.819Z,20
2023-03-19T13:23:11.220Z,10
2023-03-19T13:23:58.700Z,10
2023-03-19T13:24:54.008Z,10
2023-03-19T13:25:34.517Z,10
2023-03-19T13:26:15.115Z,10
2023-03-19T13:26:55.857Z,10
2023-03-19T13:31:31.312Z,5
2023-03-19T13:32:11.672Z,5
2023-03-19T13:32:52.269Z,5
2023-03-19T13:33:33.937Z,5
2023-03-19T13:36:16.076Z,5
2023-03-19T13:36:57.033Z,10
2023-03-19T13:37:37.521Z,5
2023-03-19T13:38:18.052Z,5
2023-03-19T13:38:58.644Z,10
2023-03-19T13:39:39.112Z,10
2023-03-19T13:40:19.663Z,10
2023-03-19T13:41:00.295Z,10
2023-03-19T13:47:45.708Z,10
2023-03-19T13:48:26.230Z,10
2023-03-19T13:49:06.748Z,10
2023-03-19T13:49:47.391Z,10
2023-03-19T13:50:27.885Z,15
2023-03-19T13:51:08.456Z,15
2023-03-19T13:51:48.982Z,15
2023-03-19T13:52:29.537Z,15
2023-03-19T13:53:10.281Z,15
2023-03-19T13:53:50.646Z,15
2023-03-19T14:00:36.236Z,20
2023-03-19T14:01:16.415Z,20
2023-03-19T14:01:56.930Z,20
2023-03-19T14:02:37.476Z,20
2023-03-19T14:03:18.250Z,20
2023-03-19T14:03:58.889Z,20
2023-03-19T14:04:39.336Z,20
2023-03-19T14:05:19.957Z,20
2023-03-19T14:06:00.407Z,20
2023-03-19T14:12:45.947Z,15
2023-03-19T14:13:26.377Z,10
2023-03-19T14:14:06.890Z,10
2023-03-19T14:14:47.590Z,10
2023-03-19T14:15:28.198Z,10
2023-03-19T14:16:08.758Z,10
2023-03-19T14:16:49.202Z,10
2023-03-19T14:17:29.858Z,10
2023-03-19T14:18:10.316Z,10
2023-03-19T14:25:36.079Z,5
2023-03-19T14:26:16.458Z,5
2023-03-19T14:26:57.074Z,5
2023-03-19T14:27:37.563Z,5
2023-03-19T14:28:18.079Z,5
2023-03-19T14:28:58.601Z,5
2023-03-19T14:29:39.115Z,5
2023-03-19T14:30:19.663Z,5
2023-03-19T14:31:00.108Z,5
2023-03-19T14:31:40.600Z,5
2023-03-19T14:38:25.772Z,5
2023-03-19T14:39:06.200Z,5
2023-03-19T14:39:46.753Z,5
2023-03-19T14:40:27.238Z,5
2023-03-19T14:41:07.741Z,5
2023-03-19T14:41:48.277Z,5
2023-03-19T14:42:28.807Z,5
2023-03-19T14:43:09.401Z,5
2023-03-19T14:43:49.847Z,5
2023-03-19T14:44:30.372Z,5
2023-03-19T14:51:56.058Z,5
2023-03-19T14:52:36.547Z,5
2023-03-19T14:53:17.091Z,5
2023-03-19T14:53:57.566Z,5
2023-03-19T14:54:38.107Z,5
2023-03-19T14:55:18.600Z,5
2023-03-19T14:55:59.169Z,5
2023-03-19T14:57:20.207Z,5
2023-03-19T14:58:00.716Z,5
2023-03-19T15:04:46.006Z,5
2023-03-19T15:05:26.472Z,5
2023-03-19T15:06:07.056Z,5
2023-03-19T15:06:47.585Z,5
2023-03-19T15:07:28.151Z,5
2023-03-19T15:08:08.660Z,5
2023-03-19T15:08:49.161Z,5
2023-03-19T15:09:29.751Z,5
2023-03-19T15:10:10.263Z,5
2023-03-19T15:20:34.649Z,5
2023-03-19T15:21:15.165Z,5
2023-03-19T15:21:55.725Z,5
2023-03-19T15:26:39.311Z,5
2023-03-19T15:27:19.894Z,5
2023-03-19T15:28:00.448Z,5
2023-03-19T15:28:44.422Z,5
2023-03-19T15:29:21.692Z,5
2023-03-19T15:30:13.480Z,5
2023-03-19T15:30:53.409Z,5
2023-03-19T15:31:33.312Z,5
2023-03-19T15:32:06.602Z,10
2023-03-19T15:39:29.346Z,10
2023-03-19T15:40:09.837Z,10
2023-03-19T15:40:50.542Z,10
2023-03-19T15:41:31.089Z,10
2023-03-19T15:42:11.635Z,10
2023-03-19T15:42:52.259Z,10
2023-03-19T15:43:32.964Z,10
2023-03-19T15:44:13.406Z,10
2023-03-19T15:44:53.939Z,10
2023-03-19T15:52:19.487Z,10
2023-03-19T15:52:59.977Z,10
2023-03-19T15:53:40.501Z,10
2023-03-19T15:54:20.973Z,10
2023-03-19T15:55:01.482Z,10
2023-03-19T15:55:41.992Z,10
2023-03-19T15:56:22.480Z,10
2023-03-19T15:57:03.016Z,10
2023-03-19T15:57:43.502Z,10
2023-03-19T15:58:23.986Z,10
2023-03-19T16:05:49.577Z,10
2023-03-19T16:06:30.067Z,10
2023-03-19T16:07:10.540Z,10
2023-03-19T16:07:51.058Z,10
2023-03-19T16:08:31.626Z,10
2023-03-19T16:09:12.099Z,10
2023-03-19T16:09:52.582Z,10
2023-03-19T16:10:33.379Z,10
2023-03-19T16:11:13.627Z,10
2023-03-19T16:11:54.158Z,10
2023-03-19T16:19:19.671Z,5
2023-03-19T16:20:00.235Z,5
2023-03-19T16:20:40.682Z,5
2023-03-19T16:21:21.172Z,5
2023-03-19T16:22:01.741Z,5
2023-03-19T16:25:47.561Z,5
2023-03-19T16:26:28.017Z,5
2023-03-19T16:27:08.520Z,5
2023-03-19T16:31:51.957Z,5
2023-03-19T16:32:32.596Z,5
2023-03-19T16:33:12.987Z,5
2023-03-19T16:33:53.461Z,5
2023-03-19T16:34:34.013Z,5
2023-03-19T16:35:14.486Z,5
2023-03-19T16:35:54.987Z,5
2023-03-19T16:36:35.481Z,5
2023-03-19T16:37:15.936Z,5
2023-03-19T16:37:56.452Z,5
2023-03-19T16:45:21.830Z,5
2023-03-19T16:46:02.404Z,5
2023-03-19T16:46:42.951Z,5
2023-03-19T16:47:23.424Z,5
2023-03-19T16:48:03.941Z,5
2023-03-19T16:48:44.411Z,5
2023-03-19T16:49:24.997Z,5
2023-03-19T16:50:05.454Z,10
2023-03-19T16:50:45.936Z,10
2023-03-19T16:57:31.828Z,10
2023-03-19T16:58:12.259Z,10
2023-03-19T16:58:52.771Z,10
2023-03-19T16:59:33.278Z,10
2023-03-19T17:00:13.784Z,10
2023-03-19T17:00:54.283Z,5
2023-03-19T17:01:34.833Z,10
2023-03-19T17:02:15.325Z,10
2023-03-19T17:02:55.821Z,10
2023-03-19T17:03:36.270Z,5
2023-03-19T17:04:16.763Z,5
2023-03-19T17:11:01.861Z,5
2023-03-19T17:11:42.410Z,5
2023-03-19T17:12:23.053Z,5
2023-03-19T17:13:03.376Z,5
2023-03-19T17:13:43.921Z,5
2023-03-19T17:14:24.550Z,5
2023-03-19T17:15:05.097Z,5
2023-03-19T17:15:45.544Z,5
2023-03-19T17:16:26.086Z,5
2023-03-19T17:17:06.524Z,0
2023-03-19T17:23:51.721Z,0
2023-03-19T17:24:32.253Z,0
2023-03-19T17:25:12.717Z,0
2023-03-19T17:25:53.207Z,0
2023-03-19T17:26:33.709Z,0
2023-03-19T17:27:14.259Z,0
2023-03-19T17:27:54.761Z,0
2023-03-19T17:28:35.246Z,0
2023-03-19T17:29:15.783Z,0
2023-03-19T17:29:56.289Z,0
2023-03-19T17:30:37.123Z,0
2023-03-19T17:37:21.965Z,0
2023-03-19T17:38:02.479Z,0
2023-03-19T17:38:42.963Z,0
2023-03-19T17:40:03.970Z,0
2023-03-19T17:40:44.415Z,0
2023-03-19T17:41:25.069Z,0
2023-03-19T17:42:05.586Z,0
2023-03-19T17:42:46.042Z,0
2023-03-19T17:43:26.540Z,0
2023-03-19T17:50:51.925Z,0
2023-03-19T17:51:32.431Z,0
2023-03-19T17:52:12.993Z,0
2023-03-19T18:34:08.733Z,0
2023-03-19T18:34:49.255Z,0
2023-03-19T18:35:29.809Z,0
2023-03-19T18:36:10.272Z,0
2023-03-19T18:40:13.322Z,0
2023-03-19T18:40:53.937Z,0
2023-03-19T18:41:34.506Z,0
2023-03-19T18:42:14.975Z,0
2023-03-19T18:42:55.427Z,0
2023-03-19T18:43:35.988Z,0
2023-03-19T18:44:16.627Z,0
2023-03-19T18:44:57.088Z,0
2023-03-19T18:51:55.038Z,0
2023-03-19T18:52:23.957Z,0
2023-03-19T18:53:04.437Z,0
2023-03-19T18:53:44.904Z,0
2023-03-19T18:54:25.421Z,0
2023-03-19T18:55:05.966Z,0
2023-03-19T18:55:46.428Z,0
2023-03-19T18:56:26.914Z,0
2023-03-19T18:57:07.397Z,0
2023-03-19T18:57:53.090Z,0
2023-03-19T19:03:13.376Z,0
2023-03-19T19:03:54.010Z,0
2023-03-19T19:04:34.581Z,0
2023-03-19T19:05:14.985Z,0
2023-03-19T19:05:55.480Z,0
2023-03-19T19:06:47.105Z,0
2023-03-19T19:07:16.429Z,0
2023-03-19T19:07:56.905Z,0
2023-03-19T19:09:18.008Z,0
2023-03-19T19:16:43.580Z,0
2023-03-19T19:17:24.063Z,0
2023-03-19T19:18:04.513Z,0
2023-03-19T19:18:45.034Z,0
2023-03-19T19:19:25.610Z,0
2023-03-19T19:20:06.067Z,0
2023-03-19T19:20:46.605Z,0
2023-03-19T19:21:27.067Z,0
2023-03-19T19:22:07.551Z,0
2023-03-19T19:22:48.057Z,0
2023-03-19T19:30:13.428Z,0
2023-03-19T19:30:53.963Z,0
2023-03-19T19:31:34.485Z,0
2023-03-19T19:32:14.909Z,0
2023-03-19T19:32:55.457Z,0
2023-03-19T19:33:35.855Z,0
2023-03-19T19:34:16.351Z,0
2023-03-19T19:34:56.818Z,0
2023-03-19T19:35:37.373Z,0
2023-03-19T19:36:17.948Z,0
2023-03-19T19:42:23.303Z,0
2023-03-19T19:43:03.804Z,0
2023-03-19T19:43:44.315Z,0
2023-03-19T19:44:24.887Z,0
2023-03-19T19:45:05.316Z,0
2023-03-19T19:45:45.820Z,0
2023-03-19T19:46:26.356Z,0
2023-03-19T19:47:10.161Z,0
2023-03-19T19:47:47.348Z,0
2023-03-19T19:48:27.873Z,0
2023-03-19T19:58:17.450Z,0
2023-03-19T19:58:57.792Z,0
2023-03-19T19:59:38.285Z,0
2023-03-19T20:04:21.956Z,0
2023-03-19T20:05:02.416Z,0
2023-03-19T20:05:43.086Z,0
2023-03-19T20:06:23.510Z,0
2023-03-19T20:07:04.117Z,0
2023-03-19T20:07:44.689Z,0
2023-03-19T20:08:25.169Z,0
2023-03-19T20:09:05.654Z,0
2023-03-19T20:09:46.186Z,0
2023-03-19T20:10:26.666Z,0
2023-03-19T20:17:52.140Z,0
2023-03-19T20:18:32.681Z,0
2023-03-19T20:19:13.132Z,0
2023-03-19T20:19:53.606Z,0
2023-03-19T20:20:34.128Z,0
2023-03-19T20:21:14.621Z,0
2023-03-19T20:22:35.663Z,0
2023-03-19T20:23:16.157Z,0
2023-03-19T20:23:56.625Z,0
2023-03-19T20:31:22.043Z,0
2023-03-19T20:32:02.531Z,0
2023-03-19T20:32:43.029Z,0
2023-03-19T20:33:23.514Z,0
2023-03-19T20:34:04.020Z,0
2023-03-19T20:34:44.531Z,0
2023-03-19T20:35:25.101Z,0
2023-03-19T20:36:05.596Z,0
2023-03-19T20:36:46.019Z,0
2023-03-19T20:37:26.454Z,0
2023-03-19T20:45:52.601Z,0
2023-03-19T20:46:40.981Z,0
2023-03-19T20:47:28.338Z,0
2023-03-19T20:48:16.666Z,0
2023-03-19T20:49:04.898Z,0
2023-03-19T20:49:53.718Z,0
2023-03-19T20:50:35.907Z,0
2023-03-19T20:55:19.753Z,0
2023-03-19T20:56:00.415Z,0
2023-03-19T20:56:40.840Z,0
2023-03-19T20:57:21.362Z,0
2023-03-19T20:58:01.843Z,0
2023-03-19T20:58:42.381Z,0
2023-03-19T21:00:03.704Z,0
2023-03-19T21:00:44.190Z,0
2023-03-19T21:01:24.668Z,0
2023-03-19T21:08:09.783Z,0
2023-03-19T21:08:50.478Z,0
2023-03-19T21:09:30.933Z,0
2023-03-19T21:10:11.449Z,0
2023-03-19T21:10:52.037Z,0
2023-03-19T21:11:32.508Z,0
2023-03-19T21:12:13.041Z,0
2023-03-19T21:12:53.890Z,0
2023-03-19T21:15:21.867Z,0
2023-03-19T21:16:02.620Z,0
2023-03-19T21:16:43.090Z,0
2023-03-19T21:20:06.618Z,0
2023-03-19T21:20:47.254Z,0
2023-03-19T21:21:27.682Z,0
2023-03-19T21:22:08.171Z,0
2023-03-19T21:22:48.613Z,0
2023-03-19T21:23:29.107Z,0
2023-03-19T21:24:09.633Z,0
2023-03-19T21:24:50.111Z,0
2023-03-19T21:25:30.611Z,0
2023-03-19T21:26:11.202Z,0
2023-03-19T21:32:56.505Z,0
2023-03-19T21:33:37.016Z,0
2023-03-19T21:34:17.453Z,0
2023-03-19T21:34:57.973Z,0
2023-03-19T21:35:38.758Z,0
2023-03-19T21:36:19.069Z,0
2023-03-19T21:36:59.483Z,0
2023-03-19T21:37:40.014Z,0
2023-03-19T21:38:20.487Z,0
2023-03-19T21:39:00.993Z,0
2023-03-19T21:39:41.508Z,0
2023-03-19T21:45:06.667Z,0
2023-03-19T21:45:47.224Z,0
2023-03-19T21:46:27.717Z,0
2023-03-19T21:47:08.252Z,0
2023-03-19T21:47:48.670Z,0
2023-03-19T21:48:29.297Z,0
2023-03-19T21:49:09.916Z,0
2023-03-19T21:49:50.368Z,0
2023-03-19T21:50:31.013Z,0
2023-03-19T21:57:56.900Z,0
2023-03-19T21:58:38.022Z,0
2023-03-19T21:59:17.910Z,0
2023-03-19T21:59:58.390Z,0
2023-03-19T22:00:38.968Z,0
2023-03-19T22:01:19.490Z,0
2023-03-19T22:01:59.871Z,0