createdAt,value
2022-11-05T00:03:14.045Z,4.08
2022-11-05T00:05:15.480Z,4.08
2022-11-05T00:07:16.682Z,4.08
2022-11-05T00:09:18.088Z,4.07
2022-11-05T00:11:19.616Z,4.07
2022-11-05T00:13:21.094Z,4.07
2022-11-05T00:15:22.443Z,4.08
2022-11-05T00:19:25.237Z,4.07
2022-11-05T00:21:26.920Z,4.07
2022-11-05T00:23:28.269Z,4.07
2022-11-05T00:25:29.224Z,4.07
2022-11-05T00:27:30.911Z,4.07
2022-11-05T00:29:32.268Z,4.07
2022-11-05T00:31:34.134Z,4.07
2022-11-05T00:35:37.516Z,4.07
2022-11-05T00:37:38.721Z,4.07
2022-11-05T00:39:39.839Z,4.07
2022-11-05T00:41:40.959Z,4.07
2022-11-05T00:43:42.445Z,4.07
2022-11-05T00:45:43.637Z,4.07
2022-11-05T00:47:44.755Z,4.07
2022-11-05T00:49:45.729Z,4.07
2022-11-05T00:51:46.819Z,4.07
2022-11-05T00:53:48.538Z,4.07
2022-11-05T00:55:49.990Z,4.07
2022-11-05T00:57:51.507Z,4.06
2022-11-05T01:01:54.093Z,4.07
2022-11-05T01:03:55.597Z,4.07
2022-11-05T01:05:56.571Z,4.06
2022-11-05T01:07:58.441Z,4.07
2022-11-05T01:10:00.037Z,4.06
2022-11-05T01:12:01.862Z,4.06
2022-11-05T01:14:03.560Z,4.06
2022-11-05T01:18:06.196Z,4.06
2022-11-05T01:20:07.601Z,4.06
2022-11-05T01:22:09.105Z,4.06
2022-11-05T01:24:10.478Z,4.06
2022-11-05T01:28:14.014Z,4.06
2022-11-05T01:30:15.776Z,4.06
2022-11-05T01:34:18.580Z,4.06
2022-11-05T01:36:20.142Z,4.06
2022-11-05T01:40:22.996Z,4.06
2022-11-05T01:44:25.158Z,4.06
2022-11-05T01:46:27.080Z,4.06
2022-11-05T01:48:28.619Z,4.06
2022-11-05T01:50:30.181Z,4.06
2022-11-05T01:52:31.818Z,4.06
2022-11-05T01:54:33.601Z,4.06
2022-11-05T01:56:35.257Z,4.06
2022-11-05T01:59:20.076Z,4.06
2022-11-05T02:01:21.472Z,4.06
2022-11-05T02:05:24.202Z,4.06
2022-11-05T02:07:25.841Z,4.05
2022-11-05T02:09:27.022Z,4.06
2022-11-05T02:11:28.628Z,4.06
2022-11-05T02:13:29.889Z,4.06
2022-11-05T02:15:31.294Z,4.05
2022-11-05T02:17:32.668Z,4.06
2022-11-05T02:21:35.703Z,4.05
2022-11-05T02:23:36.788Z,4.05
2022-11-05T02:25:37.702Z,4.06
2022-11-05T02:27:39.353Z,4.05
2022-11-05T02:29:40.377Z,4.05
2022-11-05T02:31:42.298Z,4.05
2022-11-05T02:33:44.071Z,4.05
2022-11-05T02:37:47.059Z,4.05
2022-11-05T02:39:48.126Z,4.05
2022-11-05T02:41:49.838Z,4.05
2022-11-05T02:43:50.937Z,4.05
2022-11-05T02:45:52.267Z,4.05
2022-11-05T02:47:53.425Z,4.05
2022-11-05T02:49:54.901Z,4.05
2022-11-05T02:53:57.057Z,4.05
2022-11-05T02:55:58.770Z,4.04
2022-11-05T02:58:00.543Z,4.05
2022-11-05T03:00:02.384Z,4.05
2022-11-05T03:04:04.840Z,4.05
2022-11-05T03:06:06.477Z,4.05
2022-11-05T03:10:09.706Z,4.05
2022-11-05T03:12:10.751Z,4.04
2022-11-05T03:14:12.170Z,4.05
2022-11-05T03:16:13.535Z,4.04
2022-11-05T03:20:15.906Z,4.04
2022-11-05T03:22:17.107Z,4.04
2022-11-05T03:24:18.452Z,4.04
2022-11-05T03:26:20.040Z,4.04
2022-11-05T03:28:21.097Z,4.04
2022-11-05T03:30:22.908Z,4.04
2022-11-05T03:32:24.504Z,4.04
2022-11-05T03:36:26.963Z,4.04
2022-11-05T03:38:28.408Z,4.04
2022-11-05T03:40:29.935Z,4.04
2022-11-05T03:42:30.909Z,4.04
2022-11-05T03:46:33.712Z,4.04
2022-11-05T03:48:35.001Z,4.04
2022-11-05T03:50:41.039Z,4.04
2022-11-05T03:52:38.509Z,4.04
2022-11-05T03:54:39.532Z,4.04
2022-11-05T03:56:41.304Z,4.04
2022-11-05T03:58:42.345Z,4.04
2022-11-05T04:02:45.440Z,4.04
2022-11-05T04:04:46.723Z,4.04
2022-11-05T04:08:49.575Z,4.04
2022-11-05T04:10:51.129Z,4.04
2022-11-05T04:12:52.876Z,4.04
2022-11-05T04:14:54.211Z,4.04
2022-11-05T04:18:56.717Z,4.04
2022-11-05T04:20:58.508Z,4.04
2022-11-05T04:23:00.389Z,4.04
2022-11-05T04:25:01.982Z,4.03
2022-11-05T04:29:07.853Z,4.03
2022-11-05T04:31:06.635Z,4.03
2022-11-05T04:33:07.809Z,4.04
2022-11-05T04:35:09.027Z,4.03
2022-11-05T04:37:10.067Z,4.03
2022-11-05T04:39:11.623Z,4.03
2022-11-05T04:41:13.586Z,4.03
2022-11-05T04:45:16.510Z,4.03
2022-11-05T04:47:17.936Z,4.03
2022-11-05T04:49:19.194Z,4.03
2022-11-05T04:51:20.717Z,4.03
2022-11-05T04:53:22.233Z,4.03
2022-11-05T04:57:24.756Z,4.03
2022-11-05T05:01:27.230Z,4.03
2022-11-05T05:03:28.811Z,4.03
2022-11-05T05:05:29.899Z,4.03
2022-11-05T05:07:31.468Z,4.03
2022-11-05T05:09:33.012Z,4.03
2022-11-05T05:13:35.990Z,4.03
2022-11-05T05:17:38.565Z,4.03
2022-11-05T05:19:40.330Z,4.03
2022-11-05T05:21:41.365Z,4.03
2022-11-05T05:23:43.222Z,4.02
2022-11-05T05:27:45.990Z,4.03
2022-11-05T05:29:47.109Z,4.02
2022-11-05T05:31:48.176Z,4.02
2022-11-05T05:33:49.871Z,4.03
2022-11-05T05:35:50.865Z,4.02
2022-11-05T05:37:52.467Z,4.02
2022-11-05T05:39:54.297Z,4.02
2022-11-05T05:43:56.504Z,4.02
2022-11-05T05:45:57.621Z,4.02
2022-11-05T05:47:58.519Z,4.02
2022-11-05T05:49:59.772Z,4.02
2022-11-05T05:52:01.024Z,4.02
2022-11-05T05:54:02.228Z,4.02
2022-11-05T05:56:03.192Z,4.02
2022-11-05T06:00:06.085Z,4.02
2022-11-05T06:02:07.431Z,4.02
2022-11-05T06:04:08.496Z,4.02
2022-11-05T06:06:10.079Z,4.02
2022-11-05T06:10:12.627Z,4.02
2022-11-05T06:12:13.969Z,4.02
2022-11-05T06:14:15.195Z,4.02
2022-11-05T06:16:16.510Z,4.02
2022-11-05T06:18:17.944Z,4.02
2022-11-05T06:20:18.961Z,4.02
2022-11-05T06:22:20.211Z,4.02
2022-11-05T06:26:22.218Z,4.02
2022-11-05T06:28:23.989Z,4.02
2022-11-05T06:32:26.971Z,4.02
2022-11-05T06:34:28.034Z,4.02
2022-11-05T06:36:29.246Z,4.01
2022-11-05T06:38:30.449Z,4.02
2022-11-05T06:42:32.835Z,4.01
2022-11-05T06:44:34.106Z,4.02
2022-11-05T06:46:35.427Z,4.01
2022-11-05T06:48:36.501Z,4.01
2022-11-05T06:50:38.173Z,4.01
2022-11-05T06:52:41.165Z,4.02
2022-11-05T06:54:41.692Z,4.01
2022-11-05T06:58:44.428Z,4.01
2022-11-05T07:00:45.588Z,4.01
2022-11-05T07:02:47.388Z,4.01
2022-11-05T07:04:48.898Z,4.01
2022-11-05T07:08:51.774Z,4.01
2022-11-05T07:10:53.561Z,4.01
2022-11-05T07:12:54.561Z,4.01
2022-11-05T07:14:56.043Z,4.01
2022-11-05T07:16:57.817Z,4.01
2022-11-05T07:18:59.498Z,4.01
2022-11-05T07:21:00.764Z,4.01
2022-11-05T07:25:03.489Z,4.01
2022-11-05T07:27:04.864Z,4.01
2022-11-05T07:29:06.178Z,4.01
2022-11-05T07:31:07.857Z,4.01
2022-11-05T07:33:09.909Z,4.01
2022-11-05T07:37:12.981Z,4.01
2022-11-05T07:41:15.310Z,4.01
2022-11-05T07:45:18.832Z,4
2022-11-05T07:47:20.304Z,4
2022-11-05T07:49:21.471Z,4.01
2022-11-05T07:51:22.820Z,4.01
2022-11-05T07:53:24.166Z,4
2022-11-05T07:57:26.348Z,4
2022-11-05T07:59:28.169Z,4
2022-11-05T08:01:29.734Z,4
2022-11-05T08:03:30.713Z,4
2022-11-05T08:05:31.932Z,4
2022-11-05T08:07:33.388Z,4
2022-11-05T08:09:34.700Z,4
2022-11-05T08:13:37.240Z,4
2022-11-05T08:15:38.712Z,4
2022-11-05T08:17:39.704Z,4
2022-11-05T08:19:40.741Z,4
2022-11-05T08:23:43.220Z,4
2022-11-05T08:25:44.262Z,4
2022-11-05T08:29:47.575Z,4
2022-11-05T08:31:48.775Z,4
2022-11-05T08:33:50.613Z,4
2022-11-05T08:35:51.970Z,4
2022-11-05T08:39:54.447Z,4
2022-11-05T08:42:03.649Z,4
2022-11-05T08:43:57.533Z,4
2022-11-05T08:46:42.310Z,4
2022-11-05T08:50:45.628Z,4
2022-11-05T08:52:46.603Z,4
2022-11-05T08:54:48.480Z,4
2022-11-05T08:56:49.983Z,4
2022-11-05T08:58:51.601Z,4
2022-11-05T09:02:55.009Z,4
2022-11-05T09:06:57.983Z,4
2022-11-05T09:08:59.535Z,4
2022-11-05T09:11:00.637Z,4
2022-11-05T09:13:01.961Z,4
2022-11-05T09:17:04.588Z,3.99
2022-11-05T09:19:05.718Z,3.99
2022-11-05T09:23:08.399Z,4.01
2022-11-05T09:25:09.996Z,3.99
2022-11-05T09:27:11.361Z,3.99
2022-11-05T09:29:14.464Z,3.99
2022-11-05T09:33:14.781Z,3.99
2022-11-05T09:35:16.509Z,3.99
2022-11-05T09:37:18.091Z,3.99
2022-11-05T09:39:20.004Z,3.99
2022-11-05T09:43:27.472Z,3.99
2022-11-05T09:45:25.393Z,3.99
2022-11-05T09:47:26.782Z,3.99
2022-11-05T09:49:27.729Z,3.99
2022-11-05T09:51:28.906Z,3.99
2022-11-05T09:53:30.590Z,3.99
2022-11-05T09:55:32.213Z,3.99
2022-11-05T09:59:35.015Z,3.99
2022-11-05T10:01:37.078Z,4
2022-11-05T10:03:38.090Z,4
2022-11-05T10:05:40.030Z,4
2022-11-05T10:07:41.674Z,4
2022-11-05T10:09:42.789Z,4
2022-11-05T10:11:43.726Z,4.01
2022-11-05T10:15:46.352Z,4.01
2022-11-05T10:17:47.973Z,4.02
2022-11-05T10:19:49.008Z,4.02
2022-11-05T10:22:05.373Z,4.02
2022-11-05T10:23:52.170Z,4.03
2022-11-05T10:26:01.901Z,4.03
2022-11-05T10:27:55.649Z,4.03
2022-11-05T10:31:58.965Z,4.04
2022-11-05T10:34:00.151Z,4.05
2022-11-05T10:36:01.504Z,4.04
2022-11-05T10:38:03.381Z,4.05
2022-11-05T10:42:06.102Z,4.06
2022-11-05T10:44:07.966Z,4.06
2022-11-05T10:46:08.766Z,4.06
2022-11-05T10:48:10.254Z,4.07
2022-11-05T10:50:11.505Z,4.07
2022-11-05T10:52:12.619Z,4.08
2022-11-05T10:54:14.265Z,4.08
2022-11-05T10:56:16.334Z,4.09
2022-11-05T10:58:17.561Z,4.09
2022-11-05T11:00:18.470Z,4.09
2022-11-05T11:02:19.707Z,4.1
2022-11-05T11:04:20.911Z,4.1
2022-11-05T11:06:22.394Z,4.1
2022-11-05T11:08:23.919Z,4.11
2022-11-05T11:10:24.798Z,4.11
2022-11-05T11:14:27.948Z,4.09
2022-11-05T11:16:29.209Z,4.08
2022-11-05T11:18:34.637Z,4.09
2022-11-05T11:20:32.868Z,4.09
2022-11-05T11:24:35.482Z,4.09
2022-11-05T11:26:36.473Z,4.08
2022-11-05T11:28:37.614Z,4.08
2022-11-05T11:30:38.824Z,4.08
2022-11-05T11:32:40.440Z,4.08
2022-11-05T11:36:42.650Z,4.08
2022-11-05T11:40:45.315Z,4.08
2022-11-05T11:42:46.206Z,4.08
2022-11-05T11:46:49.698Z,4.08
2022-11-05T11:48:51.443Z,4.07
2022-11-05T11:50:52.680Z,4.08
2022-11-05T11:52:54.375Z,4.07
2022-11-05T11:56:56.460Z,4.07
2022-11-05T11:58:57.777Z,4.07
2022-11-05T12:00:58.966Z,4.07
2022-11-05T12:03:02.190Z,4.08
2022-11-05T12:07:02.972Z,4.07
2022-11-05T12:09:06.887Z,4.07
2022-11-05T12:11:05.420Z,4.07
2022-11-05T12:13:06.351Z,4.07
2022-11-05T12:15:07.745Z,4.07
2022-11-05T12:17:09.095Z,4.07
2022-11-05T12:19:10.455Z,4.08
2022-11-05T12:23:14.227Z,4.08
2022-11-05T12:25:14.959Z,4.08
2022-11-05T12:27:16.279Z,4.08
2022-11-05T12:29:19.243Z,4.08
2022-11-05T12:31:19.444Z,4.09
2022-11-05T12:33:21.180Z,4.1
2022-11-05T12:35:22.669Z,4.1
2022-11-05T12:39:25.205Z,4.1
2022-11-05T12:41:26.813Z,4.1
2022-11-05T12:43:28.175Z,4.09
2022-11-05T12:45:30.059Z,4.1
2022-11-05T12:47:31.769Z,4.1
2022-11-05T12:49:33.404Z,4.1
2022-11-05T12:51:34.422Z,4.09
2022-11-05T12:55:37.138Z,4.1
2022-11-05T12:57:38.646Z,4.1
2022-11-05T12:59:40.212Z,4.11
2022-11-05T13:01:42.033Z,4.11
2022-11-05T13:05:45.386Z,4.11
2022-11-05T13:07:47.000Z,4.11
2022-11-05T13:09:48.796Z,4.11
2022-11-05T13:11:49.719Z,4.11
2022-11-05T13:13:50.679Z,4.12
2022-11-05T13:15:51.786Z,4.11
2022-11-05T13:17:53.500Z,4.11
2022-11-05T13:21:55.711Z,4.11
2022-11-05T13:23:57.235Z,4.11
2022-11-05T13:25:59.018Z,4.11
2022-11-05T13:28:00.723Z,4.12
2022-11-05T13:30:01.952Z,4.11
2022-11-05T13:32:03.048Z,4.12
2022-11-05T13:34:04.165Z,4.12
2022-11-05T13:38:07.208Z,4.12
2022-11-05T13:40:08.476Z,4.12
2022-11-05T13:42:09.918Z,4.11
2022-11-05T13:44:11.334Z,4.11
2022-11-05T13:48:14.903Z,4.11
2022-11-05T13:50:16.575Z,4.11
2022-11-05T13:54:19.470Z,4.1
2022-11-05T13:56:20.429Z,4.1
2022-11-05T13:58:22.154Z,4.1
2022-11-05T14:00:23.688Z,4.1
2022-11-05T14:04:27.221Z,4.1
2022-11-05T14:06:28.873Z,4.1
2022-11-05T14:08:30.742Z,4.1
2022-11-05T14:10:32.632Z,4.1
2022-11-05T14:12:33.526Z,4.1
2022-11-05T14:14:34.476Z,4.1
2022-11-05T14:16:36.223Z,4.1
2022-11-05T14:20:38.623Z,4.1
2022-11-05T14:22:40.096Z,4.1
2022-11-05T14:24:41.158Z,4.1
2022-11-05T14:26:42.959Z,4.1
2022-11-05T14:30:45.944Z,4.1
2022-11-05T14:32:47.145Z,4.09
2022-11-05T14:34:48.871Z,4.09
2022-11-05T14:36:50.186Z,4.09
2022-11-05T14:38:51.661Z,4.09
2022-11-05T14:40:52.847Z,4.1
2022-11-05T14:42:54.196Z,4.1
2022-11-05T14:46:57.472Z,4.1
2022-11-05T14:48:59.305Z,4.1
2022-11-05T14:53:02.827Z,4.1
2022-11-05T14:55:04.080Z,4.09
2022-11-05T14:57:05.277Z,4.09
2022-11-05T14:59:07.027Z,4.1
2022-11-05T15:03:10.606Z,4.1
2022-11-05T15:05:11.493Z,4.09
2022-11-05T15:07:12.771Z,4.09
2022-11-05T15:09:14.372Z,4.09
2022-11-05T15:13:17.426Z,4.09
2022-11-05T15:15:21.663Z,4.09
2022-11-05T15:17:20.542Z,4.09
2022-11-05T15:19:22.075Z,4.09
2022-11-05T15:21:23.033Z,4.09
2022-11-05T15:23:24.525Z,4.09
2022-11-05T15:25:25.643Z,4.09
2022-11-05T15:29:27.968Z,4.09
2022-11-05T15:31:29.315Z,4.08
2022-11-05T15:34:14.479Z,4.08
2022-11-05T15:36:15.964Z,4.09
2022-11-05T15:40:18.499Z,4.08
2022-11-05T15:42:20.144Z,4.08
2022-11-05T15:44:21.441Z,4.08
2022-11-05T15:46:22.696Z,4.08
2022-11-05T15:48:24.422Z,4.08
2022-11-05T15:50:25.739Z,4.08
2022-11-05T15:52:27.391Z,4.08
2022-11-05T15:56:30.663Z,4.08
2022-11-05T15:58:32.376Z,4.08
2022-11-05T16:00:33.836Z,4.08
2022-11-05T16:02:35.541Z,4.08
2022-11-05T16:06:38.560Z,4.08
2022-11-05T16:08:39.534Z,4.08
2022-11-05T16:12:42.636Z,4.08
2022-11-05T16:14:44.213Z,4.08
2022-11-05T16:16:45.501Z,4.08
2022-11-05T16:18:47.328Z,4.08
2022-11-05T16:22:50.411Z,4.08
2022-11-05T16:24:51.924Z,4.08
2022-11-05T16:27:03.392Z,4.08
2022-11-05T16:28:54.976Z,4.07
2022-11-05T16:30:56.521Z,4.08
2022-11-05T16:32:57.749Z,4.08
2022-11-05T16:34:59.136Z,4.08
2022-11-05T16:39:01.338Z,4.08
2022-11-05T16:41:02.599Z,4.07
2022-11-05T16:43:03.670Z,4.07
2022-11-05T16:45:04.862Z,4.08
2022-11-05T16:49:08.382Z,4.07
2022-11-05T16:51:09.998Z,4.07
2022-11-05T16:53:11.347Z,4.07
2022-11-05T16:55:12.440Z,4.07
2022-11-05T16:57:13.563Z,4.07
2022-11-05T17:01:16.615Z,4.07
2022-11-05T17:05:18.904Z,4.07
2022-11-05T17:07:20.840Z,4.07
2022-11-05T17:11:23.689Z,4.07
2022-11-05T17:13:25.314Z,4.07
2022-11-05T17:15:27.261Z,4.07
2022-11-05T17:17:28.581Z,4.07
2022-11-05T17:21:31.712Z,4.07
2022-11-05T17:23:33.234Z,4.07
2022-11-05T17:25:34.294Z,4.06
2022-11-05T17:27:36.094Z,4.07
2022-11-05T17:31:38.469Z,4.06
2022-11-05T17:33:39.487Z,4.07
2022-11-05T17:35:40.501Z,4.06
2022-11-05T17:37:42.416Z,4.06
2022-11-05T17:39:44.029Z,4.06
2022-11-05T17:41:45.809Z,4.06
2022-11-05T17:43:47.044Z,4.06
2022-11-05T17:47:49.308Z,4.06
2022-11-05T17:49:50.941Z,4.06
2022-11-05T17:51:51.955Z,4.06
2022-11-05T17:53:53.272Z,4.06
2022-11-05T17:55:54.329Z,4.06
2022-11-05T17:57:55.986Z,4.06
2022-11-05T17:59:57.489Z,4.06
2022-11-05T18:04:07.110Z,4.06
2022-11-05T18:06:02.252Z,4.06
2022-11-05T18:08:03.244Z,4.06
2022-11-05T18:10:04.353Z,4.06
2022-11-05T18:12:05.940Z,4.06
2022-11-05T18:14:07.038Z,4.06
2022-11-05T18:16:08.857Z,4.06
2022-11-05T18:18:09.919Z,4.06
2022-11-05T18:20:15.862Z,4.06
2022-11-05T18:22:13.246Z,4.06
2022-11-05T18:24:14.962Z,4.05
2022-11-05T18:26:16.218Z,4.06
2022-11-05T18:30:18.970Z,4.06
2022-11-05T18:32:20.702Z,4.05
2022-11-05T18:36:23.492Z,4.05
2022-11-05T18:38:25.180Z,4.06
2022-11-05T18:40:26.167Z,4.06
2022-11-05T18:42:27.287Z,4.05
2022-11-05T18:46:56.323Z,4.05
2022-11-05T18:48:31.612Z,4.05
2022-11-05T18:50:33.453Z,4.05
2022-11-05T18:52:35.257Z,4.05
2022-11-05T18:54:36.505Z,4.05
2022-11-05T18:56:37.677Z,4.05
2022-11-05T18:58:38.751Z,4.05
2022-11-05T19:02:41.646Z,4.05
2022-11-05T19:04:55.257Z,4.05
2022-11-05T19:06:44.224Z,4.05
2022-11-05T19:08:45.673Z,4.05
2022-11-05T19:12:48.632Z,4.05
2022-11-05T19:14:49.871Z,4.05
2022-11-05T19:16:51.292Z,4.04
2022-11-05T19:18:52.643Z,4.05
2022-11-05T19:20:53.966Z,4.05
2022-11-05T19:22:55.590Z,4.05
2022-11-05T19:24:57.217Z,4.04
2022-11-05T19:29:00.419Z,4.05
2022-11-05T19:31:01.695Z,4.05
2022-11-05T19:35:04.146Z,4.05
2022-11-05T19:37:05.277Z,4.04
2022-11-05T19:39:07.210Z,4.04
2022-11-05T19:41:08.231Z,4.04
2022-11-05T19:45:30.766Z,4.04
2022-11-05T19:47:12.370Z,4.04
2022-11-05T19:49:14.067Z,4.04
2022-11-05T19:51:15.977Z,4.04
2022-11-05T19:53:17.006Z,4.04
2022-11-05T19:55:18.581Z,4.04
2022-11-05T19:57:20.441Z,4.04
2022-11-05T20:01:23.333Z,4.04
2022-11-05T20:03:24.354Z,4.04
2022-11-05T20:05:26.025Z,4.04
2022-11-05T20:07:27.239Z,4.04
2022-11-05T20:11:30.261Z,4.04
2022-11-05T20:13:31.701Z,4.04
2022-11-05T20:15:33.142Z,4.04
2022-11-05T20:17:34.003Z,4.04
2022-11-05T20:19:35.243Z,4.04
2022-11-05T20:21:37.104Z,4.04
2022-11-05T20:23:38.975Z,4.04
2022-11-05T20:27:42.258Z,4.04
2022-11-05T20:29:43.636Z,4.04
2022-11-05T20:31:44.658Z,4.03
2022-11-05T20:33:46.343Z,4.03
2022-11-05T20:35:47.393Z,4.03
2022-11-05T20:37:52.792Z,4.04
2022-11-05T20:39:50.531Z,4.03
2022-11-05T20:43:53.753Z,4.03
2022-11-05T20:45:54.801Z,4.03
2022-11-05T20:47:56.332Z,4.03
2022-11-05T20:49:58.099Z,4.03
2022-11-05T20:54:01.080Z,4.03
2022-11-05T20:56:06.658Z,4.03
2022-11-05T20:58:03.601Z,4.03
2022-11-05T21:00:04.564Z,4.03
2022-11-05T21:02:06.691Z,4.03
2022-11-05T21:04:08.314Z,4.03
2022-11-05T21:06:09.564Z,4.03
2022-11-05T21:10:12.347Z,4.03
2022-11-05T21:12:13.776Z,4.03
2022-11-05T21:14:15.247Z,4.03
2022-11-05T21:16:18.158Z,4.03
2022-11-05T21:18:18.894Z,4.03
2022-11-05T21:20:20.874Z,4.02
2022-11-05T21:22:22.257Z,4.03
2022-11-05T21:26:25.092Z,4.03
2022-11-05T21:28:26.996Z,4.02
2022-11-05T21:30:28.377Z,4.02
2022-11-05T21:32:29.997Z,4.02
2022-11-05T21:36:33.506Z,4.02
2022-11-05T21:38:35.274Z,4.02
2022-11-05T21:40:37.297Z,4.02
2022-11-05T21:42:38.994Z,4.02
2022-11-05T21:44:40.666Z,4.02
2022-11-05T21:46:41.705Z,4.02
2022-11-05T21:48:43.346Z,4.02
2022-11-05T21:52:45.653Z,4.02
2022-11-05T21:54:47.149Z,4.02
2022-11-05T21:56:48.481Z,4.02
2022-11-05T21:58:49.618Z,4.02
2022-11-05T22:00:50.898Z,4.02
2022-11-05T22:02:52.701Z,4.02
2022-11-05T22:04:54.510Z,4.02
2022-11-05T22:08:58.036Z,4.02
2022-11-05T22:10:59.620Z,4.02
2022-11-05T22:13:00.978Z,4.02
2022-11-05T22:15:02.297Z,4.02
2022-11-05T22:17:47.584Z,4.02
2022-11-05T22:19:48.624Z,4.02
2022-11-05T22:21:50.317Z,4.02
2022-11-05T22:23:52.002Z,4.02
2022-11-05T22:25:53.327Z,4.02
2022-11-05T22:29:55.828Z,4.02
2022-11-05T22:31:57.689Z,4.01
2022-11-05T22:33:59.689Z,4.02
2022-11-05T22:36:01.628Z,4.01
2022-11-05T22:38:03.007Z,4.02
2022-11-05T22:40:04.786Z,4.01
2022-11-05T22:42:08.643Z,4.02
2022-11-05T22:46:10.102Z,4.02
2022-11-05T22:48:12.040Z,4.02
2022-11-05T22:50:13.049Z,4.01
2022-11-05T22:52:14.410Z,4.01
2022-11-05T22:56:17.751Z,4.01
2022-11-05T22:58:18.974Z,4.01
2022-11-05T23:00:20.722Z,4.01
2022-11-05T23:02:22.553Z,4.01
2022-11-05T23:04:23.557Z,4.01
2022-11-05T23:06:24.854Z,4.01
2022-11-05T23:08:26.846Z,4.01
2022-11-05T23:12:30.445Z,4.01
2022-11-05T23:14:32.162Z,4.01
2022-11-05T23:18:35.306Z,4.01
2022-11-05T23:20:36.503Z,4.01
2022-11-05T23:22:37.740Z,4.01
2022-11-05T23:24:38.850Z,4.01
2022-11-05T23:28:41.361Z,4.01
2022-11-05T23:30:42.500Z,4.01
2022-11-05T23:32:43.781Z,4.01
2022-11-05T23:34:45.166Z,4
2022-11-05T23:38:47.624Z,4
2022-11-05T23:40:49.292Z,4.01
2022-11-05T23:42:50.728Z,4
2022-11-05T23:44:52.103Z,4
2022-11-05T23:46:53.458Z,4
2022-11-05T23:48:54.697Z,4
2022-11-05T23:50:56.167Z,4
2022-11-05T23:54:59.414Z,4
2022-11-05T23:57:00.628Z,4
2022-11-05T23:59:01.695Z,4
