createdAt,value
2022-12-08T00:02:14.383Z,20.03
2022-12-08T00:04:56.757Z,19.60
2022-12-08T00:07:44.347Z,20.13
2022-12-08T00:10:46.638Z,22.40
2022-12-08T00:13:01.383Z,26.53
2022-12-08T00:15:29.908Z,25.37
2022-12-08T00:18:34.913Z,24.33
2022-12-08T00:21:03.537Z,28.23
2022-12-08T00:23:32.138Z,31.83
2022-12-08T00:26:03.720Z,34.90
2022-12-08T00:28:33.081Z,33.70
2022-12-08T00:31:01.973Z,38.23
2022-12-08T00:33:30.704Z,34.77
2022-12-08T00:36:00.486Z,35.30
2022-12-08T00:38:28.743Z,38.23
2022-12-08T00:40:57.090Z,35.90
2022-12-08T00:43:25.563Z,37.20
2022-12-08T00:45:54.326Z,38.43
2022-12-08T00:48:22.706Z,45.53
2022-12-08T00:50:51.221Z,36.13
2022-12-08T00:53:21.545Z,45.80
2022-12-08T00:55:49.938Z,42.27
2022-12-08T00:58:18.417Z,42.33
2022-12-08T01:00:46.981Z,43.13
2022-12-08T01:03:15.523Z,44.77
2022-12-08T01:05:44.661Z,46.83
2022-12-08T01:08:13.123Z,55.87
2022-12-08T01:10:42.895Z,51.23
2022-12-08T01:13:11.475Z,47.70
2022-12-08T01:15:39.925Z,54.87
2022-12-08T01:18:08.376Z,50.37
2022-12-08T01:20:36.648Z,53.40
2022-12-08T01:23:05.159Z,51.20
2022-12-08T01:25:35.865Z,54.07
2022-12-08T01:28:05.834Z,57.57
2022-12-08T01:30:34.198Z,55.43
2022-12-08T01:33:03.102Z,55.70
2022-12-08T01:35:31.734Z,58.70
2022-12-08T01:38:00.345Z,55.73
2022-12-08T01:40:28.729Z,55.40
2022-12-08T01:42:56.967Z,55.63
2022-12-08T01:45:29.017Z,54.03
2022-12-08T01:48:01.336Z,55.07
2022-12-08T01:50:31.431Z,59.07
2022-12-08T01:53:03.177Z,58.23
2022-12-08T01:55:35.660Z,59.83
2022-12-08T01:58:08.478Z,62.43
2022-12-08T02:00:38.499Z,55.97
2022-12-08T02:03:12.358Z,59.53
2022-12-08T02:05:42.074Z,55.03
2022-12-08T02:08:12.752Z,59.23
2022-12-08T02:10:44.679Z,56.77
2022-12-08T02:13:16.502Z,64.17
2022-12-08T02:15:58.243Z,57.57
2022-12-08T02:19:02.095Z,58.87
2022-12-08T02:21:44.967Z,57.03
2022-12-08T02:24:20.482Z,60.50
2022-12-08T02:27:17.606Z,57.97
2022-12-08T02:30:03.653Z,58.03
2022-12-08T02:33:05.290Z,61.80
2022-12-08T02:35:40.303Z,59.83
2022-12-08T02:38:16.636Z,57.20
2022-12-08T02:40:55.119Z,56.47
2022-12-08T02:43:29.214Z,62.10
2022-12-08T02:46:02.760Z,54.27
2022-12-08T02:48:31.970Z,55.10
2022-12-08T02:51:02.593Z,55.10
2022-12-08T02:53:34.203Z,51.27
2022-12-08T02:56:10.884Z,45.57
2022-12-08T02:59:11.533Z,45.87
2022-12-08T03:01:57.586Z,45.33
2022-12-08T03:04:40.423Z,44.63
2022-12-08T03:07:16.220Z,43.80
2022-12-08T03:09:51.216Z,41.10
2022-12-08T03:12:24.291Z,44.77
2022-12-08T03:14:57.067Z,43.83
2022-12-08T03:17:29.992Z,43.53
2022-12-08T03:20:00.711Z,43.37
2022-12-08T03:22:30.849Z,45.23
2022-12-08T03:25:00.223Z,41.93
2022-12-08T03:27:32.281Z,44.00
2022-12-08T03:30:03.222Z,48.23
2022-12-08T03:32:36.285Z,36.37
2022-12-08T03:35:10.029Z,36.73
2022-12-08T03:37:41.402Z,36.33
2022-12-08T03:40:12.485Z,36.73
2022-12-08T03:42:41.092Z,33.23
2022-12-08T03:45:10.088Z,35.90
2022-12-08T03:47:38.697Z,31.30
2022-12-08T03:50:08.177Z,38.27
2022-12-08T03:52:36.591Z,30.60
2022-12-08T03:55:07.692Z,31.90
2022-12-08T03:57:36.175Z,32.50
2022-12-08T04:00:05.290Z,32.93
2022-12-08T04:02:33.858Z,33.10
2022-12-08T04:05:02.382Z,28.27
2022-12-08T04:07:31.388Z,29.67
2022-12-08T04:09:59.863Z,28.37
2022-12-08T04:12:29.640Z,30.43
2022-12-08T04:14:57.989Z,29.83
2022-12-08T04:17:26.317Z,30.50
2022-12-08T04:19:54.829Z,28.17
2022-12-08T04:22:23.211Z,30.23
2022-12-08T04:24:51.643Z,29.37
2022-12-08T04:27:20.097Z,31.03
2022-12-08T04:29:49.944Z,34.93
2022-12-08T04:32:18.377Z,31.30
2022-12-08T04:34:46.633Z,33.30
2022-12-08T04:37:15.029Z,32.33
2022-12-08T04:39:43.445Z,29.47
2022-12-08T04:42:11.891Z,32.33
2022-12-08T04:44:40.207Z,32.47
2022-12-08T04:47:10.033Z,37.07
2022-12-08T04:49:38.806Z,30.10
2022-12-08T04:52:07.294Z,39.30
2022-12-08T04:54:36.021Z,45.73
2022-12-08T04:57:04.403Z,39.03
2022-12-08T04:59:32.943Z,37.80
2022-12-08T05:02:01.378Z,41.00
2022-12-08T05:04:31.260Z,42.07
2022-12-08T05:06:59.588Z,43.50
2022-12-08T05:09:28.555Z,47.10
2022-12-08T05:11:57.245Z,43.63
2022-12-08T05:14:25.741Z,46.90
2022-12-08T05:16:54.166Z,42.77
2022-12-08T05:19:22.540Z,47.03
2022-12-08T05:21:52.373Z,50.87
2022-12-08T05:24:20.854Z,49.13
2022-12-08T05:26:49.169Z,51.47
2022-12-08T05:29:17.434Z,51.13
2022-12-08T05:31:46.006Z,50.17
2022-12-08T05:34:15.047Z,50.83
2022-12-08T05:36:43.414Z,51.83
2022-12-08T05:39:14.872Z,45.97
2022-12-08T05:41:43.420Z,53.40
2022-12-08T05:44:11.876Z,47.90
2022-12-08T05:46:40.296Z,46.43
2022-12-08T05:49:08.716Z,44.97
2022-12-08T05:51:37.050Z,46.37
2022-12-08T05:54:05.568Z,44.60
2022-12-08T05:56:35.566Z,42.97
2022-12-08T05:59:07.359Z,42.53
2022-12-08T06:01:36.402Z,42.13
2022-12-08T06:04:06.179Z,39.97
2022-12-08T06:06:36.460Z,39.20
2022-12-08T06:09:06.151Z,40.70
2022-12-08T06:11:36.239Z,36.37
2022-12-08T06:14:04.599Z,37.30
2022-12-08T06:16:32.964Z,38.57
2022-12-08T06:19:01.541Z,33.67
2022-12-08T06:21:29.971Z,45.03
2022-12-08T06:23:58.541Z,42.20
2022-12-08T06:26:27.022Z,37.80
2022-12-08T06:28:57.605Z,32.83
2022-12-08T06:31:27.544Z,31.37
2022-12-08T06:33:57.106Z,30.53
2022-12-08T06:36:27.988Z,32.40
2022-12-08T06:38:57.148Z,31.17
2022-12-08T06:41:25.779Z,34.83
2022-12-08T06:43:58.608Z,34.10
2022-12-08T06:46:27.161Z,34.67
2022-12-08T06:48:55.617Z,35.83
2022-12-08T06:51:24.220Z,38.07
2022-12-08T06:53:52.641Z,35.30
2022-12-08T06:56:22.960Z,35.73
2022-12-08T06:58:52.936Z,35.57
2022-12-08T07:01:23.708Z,32.90
2022-12-08T07:03:52.237Z,32.87
2022-12-08T07:06:23.368Z,26.50
2022-12-08T07:08:52.448Z,26.53
2022-12-08T07:11:22.416Z,24.83
2022-12-08T07:13:51.690Z,23.67
2022-12-08T07:16:20.315Z,17.67
2022-12-08T07:18:50.805Z,22.47
2022-12-08T07:21:19.703Z,23.10
2022-12-08T07:23:54.239Z,19.17
2022-12-08T07:26:26.861Z,20.37
2022-12-08T07:28:55.474Z,22.37
2022-12-08T07:31:26.308Z,25.03
2022-12-08T07:33:57.552Z,25.77
2022-12-08T07:36:26.579Z,26.57
2022-12-08T07:38:55.829Z,27.80
2022-12-08T07:41:26.045Z,26.53
2022-12-08T07:43:55.396Z,29.47
2022-12-08T07:46:26.067Z,28.17
2022-12-08T07:48:57.209Z,31.40
2022-12-08T07:51:26.516Z,35.87
2022-12-08T07:53:55.529Z,34.13
2022-12-08T07:56:24.674Z,38.97
2022-12-08T07:58:53.095Z,39.43
2022-12-08T08:01:25.216Z,45.27
2022-12-08T08:03:56.947Z,43.07
2022-12-08T08:06:26.015Z,44.97
2022-12-08T08:08:54.998Z,50.27
2022-12-08T08:11:23.473Z,47.67
2022-12-08T08:13:52.307Z,53.93
2022-12-08T08:16:21.307Z,52.47
2022-12-08T08:18:51.337Z,54.00
2022-12-08T08:21:44.543Z,70.50
2022-12-08T08:24:11.395Z,56.50
2022-12-08T08:26:39.842Z,56.90
2022-12-08T08:29:10.117Z,56.00
2022-12-08T08:31:38.877Z,56.37
2022-12-08T08:34:07.506Z,62.30
2022-12-08T08:36:37.424Z,58.73
2022-12-08T08:39:06.152Z,68.63
2022-12-08T08:41:35.489Z,59.00
2022-12-08T08:44:04.329Z,59.67
2022-12-08T08:46:33.296Z,57.67
2022-12-08T08:49:02.891Z,56.53
2022-12-08T08:51:31.584Z,57.27
2022-12-08T08:54:01.473Z,55.97
2022-12-08T08:56:30.167Z,62.57
2022-12-08T08:58:58.809Z,60.57
2022-12-08T09:01:28.974Z,60.87
2022-12-08T09:03:58.284Z,57.13
2022-12-08T09:06:28.351Z,54.70
2022-12-08T09:08:57.249Z,60.30
2022-12-08T09:11:27.177Z,55.47
2022-12-08T09:13:56.183Z,53.73
2022-12-08T09:16:24.977Z,47.40
2022-12-08T09:18:54.173Z,53.40
2022-12-08T09:21:27.721Z,51.53
2022-12-08T09:23:58.984Z,52.43
2022-12-08T09:26:29.638Z,53.27
2022-12-08T09:28:58.930Z,54.93
2022-12-08T09:31:27.502Z,48.07
2022-12-08T09:33:57.964Z,49.87
2022-12-08T09:36:29.555Z,44.00
2022-12-08T09:38:58.541Z,49.53
2022-12-08T09:41:39.207Z,56.53
2022-12-08T09:44:26.364Z,51.90
2022-12-08T09:46:57.887Z,46.67
2022-12-08T09:49:41.285Z,52.43
2022-12-08T09:52:21.341Z,43.70
2022-12-08T09:54:50.376Z,53.70
2022-12-08T09:57:23.924Z,55.57
2022-12-08T09:59:57.008Z,49.07
2022-12-08T10:02:27.843Z,53.53
2022-12-08T10:04:57.917Z,49.43
2022-12-08T10:07:33.215Z,52.37
2022-12-08T10:10:07.678Z,46.07
2022-12-08T10:12:45.026Z,50.87
2022-12-08T10:15:31.581Z,49.83
2022-12-08T10:18:03.730Z,49.73
2022-12-08T10:20:38.691Z,52.93
2022-12-08T10:23:17.441Z,56.73
2022-12-08T10:25:47.563Z,48.87
2022-12-08T10:28:17.763Z,49.20
2022-12-08T10:30:46.787Z,52.97
2022-12-08T10:33:17.717Z,52.23
2022-12-08T10:35:49.242Z,40.03
2022-12-08T10:38:24.009Z,49.60
2022-12-08T10:40:54.879Z,48.03
2022-12-08T10:43:27.116Z,41.20
2022-12-08T10:45:56.123Z,44.33
2022-12-08T10:48:31.297Z,45.47
2022-12-08T10:51:01.602Z,47.07
2022-12-08T10:53:32.125Z,42.20
2022-12-08T10:56:08.907Z,47.20
2022-12-08T10:58:41.690Z,52.20
2022-12-08T11:01:14.474Z,45.23
2022-12-08T11:03:48.985Z,50.10
2022-12-08T11:06:20.729Z,45.33
2022-12-08T11:08:53.143Z,42.97
2022-12-08T11:11:28.986Z,45.63
2022-12-08T11:13:59.514Z,45.63
2022-12-08T11:16:29.342Z,37.77
2022-12-08T11:18:59.032Z,39.43
2022-12-08T11:21:37.184Z,39.20
2022-12-08T11:24:22.648Z,39.87
2022-12-08T11:26:55.190Z,43.53
2022-12-08T11:29:25.423Z,43.17
2022-12-08T11:31:58.869Z,36.43
2022-12-08T11:34:34.260Z,35.73
2022-12-08T11:37:06.454Z,36.40
2022-12-08T11:39:39.449Z,40.07
2022-12-08T11:42:13.196Z,31.13
2022-12-08T11:44:48.853Z,31.73
2022-12-08T11:47:23.925Z,36.57
2022-12-08T11:49:56.965Z,32.53
2022-12-08T11:52:31.965Z,41.87
2022-12-08T11:55:06.995Z,31.33
2022-12-08T11:57:35.628Z,31.47
2022-12-08T12:00:11.905Z,31.60
2022-12-08T12:02:49.741Z,26.00
2022-12-08T12:06:05.255Z,26.60
2022-12-08T12:08:41.750Z,17.83
2022-12-08T12:11:41.175Z,17.80
2022-12-08T12:14:24.080Z,21.17
2022-12-08T12:17:02.311Z,23.07
2022-12-08T12:19:35.657Z,23.50
2022-12-08T12:22:16.402Z,22.33
2022-12-08T12:24:50.355Z,21.53
2022-12-08T12:27:26.588Z,19.53
2022-12-08T12:29:59.035Z,23.50
2022-12-08T12:32:42.837Z,22.83
2022-12-08T12:35:18.092Z,30.93
2022-12-08T12:37:50.684Z,25.27
2022-12-08T12:40:23.207Z,27.77
2022-12-08T12:43:13.981Z,25.00
2022-12-08T12:45:44.888Z,28.13
2022-12-08T12:48:32.667Z,29.27
2022-12-08T12:51:01.145Z,26.43
2022-12-08T12:53:50.919Z,29.03
2022-12-08T12:56:53.384Z,27.27
2022-12-08T12:59:47.000Z,32.07
2022-12-08T13:02:25.903Z,33.93
2022-12-08T13:05:04.879Z,28.77
2022-12-08T13:07:37.282Z,32.47
2022-12-08T13:10:17.803Z,31.37
2022-12-08T13:12:47.667Z,31.80
2022-12-08T13:15:22.146Z,31.50
2022-12-08T13:17:51.006Z,33.73
2022-12-08T13:20:24.960Z,33.27
2022-12-08T13:23:12.512Z,42.27
2022-12-08T13:25:50.075Z,42.03
2022-12-08T13:28:28.338Z,40.13
2022-12-08T13:31:01.102Z,35.87
2022-12-08T13:33:39.234Z,37.00
2022-12-08T13:36:19.979Z,33.33
2022-12-08T13:38:54.034Z,40.63
2022-12-08T13:41:25.969Z,36.43
2022-12-08T13:44:56.760Z,38.80
2022-12-08T13:47:32.996Z,35.63
2022-12-08T13:51:51.254Z,44.43
2022-12-08T13:58:43.033Z,36.80
2022-12-08T14:01:28.435Z,36.27
2022-12-08T14:09:04.994Z,34.40
2022-12-08T14:12:50.414Z,42.27
2022-12-08T14:17:24.895Z,36.30
2022-12-08T14:24:50.648Z,39.20
2022-12-08T14:28:31.324Z,40.07
2022-12-08T14:33:12.747Z,37.70
2022-12-08T14:37:32.183Z,39.87
2022-12-08T14:40:08.672Z,35.00
2022-12-08T14:42:50.467Z,37.83
2022-12-08T14:45:26.150Z,29.43
2022-12-08T14:48:00.673Z,24.23
2022-12-08T14:50:42.579Z,35.10
2022-12-08T14:53:23.414Z,36.50
2022-12-08T14:55:54.971Z,32.47
2022-12-08T14:58:29.674Z,31.83
2022-12-08T15:01:01.417Z,32.53
2022-12-08T15:03:32.598Z,32.07
2022-12-08T15:06:05.421Z,32.13
2022-12-08T15:08:36.192Z,37.87
2022-12-08T15:11:14.969Z,30.77
2022-12-08T15:13:46.021Z,31.83
2022-12-08T15:16:29.052Z,30.30
2022-12-08T15:19:16.507Z,30.80
2022-12-08T15:21:46.756Z,27.90
2022-12-08T15:24:16.873Z,34.00
2022-12-08T15:26:48.424Z,35.73
2022-12-08T15:29:22.527Z,27.87
2022-12-08T15:31:54.001Z,28.37
2022-12-08T15:34:22.729Z,32.53
2022-12-08T15:36:53.839Z,28.73
2022-12-08T15:39:33.987Z,30.67
2022-12-08T15:42:03.768Z,30.97
2022-12-08T15:44:33.044Z,33.10
2022-12-08T15:47:03.677Z,34.33
2022-12-08T15:49:32.549Z,36.23
2022-12-08T15:52:11.236Z,37.27
2022-12-08T15:54:40.856Z,38.13
2022-12-08T15:57:53.043Z,41.53
2022-12-08T16:04:13.895Z,41.73
2022-12-08T16:09:13.861Z,43.33
2022-12-08T16:12:09.628Z,41.90
2022-12-08T16:17:28.807Z,39.57
2022-12-08T16:19:59.183Z,41.97
2022-12-08T16:22:54.148Z,41.30
2022-12-08T16:25:20.267Z,52.50
2022-12-08T16:28:02.892Z,40.00
2022-12-08T16:30:34.972Z,42.97
2022-12-08T16:33:03.612Z,36.10
2022-12-08T16:35:33.587Z,42.53
2022-12-08T16:38:02.109Z,40.80
2022-12-08T16:40:31.374Z,39.70
2022-12-08T16:42:58.899Z,43.67
2022-12-08T16:45:30.091Z,41.60
2022-12-08T16:48:00.513Z,42.70
2022-12-08T16:50:31.521Z,39.63
2022-12-08T16:53:04.006Z,42.53
2022-12-08T16:55:33.079Z,42.17
2022-12-08T16:58:02.719Z,49.63
2022-12-08T17:00:38.641Z,40.37
2022-12-08T17:03:09.166Z,38.07
2022-12-08T17:05:41.020Z,39.37
2022-12-08T17:08:11.407Z,35.57
2022-12-08T17:10:42.398Z,41.30
2022-12-08T17:13:13.163Z,42.30
2022-12-08T17:15:42.151Z,38.97
2022-12-08T17:18:10.906Z,38.73
2022-12-08T17:20:41.172Z,41.80
2022-12-08T17:23:11.656Z,39.53
2022-12-08T17:25:40.322Z,37.47
2022-12-08T17:28:09.346Z,36.60
2022-12-08T17:30:38.160Z,38.10
2022-12-08T17:33:07.018Z,36.70
2022-12-08T17:35:35.541Z,40.33
2022-12-08T17:38:04.189Z,42.33
2022-12-08T17:40:34.681Z,54.70
2022-12-08T17:43:03.541Z,43.47
2022-12-08T17:45:32.436Z,43.87
2022-12-08T17:48:01.424Z,40.77
2022-12-08T17:50:30.014Z,39.10
2022-12-08T17:52:58.588Z,42.33
2022-12-08T17:55:27.198Z,42.47
2022-12-08T17:57:57.371Z,39.90
2022-12-08T18:00:26.346Z,37.60
2022-12-08T18:02:55.413Z,42.17
2022-12-08T18:05:24.259Z,38.80
2022-12-08T18:07:53.824Z,38.77
2022-12-08T18:10:23.333Z,37.33
2022-12-08T18:12:52.699Z,43.93
2022-12-08T18:15:23.674Z,39.43
2022-12-08T18:17:52.701Z,37.77
2022-12-08T18:20:21.331Z,42.73
2022-12-08T18:22:50.106Z,41.23
2022-12-08T18:25:18.719Z,43.43
2022-12-08T18:27:48.339Z,47.07
2022-12-08T18:30:21.048Z,50.27
2022-12-08T18:32:55.825Z,43.97
2022-12-08T18:35:27.404Z,41.27
2022-12-08T18:37:56.519Z,40.93
2022-12-08T18:40:25.394Z,45.77
2022-12-08T18:42:55.589Z,48.50
2022-12-08T18:45:24.388Z,39.43
2022-12-08T18:47:55.000Z,33.73
2022-12-08T18:50:32.700Z,35.93
2022-12-08T18:53:04.575Z,33.13
2022-12-08T18:55:39.796Z,39.57
2022-12-08T18:58:08.577Z,38.83
2022-12-08T19:00:37.369Z,35.47
2022-12-08T19:03:08.376Z,29.83
2022-12-08T19:05:37.389Z,29.70
2022-12-08T19:08:06.694Z,37.70
2022-12-08T19:10:38.074Z,31.83
2022-12-08T19:13:09.836Z,34.00
2022-12-08T19:15:38.750Z,29.70
2022-12-08T19:18:08.646Z,35.17
2022-12-08T19:20:37.313Z,33.90
2022-12-08T19:23:06.915Z,29.50
2022-12-08T19:25:35.940Z,33.83
2022-12-08T19:28:05.091Z,39.20
2022-12-08T19:30:33.871Z,34.73
2022-12-08T19:33:02.466Z,38.13
2022-12-08T19:35:32.604Z,36.43
2022-12-08T19:38:01.390Z,37.27
2022-12-08T19:40:47.568Z,34.77
2022-12-08T19:43:46.948Z,43.80
2022-12-08T19:46:17.248Z,36.40
2022-12-08T19:48:45.962Z,37.77
2022-12-08T19:51:16.220Z,39.67
2022-12-08T19:53:47.782Z,38.13
2022-12-08T19:56:16.859Z,39.83
2022-12-08T19:58:45.654Z,48.97
2022-12-08T20:01:14.611Z,36.43
2022-12-08T20:03:43.478Z,44.60
2022-12-08T20:06:16.997Z,44.67
2022-12-08T20:08:50.574Z,41.97
2022-12-08T20:11:19.734Z,38.90
2022-12-08T20:13:48.743Z,49.67
2022-12-08T20:16:18.268Z,46.23
2022-12-08T20:18:48.721Z,41.90
2022-12-08T20:21:19.515Z,37.47
2022-12-08T20:23:49.860Z,38.70
2022-12-08T20:26:20.647Z,42.83
2022-12-08T20:28:49.936Z,39.43
2022-12-08T20:31:20.056Z,46.00
2022-12-08T20:33:50.038Z,48.10
2022-12-08T20:36:22.303Z,42.87
2022-12-08T20:38:52.876Z,43.00
2022-12-08T20:41:23.419Z,49.07
2022-12-08T20:43:53.291Z,45.10
2022-12-08T20:46:22.646Z,46.30
2022-12-08T20:48:51.167Z,49.33
2022-12-08T20:51:23.770Z,43.50
2022-12-08T20:53:56.416Z,47.33
2022-12-08T20:56:26.407Z,45.60
2022-12-08T20:58:55.689Z,48.23
2022-12-08T21:01:25.380Z,48.70
2022-12-08T21:03:55.003Z,50.07
2022-12-08T21:06:27.161Z,50.00
2022-12-08T21:08:56.151Z,50.07
2022-12-08T21:11:25.024Z,45.67
2022-12-08T21:13:54.356Z,44.83
2022-12-08T21:16:23.396Z,46.70
2022-12-08T21:18:52.329Z,53.83
2022-12-08T21:21:21.106Z,48.77
2022-12-08T21:23:51.617Z,48.23
2022-12-08T21:26:22.360Z,49.30
2022-12-08T21:28:51.512Z,51.00
2022-12-08T21:31:21.757Z,49.77
2022-12-08T21:33:51.089Z,52.30
2022-12-08T21:36:22.550Z,72.43
2022-12-08T21:38:54.929Z,69.30
2022-12-08T21:41:39.370Z,77.87
2022-12-08T21:44:09.589Z,60.37
2022-12-08T21:46:39.253Z,53.57
2022-12-08T21:49:08.113Z,69.07
2022-12-08T21:51:41.484Z,98.77
2022-12-08T21:54:18.336Z,82.70
2022-12-08T21:56:48.097Z,57.27
2022-12-08T21:59:17.356Z,55.90
2022-12-08T22:01:46.735Z,68.07
2022-12-08T22:04:18.979Z,57.97
2022-12-08T22:06:48.081Z,62.97
2022-12-08T22:09:18.448Z,62.67
2022-12-08T22:11:47.885Z,60.73
2022-12-08T22:14:16.540Z,58.87
2022-12-08T22:16:45.376Z,58.30
2022-12-08T22:19:14.609Z,56.37
2022-12-08T22:21:43.209Z,57.40
2022-12-08T22:24:12.216Z,58.53
2022-12-08T22:26:44.696Z,48.13
2022-12-08T22:29:13.474Z,51.63
2022-12-08T22:31:42.788Z,54.63
2022-12-08T22:34:13.176Z,51.50
2022-12-08T22:36:42.671Z,54.87
2022-12-08T22:39:11.855Z,52.43
2022-12-08T22:41:41.179Z,48.93
2022-12-08T22:44:13.466Z,54.47
2022-12-08T22:46:42.829Z,55.30
2022-12-08T22:49:11.428Z,61.00
2022-12-08T22:51:40.125Z,54.60
2022-12-08T22:54:11.594Z,59.00
2022-12-08T22:56:40.356Z,54.77
2022-12-08T22:59:09.274Z,59.57
2022-12-08T23:01:39.557Z,58.63
2022-12-08T23:04:12.648Z,62.93
2022-12-08T23:06:45.094Z,55.20
2022-12-08T23:09:14.021Z,52.60
2022-12-08T23:11:43.115Z,62.00
2022-12-08T23:14:11.649Z,55.93
2022-12-08T23:16:42.106Z,51.07
2022-12-08T23:19:10.794Z,56.90
2022-12-08T23:21:39.948Z,53.13
2022-12-08T23:24:08.634Z,49.77
2022-12-08T23:26:37.692Z,51.87
2022-12-08T23:29:06.951Z,48.67
2022-12-08T23:31:35.864Z,47.80
2022-12-08T23:34:06.220Z,54.20
2022-12-08T23:36:34.780Z,54.23
2022-12-08T23:39:03.298Z,49.63
2022-12-08T23:41:32.547Z,54.67
2022-12-08T23:44:01.442Z,58.30
2022-12-08T23:46:30.225Z,50.33
2022-12-08T23:48:58.880Z,46.67
2022-12-08T23:51:28.873Z,51.97
2022-12-08T23:53:57.596Z,52.67
2022-12-08T23:56:30.306Z,52.90
2022-12-08T23:58:59.458Z,51.20
