createdAt,value
2017-04-18T00:00:32.186Z,5.82
2017-04-18T00:01:13.046Z,5.9
2017-04-18T00:01:53.946Z,5.86
2017-04-18T00:02:34.786Z,5.79
2017-04-18T00:03:15.658Z,5.83
2017-04-18T00:03:56.507Z,5.83
2017-04-18T00:04:37.403Z,5.84
2017-04-18T00:05:18.287Z,5.84
2017-04-18T00:05:59.179Z,5.83
2017-04-18T00:06:40.052Z,5.89
2017-04-18T00:07:20.928Z,5.82
2017-04-18T00:08:01.806Z,5.82
2017-04-18T00:08:42.683Z,5.73
2017-04-18T00:09:23.564Z,5.82
2017-04-18T00:10:04.455Z,5.9
2017-04-18T00:10:45.303Z,5.9
2017-04-18T00:11:26.172Z,5.87
2017-04-18T00:12:07.051Z,5.8
2017-04-18T00:12:47.968Z,5.71
2017-04-18T00:13:28.841Z,5.79
2017-04-18T00:14:09.704Z,5.83
2017-04-18T00:14:50.579Z,5.84
2017-04-18T00:15:31.448Z,5.82
2017-04-18T00:16:12.330Z,5.91
2017-04-18T00:16:53.208Z,5.89
2017-04-18T00:17:34.079Z,5.91
2017-04-18T00:18:14.947Z,5.83
2017-04-18T00:18:55.784Z,5.79
2017-04-18T00:19:36.641Z,5.79
2017-04-18T00:20:17.484Z,5.76
2017-04-18T00:20:58.348Z,5.76
2017-04-18T00:21:39.210Z,5.72
2017-04-18T00:22:20.088Z,5.71
2017-04-18T00:23:00.990Z,5.8
2017-04-18T00:23:41.864Z,5.71
2017-04-18T00:24:22.721Z,5.82
2017-04-18T00:25:03.610Z,5.68
2017-04-18T00:25:44.516Z,5.84
2017-04-18T00:26:25.389Z,5.86
2017-04-18T00:27:06.275Z,5.75
2017-04-18T00:27:47.110Z,5.73
2017-04-18T00:28:27.991Z,5.73
2017-04-18T00:29:08.859Z,5.76
2017-04-18T00:29:49.726Z,5.89
2017-04-18T00:30:30.597Z,5.86
2017-04-18T00:31:11.466Z,5.87
2017-04-18T00:31:52.333Z,5.8
2017-04-18T00:32:33.203Z,5.83
2017-04-18T00:33:14.098Z,5.71
2017-04-18T00:33:54.969Z,5.76
2017-04-18T00:34:35.829Z,5.87
2017-04-18T00:35:16.672Z,5.87
2017-04-18T00:35:57.545Z,5.93
2017-04-18T00:36:38.426Z,5.97
2017-04-18T00:37:19.313Z,5.84
2017-04-18T00:38:00.178Z,5.87
2017-04-18T00:38:41.039Z,5.84
2017-04-18T00:39:21.915Z,5.82
2017-04-18T00:40:02.807Z,5.82
2017-04-18T00:40:43.645Z,5.83
2017-04-18T00:41:24.496Z,5.76
2017-04-18T00:42:05.467Z,5.76
2017-04-18T00:42:46.344Z,5.71
2017-04-18T00:43:27.241Z,5.73
2017-04-18T00:44:08.125Z,5.83
2017-04-18T00:44:49.001Z,5.65
2017-04-18T00:45:29.881Z,5.66
2017-04-18T00:46:10.756Z,5.76
2017-04-18T00:46:51.660Z,5.8
2017-04-18T00:47:32.510Z,5.75
2017-04-18T00:48:13.377Z,5.84
2017-04-18T00:48:54.258Z,5.73
2017-04-18T00:49:35.128Z,5.69
2017-04-18T00:50:15.976Z,5.69
2017-04-18T00:50:56.861Z,5.76
2017-04-18T00:51:37.721Z,5.76
2017-04-18T00:52:18.586Z,5.71
2017-04-18T00:52:59.482Z,5.72
2017-04-18T00:53:40.347Z,5.73
2017-04-18T00:54:21.180Z,5.8
2017-04-18T00:55:02.030Z,5.79
2017-04-18T00:55:42.896Z,5.79
2017-04-18T00:56:23.786Z,5.68
2017-04-18T00:57:04.617Z,5.73
2017-04-18T00:57:45.493Z,5.79
2017-04-18T00:58:26.335Z,5.82
2017-04-18T00:59:07.202Z,5.8
2017-04-18T00:59:48.051Z,5.75
2017-04-18T01:00:28.917Z,5.65
2017-04-18T01:01:09.788Z,5.68
2017-04-18T01:01:50.660Z,5.79
2017-04-18T01:02:31.532Z,5.73
2017-04-18T01:03:12.418Z,5.56
2017-04-18T01:03:53.327Z,5.61
2017-04-18T01:04:34.147Z,5.65
2017-04-18T01:05:15.011Z,5.62
2017-04-18T01:05:55.864Z,5.61
2017-04-18T01:06:36.742Z,5.71
2017-04-18T01:07:17.612Z,5.75
2017-04-18T01:07:58.501Z,5.68
2017-04-18T01:08:39.383Z,5.72
2017-04-18T01:09:20.243Z,5.68
2017-04-18T01:10:01.114Z,5.66
2017-04-18T01:10:41.987Z,5.61
2017-04-18T01:11:22.862Z,5.68
2017-04-18T01:12:03.741Z,5.72
2017-04-18T01:12:44.611Z,5.66
2017-04-18T01:13:25.488Z,5.71
2017-04-18T01:14:06.372Z,5.61
2017-04-18T01:14:47.237Z,5.61
2017-04-18T01:15:28.118Z,5.57
2017-04-18T01:16:08.993Z,5.59
2017-04-18T01:16:49.868Z,5.57
2017-04-18T01:17:30.751Z,5.62
2017-04-18T01:18:11.607Z,5.66
2017-04-18T01:18:52.472Z,5.73
2017-04-18T01:19:33.333Z,5.68
2017-04-18T01:20:14.203Z,5.73
2017-04-18T01:20:55.070Z,5.71
2017-04-18T01:21:35.948Z,5.69
2017-04-18T01:22:16.822Z,5.71
2017-04-18T01:22:57.712Z,5.73
2017-04-18T01:23:38.576Z,5.68
2017-04-18T01:24:19.448Z,5.79
2017-04-18T01:25:00.310Z,5.76
2017-04-18T01:25:41.183Z,5.8
2017-04-18T01:26:22.039Z,5.84
2017-04-18T01:27:02.918Z,5.83
2017-04-18T01:27:43.793Z,5.71
2017-04-18T01:28:24.670Z,5.62
2017-04-18T01:29:05.533Z,5.61
2017-04-18T01:29:46.398Z,5.59
2017-04-18T01:30:27.299Z,5.59
2017-04-18T01:31:08.144Z,5.56
2017-04-18T01:31:59.471Z,5.53
2017-04-18T01:33:17.365Z,5.62
2017-04-18T01:33:59.242Z,5.65
2017-04-18T01:34:40.113Z,5.66
2017-04-18T01:35:20.991Z,5.59
2017-04-18T01:36:01.867Z,5.69
2017-04-18T01:36:42.754Z,5.65
2017-04-18T01:37:23.631Z,5.68
2017-04-18T01:38:04.508Z,5.72
2017-04-18T01:38:45.383Z,5.73
2017-04-18T01:39:26.257Z,5.71
2017-04-18T01:40:07.143Z,5.8
2017-04-18T01:40:48.020Z,5.72
2017-04-18T01:41:28.895Z,5.73
2017-04-18T01:42:09.768Z,5.75
2017-04-18T01:42:50.635Z,5.72
2017-04-18T01:43:31.509Z,5.69
2017-04-18T01:44:12.396Z,5.71
2017-04-18T01:44:55.941Z,5.73
2017-04-18T01:45:36.806Z,5.68
2017-04-18T01:46:17.675Z,5.66
2017-04-18T01:46:58.547Z,5.75
2017-04-18T01:47:39.421Z,5.75
2017-04-18T01:48:20.296Z,5.56
2017-04-18T01:49:01.157Z,5.56
2017-04-18T01:49:42.011Z,5.65
2017-04-18T01:50:22.874Z,5.61
2017-04-18T01:51:03.729Z,5.73
2017-04-18T01:51:44.595Z,5.75
2017-04-18T01:52:25.448Z,5.68
2017-04-18T01:53:06.311Z,5.61
2017-04-18T01:53:47.167Z,5.54
2017-04-18T01:54:28.026Z,5.53
2017-04-18T01:55:08.881Z,5.68
2017-04-18T01:55:49.743Z,5.71
2017-04-18T01:56:30.592Z,5.68
2017-04-18T01:57:11.465Z,5.69
2017-04-18T01:57:52.308Z,5.73
2017-04-18T01:58:33.211Z,5.82
2017-04-18T01:59:14.080Z,5.82
2017-04-18T01:59:54.933Z,5.82
2017-04-18T02:00:35.792Z,5.79
2017-04-18T02:01:16.667Z,5.79
2017-04-18T02:01:57.512Z,5.66
2017-04-18T02:02:38.383Z,5.56
2017-04-18T02:03:19.245Z,5.54
2017-04-18T02:04:00.112Z,5.57
2017-04-18T02:04:40.985Z,5.57
2017-04-18T02:05:21.880Z,5.56
2017-04-18T02:06:02.755Z,5.64
2017-04-18T02:06:43.607Z,5.65
2017-04-18T02:07:24.470Z,5.71
2017-04-18T02:08:05.331Z,5.65
2017-04-18T02:08:46.183Z,5.73
2017-04-18T02:09:27.043Z,5.64
2017-04-18T02:10:07.925Z,5.72
2017-04-18T02:10:48.793Z,5.73
2017-04-18T02:11:29.666Z,5.82
2017-04-18T02:12:10.578Z,5.86
2017-04-18T02:14:09.144Z,5.61
2017-04-18T02:14:50.008Z,5.65
2017-04-18T02:15:30.854Z,5.59
2017-04-18T02:16:11.718Z,5.61
2017-04-18T02:16:52.580Z,5.62
2017-04-18T02:17:33.438Z,5.43
2017-04-18T02:18:14.298Z,5.5
2017-04-18T02:18:55.147Z,5.39
2017-04-18T02:19:36.048Z,5.48
2017-04-18T02:20:16.910Z,5.51
2017-04-18T02:21:00.591Z,5.56
2017-04-18T02:21:41.321Z,5.57
2017-04-18T02:22:22.173Z,5.56
2017-04-18T02:23:03.046Z,5.64
2017-04-18T02:23:43.924Z,5.68
2017-04-18T02:24:24.791Z,5.65
2017-04-18T02:25:05.676Z,5.64
2017-04-18T02:25:46.561Z,5.61
2017-04-18T02:26:27.420Z,5.65
2017-04-18T02:27:08.299Z,5.62
2017-04-18T02:27:49.163Z,5.61
2017-04-18T02:28:30.011Z,5.66
2017-04-18T02:29:10.873Z,5.66
2017-04-18T02:29:51.764Z,5.66
2017-04-18T02:30:32.620Z,5.46
2017-04-18T02:31:13.483Z,5.57
2017-04-18T02:31:54.358Z,5.57
2017-04-18T02:32:35.218Z,5.66
2017-04-18T02:33:16.100Z,5.68
2017-04-18T02:33:56.957Z,5.65
2017-04-18T02:34:37.813Z,5.71
2017-04-18T02:35:18.662Z,5.59
2017-04-18T02:35:59.531Z,5.53
2017-04-18T02:36:40.359Z,5.51
2017-04-18T02:37:21.245Z,5.62
2017-04-18T02:38:02.140Z,5.56
2017-04-18T02:38:42.997Z,5.54
2017-04-18T02:39:23.875Z,5.5
2017-04-18T02:40:04.745Z,5.53
2017-04-18T02:40:45.592Z,5.57
2017-04-18T02:41:26.445Z,5.61
2017-04-18T02:42:07.320Z,5.59
2017-04-18T02:42:48.197Z,5.59
2017-04-18T02:43:29.051Z,5.65
2017-04-18T02:44:09.924Z,5.59
2017-04-18T02:44:50.802Z,5.69
2017-04-18T02:45:31.639Z,5.56
2017-04-18T02:46:12.535Z,5.54
2017-04-18T02:46:53.382Z,5.56
2017-04-18T02:47:34.238Z,5.46
2017-04-18T02:48:15.093Z,5.46
2017-04-18T02:48:55.931Z,5.46
2017-04-18T02:49:36.816Z,5.53
2017-04-18T02:50:17.659Z,5.57
2017-04-18T02:50:58.529Z,5.47
2017-04-18T02:51:39.393Z,5.53
2017-04-18T02:52:20.257Z,5.61
2017-04-18T02:53:01.123Z,5.59
2017-04-18T02:53:41.981Z,5.59
2017-04-18T02:54:22.863Z,5.61
2017-04-18T02:55:03.729Z,5.62
2017-04-18T02:55:44.624Z,5.59
2017-04-18T02:56:25.482Z,5.48
2017-04-18T02:57:06.356Z,5.41
2017-04-18T02:57:47.247Z,5.35
2017-04-18T02:58:28.135Z,5.36
2017-04-18T02:59:09.029Z,5.48
2017-04-18T02:59:49.915Z,5.48
2017-04-18T03:00:30.767Z,5.46
2017-04-18T03:01:11.650Z,5.56
2017-04-18T03:01:52.532Z,5.57
2017-04-18T03:02:33.386Z,5.61
2017-04-18T03:03:14.248Z,5.56
2017-04-18T03:03:55.095Z,5.61
2017-04-18T03:04:35.957Z,5.56
2017-04-18T03:05:16.830Z,5.43
2017-04-18T03:05:57.695Z,5.53
2017-04-18T03:06:38.538Z,5.59
2017-04-18T03:07:19.417Z,5.54
2017-04-18T03:08:00.281Z,5.61
2017-04-18T03:08:41.168Z,5.66
2017-04-18T03:09:22.050Z,5.53
2017-04-18T03:10:02.911Z,5.59
2017-04-18T03:10:43.791Z,5.61
2017-04-18T03:11:24.667Z,5.51
2017-04-18T03:12:05.530Z,5.56
2017-04-18T03:12:46.397Z,5.48
2017-04-18T03:13:27.271Z,5.47
2017-04-18T03:14:08.145Z,5.51
2017-04-18T03:14:49.023Z,5.47
2017-04-18T03:15:29.936Z,5.44
2017-04-18T03:16:10.792Z,5.53
2017-04-18T03:16:51.667Z,5.61
2017-04-18T03:17:32.550Z,5.54
2017-04-18T03:18:13.419Z,5.47
2017-04-18T03:18:54.290Z,5.59
2017-04-18T03:19:35.155Z,5.51
2017-04-18T03:20:16.089Z,5.36
2017-04-18T03:20:56.931Z,5.46
2017-04-18T03:21:37.817Z,5.48
2017-04-18T03:22:18.662Z,5.53
2017-04-18T03:22:59.521Z,5.56
2017-04-18T03:23:40.385Z,5.59
2017-04-18T03:24:21.265Z,5.61
2017-04-18T03:25:02.137Z,5.48
2017-04-18T03:25:42.992Z,5.46
2017-04-18T03:26:23.867Z,5.46
2017-04-18T03:27:04.737Z,5.53
2017-04-18T03:27:45.600Z,5.47
2017-04-18T03:28:26.502Z,5.48
2017-04-18T03:29:07.367Z,5.48
2017-04-18T03:29:48.240Z,5.39
2017-04-18T03:30:29.111Z,5.46
2017-04-18T03:31:09.945Z,5.46
2017-04-18T03:31:50.845Z,5.36
2017-04-18T03:32:31.709Z,5.33
2017-04-18T03:33:12.593Z,5.2
2017-04-18T03:33:53.442Z,5.3
2017-04-18T03:34:34.304Z,5.36
2017-04-18T03:35:15.181Z,5.36
2017-04-18T03:35:56.060Z,5.48
2017-04-18T03:36:36.916Z,5.5
2017-04-18T03:37:17.787Z,5.44
2017-04-18T03:37:58.677Z,5.38
2017-04-18T03:38:39.518Z,5.43
2017-04-18T03:39:20.362Z,5.47
2017-04-18T03:40:01.250Z,5.44
2017-04-18T03:40:42.091Z,5.54
2017-04-18T03:41:22.952Z,5.41
2017-04-18T03:42:03.813Z,5.47
2017-04-18T03:42:44.648Z,5.51
2017-04-18T03:43:25.526Z,5.48
2017-04-18T03:44:06.365Z,5.46
2017-04-18T03:44:47.218Z,5.46
2017-04-18T03:45:28.065Z,5.53
2017-04-18T03:46:08.907Z,5.54
2017-04-18T03:46:49.755Z,5.59
2017-04-18T03:47:30.613Z,5.56
2017-04-18T03:48:11.462Z,5.51
2017-04-18T03:48:52.330Z,5.46
2017-04-18T03:49:33.187Z,5.44
2017-04-18T03:50:14.043Z,5.51
2017-04-18T03:50:54.903Z,5.56
2017-04-18T03:51:35.782Z,5.44
2017-04-18T03:52:16.637Z,5.43
2017-04-18T03:52:57.535Z,5.43
2017-04-18T03:53:38.524Z,5.62
2017-04-18T03:54:19.376Z,5.56
2017-04-18T03:55:00.243Z,5.54
2017-04-18T03:55:41.142Z,5.57
2017-04-18T03:56:22.010Z,5.46
2017-04-18T03:57:02.867Z,5.47
2017-04-18T03:57:43.727Z,5.59
2017-04-18T03:58:24.596Z,5.56
2017-04-18T03:59:05.480Z,5.62
2017-04-18T03:59:46.334Z,5.59
2017-04-18T04:00:27.262Z,5.53
2017-04-18T04:01:08.103Z,5.66
2017-04-18T04:01:48.966Z,5.68
2017-04-18T04:02:29.836Z,5.62
2017-04-18T04:03:10.706Z,5.51
2017-04-18T04:03:51.590Z,5.47
2017-04-18T04:04:32.482Z,5.48
2017-04-18T04:05:13.366Z,5.5
2017-04-18T04:05:54.222Z,5.44
2017-04-18T04:06:35.082Z,5.41
2017-04-18T04:07:15.955Z,5.46
2017-04-18T04:07:56.828Z,5.36
2017-04-18T04:08:37.706Z,5.35
2017-04-18T04:09:18.578Z,5.44
2017-04-18T04:09:59.454Z,5.35
2017-04-18T04:10:40.316Z,5.44
2017-04-18T04:11:21.175Z,5.38
2017-04-18T04:12:02.041Z,5.47
2017-04-18T04:12:42.906Z,5.51
2017-04-18T04:13:23.795Z,5.5
2017-04-18T04:14:04.685Z,5.56
2017-04-18T04:14:45.557Z,5.62
2017-04-18T04:15:26.424Z,5.38
2017-04-18T04:16:07.302Z,5.39
2017-04-18T04:16:48.177Z,5.44
2017-04-18T04:17:29.059Z,5.46
2017-04-18T04:18:09.932Z,5.43
2017-04-18T04:18:50.976Z,5.47
2017-04-18T04:19:31.839Z,5.51
2017-04-18T04:20:12.715Z,5.59
2017-04-18T04:20:53.573Z,5.61
2017-04-18T04:21:34.438Z,5.5
2017-04-18T04:22:15.290Z,5.46
2017-04-18T04:22:56.140Z,5.48
2017-04-18T04:23:36.991Z,5.43
2017-04-18T04:24:17.846Z,5.46
2017-04-18T04:24:58.714Z,5.5
2017-04-18T04:25:39.589Z,5.46
2017-04-18T04:26:20.456Z,5.5
2017-04-18T04:27:01.395Z,5.41
2017-04-18T04:27:42.191Z,5.44
2017-04-18T04:28:23.069Z,5.43
2017-04-18T04:29:03.938Z,5.39
2017-04-18T04:29:44.795Z,5.36
2017-04-18T04:30:25.694Z,5.44
2017-04-18T04:31:06.557Z,5.36
2017-04-18T04:31:47.418Z,5.35
2017-04-18T04:32:28.303Z,5.44
2017-04-18T04:33:09.142Z,5.35
2017-04-18T04:33:50.008Z,5.46
2017-04-18T04:34:30.869Z,5.35
2017-04-18T04:35:11.723Z,5.48
2017-04-18T04:35:52.592Z,5.48
2017-04-18T04:36:33.425Z,5.32
2017-04-18T04:37:14.277Z,5.36
2017-04-18T04:37:55.165Z,5.41
2017-04-18T04:38:36.026Z,5.51
2017-04-18T04:39:16.903Z,5.51
2017-04-18T04:39:57.764Z,5.57
2017-04-18T04:40:38.632Z,5.59
2017-04-18T04:41:19.493Z,5.48
2017-04-18T04:42:00.364Z,5.36
2017-04-18T04:42:41.263Z,5.43
2017-04-18T04:43:22.103Z,5.41
2017-04-18T04:44:02.949Z,5.35
2017-04-18T04:44:43.844Z,5.36
2017-04-18T04:45:24.683Z,5.26
2017-04-18T04:46:05.555Z,5.26
2017-04-18T04:46:46.409Z,5.28
2017-04-18T04:47:27.291Z,5.29
2017-04-18T04:48:08.149Z,5.36
2017-04-18T04:48:49.017Z,5.35
2017-04-18T04:49:29.887Z,5.38
2017-04-18T04:50:10.778Z,5.28
2017-04-18T04:50:51.618Z,5.32
2017-04-18T04:51:32.502Z,5.23
2017-04-18T04:52:13.350Z,5.25
2017-04-18T04:52:55.147Z,5.2
2017-04-18T04:53:36.012Z,5.3
2017-04-18T04:54:16.880Z,5.35
2017-04-18T04:54:57.764Z,5.28
2017-04-18T04:55:38.640Z,5.15
2017-04-18T04:56:19.519Z,5.26
2017-04-18T04:57:00.397Z,5.3
2017-04-18T04:57:41.279Z,5.3
2017-04-18T04:58:22.154Z,5.32
2017-04-18T04:59:03.049Z,5.28
2017-04-18T04:59:43.917Z,5.3
2017-04-18T05:00:24.786Z,5.21
2017-04-18T05:01:05.655Z,5.21
2017-04-18T05:01:46.528Z,5.38
2017-04-18T05:02:27.445Z,5.35
2017-04-18T05:03:08.303Z,5.25
2017-04-18T05:03:49.215Z,5.35
2017-04-18T05:04:30.072Z,5.29
2017-04-18T05:05:10.965Z,5.17
2017-04-18T05:05:51.826Z,5.23
2017-04-18T05:06:32.676Z,5.07
2017-04-18T05:07:13.520Z,5.11
2017-04-18T05:07:54.388Z,4.97
2017-04-18T05:08:35.236Z,5
2017-04-18T05:09:16.142Z,5.05
2017-04-18T05:09:57.060Z,5.1
2017-04-18T05:10:37.976Z,5.08
2017-04-18T05:11:18.799Z,5.05
2017-04-18T05:11:59.630Z,4.96
2017-04-18T05:12:40.524Z,5.08
2017-04-18T05:13:21.373Z,5.08
2017-04-18T05:14:02.204Z,5.08
2017-04-18T05:14:43.094Z,5.14
2017-04-18T05:15:23.940Z,5.11
2017-04-18T05:16:04.808Z,5.18
2017-04-18T05:16:45.643Z,5.2
2017-04-18T05:17:26.545Z,5.2
2017-04-18T05:18:07.414Z,5.28
2017-04-18T05:18:48.287Z,5.21
2017-04-18T05:19:29.148Z,5.21
2017-04-18T05:20:10.035Z,5.25
2017-04-18T05:20:50.878Z,5.2
2017-04-18T05:21:31.729Z,5.25
2017-04-18T05:22:12.613Z,5.2
2017-04-18T05:22:53.504Z,5.18
2017-04-18T05:23:34.327Z,5.14
2017-04-18T05:24:15.212Z,5.2
2017-04-18T05:24:56.081Z,5.2
2017-04-18T05:25:36.940Z,5.3
2017-04-18T05:26:17.796Z,5.26
2017-04-18T05:26:58.663Z,5.26
2017-04-18T05:27:39.551Z,5.36
2017-04-18T05:28:20.386Z,5.33
2017-04-18T05:29:01.293Z,5.23
2017-04-18T05:29:42.147Z,5.28
2017-04-18T05:31:20.512Z,5.18
2017-04-18T05:32:01.389Z,5.12
2017-04-18T05:34:08.765Z,5.08
2017-04-18T05:34:49.677Z,5
2017-04-18T05:35:30.533Z,5.1
2017-04-18T05:36:11.396Z,5.04
2017-04-18T05:36:52.262Z,4.94
2017-04-18T05:37:33.133Z,4.92
2017-04-18T05:38:14.020Z,5
2017-04-18T05:38:54.879Z,5.04
2017-04-18T05:39:35.754Z,5.1
2017-04-18T05:40:16.620Z,4.96
2017-04-18T05:40:57.485Z,4.97
2017-04-18T05:41:38.392Z,4.97
2017-04-18T05:42:19.245Z,4.87
2017-04-18T05:43:00.125Z,4.84
2017-04-18T05:43:40.990Z,4.87
2017-04-18T05:44:21.861Z,4.92
2017-04-18T05:45:02.744Z,4.89
2017-04-18T05:45:43.670Z,4.82
2017-04-18T05:46:24.487Z,4.86
2017-04-18T05:47:05.354Z,4.93
2017-04-18T05:47:46.232Z,5.04
2017-04-18T05:48:27.092Z,4.99
2017-04-18T05:49:07.955Z,5.04
2017-04-18T05:49:48.845Z,4.94
2017-04-18T05:50:29.680Z,4.92
2017-04-18T05:51:11.249Z,4.87
2017-04-18T05:51:52.173Z,5
2017-04-18T05:52:33.018Z,4.99
2017-04-18T05:53:13.905Z,4.94
2017-04-18T05:53:54.797Z,4.86
2017-04-18T05:54:35.664Z,4.86
2017-04-18T05:55:16.566Z,4.93
2017-04-18T05:55:57.391Z,4.75
2017-04-18T05:56:38.271Z,4.82
2017-04-18T05:57:19.153Z,4.73
2017-04-18T05:58:00.030Z,4.77
2017-04-18T05:58:40.895Z,4.78
2017-04-18T05:59:21.764Z,4.71
2017-04-18T06:00:02.631Z,4.75
2017-04-18T06:00:43.492Z,4.78
2017-04-18T06:01:24.339Z,4.77
2017-04-18T06:02:05.209Z,4.75
2017-04-18T06:02:46.069Z,4.8
2017-04-18T06:03:26.921Z,4.73
2017-04-18T06:04:07.783Z,4.5
2017-04-18T06:04:48.628Z,4.42
2017-04-18T06:05:29.507Z,4.53
2017-04-18T06:06:10.350Z,4.56
2017-04-18T06:06:51.208Z,4.66
2017-04-18T06:07:32.057Z,4.58
2017-04-18T06:08:12.912Z,4.67
2017-04-18T06:08:53.779Z,4.52
2017-04-18T06:09:34.647Z,4.62
2017-04-18T06:10:15.501Z,4.58
2017-04-18T06:10:56.421Z,4.56
2017-04-18T06:11:37.313Z,4.6
2017-04-18T06:12:18.180Z,4.59
2017-04-18T06:12:59.031Z,4.6
2017-04-18T06:13:39.893Z,4.67
2017-04-18T06:14:20.748Z,4.74
2017-04-18T06:15:01.607Z,4.8
2017-04-18T06:15:42.494Z,4.74
2017-04-18T06:16:23.377Z,4.78
2017-04-18T06:17:04.248Z,4.68
2017-04-18T06:17:45.128Z,4.62
2017-04-18T06:18:26.016Z,4.55
2017-04-18T06:19:06.920Z,4.73
2017-04-18T06:19:47.795Z,4.75
2017-04-18T06:20:28.654Z,4.63
2017-04-18T06:21:09.533Z,4.73
2017-04-18T06:21:50.387Z,4.67
2017-04-18T06:22:31.248Z,4.74
2017-04-18T06:23:12.086Z,4.59
2017-04-18T06:23:52.939Z,4.77
2017-04-18T06:24:33.833Z,4.86
2017-04-18T06:25:14.677Z,4.8
2017-04-18T06:25:55.531Z,4.75
2017-04-18T06:26:36.396Z,4.75
2017-04-18T06:27:17.249Z,4.75
2017-04-18T06:27:58.107Z,4.78
2017-04-18T06:28:38.981Z,4.86
2017-04-18T06:29:19.865Z,4.77
2017-04-18T06:30:00.737Z,4.77
2017-04-18T06:30:41.608Z,4.75
2017-04-18T06:31:22.488Z,4.82
2017-04-18T06:32:03.367Z,4.86
2017-04-18T06:32:44.224Z,4.9
2017-04-18T06:33:25.106Z,5.04
2017-04-18T06:34:05.992Z,5.02
2017-04-18T06:34:46.898Z,4.96
2017-04-18T06:35:27.766Z,4.84
2017-04-18T06:36:08.603Z,5.02
2017-04-18T06:36:49.459Z,4.93
2017-04-18T06:37:30.332Z,4.87
2017-04-18T06:38:11.226Z,4.9
2017-04-18T06:38:52.102Z,4.92
2017-04-18T06:39:32.975Z,4.89
2017-04-18T06:40:13.853Z,4.97
2017-04-18T06:40:54.724Z,5.04
2017-04-18T06:41:35.562Z,5.04
2017-04-18T06:42:16.410Z,5
2017-04-18T06:42:57.272Z,5.11
2017-04-18T06:43:38.144Z,5.08
2017-04-18T06:44:19.010Z,5.35
2017-04-18T06:44:59.902Z,5.43
2017-04-18T06:45:40.775Z,5.3
2017-04-18T06:46:21.656Z,5.29
2017-04-18T06:47:02.522Z,5.32
2017-04-18T06:47:43.387Z,5.41
2017-04-18T06:48:24.246Z,5.28
2017-04-18T06:49:05.131Z,5.28
2017-04-18T06:49:46.021Z,5.36
2017-04-18T06:50:26.891Z,5.28
2017-04-18T06:51:08.739Z,5.12
2017-04-18T06:51:49.625Z,5.1
2017-04-18T06:52:30.486Z,5.1
2017-04-18T06:53:11.358Z,5.04
2017-04-18T06:53:52.222Z,4.97
2017-04-18T06:54:33.096Z,5
2017-04-18T06:55:13.962Z,5.12
2017-04-18T06:55:54.836Z,5.21
2017-04-18T06:56:35.739Z,5.47
2017-04-18T06:57:16.633Z,5.41
2017-04-18T06:57:57.503Z,5.44
2017-04-18T06:58:38.387Z,5.53
2017-04-18T06:59:19.269Z,5.66
2017-04-18T07:00:00.152Z,5.53
2017-04-18T07:00:41.019Z,5.61
2017-04-18T07:01:21.892Z,5.56
2017-04-18T07:02:02.766Z,5.65
2017-04-18T07:02:43.653Z,5.66
2017-04-18T07:03:24.516Z,5.59
2017-04-18T07:04:05.392Z,5.36
2017-04-18T07:04:46.263Z,5.36
2017-04-18T07:05:27.137Z,5.29
2017-04-18T07:06:08.017Z,5.25
2017-04-18T07:06:48.923Z,5.05
2017-04-18T07:07:29.795Z,5.07
2017-04-18T07:08:10.675Z,5.2
2017-04-18T07:08:51.572Z,5.29
2017-04-18T07:09:32.445Z,5.25
2017-04-18T07:10:13.313Z,5.26
2017-04-18T07:10:54.175Z,5.35
2017-04-18T07:11:35.048Z,5.28
2017-04-18T07:12:15.914Z,5.32
2017-04-18T07:12:56.790Z,5.25
2017-04-18T07:13:37.669Z,5.26
2017-04-18T07:14:18.553Z,5.3
2017-04-18T07:14:59.427Z,5.23
2017-04-18T07:15:40.308Z,5.25
2017-04-18T07:16:21.181Z,5.04
2017-04-18T07:17:02.058Z,5.08
2017-04-18T07:17:42.943Z,5.07
2017-04-18T07:18:23.822Z,5.1
2017-04-18T07:19:04.686Z,5.12
2017-04-18T07:19:45.557Z,5.08
2017-04-18T07:20:26.429Z,5.07
2017-04-18T07:21:07.308Z,5.05
2017-04-18T07:21:48.188Z,5.1
2017-04-18T07:22:29.061Z,5.17
2017-04-18T07:23:10.213Z,5.25
2017-04-18T07:23:51.080Z,5.23
2017-04-18T07:24:31.959Z,5.3
2017-04-18T07:25:12.822Z,5.46
2017-04-18T07:25:53.726Z,5.43
2017-04-18T07:26:35.255Z,5.5
2017-04-18T07:27:16.159Z,5.41
2017-04-18T07:27:57.050Z,5.54
2017-04-18T07:28:37.961Z,5.75
2017-04-18T07:29:18.844Z,5.69
2017-04-18T07:29:59.731Z,5.59
2017-04-18T07:30:40.620Z,5.41
2017-04-18T07:31:21.469Z,5.25
2017-04-18T07:32:02.344Z,5.29
2017-04-18T07:32:43.256Z,5.18
2017-04-18T07:33:24.126Z,5.18
2017-04-18T07:34:05.013Z,5.21
2017-04-18T07:34:45.887Z,5.23
2017-04-18T07:35:26.765Z,5.32
2017-04-18T07:36:07.638Z,5.29
2017-04-18T07:36:48.516Z,5.21
2017-04-18T07:37:29.422Z,5.29
2017-04-18T07:38:10.309Z,5.26
2017-04-18T07:38:51.180Z,5.2
2017-04-18T07:39:32.069Z,5.26
2017-04-18T07:40:12.923Z,5.39
2017-04-18T07:40:53.785Z,5.26
2017-04-18T07:41:34.666Z,5.3
2017-04-18T07:42:15.529Z,5.48
2017-04-18T07:42:56.413Z,5.41
2017-04-18T07:43:37.290Z,5.47
2017-04-18T07:44:18.170Z,5.43
2017-04-18T07:44:59.037Z,5.48
2017-04-18T07:45:39.905Z,5.39
2017-04-18T07:46:20.775Z,5.36
2017-04-18T07:47:01.658Z,5.46
2017-04-18T07:47:42.528Z,5.48
2017-04-18T07:48:23.414Z,5.39
2017-04-18T07:49:04.293Z,5.44
2017-04-18T07:49:45.178Z,5.38
2017-04-18T07:50:26.055Z,5.23
2017-04-18T07:51:06.939Z,5.25
2017-04-18T07:51:47.810Z,5.29
2017-04-18T07:52:28.687Z,5.39
2017-04-18T07:53:09.558Z,5.47
2017-04-18T07:53:50.493Z,5.56
2017-04-18T07:54:31.363Z,5.69
2017-04-18T07:55:12.237Z,5.71
2017-04-18T07:55:53.122Z,5.59
2017-04-18T07:56:34.018Z,5.41
2017-04-18T07:57:14.899Z,5.35
2017-04-18T07:57:55.729Z,5.26
2017-04-18T07:58:36.590Z,5.39
2017-04-18T07:59:17.462Z,5.47
2017-04-18T07:59:58.352Z,5.51
2017-04-18T08:00:39.261Z,5.39
2017-04-18T08:01:20.133Z,5.38
2017-04-18T08:02:01.006Z,5.47
2017-04-18T08:02:41.873Z,5.5
2017-04-18T08:03:22.755Z,5.46
2017-04-18T08:04:03.637Z,5.46
2017-04-18T08:04:44.504Z,5.53
2017-04-18T08:05:25.368Z,5.56
2017-04-18T08:06:06.245Z,5.69
2017-04-18T08:06:47.140Z,5.69
2017-04-18T08:07:27.995Z,5.73
2017-04-18T08:08:08.871Z,5.54
2017-04-18T08:08:49.744Z,5.46
2017-04-18T08:09:30.641Z,5.59
2017-04-18T08:10:11.469Z,5.51
2017-04-18T08:10:52.312Z,5.44
2017-04-18T08:11:33.181Z,5.43
2017-04-18T08:12:14.029Z,5.43
2017-04-18T08:12:54.918Z,5.53
2017-04-18T08:13:35.756Z,5.59
2017-04-18T08:14:17.620Z,5.75
2017-04-18T08:14:58.486Z,5.82
2017-04-18T08:15:39.363Z,5.86
2017-04-18T08:16:20.236Z,5.99
2017-04-18T08:17:01.119Z,6.08
2017-04-18T08:17:42.002Z,6.19
2017-04-18T08:18:22.868Z,6.19
2017-04-18T08:19:03.735Z,6.09
2017-04-18T08:19:44.608Z,5.99
2017-04-18T08:20:25.477Z,6.05
2017-04-18T08:21:06.331Z,6.08
2017-04-18T08:21:47.199Z,6.02
2017-04-18T08:22:28.047Z,6.04
2017-04-18T08:23:08.900Z,5.93
2017-04-18T08:23:49.755Z,5.99
2017-04-18T08:24:30.634Z,6.05
2017-04-18T08:25:11.535Z,6.11
2017-04-18T08:25:52.412Z,6.31
2017-04-18T08:26:33.281Z,6.44
2017-04-18T08:27:14.174Z,6.39
2017-04-18T08:27:55.043Z,6.42
2017-04-18T08:28:35.916Z,6.39
2017-04-18T08:29:16.798Z,6.57
2017-04-18T08:29:57.681Z,6.81
2017-04-18T08:30:38.570Z,6.93
2017-04-18T08:31:19.475Z,6.97
2017-04-18T08:32:00.355Z,7.11
2017-04-18T08:32:41.225Z,6.97
2017-04-18T08:33:22.103Z,6.69
2017-04-18T08:34:02.986Z,6.87
2017-04-18T08:34:43.869Z,6.85
2017-04-18T08:35:24.738Z,6.99
2017-04-18T08:36:05.633Z,6.89
2017-04-18T08:36:46.507Z,6.81
2017-04-18T08:37:27.401Z,6.82
2017-04-18T08:38:08.268Z,6.72
2017-04-18T08:38:49.189Z,6.69
2017-04-18T08:39:30.022Z,6.89
2017-04-18T08:40:10.901Z,6.89
2017-04-18T08:40:51.781Z,7.14
2017-04-18T08:41:32.645Z,7.38
2017-04-18T08:42:13.528Z,7.28
2017-04-18T08:42:54.400Z,7.17
2017-04-18T08:43:35.260Z,7.15
2017-04-18T08:44:16.108Z,7.07
2017-04-18T08:44:56.984Z,7.07
2017-04-18T08:45:37.861Z,7.02
2017-04-18T08:46:18.725Z,7.11
2017-04-18T08:46:59.578Z,7.02
2017-04-18T08:47:40.427Z,7.1
2017-04-18T08:48:21.270Z,7.2
2017-04-18T08:49:02.158Z,7.29
2017-04-18T08:49:43.011Z,7.2
2017-04-18T08:50:23.873Z,7.18
2017-04-18T08:51:04.737Z,7.18
2017-04-18T08:51:45.620Z,7.13
2017-04-18T08:52:26.486Z,7.17
2017-04-18T08:53:07.357Z,7.15
2017-04-18T08:53:48.231Z,7.29
2017-04-18T08:54:29.115Z,7.39
2017-04-18T08:55:10.005Z,7.31
2017-04-18T08:55:50.876Z,7.17
2017-04-18T08:56:31.725Z,7.28
2017-04-18T08:57:12.617Z,7.31
2017-04-18T08:57:53.481Z,7.36
2017-04-18T08:58:34.368Z,7.45
2017-04-18T08:59:15.259Z,7.53
2017-04-18T08:59:56.215Z,7.61
2017-04-18T09:00:37.091Z,8.01
2017-04-18T09:01:17.966Z,8.44
2017-04-18T09:01:58.844Z,8.69
2017-04-18T09:02:39.725Z,9.04
2017-04-18T09:03:20.614Z,8.88
2017-04-18T09:04:01.500Z,9.03
2017-04-18T09:04:42.396Z,9.19
2017-04-18T09:05:23.288Z,9.23
2017-04-18T09:06:04.166Z,9.28
2017-04-18T09:06:45.084Z,9.13
2017-04-18T09:08:23.408Z,8.82
2017-04-18T09:09:04.291Z,8.69
2017-04-18T09:09:45.150Z,8.36
2017-04-18T09:10:26.024Z,8.09
2017-04-18T09:11:06.916Z,7.98
2017-04-18T09:11:47.794Z,8.06