createdAt,value
2022-08-03T00:00:48.380Z,0.00
2022-08-03T00:01:48.679Z,0.00
2022-08-03T00:02:49.049Z,0.00
2022-08-03T00:03:49.271Z,0.00
2022-08-03T00:04:49.568Z,0.00
2022-08-03T00:06:03.742Z,0.00
2022-08-03T00:06:51.104Z,0.00
2022-08-03T00:07:50.390Z,0.00
2022-08-03T00:08:50.704Z,0.00
2022-08-03T00:09:51.033Z,0.00
2022-08-03T00:10:51.332Z,0.00
2022-08-03T00:11:51.606Z,0.00
2022-08-03T00:12:51.942Z,0.00
2022-08-03T00:13:52.253Z,0.00
2022-08-03T00:14:52.533Z,0.00
2022-08-03T00:15:52.766Z,0.00
2022-08-03T00:16:53.193Z,0.00
2022-08-03T00:17:54.126Z,0.00
2022-08-03T00:18:53.613Z,0.00
2022-08-03T00:19:53.883Z,0.00
2022-08-03T00:20:54.166Z,0.00
2022-08-03T00:21:54.508Z,0.00
2022-08-03T00:22:54.800Z,0.00
2022-08-03T00:23:54.994Z,0.00
2022-08-03T00:24:55.327Z,0.00
2022-08-03T00:25:55.580Z,0.00
2022-08-03T00:26:55.927Z,0.00
2022-08-03T00:27:56.212Z,0.00
2022-08-03T00:28:56.646Z,0.00
2022-08-03T00:29:57.442Z,0.00
2022-08-03T00:30:57.083Z,0.00
2022-08-03T00:32:00.235Z,0.00
2022-08-03T00:32:57.741Z,0.00
2022-08-03T00:33:59.074Z,0.00
2022-08-03T00:34:59.309Z,0.00
2022-08-03T00:35:58.615Z,0.00
2022-08-03T00:36:58.905Z,0.00
2022-08-03T00:37:59.148Z,0.00
2022-08-03T00:38:59.482Z,0.00
2022-08-03T00:39:59.961Z,0.00
2022-08-03T00:41:00.049Z,0.00
2022-08-03T00:42:00.355Z,0.00
2022-08-03T00:43:00.705Z,0.00
2022-08-03T00:44:00.987Z,0.00
2022-08-03T00:45:01.265Z,0.00
2022-08-03T00:46:01.557Z,0.00
2022-08-03T00:47:01.802Z,0.00
2022-08-03T00:48:02.101Z,0.00
2022-08-03T00:49:02.481Z,0.00
2022-08-03T00:50:02.688Z,0.00
2022-08-03T00:51:02.980Z,0.00
2022-08-03T00:52:07.810Z,0.00
2022-08-03T00:53:04.567Z,0.00
2022-08-03T00:54:03.921Z,0.00
2022-08-03T00:55:04.166Z,0.00
2022-08-03T00:56:04.425Z,0.00
2022-08-03T00:57:04.684Z,0.00
2022-08-03T00:58:04.983Z,0.00
2022-08-03T00:59:05.351Z,0.00
2022-08-03T01:00:05.569Z,0.00
2022-08-03T01:01:05.977Z,0.00
2022-08-03T01:02:06.186Z,0.00
2022-08-03T01:03:06.404Z,0.00
2022-08-03T01:04:06.680Z,0.00
2022-08-03T01:05:06.960Z,0.00
2022-08-03T01:06:07.284Z,0.00
2022-08-03T01:07:10.859Z,0.00
2022-08-03T01:08:07.836Z,0.00
2022-08-03T01:09:08.122Z,0.00
2022-08-03T01:10:08.399Z,0.00
2022-08-03T01:11:08.678Z,0.00
2022-08-03T01:12:08.978Z,0.00
2022-08-03T01:13:59.097Z,0.00
2022-08-03T01:14:18.600Z,0.00
2022-08-03T01:15:10.868Z,0.00
2022-08-03T01:16:10.096Z,0.00
2022-08-03T01:17:11.696Z,0.00
2022-08-03T01:18:10.694Z,0.00
2022-08-03T01:19:10.974Z,0.00
2022-08-03T01:20:11.187Z,0.00
2022-08-03T01:21:11.523Z,0.00
2022-08-03T01:22:11.856Z,0.00
2022-08-03T01:23:12.182Z,0.00
2022-08-03T01:24:12.393Z,0.00
2022-08-03T01:25:12.715Z,0.00
2022-08-03T01:26:12.976Z,0.00
2022-08-03T01:27:13.284Z,0.00
2022-08-03T01:28:13.633Z,0.00
2022-08-03T01:29:13.908Z,0.00
2022-08-03T01:30:14.163Z,0.00
2022-08-03T01:31:14.471Z,0.00
2022-08-03T01:32:59.921Z,0.00
2022-08-03T01:33:15.970Z,0.00
2022-08-03T01:34:15.239Z,0.00
2022-08-03T01:35:15.629Z,0.00
2022-08-03T01:36:15.802Z,1.00
2022-08-03T01:37:16.122Z,0.00
2022-08-03T01:38:16.430Z,0.00
2022-08-03T01:39:16.747Z,0.00
2022-08-03T01:40:16.995Z,0.00
2022-08-03T01:41:17.362Z,0.00
2022-08-03T01:42:18.060Z,0.00
2022-08-03T01:44:28.544Z,0.00
2022-08-03T01:44:29.602Z,0.00
2022-08-03T01:45:19.433Z,0.00
2022-08-03T01:46:18.727Z,0.00
2022-08-03T01:47:18.934Z,0.00
2022-08-03T01:48:19.260Z,0.00
2022-08-03T01:49:19.622Z,0.00
2022-08-03T01:50:19.947Z,0.00
2022-08-03T01:51:20.255Z,0.00
2022-08-03T01:52:20.632Z,0.00
2022-08-03T01:53:20.843Z,0.00
2022-08-03T01:54:21.129Z,0.00
2022-08-03T01:55:21.455Z,0.00
2022-08-03T01:56:21.785Z,0.00
2022-08-03T01:57:22.046Z,0.00
2022-08-03T01:58:22.394Z,0.00
2022-08-03T01:59:22.692Z,0.00
2022-08-03T02:00:23.008Z,0.00
2022-08-03T02:01:23.366Z,0.00
2022-08-03T02:02:33.411Z,0.00
2022-08-03T02:03:24.889Z,0.00
2022-08-03T02:04:24.158Z,0.00
2022-08-03T02:05:24.390Z,0.00
2022-08-03T02:07:00.729Z,0.00
2022-08-03T02:07:26.021Z,0.00
2022-08-03T02:08:25.345Z,0.00
2022-08-03T02:09:25.552Z,0.00
2022-08-03T02:10:34.484Z,0.00
2022-08-03T02:11:27.197Z,0.00
2022-08-03T02:12:26.475Z,0.00
2022-08-03T02:13:27.159Z,0.00
2022-08-03T02:14:27.071Z,0.00
2022-08-03T02:15:27.334Z,0.00
2022-08-03T02:16:27.667Z,0.00
2022-08-03T02:17:39.546Z,0.00
2022-08-03T02:18:29.216Z,0.00
2022-08-03T02:19:32.501Z,0.00
2022-08-03T02:20:29.881Z,0.00
2022-08-03T02:21:56.559Z,0.00
2022-08-03T02:22:30.363Z,0.00
2022-08-03T02:23:29.738Z,0.00
2022-08-03T02:24:30.102Z,0.00
2022-08-03T02:25:30.283Z,0.00
2022-08-03T02:26:30.648Z,0.00
2022-08-03T02:27:30.861Z,0.00
2022-08-03T02:28:31.177Z,0.00
2022-08-03T02:29:40.188Z,0.00
2022-08-03T02:30:32.711Z,0.00
2022-08-03T02:31:31.917Z,0.00
2022-08-03T02:32:32.212Z,0.00
2022-08-03T02:33:32.523Z,0.00
2022-08-03T02:34:32.756Z,0.00
2022-08-03T02:35:33.017Z,0.00
2022-08-03T02:36:33.274Z,0.00
2022-08-03T02:37:33.631Z,0.00
2022-08-03T02:38:33.971Z,0.00
2022-08-03T02:39:34.253Z,0.00
2022-08-03T02:40:34.536Z,0.00
2022-08-03T02:41:34.805Z,0.00
2022-08-03T02:42:35.164Z,0.00
2022-08-03T02:44:05.354Z,0.00
2022-08-03T02:44:36.812Z,0.00
2022-08-03T02:45:36.063Z,0.00
2022-08-03T02:46:36.335Z,0.00
2022-08-03T02:47:53.269Z,0.00
2022-08-03T02:48:38.765Z,0.00
2022-08-03T02:49:50.419Z,0.00
2022-08-03T02:50:38.519Z,0.00
2022-08-03T02:51:37.812Z,0.00
2022-08-03T02:52:38.180Z,0.00
2022-08-03T02:53:38.469Z,0.00
2022-08-03T02:54:39.680Z,0.00
2022-08-03T02:55:43.145Z,0.00
2022-08-03T02:56:40.340Z,0.00
2022-08-03T02:57:39.645Z,0.00
2022-08-03T02:58:39.940Z,0.00
2022-08-03T02:59:40.266Z,0.00
2022-08-03T03:00:40.589Z,0.00
2022-08-03T03:01:40.744Z,0.00
2022-08-03T03:02:43.912Z,0.00
2022-08-03T03:03:44.841Z,0.00
2022-08-03T03:04:55.025Z,0.00
2022-08-03T03:05:54.837Z,0.00
2022-08-03T03:06:43.269Z,0.00
2022-08-03T03:07:52.132Z,0.00
2022-08-03T03:08:43.910Z,0.00
2022-08-03T03:09:43.377Z,0.00
2022-08-03T03:10:43.482Z,0.00
2022-08-03T03:11:43.793Z,0.00
2022-08-03T03:12:44.142Z,0.00
2022-08-03T03:13:44.470Z,0.00
2022-08-03T03:14:44.720Z,0.00
2022-08-03T03:15:45.042Z,0.00
2022-08-03T03:16:45.325Z,0.00
2022-08-03T03:17:46.616Z,0.00
2022-08-03T03:18:45.948Z,0.00
2022-08-03T03:19:46.200Z,0.00
2022-08-03T03:20:46.511Z,0.00
2022-08-03T03:21:46.840Z,0.00
2022-08-03T03:22:47.136Z,0.00
2022-08-03T03:23:47.345Z,1.00
2022-08-03T03:24:47.688Z,1.00
2022-08-03T03:25:47.893Z,1.00
2022-08-03T03:26:48.241Z,1.00
2022-08-03T03:27:49.445Z,1.00
2022-08-03T03:28:49.032Z,0.00
2022-08-03T03:29:49.236Z,0.00
2022-08-03T03:30:52.558Z,0.00
2022-08-03T03:31:49.709Z,1.00
2022-08-03T03:32:52.233Z,1.00
2022-08-03T03:33:50.353Z,0.00
2022-08-03T03:34:50.622Z,2.00
2022-08-03T03:35:50.927Z,1.00
2022-08-03T03:36:51.201Z,3.00
2022-08-03T03:37:51.371Z,2.00
2022-08-03T03:38:51.735Z,3.00
2022-08-03T03:39:52.055Z,4.00
2022-08-03T03:40:52.298Z,2.00
2022-08-03T03:41:52.509Z,2.00
2022-08-03T03:42:52.751Z,3.00
2022-08-03T03:43:53.107Z,3.00
2022-08-03T03:44:53.330Z,6.00
2022-08-03T03:45:53.649Z,8.00
2022-08-03T03:46:54.005Z,5.00
2022-08-03T03:47:54.305Z,7.00
2022-08-03T03:48:54.501Z,13.00
2022-08-03T03:49:54.752Z,12.00
2022-08-03T03:50:54.963Z,15.00
2022-08-03T03:51:55.405Z,15.00
2022-08-03T03:52:55.571Z,23.00
2022-08-03T03:53:55.903Z,26.00
2022-08-03T03:55:00.633Z,26.00
2022-08-03T03:55:59.570Z,31.00
2022-08-03T03:56:57.849Z,34.00
2022-08-03T03:57:57.143Z,38.00
2022-08-03T03:58:57.347Z,44.00
2022-08-03T03:59:57.736Z,48.00
2022-08-03T04:00:58.061Z,51.00
2022-08-03T04:01:59.219Z,59.00
2022-08-03T04:02:58.529Z,61.00
2022-08-03T04:03:58.886Z,67.00
2022-08-03T04:04:59.222Z,80.00
2022-08-03T04:05:59.451Z,85.00
2022-08-03T04:06:59.719Z,90.00
2022-08-03T04:07:59.974Z,101.00
2022-08-03T04:09:00.256Z,103.00
2022-08-03T04:10:07.864Z,110.00
2022-08-03T04:11:01.872Z,117.00
2022-08-03T04:12:01.192Z,127.00
2022-08-03T04:13:01.406Z,136.00
2022-08-03T04:14:01.772Z,144.00
2022-08-03T04:15:01.955Z,153.00
2022-08-03T04:16:02.208Z,156.00
2022-08-03T04:17:02.937Z,164.00
2022-08-03T04:18:02.770Z,176.00
2022-08-03T04:19:03.010Z,183.00
2022-08-03T04:20:03.356Z,198.00
2022-08-03T04:21:03.618Z,204.00
2022-08-03T04:22:03.962Z,212.00
2022-08-03T04:23:04.149Z,218.00
2022-08-03T04:24:05.409Z,232.00
2022-08-03T04:25:04.588Z,239.00
2022-08-03T04:26:04.967Z,252.00
2022-08-03T04:27:05.236Z,261.00
2022-08-03T04:28:07.726Z,269.00
2022-08-03T04:29:06.771Z,277.00
2022-08-03T04:30:06.043Z,284.00
2022-08-03T04:31:06.264Z,295.00
2022-08-03T04:32:06.544Z,301.00
2022-08-03T04:33:06.883Z,314.00
2022-08-03T04:34:07.108Z,318.00
2022-08-03T04:35:07.318Z,340.00
2022-08-03T04:36:07.580Z,345.00
2022-08-03T04:37:07.855Z,352.00
2022-08-03T04:38:08.260Z,362.00
2022-08-03T04:39:08.485Z,368.00
2022-08-03T04:40:08.744Z,379.00
2022-08-03T04:41:09.033Z,379.00
2022-08-03T04:42:09.376Z,392.00
2022-08-03T04:43:09.611Z,404.00
2022-08-03T04:44:09.862Z,407.00
2022-08-03T04:45:10.108Z,416.00
2022-08-03T04:46:10.376Z,422.00
2022-08-03T04:47:10.646Z,433.00
2022-08-03T04:48:10.873Z,437.00
2022-08-03T04:49:11.266Z,448.00
2022-08-03T04:50:13.579Z,458.00
2022-08-03T04:51:11.731Z,459.00
2022-08-03T04:52:11.977Z,471.00
2022-08-03T04:53:12.240Z,475.00
2022-08-03T04:54:12.630Z,480.00
2022-08-03T04:55:12.776Z,480.00
2022-08-03T04:56:13.134Z,490.00
2022-08-03T04:57:22.174Z,501.00
2022-08-03T04:58:14.694Z,505.00
2022-08-03T04:59:13.827Z,508.00
2022-08-03T05:00:14.194Z,522.00
2022-08-03T05:01:14.483Z,520.00
2022-08-03T05:02:15.012Z,530.00
2022-08-03T05:03:20.226Z,536.00
2022-08-03T05:04:16.789Z,544.00
2022-08-03T05:05:15.583Z,548.00
2022-08-03T05:06:16.205Z,549.00
2022-08-03T05:07:16.079Z,563.00
2022-08-03T05:08:16.331Z,568.00
2022-08-03T05:09:48.933Z,573.00
2022-08-03T05:10:17.898Z,581.00
2022-08-03T05:11:17.135Z,584.00
2022-08-03T05:12:17.890Z,588.00
2022-08-03T05:13:17.796Z,601.00
2022-08-03T05:14:18.061Z,605.00
2022-08-03T05:15:19.301Z,610.00
2022-08-03T05:16:18.540Z,611.00
2022-08-03T05:17:18.772Z,617.00
2022-08-03T05:18:19.029Z,627.00
2022-08-03T05:19:19.274Z,628.00
2022-08-03T05:20:19.487Z,638.00
2022-08-03T05:21:19.827Z,640.00
2022-08-03T05:22:20.343Z,640.00
2022-08-03T05:23:20.426Z,646.00
2022-08-03T05:24:20.698Z,645.00
2022-08-03T05:25:23.354Z,653.00
2022-08-03T05:26:22.226Z,662.00
2022-08-03T05:27:21.496Z,666.00
2022-08-03T05:28:21.734Z,669.00
2022-08-03T05:29:21.964Z,681.00
2022-08-03T05:30:31.079Z,675.00
2022-08-03T05:31:23.690Z,680.00
2022-08-03T05:32:22.831Z,686.00
2022-08-03T05:33:23.069Z,690.00
2022-08-03T05:34:23.297Z,696.00
2022-08-03T05:35:57.217Z,701.00
2022-08-03T05:36:24.765Z,703.00
2022-08-03T05:37:24.013Z,701.00
2022-08-03T05:38:28.460Z,711.00
2022-08-03T05:39:24.553Z,716.00
2022-08-03T05:40:24.786Z,717.00
2022-08-03T05:41:36.920Z,722.00
2022-08-03T05:42:26.320Z,726.00
2022-08-03T05:43:25.731Z,733.00
2022-08-03T05:44:25.963Z,731.00
2022-08-03T05:45:28.417Z,728.00
2022-08-03T05:46:26.481Z,735.00
2022-08-03T05:47:26.861Z,743.00
2022-08-03T05:48:27.109Z,746.00
2022-08-03T05:49:27.428Z,738.00
2022-08-03T05:50:27.728Z,743.00
2022-08-03T05:51:28.047Z,773.00
2022-08-03T05:52:28.222Z,764.00
2022-08-03T05:53:28.517Z,749.00
2022-08-03T05:54:56.326Z,755.00
2022-08-03T05:55:29.957Z,757.00
2022-08-03T05:56:29.204Z,760.00
2022-08-03T05:57:29.551Z,752.00
2022-08-03T05:58:29.864Z,763.00
2022-08-03T05:59:38.079Z,771.00
2022-08-03T06:00:31.377Z,762.00
2022-08-03T06:01:30.710Z,764.00
2022-08-03T06:02:30.893Z,766.00
2022-08-03T06:03:31.222Z,761.00
2022-08-03T06:04:31.592Z,765.00
2022-08-03T06:05:31.865Z,796.00
2022-08-03T06:06:32.503Z,810.00
2022-08-03T06:07:39.314Z,829.00
2022-08-03T06:08:32.682Z,803.00
2022-08-03T06:10:37.650Z,773.00
2022-08-03T06:10:37.764Z,794.00
2022-08-03T06:11:33.453Z,793.00
2022-08-03T06:12:33.782Z,865.00
2022-08-03T06:13:34.017Z,835.00
2022-08-03T06:14:34.337Z,824.00
2022-08-03T06:15:34.541Z,826.00
2022-08-03T06:16:34.818Z,835.00
2022-08-03T06:17:37.677Z,836.00
2022-08-03T06:18:36.288Z,841.00
2022-08-03T06:19:35.609Z,843.00
2022-08-03T06:20:35.964Z,843.00
2022-08-03T06:21:36.138Z,852.00
2022-08-03T06:22:36.521Z,855.00
2022-08-03T06:23:55.037Z,863.00
2022-08-03T06:24:38.079Z,859.00
2022-08-03T06:25:38.395Z,871.00
2022-08-03T06:26:37.685Z,874.00
2022-08-03T06:27:37.953Z,874.00
2022-08-03T06:28:53.099Z,880.00
2022-08-03T06:29:39.430Z,882.00
2022-08-03T06:30:38.691Z,880.00
2022-08-03T06:31:38.939Z,920.00
2022-08-03T06:32:39.286Z,920.00
2022-08-03T06:33:48.552Z,886.00
2022-08-03T06:34:40.787Z,920.00
2022-08-03T06:35:40.022Z,926.00
2022-08-03T06:36:40.301Z,932.00
2022-08-03T06:37:40.575Z,932.00
2022-08-03T06:38:40.805Z,944.00
2022-08-03T06:39:41.024Z,983.00
2022-08-03T06:40:41.377Z,888.00
2022-08-03T06:41:44.797Z,968.00
2022-08-03T06:42:41.879Z,972.00
2022-08-03T06:44:03.065Z,987.00
2022-08-03T06:44:43.449Z,1007.00
2022-08-03T06:45:42.672Z,974.00
2022-08-03T06:46:43.824Z,990.00
2022-08-03T06:47:43.048Z,994.00
2022-08-03T06:48:43.443Z,992.00
2022-08-03T06:49:43.734Z,987.00
2022-08-03T06:50:44.939Z,994.00
2022-08-03T06:52:05.602Z,1004.00
2022-08-03T06:52:45.574Z,1004.00
2022-08-03T06:53:44.743Z,986.00
2022-08-03T06:54:44.988Z,1005.00
2022-08-03T06:55:45.222Z,1006.00
2022-08-03T06:56:45.459Z,1014.00
2022-08-03T06:57:45.733Z,1023.00
2022-08-03T06:58:46.033Z,1034.00
2022-08-03T07:00:09.958Z,1022.00
2022-08-03T07:00:47.521Z,1024.00
2022-08-03T07:01:47.755Z,1019.00
2022-08-03T07:02:47.055Z,1029.00
2022-08-03T07:03:52.522Z,1046.00
2022-08-03T07:04:48.504Z,1059.00
2022-08-03T07:05:47.777Z,1074.00
2022-08-03T07:06:48.028Z,1075.00
2022-08-03T07:07:48.291Z,1076.00
2022-08-03T07:08:51.815Z,1071.00
2022-08-03T07:09:56.861Z,1077.00
2022-08-03T07:10:50.064Z,1090.00
2022-08-03T07:11:49.285Z,1076.00
2022-08-03T07:12:55.752Z,1203.00
2022-08-03T07:13:50.777Z,1085.00
2022-08-03T07:14:50.020Z,1082.00
2022-08-03T07:15:55.240Z,1100.00
2022-08-03T07:16:51.993Z,1109.00
2022-08-03T07:17:50.836Z,1133.00
2022-08-03T07:18:51.119Z,1145.00
2022-08-03T07:19:51.392Z,1144.00
2022-08-03T07:20:51.644Z,1157.00
2022-08-03T07:21:51.886Z,1159.00
2022-08-03T07:22:52.311Z,1168.00
2022-08-03T07:23:52.507Z,1167.00
2022-08-03T07:24:52.783Z,1172.00
2022-08-03T07:25:53.035Z,1191.00
2022-08-03T07:26:53.315Z,1206.00
2022-08-03T07:27:53.543Z,1200.00
2022-08-03T07:28:53.933Z,1245.00
2022-08-03T07:29:54.159Z,1283.00
2022-08-03T07:30:54.403Z,1242.00
2022-08-03T07:31:54.641Z,1256.00
2022-08-03T07:32:54.922Z,1259.00
2022-08-03T07:33:55.205Z,1266.00
2022-08-03T07:35:00.133Z,1284.00
2022-08-03T07:35:56.725Z,1262.00
2022-08-03T07:36:56.000Z,1407.00
2022-08-03T07:37:56.242Z,1072.00
2022-08-03T07:38:56.479Z,1332.00
2022-08-03T07:39:56.783Z,1374.00
2022-08-03T07:40:57.096Z,1409.00
2022-08-03T07:41:57.338Z,1402.00
2022-08-03T07:42:57.616Z,1451.00
2022-08-03T07:43:57.820Z,1456.00
2022-08-03T07:44:58.262Z,1475.00
2022-08-03T07:45:58.510Z,1552.00
2022-08-03T07:46:58.734Z,1566.00
2022-08-03T07:47:59.071Z,1598.00
2022-08-03T07:48:59.365Z,1759.00
2022-08-03T07:49:59.622Z,1495.00
2022-08-03T07:50:59.905Z,1601.00
2022-08-03T07:52:00.161Z,1620.00
2022-08-03T07:53:00.390Z,1672.00
2022-08-03T07:54:00.643Z,1774.00
2022-08-03T07:55:01.847Z,1547.00
2022-08-03T07:56:01.248Z,2009.00
2022-08-03T07:57:01.510Z,1749.00
2022-08-03T07:58:01.818Z,1759.00
2022-08-03T07:59:02.044Z,1765.00
2022-08-03T08:00:02.920Z,1763.00
2022-08-03T08:01:02.598Z,1934.00
2022-08-03T08:02:02.803Z,1751.00
2022-08-03T08:03:03.525Z,1973.00
2022-08-03T08:04:03.445Z,1972.00
2022-08-03T08:05:05.737Z,2286.00
2022-08-03T08:06:04.011Z,2322.00
2022-08-03T08:07:04.337Z,2271.00
2022-08-03T08:08:04.624Z,2465.00
2022-08-03T08:09:04.870Z,2218.00
2022-08-03T08:10:05.110Z,2581.00
2022-08-03T08:11:05.374Z,2647.00
2022-08-03T08:12:05.596Z,2468.00
2022-08-03T08:13:06.997Z,2648.00
2022-08-03T08:14:06.150Z,2883.00
2022-08-03T08:15:06.467Z,3282.00
2022-08-03T08:16:06.679Z,2948.00
2022-08-03T08:17:07.504Z,3177.00
2022-08-03T08:18:07.131Z,3598.00
2022-08-03T08:19:07.493Z,4117.00
2022-08-03T08:20:07.754Z,4230.00
2022-08-03T08:21:08.764Z,4292.00
2022-08-03T08:22:08.229Z,3959.00
2022-08-03T08:23:13.910Z,3477.00
2022-08-03T08:24:13.358Z,3868.00
2022-08-03T08:25:09.984Z,3705.00
2022-08-03T08:26:09.279Z,3827.00
2022-08-03T08:27:09.485Z,4220.00
2022-08-03T08:28:29.926Z,3990.00
2022-08-03T08:29:10.998Z,3251.00
2022-08-03T08:30:12.304Z,2698.00
2022-08-03T08:31:10.550Z,3829.00
2022-08-03T08:32:10.782Z,4149.00
2022-08-03T08:33:22.335Z,4144.00
2022-08-03T08:34:12.278Z,4237.00
2022-08-03T08:35:11.684Z,4312.00
2022-08-03T08:36:15.178Z,4898.00
2022-08-03T08:37:12.214Z,4546.00
2022-08-03T08:38:12.558Z,3950.00
2022-08-03T08:39:12.765Z,4571.00
2022-08-03T08:40:13.070Z,4569.00
2022-08-03T08:41:13.337Z,4539.00
2022-08-03T08:42:13.591Z,4592.00
2022-08-03T08:43:13.842Z,4410.00
2022-08-03T08:44:14.106Z,4913.00
2022-08-03T08:45:14.384Z,4666.00
2022-08-03T08:46:23.154Z,4564.00
2022-08-03T08:47:15.959Z,4636.00
2022-08-03T08:48:15.291Z,4689.00
2022-08-03T08:49:15.747Z,4276.00
2022-08-03T08:50:27.091Z,4555.00
2022-08-03T08:51:17.242Z,4554.00
2022-08-03T08:52:29.619Z,4588.00
2022-08-03T08:53:19.832Z,4554.00
2022-08-03T08:54:18.095Z,4786.00
2022-08-03T08:55:17.245Z,4832.00
2022-08-03T08:56:17.467Z,4275.00
2022-08-03T08:57:40.709Z,4752.00
2022-08-03T08:58:20.868Z,4873.00
2022-08-03T08:59:18.689Z,4604.00
2022-08-03T09:00:18.747Z,4791.00
2022-08-03T09:01:19.058Z,4608.00
2022-08-03T09:02:19.767Z,4297.00
2022-08-03T09:03:28.933Z,4581.00
2022-08-03T09:04:21.343Z,4974.00
2022-08-03T09:05:31.476Z,5076.00
2022-08-03T09:06:21.366Z,4992.00
2022-08-03T09:07:20.933Z,5083.00
2022-08-03T09:08:20.932Z,4592.00
2022-08-03T09:10:05.293Z,5019.00
2022-08-03T09:10:22.539Z,5098.00
2022-08-03T09:11:22.200Z,5496.00
2022-08-03T09:12:41.208Z,5550.00
2022-08-03T09:13:23.289Z,5574.00
2022-08-03T09:14:35.219Z,5650.00
2022-08-03T09:15:23.789Z,5682.00
2022-08-03T09:16:23.049Z,5866.00
2022-08-03T09:17:23.335Z,5759.00
2022-08-03T09:18:23.602Z,5861.00
2022-08-03T09:19:24.910Z,5987.00
2022-08-03T09:20:24.177Z,6172.00
2022-08-03T09:21:33.190Z,6182.00
2022-08-03T09:22:25.644Z,6343.00
2022-08-03T09:23:59.798Z,6762.00
2022-08-03T09:24:40.798Z,7122.00
2022-08-03T09:25:26.614Z,7431.00
2022-08-03T09:26:26.791Z,7525.00
2022-08-03T09:27:26.244Z,7685.00
2022-08-03T09:28:53.883Z,7394.00
2022-08-03T09:29:27.792Z,7394.00
2022-08-03T09:30:34.087Z,7360.00
2022-08-03T09:31:28.355Z,7441.00
2022-08-03T09:32:27.707Z,7796.00
2022-08-03T09:33:27.895Z,8469.00
2022-08-03T09:34:29.173Z,8830.00
2022-08-03T09:35:51.696Z,9757.00
2022-08-03T09:36:29.658Z,9957.00
2022-08-03T09:38:14.070Z,8975.00
2022-08-03T09:38:30.158Z,8070.00
2022-08-03T09:39:40.770Z,8013.00
2022-08-03T09:40:30.658Z,7505.00
2022-08-03T09:41:29.906Z,6793.00
2022-08-03T09:42:30.179Z,6235.00
2022-08-03T09:43:31.572Z,6179.00
2022-08-03T09:44:30.762Z,6018.00
2022-08-03T09:45:31.012Z,6003.00
2022-08-03T09:46:31.276Z,6209.00
2022-08-03T09:47:31.565Z,6357.00
2022-08-03T09:48:31.761Z,6450.00
2022-08-03T09:49:32.289Z,6389.00
2022-08-03T09:50:32.376Z,6365.00
2022-08-03T09:52:32.153Z,6514.00
2022-08-03T09:52:50.127Z,6329.00
2022-08-03T09:53:34.219Z,6528.00
2022-08-03T09:54:33.490Z,6407.00
2022-08-03T09:56:34.727Z,6471.00
2022-08-03T09:56:37.118Z,6436.00
2022-08-03T09:57:34.390Z,6671.00
2022-08-03T09:58:34.630Z,6707.00
2022-08-03T09:59:34.922Z,6782.00
2022-08-03T10:00:35.155Z,6751.00
2022-08-03T10:01:35.598Z,7058.00
2022-08-03T10:02:35.728Z,7150.00
2022-08-03T10:03:35.969Z,7157.00
2022-08-03T10:04:37.215Z,7580.00
2022-08-03T10:05:36.494Z,7922.00
2022-08-03T10:06:36.776Z,7995.00
2022-08-03T10:07:37.961Z,8207.00
2022-08-03T10:08:38.280Z,8275.00
2022-08-03T10:09:37.541Z,8116.00
2022-08-03T10:10:37.757Z,8062.00
2022-08-03T10:11:41.678Z,8506.00
2022-08-03T10:12:38.333Z,8611.00
2022-08-03T10:13:38.563Z,8879.00
2022-08-03T10:14:38.907Z,8813.00
2022-08-03T10:16:22.389Z,8649.00
2022-08-03T10:16:40.478Z,8054.00
2022-08-03T10:17:40.399Z,8394.00
2022-08-03T10:18:39.875Z,7470.00
2022-08-03T10:19:40.250Z,12373.00
2022-08-03T10:20:40.610Z,17430.00
2022-08-03T10:21:40.829Z,18052.00
2022-08-03T10:22:41.100Z,16511.00
2022-08-03T10:23:41.402Z,20222.00
2022-08-03T10:24:41.664Z,25975.00
2022-08-03T10:25:41.923Z,26582.00
2022-08-03T10:26:49.987Z,27308.00
2022-08-03T10:27:43.482Z,24140.00
2022-08-03T10:28:45.276Z,19289.00
2022-08-03T10:29:42.975Z,20806.00
2022-08-03T10:30:43.251Z,25839.00
2022-08-03T10:31:57.874Z,26332.00
2022-08-03T10:32:44.766Z,21469.00
2022-08-03T10:33:51.744Z,23342.00
2022-08-03T10:34:45.292Z,26856.00
2022-08-03T10:35:44.579Z,27756.00
2022-08-03T10:36:44.895Z,25997.00
2022-08-03T10:37:56.663Z,23886.00
2022-08-03T10:38:46.398Z,22476.00
2022-08-03T10:39:45.757Z,22445.00
2022-08-03T10:40:49.607Z,22029.00
2022-08-03T10:41:47.237Z,23110.00
2022-08-03T10:42:50.200Z,22354.00
2022-08-03T10:43:47.008Z,22959.00
2022-08-03T10:44:47.432Z,21855.00
2022-08-03T10:45:47.378Z,20899.00
2022-08-03T10:46:47.618Z,19656.00
2022-08-03T10:47:47.927Z,19772.00
2022-08-03T10:48:48.183Z,20757.00
2022-08-03T10:49:48.479Z,20290.00
2022-08-03T10:50:48.701Z,20315.00
2022-08-03T10:51:48.962Z,22098.00
2022-08-03T10:52:50.206Z,21043.00
2022-08-03T10:53:55.197Z,20644.00
2022-08-03T10:54:50.771Z,21221.00
2022-08-03T10:55:50.007Z,21352.00
2022-08-03T10:56:50.513Z,22063.00
2022-08-03T10:57:52.472Z,22660.00
2022-08-03T10:58:57.545Z,23437.00
2022-08-03T10:59:52.158Z,23081.00
2022-08-03T11:00:51.513Z,23763.00
2022-08-03T11:01:58.075Z,24787.00
2022-08-03T11:02:52.946Z,25255.00
2022-08-03T11:03:52.239Z,24472.00
2022-08-03T11:04:52.502Z,73396.00
2022-08-03T11:05:52.744Z,27669.00
2022-08-03T11:06:52.955Z,72813.00
2022-08-03T11:07:54.574Z,72427.00
2022-08-03T11:08:53.578Z,27770.00
2022-08-03T11:09:53.813Z,27685.00
2022-08-03T11:10:54.072Z,28438.00
2022-08-03T11:11:54.320Z,27636.00
2022-08-03T11:12:54.556Z,27147.00
2022-08-03T11:13:54.899Z,72631.00
2022-08-03T11:14:55.157Z,28696.00
2022-08-03T11:15:59.729Z,72946.00
2022-08-03T11:16:56.706Z,73250.00
2022-08-03T11:17:56.317Z,72811.00
2022-08-03T11:18:56.218Z,72715.00
2022-08-03T11:19:58.159Z,72434.00
2022-08-03T11:20:56.903Z,29296.00
2022-08-03T11:21:57.176Z,29154.00
2022-08-03T11:22:57.441Z,28169.00
2022-08-03T11:24:03.240Z,28258.00
2022-08-03T11:24:58.990Z,26204.00
2022-08-03T11:25:58.304Z,26700.00
2022-08-03T11:27:00.913Z,26375.00
2022-08-03T11:27:58.746Z,75106.00
2022-08-03T11:28:58.987Z,75544.00
2022-08-03T11:29:59.257Z,75429.00
2022-08-03T11:30:59.557Z,74390.00
2022-08-03T11:31:59.782Z,74414.00
2022-08-03T11:33:00.001Z,73717.00
2022-08-03T11:34:00.274Z,73366.00
2022-08-03T11:35:00.536Z,74300.00
2022-08-03T11:36:00.928Z,75902.00
2022-08-03T11:37:01.173Z,76166.00
2022-08-03T11:38:04.861Z,74796.00
2022-08-03T11:39:01.786Z,74581.00
2022-08-03T11:40:02.819Z,74490.00
2022-08-03T11:41:02.294Z,74599.00
2022-08-03T11:42:02.568Z,76482.00
2022-08-03T11:43:02.842Z,78085.00
2022-08-03T11:44:03.182Z,76281.00
2022-08-03T11:45:03.586Z,74015.00
2022-08-03T11:46:03.661Z,74043.00
2022-08-03T11:47:03.978Z,74664.00
2022-08-03T11:48:04.203Z,76077.00
2022-08-03T11:49:09.506Z,74134.00
2022-08-03T11:50:05.768Z,28056.00
2022-08-03T11:51:04.916Z,33417.00
2022-08-03T11:52:05.339Z,10560.00
2022-08-03T11:53:05.570Z,3626.00
2022-08-03T11:54:05.904Z,22120.00
2022-08-03T11:55:06.071Z,31846.00
2022-08-03T11:56:06.423Z,4647.00
2022-08-03T11:57:07.708Z,3766.00
2022-08-03T11:59:03.380Z,3957.00
2022-08-03T11:59:19.866Z,4017.00
2022-08-03T12:00:08.603Z,3881.00
2022-08-03T12:01:07.836Z,3819.00
2022-08-03T12:02:08.076Z,4049.00
2022-08-03T12:03:08.410Z,3709.00
2022-08-03T12:04:08.596Z,3798.00
2022-08-03T12:05:08.958Z,3681.00
2022-08-03T12:06:09.236Z,3691.00
2022-08-03T12:07:09.485Z,3871.00
2022-08-03T12:08:09.717Z,3666.00
2022-08-03T12:09:10.066Z,3907.00
2022-08-03T12:10:11.285Z,3711.00
2022-08-03T12:11:10.535Z,3669.00
2022-08-03T12:12:10.838Z,3549.00
2022-08-03T12:14:35.602Z,3487.00
2022-08-03T12:14:49.465Z,3527.00
2022-08-03T12:15:12.629Z,3333.00
2022-08-03T12:16:11.899Z,3305.00
2022-08-03T12:17:12.223Z,3268.00
2022-08-03T12:18:12.431Z,3338.00
2022-08-03T12:19:12.700Z,3314.00
2022-08-03T12:20:12.955Z,3026.00
2022-08-03T12:21:13.187Z,3163.00
2022-08-03T12:22:13.440Z,3039.00
2022-08-03T12:23:13.652Z,2918.00
2022-08-03T12:24:14.062Z,3183.00
2022-08-03T12:25:14.254Z,2813.00
2022-08-03T12:26:14.577Z,3005.00
2022-08-03T12:27:15.012Z,2800.00
2022-08-03T12:28:36.331Z,2846.00
2022-08-03T12:29:16.394Z,2658.00
2022-08-03T12:30:15.760Z,2833.00
2022-08-03T12:31:16.455Z,2706.00
2022-08-03T12:32:16.291Z,2481.00
2022-08-03T12:33:16.609Z,2631.00