createdAt,value
2023-04-18T00:01:07.843Z,66.05
2023-04-18T00:03:38.668Z,61.58
2023-04-18T00:06:07.247Z,62.88
2023-04-18T00:08:35.300Z,61.47
2023-04-18T00:11:03.823Z,64.32
2023-04-18T00:13:31.894Z,61.30
2023-04-18T00:16:00.175Z,26.63
2023-04-18T00:18:28.418Z,12.95
2023-04-18T00:20:56.931Z,9.15
2023-04-18T00:23:25.263Z,9.57
2023-04-18T00:25:53.536Z,8.85
2023-04-18T00:28:21.616Z,10.90
2023-04-18T00:30:50.036Z,11.90
2023-04-18T00:33:18.670Z,12.63
2023-04-18T00:35:46.833Z,11.15
2023-04-18T00:38:15.853Z,8.57
2023-04-18T00:40:44.307Z,10.85
2023-04-18T00:43:15.580Z,10.18
2023-04-18T00:45:44.763Z,9.35
2023-04-18T00:48:12.937Z,10.05
2023-04-18T00:50:41.674Z,9.82
2023-04-18T00:53:11.307Z,9.63
2023-04-18T00:55:40.235Z,11.27
2023-04-18T00:58:09.678Z,10.63
2023-04-18T01:00:38.220Z,22.70
2023-04-18T01:03:06.436Z,15.10
2023-04-18T01:05:34.901Z,13.82
2023-04-18T01:08:05.456Z,14.10
2023-04-18T01:10:36.861Z,13.35
2023-04-18T01:13:21.626Z,12.57
2023-04-18T01:15:52.343Z,11.82
2023-04-18T01:18:22.077Z,13.18
2023-04-18T01:20:54.827Z,12.82
2023-04-18T01:23:23.125Z,13.32
2023-04-18T01:25:51.234Z,13.40
2023-04-18T01:28:21.119Z,11.70
2023-04-18T01:30:49.844Z,12.90
2023-04-18T01:33:17.917Z,5.78
2023-04-18T01:35:48.201Z,7.60
2023-04-18T01:38:16.601Z,7.22
2023-04-18T01:40:44.669Z,7.82
2023-04-18T01:43:12.959Z,7.80
2023-04-18T01:45:41.253Z,8.13
2023-04-18T01:48:10.058Z,6.95
2023-04-18T01:50:38.144Z,6.10
2023-04-18T01:53:06.547Z,6.38
2023-04-18T01:55:34.600Z,5.90
2023-04-18T01:58:02.796Z,6.13
2023-04-18T02:00:31.012Z,7.00
2023-04-18T02:03:02.224Z,6.93
2023-04-18T02:05:30.746Z,7.22
2023-04-18T02:08:00.589Z,10.55
2023-04-18T02:10:28.855Z,16.45
2023-04-18T02:12:57.024Z,17.90
2023-04-18T02:15:25.539Z,15.07
2023-04-18T02:17:53.687Z,14.45
2023-04-18T02:20:24.490Z,9.88
2023-04-18T02:22:53.177Z,11.48
2023-04-18T02:25:22.479Z,17.13
2023-04-18T02:27:51.067Z,12.07
2023-04-18T02:30:19.328Z,12.38
2023-04-18T02:32:47.393Z,11.43
2023-04-18T02:35:15.793Z,13.27
2023-04-18T02:37:43.854Z,12.45
2023-04-18T02:40:13.885Z,13.20
2023-04-18T02:42:42.378Z,12.27
2023-04-18T02:45:11.062Z,11.32
2023-04-18T02:47:51.261Z,12.82
2023-04-18T02:50:23.350Z,13.35
2023-04-18T02:52:52.087Z,37.90
2023-04-18T02:55:22.048Z,42.15
2023-04-18T02:57:50.434Z,37.47
2023-04-18T03:00:44.029Z,29.70
2023-04-18T03:03:15.445Z,22.10
2023-04-18T03:06:03.888Z,15.75
2023-04-18T03:08:34.797Z,16.45
2023-04-18T03:11:03.222Z,14.15
2023-04-18T03:13:31.904Z,15.65
2023-04-18T03:16:00.795Z,13.93
2023-04-18T03:18:29.966Z,15.68
2023-04-18T03:21:00.650Z,14.95
2023-04-18T03:23:30.801Z,14.27
2023-04-18T03:26:00.364Z,12.98
2023-04-18T03:28:31.790Z,14.07
2023-04-18T03:31:00.698Z,13.73
2023-04-18T03:33:29.346Z,14.70
2023-04-18T03:36:07.556Z,14.50
2023-04-18T03:38:36.183Z,16.08
2023-04-18T03:41:04.330Z,18.02
2023-04-18T03:43:35.635Z,13.65
2023-04-18T03:46:04.237Z,13.60
2023-04-18T03:48:33.079Z,12.48
2023-04-18T03:51:03.442Z,13.52
2023-04-18T03:53:32.771Z,12.68
2023-04-18T03:56:01.511Z,13.95
2023-04-18T03:58:44.275Z,13.15
2023-04-18T04:01:12.986Z,13.18
2023-04-18T04:03:41.358Z,11.02
2023-04-18T04:06:09.967Z,11.77
2023-04-18T04:08:38.112Z,14.50
2023-04-18T04:11:06.693Z,12.88
2023-04-18T04:13:34.812Z,11.05
2023-04-18T04:16:05.493Z,11.95
2023-04-18T04:18:33.805Z,12.15
2023-04-18T04:21:04.437Z,12.88
2023-04-18T04:23:53.402Z,13.60
2023-04-18T04:26:32.360Z,13.32
2023-04-18T04:29:08.988Z,12.73
2023-04-18T04:31:38.026Z,14.98
2023-04-18T04:34:06.339Z,14.52
2023-04-18T04:36:34.573Z,15.35
2023-04-18T04:39:04.871Z,16.25
2023-04-18T04:41:42.718Z,18.02
2023-04-18T04:44:11.983Z,15.80
2023-04-18T04:46:40.392Z,16.05
2023-04-18T04:49:15.847Z,15.23
2023-04-18T04:51:44.241Z,16.20
2023-04-18T04:54:12.807Z,18.02
2023-04-18T04:56:41.494Z,18.88
2023-04-18T04:59:09.961Z,17.80
2023-04-18T05:04:10.319Z,16.98
2023-04-18T05:06:40.247Z,19.05
2023-04-18T05:09:08.625Z,17.40
2023-04-18T05:11:36.755Z,19.38
2023-04-18T05:14:04.922Z,18.90
2023-04-18T05:16:33.317Z,18.17
2023-04-18T05:19:02.037Z,18.00
2023-04-18T05:21:30.442Z,18.08
2023-04-18T05:23:58.625Z,17.13
2023-04-18T05:26:26.827Z,17.98
2023-04-18T05:28:55.177Z,16.63
2023-04-18T05:31:23.340Z,18.48
2023-04-18T05:33:51.655Z,19.30
2023-04-18T05:36:19.878Z,18.33
2023-04-18T05:38:48.509Z,19.98
2023-04-18T05:41:16.625Z,20.77
2023-04-18T05:43:51.058Z,20.77
2023-04-18T05:46:26.349Z,21.33
2023-04-18T05:48:54.666Z,18.10
2023-04-18T05:51:23.067Z,16.08
2023-04-18T05:53:51.130Z,17.50
2023-04-18T05:56:19.387Z,19.27
2023-04-18T05:58:47.648Z,17.42
2023-04-18T06:01:15.910Z,18.27
2023-04-18T06:03:44.360Z,19.25
2023-04-18T06:06:12.861Z,19.08
2023-04-18T06:08:41.282Z,16.77
2023-04-18T06:11:09.413Z,19.83
2023-04-18T06:13:38.195Z,19.15
2023-04-18T06:16:06.533Z,21.45
2023-04-18T06:18:34.851Z,21.40
2023-04-18T06:21:03.264Z,22.55
2023-04-18T06:23:31.506Z,23.80
2023-04-18T06:26:00.129Z,23.40
2023-04-18T06:28:28.451Z,24.60
2023-04-18T06:30:56.502Z,24.05
2023-04-18T06:33:24.778Z,21.92
2023-04-18T06:35:53.720Z,20.77
2023-04-18T06:38:21.914Z,21.25
2023-04-18T06:40:50.122Z,22.00
2023-04-18T06:43:18.526Z,23.23
2023-04-18T06:45:46.827Z,18.80
2023-04-18T06:48:15.033Z,20.45
2023-04-18T06:50:43.389Z,19.40
2023-04-18T06:53:11.433Z,19.70
2023-04-18T06:55:39.616Z,18.42
2023-04-18T06:58:07.905Z,16.17
2023-04-18T07:00:36.238Z,17.98
2023-04-18T07:03:04.742Z,17.35
2023-04-18T07:05:33.025Z,18.83
2023-04-18T07:08:01.205Z,18.13
2023-04-18T07:10:29.995Z,18.10
2023-04-18T07:12:58.188Z,20.45
2023-04-18T07:15:26.513Z,17.15
2023-04-18T07:17:54.757Z,18.65
2023-04-18T07:20:23.038Z,18.90
2023-04-18T07:22:51.358Z,16.23
2023-04-18T07:25:19.772Z,15.85
2023-04-18T07:27:47.970Z,17.60
2023-04-18T07:30:16.323Z,16.27
2023-04-18T07:32:44.522Z,17.30
2023-04-18T07:35:12.827Z,15.82
2023-04-18T07:37:41.019Z,13.48
2023-04-18T07:40:09.774Z,13.98
2023-04-18T07:42:38.172Z,15.65
2023-04-18T07:45:07.286Z,16.25
2023-04-18T07:47:35.361Z,13.82
2023-04-18T07:50:03.875Z,12.80
2023-04-18T07:52:32.150Z,13.02
2023-04-18T07:55:00.372Z,13.75
2023-04-18T07:57:28.593Z,12.48
2023-04-18T07:59:57.837Z,13.40
2023-04-18T08:02:26.251Z,13.93
2023-04-18T08:04:55.203Z,12.77
2023-04-18T08:07:23.791Z,13.52
2023-04-18T08:09:52.088Z,14.60
2023-04-18T08:12:20.322Z,10.80
2023-04-18T08:14:48.549Z,11.93
2023-04-18T08:17:17.287Z,11.25
2023-04-18T08:19:45.520Z,11.73
2023-04-18T08:22:13.991Z,12.15
2023-04-18T08:24:57.232Z,13.30
2023-04-18T08:27:30.737Z,12.43
2023-04-18T08:29:58.869Z,11.05
2023-04-18T08:32:27.201Z,11.73
2023-04-18T08:34:56.494Z,12.27
2023-04-18T08:37:24.835Z,13.73
2023-04-18T08:39:53.115Z,13.57
2023-04-18T08:42:23.576Z,13.07
2023-04-18T08:44:54.853Z,15.52
2023-04-18T08:47:23.118Z,12.55
2023-04-18T08:49:51.230Z,12.65
2023-04-18T08:52:21.085Z,13.27
2023-04-18T08:54:51.132Z,15.45
2023-04-18T08:57:20.057Z,12.10
2023-04-18T08:59:50.389Z,10.82
2023-04-18T09:02:19.351Z,11.13
2023-04-18T09:04:48.501Z,8.60
2023-04-18T09:07:18.049Z,10.30
2023-04-18T09:09:49.061Z,10.15
2023-04-18T09:12:22.709Z,9.10
2023-04-18T09:15:11.189Z,8.60
2023-04-18T09:17:45.317Z,11.65
2023-04-18T09:20:14.697Z,8.77
2023-04-18T09:22:53.754Z,10.70
2023-04-18T09:25:30.466Z,9.50
2023-04-18T09:27:58.731Z,11.45
2023-04-18T09:30:45.019Z,10.45
2023-04-18T09:33:14.159Z,8.55
2023-04-18T09:35:42.566Z,8.82
2023-04-18T09:38:10.791Z,10.00
2023-04-18T09:40:39.141Z,9.73
2023-04-18T09:43:20.761Z,10.50
2023-04-18T09:45:52.104Z,9.52
2023-04-18T09:48:20.474Z,10.00
2023-04-18T09:50:50.295Z,8.57
2023-04-18T09:53:20.998Z,10.10
2023-04-18T09:55:57.724Z,8.75
2023-04-18T09:58:28.900Z,9.40
2023-04-18T10:00:58.147Z,8.90
2023-04-18T10:03:31.696Z,9.43
2023-04-18T10:06:00.436Z,8.75
2023-04-18T10:08:29.034Z,7.43
2023-04-18T10:10:57.232Z,8.38
2023-04-18T10:13:27.328Z,8.45
2023-04-18T10:15:56.127Z,8.68
2023-04-18T10:18:24.860Z,8.68
2023-04-18T10:21:02.416Z,9.63
2023-04-18T10:23:33.714Z,8.25
2023-04-18T10:26:04.096Z,8.95
2023-04-18T10:28:51.968Z,8.40
2023-04-18T10:31:21.334Z,8.27
2023-04-18T10:34:03.266Z,8.90
2023-04-18T10:36:32.010Z,7.22
2023-04-18T10:39:22.168Z,10.00
2023-04-18T10:41:51.416Z,8.80
2023-04-18T10:44:21.236Z,8.10
2023-04-18T10:46:52.617Z,10.50
2023-04-18T10:52:02.459Z,10.88
2023-04-18T10:54:53.036Z,10.88
2023-04-18T10:57:21.706Z,11.20
2023-04-18T10:59:52.654Z,8.88
2023-04-18T11:02:27.772Z,9.18
2023-04-18T11:04:58.177Z,10.73
2023-04-18T11:07:41.725Z,10.80
2023-04-18T11:10:10.671Z,13.07
2023-04-18T11:12:40.924Z,16.45
2023-04-18T11:15:17.106Z,14.57
2023-04-18T11:17:45.723Z,12.40
2023-04-18T11:20:14.988Z,18.05
2023-04-18T11:22:55.573Z,12.30
2023-04-18T11:25:33.017Z,12.68
2023-04-18T11:28:03.618Z,11.50
2023-04-18T11:30:39.599Z,12.48
2023-04-18T11:33:09.277Z,9.88
2023-04-18T11:35:44.921Z,12.02
2023-04-18T11:38:16.845Z,12.80
2023-04-18T11:40:51.537Z,9.93
2023-04-18T11:43:25.497Z,10.05
2023-04-18T11:45:57.644Z,9.50
2023-04-18T11:48:38.779Z,10.98
2023-04-18T11:51:08.343Z,11.77
2023-04-18T11:53:38.136Z,10.88
2023-04-18T11:56:07.034Z,10.40
2023-04-18T11:58:36.477Z,9.32
2023-04-18T12:01:21.413Z,9.50
2023-04-18T12:04:06.984Z,10.30
2023-04-18T12:06:48.762Z,10.38
2023-04-18T12:12:03.269Z,10.95
2023-04-18T12:14:31.639Z,8.70
2023-04-18T12:16:59.918Z,11.38
2023-04-18T12:19:29.966Z,9.93
2023-04-18T12:22:00.091Z,9.93
2023-04-18T12:24:29.159Z,11.13
2023-04-18T12:26:57.491Z,10.07
2023-04-18T12:29:27.891Z,9.38
2023-04-18T12:31:56.404Z,8.52
2023-04-18T12:34:24.608Z,9.38
2023-04-18T12:36:52.926Z,9.80
2023-04-18T12:39:21.115Z,9.20
2023-04-18T12:41:49.989Z,8.13
2023-04-18T12:44:18.396Z,11.98
2023-04-18T12:46:46.595Z,10.65
2023-04-18T12:49:14.841Z,9.35
2023-04-18T12:51:43.004Z,8.90
2023-04-18T12:54:11.393Z,7.57
2023-04-18T12:56:39.690Z,7.05
2023-04-18T12:59:08.003Z,7.68
2023-04-18T13:01:36.272Z,7.72
2023-04-18T13:04:12.607Z,6.25
2023-04-18T13:06:42.745Z,7.55
2023-04-18T13:09:11.300Z,8.43
2023-04-18T13:11:39.471Z,8.57
2023-04-18T13:14:07.797Z,8.68
2023-04-18T13:16:36.084Z,9.27
2023-04-18T13:19:04.674Z,10.10
2023-04-18T13:21:32.978Z,12.13
2023-04-18T13:24:01.058Z,11.25
2023-04-18T13:26:29.608Z,12.98
2023-04-18T13:28:57.962Z,8.57
2023-04-18T13:31:26.356Z,9.13
2023-04-18T13:33:54.522Z,12.00
2023-04-18T13:36:22.823Z,8.65
2023-04-18T13:38:52.354Z,9.50
2023-04-18T13:41:20.561Z,11.05
2023-04-18T13:43:48.858Z,8.73
2023-04-18T13:46:17.871Z,7.72
2023-04-18T13:48:47.770Z,9.87
2023-04-18T13:51:15.953Z,9.85
2023-04-18T13:53:43.998Z,10.52
2023-04-18T13:56:12.261Z,9.68
2023-04-18T13:58:40.420Z,9.80
2023-04-18T14:01:08.550Z,11.35
2023-04-18T14:03:38.897Z,9.65
2023-04-18T14:06:08.216Z,9.32
2023-04-18T14:08:36.675Z,9.80
2023-04-18T14:11:07.679Z,7.53
2023-04-18T14:13:35.894Z,8.68
2023-04-18T14:16:04.396Z,10.98
2023-04-18T14:18:32.815Z,11.07
2023-04-18T14:21:01.060Z,11.70
2023-04-18T14:23:29.228Z,9.98
2023-04-18T14:25:57.407Z,9.02
2023-04-18T14:28:25.841Z,6.90
2023-04-18T14:30:54.177Z,9.52
2023-04-18T14:33:22.485Z,10.43
2023-04-18T14:35:50.746Z,9.23
2023-04-18T14:38:19.685Z,8.25
2023-04-18T14:40:48.027Z,6.28
2023-04-18T14:43:16.277Z,9.55
2023-04-18T14:45:44.606Z,7.57
2023-04-18T14:48:12.759Z,8.98
2023-04-18T14:50:40.933Z,7.93
2023-04-18T14:53:09.333Z,7.38
2023-04-18T14:55:37.553Z,10.05
2023-04-18T14:58:05.788Z,6.13
2023-04-18T15:00:35.962Z,7.70
2023-04-18T15:03:04.835Z,6.35
2023-04-18T15:05:33.205Z,11.07
2023-04-18T15:08:01.602Z,7.13
2023-04-18T15:10:29.781Z,13.23
2023-04-18T15:12:58.305Z,7.22
2023-04-18T15:15:26.428Z,20.63
2023-04-18T15:17:54.678Z,11.75
2023-04-18T15:20:23.970Z,7.38
2023-04-18T15:22:52.308Z,5.85
2023-04-18T15:25:20.657Z,7.07
2023-04-18T15:27:48.834Z,8.80
2023-04-18T15:30:17.085Z,8.50
2023-04-18T15:32:45.522Z,6.35
2023-04-18T15:35:13.735Z,7.60
2023-04-18T15:37:41.888Z,5.30
2023-04-18T15:40:10.859Z,6.18
2023-04-18T15:42:39.632Z,7.35
2023-04-18T15:45:08.387Z,6.38
2023-04-18T15:47:36.735Z,7.20
2023-04-18T15:50:05.658Z,7.45
2023-04-18T15:52:33.876Z,6.43
2023-04-18T15:55:02.286Z,6.90
2023-04-18T15:57:30.517Z,7.43
2023-04-18T15:59:58.965Z,6.30
2023-04-18T16:02:27.353Z,6.95
2023-04-18T16:04:55.742Z,5.90
2023-04-18T16:07:23.798Z,6.53
2023-04-18T16:09:52.147Z,6.65
2023-04-18T16:12:20.301Z,6.40
2023-04-18T16:14:48.509Z,5.75
2023-04-18T16:17:16.929Z,7.20
2023-04-18T16:19:45.457Z,6.40
2023-04-18T16:22:13.602Z,7.38
2023-04-18T16:24:42.305Z,8.30
2023-04-18T16:27:10.596Z,7.65
2023-04-18T16:29:38.689Z,7.40
2023-04-18T16:32:08.033Z,6.45
2023-04-18T16:34:36.281Z,8.65
2023-04-18T16:37:04.523Z,6.45
2023-04-18T16:39:32.909Z,6.50
2023-04-18T16:42:01.126Z,6.00
2023-04-18T16:44:29.317Z,6.13
2023-04-18T16:46:57.570Z,5.28
2023-04-18T16:49:25.825Z,6.00
2023-04-18T16:51:54.002Z,6.90
2023-04-18T16:54:22.180Z,6.43
2023-04-18T16:56:50.511Z,8.52
2023-04-18T16:59:18.683Z,6.80
2023-04-18T17:01:47.045Z,6.05
2023-04-18T17:07:01.440Z,6.15
2023-04-18T17:09:30.820Z,6.45
2023-04-18T17:11:58.969Z,6.03
2023-04-18T17:14:27.227Z,6.25
2023-04-18T17:16:55.374Z,7.35
2023-04-18T17:19:24.059Z,4.75
2023-04-18T17:21:53.003Z,7.70
2023-04-18T17:24:21.891Z,5.93
2023-04-18T17:26:50.480Z,5.68
2023-04-18T17:29:18.859Z,5.50
2023-04-18T17:31:47.095Z,6.35
2023-04-18T17:34:15.327Z,6.43
2023-04-18T17:36:43.636Z,6.88
2023-04-18T17:39:11.920Z,5.68
2023-04-18T17:41:40.024Z,8.32
2023-04-18T17:44:08.731Z,6.80
2023-04-18T17:46:37.187Z,7.30
2023-04-18T17:49:05.599Z,7.47
2023-04-18T17:51:33.851Z,6.47
2023-04-18T17:54:02.010Z,7.57
2023-04-18T17:56:30.258Z,8.13
2023-04-18T17:58:58.680Z,11.18
2023-04-18T18:01:26.816Z,7.70
2023-04-18T18:03:55.382Z,7.10
2023-04-18T18:06:23.914Z,6.00
2023-04-18T18:08:52.824Z,7.05
2023-04-18T18:11:21.178Z,8.13
2023-04-18T18:13:49.703Z,8.27
2023-04-18T18:16:17.970Z,6.40
2023-04-18T18:18:46.557Z,6.72
2023-04-18T18:21:15.220Z,9.05
2023-04-18T18:23:43.715Z,8.20
2023-04-18T18:30:00.910Z,8.93
2023-04-18T18:32:29.355Z,7.63
2023-04-18T18:34:57.484Z,7.82
2023-04-18T18:37:25.877Z,9.05
2023-04-18T18:39:56.950Z,7.55
2023-04-18T18:42:25.779Z,8.25
2023-04-18T18:44:53.960Z,7.45
2023-04-18T18:47:22.393Z,9.07
2023-04-18T18:49:50.791Z,7.53
2023-04-18T18:52:18.909Z,7.85
2023-04-18T18:54:47.075Z,7.28
2023-04-18T18:57:15.557Z,9.00
2023-04-18T18:59:43.708Z,9.25
2023-04-18T19:02:11.996Z,6.70
2023-04-18T19:04:40.852Z,6.88
2023-04-18T19:07:09.117Z,8.68
2023-04-18T19:09:37.296Z,10.95
2023-04-18T19:12:06.544Z,11.73
2023-04-18T19:14:35.645Z,11.82
2023-04-18T19:17:03.698Z,12.32
2023-04-18T19:19:31.978Z,9.75
2023-04-18T19:22:00.832Z,9.82
2023-04-18T19:24:29.083Z,11.52
2023-04-18T19:26:57.308Z,18.30
2023-04-18T19:29:25.797Z,33.20
2023-04-18T19:31:54.068Z,30.10
2023-04-18T19:34:22.849Z,14.98
2023-04-18T19:36:50.921Z,18.50
2023-04-18T19:39:19.239Z,14.20
2023-04-18T19:41:47.593Z,14.10
2023-04-18T19:44:16.247Z,12.95
2023-04-18T19:46:44.370Z,10.68
2023-04-18T19:49:13.046Z,9.80
2023-04-18T19:51:41.333Z,11.13
2023-04-18T19:54:11.188Z,13.35
2023-04-18T19:56:39.606Z,11.98
2023-04-18T19:59:08.022Z,12.93
2023-04-18T20:01:36.413Z,18.58
2023-04-18T20:04:04.993Z,19.95
2023-04-18T20:06:33.385Z,14.77
2023-04-18T20:09:01.791Z,12.70
2023-04-18T20:11:30.005Z,33.45
2023-04-18T20:13:58.268Z,29.33
2023-04-18T20:16:26.393Z,27.58
2023-04-18T20:18:55.216Z,22.35
2023-04-18T20:21:23.614Z,15.27
2023-04-18T20:23:51.825Z,16.00
2023-04-18T20:26:20.479Z,12.10
2023-04-18T20:28:48.756Z,13.13
2023-04-18T20:31:17.104Z,12.43
2023-04-18T20:33:45.335Z,16.52
2023-04-18T20:36:13.645Z,12.65
2023-04-18T20:38:41.785Z,9.98
2023-04-18T20:41:13.447Z,12.50
2023-04-18T20:45:03.919Z,21.67
2023-04-18T20:47:33.096Z,29.00
2023-04-18T20:50:01.384Z,23.88
2023-04-18T20:52:29.527Z,29.80
2023-04-18T20:54:57.831Z,51.22
2023-04-18T20:57:26.091Z,57.33
2023-04-18T20:59:55.446Z,59.55
2023-04-18T21:02:23.725Z,49.42
2023-04-18T21:04:52.364Z,39.83
2023-04-18T21:07:20.706Z,50.45
2023-04-18T21:09:48.895Z,36.80
2023-04-18T21:12:17.237Z,53.65
2023-04-18T21:14:45.524Z,73.18
2023-04-18T21:17:13.753Z,63.42
2023-04-18T21:19:41.971Z,60.13
2023-04-18T21:22:10.350Z,46.63
2023-04-18T21:24:38.994Z,40.88
2023-04-18T21:27:08.092Z,30.23
2023-04-18T21:29:36.489Z,22.88
2023-04-18T21:32:04.964Z,20.85
2023-04-18T21:34:33.248Z,37.25
2023-04-18T21:37:01.586Z,55.17
2023-04-18T21:39:29.675Z,81.00
2023-04-18T21:41:58.094Z,88.05
2023-04-18T21:44:26.671Z,73.82
2023-04-18T21:46:54.845Z,73.32
2023-04-18T21:49:23.245Z,52.95
2023-04-18T21:51:51.653Z,26.08
2023-04-18T21:54:19.957Z,24.15
2023-04-18T21:56:48.347Z,18.83
2023-04-18T21:59:16.682Z,15.43
2023-04-18T22:01:45.008Z,25.33
2023-04-18T22:04:13.663Z,40.83
2023-04-18T22:06:42.233Z,36.80
2023-04-18T22:09:10.440Z,47.80
2023-04-18T22:11:38.700Z,41.40
2023-04-18T22:14:07.000Z,38.10
2023-04-18T22:16:35.072Z,28.05
2023-04-18T22:19:03.342Z,25.20
2023-04-18T22:21:31.661Z,22.38
2023-04-18T22:23:59.842Z,22.77
2023-04-18T22:26:28.206Z,20.08
2023-04-18T22:28:56.469Z,21.60
2023-04-18T22:31:24.719Z,25.95
2023-04-18T22:33:53.200Z,27.38
2023-04-18T22:36:21.479Z,34.20
2023-04-18T22:38:49.872Z,41.20
2023-04-18T22:41:18.037Z,44.10
2023-04-18T22:43:46.476Z,53.67
2023-04-18T22:46:14.696Z,43.38
2023-04-18T22:48:42.873Z,41.35
2023-04-18T22:51:11.130Z,34.85
2023-04-18T22:53:39.376Z,26.45
2023-04-18T22:56:07.740Z,24.08
2023-04-18T22:58:36.063Z,38.33
2023-04-18T23:01:04.183Z,43.80
2023-04-18T23:03:32.986Z,52.28
2023-04-18T23:06:01.590Z,47.15
2023-04-18T23:08:29.850Z,49.38
2023-04-18T23:10:57.927Z,76.63
2023-04-18T23:13:26.764Z,122.25
2023-04-18T23:15:54.898Z,127.47
2023-04-18T23:18:23.159Z,127.43
2023-04-18T23:20:51.338Z,116.00
2023-04-18T23:23:19.544Z,98.75
2023-04-18T23:25:47.630Z,78.43
2023-04-18T23:28:16.145Z,71.20
2023-04-18T23:30:44.482Z,51.08
2023-04-18T23:33:12.660Z,49.15
2023-04-18T23:35:40.821Z,51.90
2023-04-18T23:38:09.206Z,58.92
2023-04-18T23:40:37.309Z,69.07
2023-04-18T23:43:05.568Z,78.90
2023-04-18T23:45:33.950Z,52.00
2023-04-18T23:48:02.169Z,50.25
2023-04-18T23:50:30.459Z,52.30
2023-04-18T23:52:58.541Z,50.88
2023-04-18T23:55:26.789Z,50.13
2023-04-18T23:57:55.016Z,46.78
