createdAt,value
2018-04-24T00:03:59.066Z,51.6
2018-04-24T00:20:46.803Z,51.6
2018-04-24T00:37:34.340Z,51.6
2018-04-24T00:54:22.015Z,51.6
2018-04-24T01:11:10.077Z,51.6
2018-04-24T01:27:57.346Z,51.6
2018-04-24T01:44:45.129Z,51.6
2018-04-24T02:01:32.475Z,51.6
2018-04-24T02:18:20.000Z,51.2
2018-04-24T02:35:07.382Z,51.2
2018-04-24T02:51:54.798Z,51.2
2018-04-24T03:08:41.906Z,50.8
2018-04-24T03:25:29.218Z,50.4
2018-04-24T03:42:15.995Z,50.4
2018-04-24T03:59:03.053Z,50.4
2018-04-24T04:15:50.255Z,50.4
2018-04-24T04:32:36.773Z,50.4
2018-04-24T04:49:23.792Z,50.4
2018-04-24T05:06:10.513Z,50.4
2018-04-24T05:22:57.983Z,50.0
2018-04-24T05:39:45.142Z,50.0
2018-04-24T05:56:32.392Z,50.0
2018-04-24T06:13:18.033Z,49.2
2018-04-24T06:30:04.978Z,49.2
2018-04-24T06:46:51.140Z,49.6
2018-04-24T07:03:38.139Z,50.0
2018-04-24T07:20:25.258Z,50.0
2018-04-24T07:37:12.167Z,50.4
2018-04-24T07:53:59.110Z,50.4
2018-04-24T08:10:46.921Z,50.4
2018-04-24T08:27:34.693Z,50.4
2018-04-24T08:44:22.015Z,51.2
2018-04-24T09:01:09.882Z,51.2
2018-04-24T09:17:57.346Z,51.2
2018-04-24T09:34:45.053Z,51.2
2018-04-24T09:51:32.961Z,51.2
2018-04-24T10:08:21.095Z,51.2
2018-04-24T10:25:09.015Z,51.2
2018-04-24T10:41:57.069Z,51.2
2018-04-24T10:58:45.064Z,51.2
2018-04-24T11:15:33.562Z,51.6
2018-04-24T11:32:21.877Z,51.6
2018-04-24T11:49:10.427Z,50.8
2018-04-24T12:05:59.315Z,50.8
2018-04-24T12:22:47.395Z,51.6
2018-04-24T12:39:36.025Z,51.6
2018-04-24T12:56:24.585Z,51.6
2018-04-24T13:13:12.746Z,51.6
2018-04-24T13:30:01.435Z,52.0
2018-04-24T13:46:50.335Z,52.0
2018-04-24T14:03:38.654Z,52.4
2018-04-24T14:20:27.386Z,52.4
2018-04-24T14:37:16.395Z,52.4
2018-04-24T14:54:04.895Z,52.4
2018-04-24T15:10:53.357Z,52.8
2018-04-24T15:27:41.836Z,53.2
2018-04-24T15:44:29.717Z,54.0
2018-04-24T16:01:18.870Z,54.4
2018-04-24T16:18:07.995Z,54.8
2018-04-24T16:34:56.107Z,54.8
2018-04-24T16:51:44.342Z,54.8
2018-04-24T17:08:33.055Z,54.8
2018-04-24T17:25:21.704Z,54.8
2018-04-24T17:42:10.281Z,54.8
2018-04-24T17:58:58.824Z,54.8
2018-04-24T18:15:47.471Z,54.8
2018-04-24T18:32:36.382Z,54.8
2018-04-24T18:49:24.356Z,54.8
2018-04-24T19:06:13.461Z,54.8
2018-04-24T19:23:01.870Z,54.8
2018-04-24T19:39:49.657Z,54.8
2018-04-24T19:56:38.776Z,54.8
2018-04-24T20:13:26.121Z,54.8
2018-04-24T20:30:13.734Z,54.8
2018-04-24T20:47:01.255Z,54.8
2018-04-24T21:03:48.921Z,54.8
2018-04-24T21:20:36.781Z,54.8
2018-04-24T21:37:24.549Z,55.2
2018-04-24T21:54:12.623Z,55.2
2018-04-24T22:11:00.265Z,55.2
2018-04-24T22:27:47.869Z,55.2
2018-04-24T22:44:35.501Z,55.2
2018-04-24T23:01:24.015Z,55.2
2018-04-24T23:18:10.340Z,55.2
2018-04-24T23:34:57.673Z,54.4
2018-04-24T23:51:45.223Z,54.8
