createdAt,value
2022-11-05T00:01:51.400Z,99.90
2022-11-05T00:04:37.612Z,99.90
2022-11-05T00:07:29.264Z,99.90
2022-11-05T00:10:01.619Z,99.90
2022-11-05T00:12:47.370Z,99.90
2022-11-05T00:15:35.079Z,99.90
2022-11-05T00:18:03.229Z,99.90
2022-11-05T00:20:31.649Z,99.90
2022-11-05T00:23:19.364Z,99.90
2022-11-05T00:25:55.886Z,99.90
2022-11-05T00:28:24.290Z,99.90
2022-11-05T00:30:54.433Z,99.90
2022-11-05T00:33:22.746Z,99.90
2022-11-05T00:35:51.005Z,99.90
2022-11-05T00:38:19.359Z,99.90
2022-11-05T00:40:47.650Z,99.90
2022-11-05T00:43:33.828Z,99.90
2022-11-05T00:46:03.520Z,99.90
2022-11-05T00:48:49.100Z,99.90
2022-11-05T00:51:17.377Z,99.90
2022-11-05T00:53:45.723Z,99.90
2022-11-05T00:56:14.072Z,99.90
2022-11-05T00:58:42.368Z,99.90
2022-11-05T01:01:12.676Z,99.90
2022-11-05T01:03:41.564Z,99.90
2022-11-05T01:06:12.772Z,99.90
2022-11-05T01:08:42.543Z,99.90
2022-11-05T01:11:12.723Z,99.90
2022-11-05T01:13:41.504Z,99.90
2022-11-05T01:16:12.632Z,99.90
2022-11-05T01:18:40.871Z,99.90
2022-11-05T01:21:13.829Z,99.90
2022-11-05T01:23:42.130Z,99.90
2022-11-05T01:26:10.602Z,99.90
2022-11-05T01:28:38.955Z,99.90
2022-11-05T01:31:07.561Z,99.90
2022-11-05T01:33:37.164Z,99.90
2022-11-05T01:36:06.582Z,99.90
2022-11-05T01:38:34.862Z,99.90
2022-11-05T01:41:03.146Z,99.90
2022-11-05T01:43:47.148Z,99.90
2022-11-05T01:46:17.161Z,99.90
2022-11-05T01:48:49.070Z,99.90
2022-11-05T01:51:20.319Z,99.90
2022-11-05T01:53:51.250Z,99.90
2022-11-05T01:56:25.786Z,99.90
2022-11-05T01:58:57.802Z,99.90
2022-11-05T02:01:26.454Z,99.90
2022-11-05T02:04:02.402Z,99.90
2022-11-05T02:06:35.903Z,99.90
2022-11-05T02:09:08.194Z,99.90
2022-11-05T02:11:36.676Z,99.90
2022-11-05T02:14:05.462Z,99.90
2022-11-05T02:16:40.057Z,99.90
2022-11-05T02:19:28.555Z,99.90
2022-11-05T02:22:30.732Z,99.90
2022-11-05T02:25:09.318Z,99.90
2022-11-05T02:27:59.926Z,99.90
2022-11-05T02:30:38.290Z,99.90
2022-11-05T02:33:32.494Z,99.90
2022-11-05T02:36:16.010Z,99.90
2022-11-05T02:38:54.230Z,99.90
2022-11-05T02:41:31.264Z,99.90
2022-11-05T02:44:09.631Z,99.90
2022-11-05T02:46:48.222Z,99.90
2022-11-05T02:49:27.235Z,99.90
2022-11-05T02:51:59.149Z,99.90
2022-11-05T02:54:34.337Z,99.90
2022-11-05T02:57:04.780Z,99.90
2022-11-05T02:59:33.186Z,99.90
2022-11-05T03:02:04.293Z,99.90
2022-11-05T03:04:33.202Z,99.90
2022-11-05T03:07:11.171Z,99.90
2022-11-05T03:10:07.737Z,99.90
2022-11-05T03:12:46.091Z,99.90
2022-11-05T03:15:31.279Z,99.90
2022-11-05T03:18:07.853Z,99.90
2022-11-05T03:20:40.767Z,99.90
2022-11-05T03:23:14.191Z,99.90
2022-11-05T03:25:48.359Z,99.90
2022-11-05T03:28:19.422Z,99.90
2022-11-05T03:30:50.209Z,99.90
2022-11-05T03:33:25.631Z,99.90
2022-11-05T03:35:56.586Z,99.90
2022-11-05T03:38:32.119Z,99.90
2022-11-05T03:41:04.803Z,99.90
2022-11-05T03:43:38.073Z,99.90
2022-11-05T03:46:10.515Z,99.90
2022-11-05T03:48:45.256Z,99.90
2022-11-05T03:51:19.694Z,99.90
2022-11-05T03:53:51.181Z,99.90
2022-11-05T03:56:24.114Z,99.90
2022-11-05T03:58:58.534Z,99.90
2022-11-05T04:01:28.380Z,99.90
2022-11-05T04:03:58.107Z,99.90
2022-11-05T04:06:43.976Z,99.90
2022-11-05T04:09:30.097Z,99.90
2022-11-05T04:12:15.864Z,99.90
2022-11-05T04:14:44.166Z,99.90
2022-11-05T04:17:11.422Z,99.90
2022-11-05T04:20:00.002Z,99.90
2022-11-05T04:22:49.285Z,99.90
2022-11-05T04:25:18.810Z,99.90
2022-11-05T04:27:47.367Z,99.90
2022-11-05T04:30:19.701Z,99.90
2022-11-05T04:33:01.935Z,99.90
2022-11-05T04:35:32.900Z,99.90
2022-11-05T04:38:01.350Z,99.90
2022-11-05T04:40:29.781Z,99.90
2022-11-05T04:42:58.496Z,99.90
2022-11-05T04:45:29.067Z,99.90
2022-11-05T04:47:57.327Z,99.90
2022-11-05T04:50:25.771Z,99.90
2022-11-05T04:52:55.397Z,99.90
2022-11-05T04:55:23.799Z,99.90
2022-11-05T04:57:53.013Z,99.90
2022-11-05T05:00:22.835Z,99.90
2022-11-05T05:02:51.323Z,99.90
2022-11-05T05:05:19.626Z,99.90
2022-11-05T05:07:48.926Z,99.90
2022-11-05T05:10:18.652Z,99.90
2022-11-05T05:12:46.904Z,99.90
2022-11-05T05:15:16.357Z,99.90
2022-11-05T05:17:44.581Z,99.90
2022-11-05T05:20:30.493Z,99.90
2022-11-05T05:22:58.718Z,99.90
2022-11-05T05:25:28.392Z,99.90
2022-11-05T05:27:58.657Z,99.90
2022-11-05T05:30:27.264Z,99.90
2022-11-05T05:32:55.467Z,99.90
2022-11-05T05:35:24.733Z,99.90
2022-11-05T05:37:56.695Z,99.90
2022-11-05T05:40:25.149Z,99.90
2022-11-05T05:42:56.347Z,99.90
2022-11-05T05:45:24.624Z,99.90
2022-11-05T05:47:52.896Z,99.90
2022-11-05T05:50:21.172Z,99.90
2022-11-05T05:52:53.428Z,99.90
2022-11-05T05:55:21.907Z,99.90
2022-11-05T05:57:50.235Z,99.90
2022-11-05T06:00:19.971Z,99.90
2022-11-05T06:02:48.275Z,99.90
2022-11-05T06:05:16.697Z,99.90
2022-11-05T06:07:45.989Z,99.90
2022-11-05T06:10:15.604Z,99.90
2022-11-05T06:12:43.937Z,99.90
2022-11-05T06:15:12.297Z,99.90
2022-11-05T06:17:43.767Z,99.90
2022-11-05T06:20:12.699Z,99.90
2022-11-05T06:22:40.995Z,99.90
2022-11-05T06:25:10.254Z,99.90
2022-11-05T06:27:38.389Z,99.90
2022-11-05T06:30:07.617Z,99.90
2022-11-05T06:32:35.886Z,99.90
2022-11-05T06:35:05.872Z,99.90
2022-11-05T06:37:34.455Z,99.90
2022-11-05T06:40:02.801Z,99.90
2022-11-05T06:42:31.009Z,99.90
2022-11-05T06:44:59.246Z,99.90
2022-11-05T06:47:27.500Z,99.90
2022-11-05T06:49:57.285Z,99.90
2022-11-05T06:52:31.135Z,99.90
2022-11-05T06:54:59.546Z,99.90
2022-11-05T06:57:27.840Z,99.90
2022-11-05T07:00:00.747Z,99.90
2022-11-05T07:02:31.604Z,99.90
2022-11-05T07:04:59.788Z,99.90
2022-11-05T07:07:29.462Z,99.90
2022-11-05T07:09:57.743Z,99.90
2022-11-05T07:12:25.927Z,99.90
2022-11-05T07:14:54.093Z,99.90
2022-11-05T07:17:23.361Z,99.90
2022-11-05T07:19:51.609Z,99.90
2022-11-05T07:22:19.872Z,99.90
2022-11-05T07:24:50.249Z,99.90
2022-11-05T07:27:18.515Z,99.90
2022-11-05T07:29:46.719Z,99.90
2022-11-05T07:32:15.092Z,99.90
2022-11-05T07:34:43.332Z,99.90
2022-11-05T07:37:11.598Z,99.90
2022-11-05T07:39:39.907Z,99.90
2022-11-05T07:42:13.146Z,99.90
2022-11-05T07:44:41.810Z,99.90
2022-11-05T07:47:10.094Z,99.90
2022-11-05T07:49:38.277Z,99.90
2022-11-05T07:52:06.736Z,99.90
2022-11-05T07:54:34.956Z,99.90
2022-11-05T07:57:03.238Z,99.90
2022-11-05T07:59:32.790Z,99.90
2022-11-05T08:02:01.303Z,99.90
2022-11-05T08:04:29.679Z,99.90
2022-11-05T08:06:57.942Z,99.90
2022-11-05T08:09:26.272Z,99.90
2022-11-05T08:11:58.545Z,99.90
2022-11-05T08:14:29.891Z,99.90
2022-11-05T08:17:00.044Z,99.90
2022-11-05T08:19:28.369Z,99.90
2022-11-05T08:21:56.588Z,99.90
2022-11-05T08:24:24.815Z,99.90
2022-11-05T08:26:54.095Z,99.90
2022-11-05T08:29:22.279Z,99.90
2022-11-05T08:31:50.470Z,99.90
2022-11-05T08:34:20.098Z,99.90
2022-11-05T08:36:48.294Z,99.90
2022-11-05T08:39:18.621Z,99.90
2022-11-05T08:41:47.119Z,99.90
2022-11-05T08:44:15.330Z,99.90
2022-11-05T08:46:43.506Z,99.90
2022-11-05T08:49:12.039Z,99.90
2022-11-05T08:51:41.663Z,99.90
2022-11-05T08:54:10.097Z,99.90
2022-11-05T08:56:38.381Z,99.90
2022-11-05T08:59:07.164Z,99.90
2022-11-05T09:01:35.792Z,99.90
2022-11-05T09:04:04.463Z,99.90
2022-11-05T09:06:33.723Z,99.90
2022-11-05T09:09:03.370Z,99.90
2022-11-05T09:11:57.066Z,99.90
2022-11-05T09:14:19.859Z,99.90
2022-11-05T09:16:48.155Z,99.90
2022-11-05T09:19:16.454Z,99.90
2022-11-05T09:21:44.739Z,99.90
2022-11-05T09:24:14.450Z,99.90
2022-11-05T09:26:42.659Z,99.90
2022-11-05T09:29:14.376Z,99.90
2022-11-05T09:31:43.200Z,99.90
2022-11-05T09:34:11.500Z,99.90
2022-11-05T09:36:39.777Z,99.90
2022-11-05T09:39:08.079Z,99.90
2022-11-05T09:41:40.339Z,99.90
2022-11-05T09:44:14.665Z,99.90
2022-11-05T09:46:47.028Z,99.90
2022-11-05T09:49:25.471Z,99.90
2022-11-05T09:51:55.351Z,99.90
2022-11-05T09:54:25.704Z,99.90
2022-11-05T09:56:56.600Z,99.90
2022-11-05T09:59:30.187Z,99.90
2022-11-05T10:02:04.328Z,99.90
2022-11-05T10:04:35.275Z,99.90
2022-11-05T10:07:06.875Z,99.90
2022-11-05T10:09:43.014Z,99.90
2022-11-05T10:12:18.306Z,99.90
2022-11-05T10:14:50.542Z,99.90
2022-11-05T10:17:24.371Z,99.90
2022-11-05T10:19:57.182Z,99.90
2022-11-05T10:22:26.539Z,99.90
2022-11-05T10:24:55.989Z,99.90
2022-11-05T10:27:32.864Z,99.90
2022-11-05T10:30:01.569Z,99.90
2022-11-05T10:32:32.459Z,99.90
2022-11-05T10:35:03.298Z,99.90
2022-11-05T10:37:37.012Z,99.90
2022-11-05T10:40:17.095Z,99.90
2022-11-05T10:42:57.673Z,99.90
2022-11-05T10:45:36.859Z,99.90
2022-11-05T10:48:40.723Z,99.90
2022-11-05T10:51:12.712Z,99.90
2022-11-05T10:53:44.285Z,99.90
2022-11-05T10:56:31.841Z,99.90
2022-11-05T10:59:06.718Z,99.90
2022-11-05T11:01:38.239Z,99.90
2022-11-05T11:04:13.968Z,99.90
2022-11-05T11:06:49.679Z,99.90
2022-11-05T11:09:25.220Z,99.90
2022-11-05T11:12:08.815Z,99.90
2022-11-05T11:14:38.498Z,99.90
2022-11-05T11:17:27.040Z,99.90
2022-11-05T11:20:22.074Z,99.90
2022-11-05T11:23:06.001Z,99.90
2022-11-05T11:25:41.449Z,99.90
2022-11-05T11:28:19.981Z,99.90
2022-11-05T11:30:53.012Z,99.90
2022-11-05T11:33:24.565Z,99.90
2022-11-05T11:35:53.020Z,99.90
2022-11-05T11:38:22.825Z,99.80
2022-11-05T11:40:51.639Z,99.90
2022-11-05T11:43:27.856Z,99.20
2022-11-05T11:46:04.882Z,98.30
2022-11-05T11:48:37.390Z,98.30
2022-11-05T11:51:18.855Z,98.60
2022-11-05T11:53:50.008Z,98.40
2022-11-05T11:56:21.287Z,97.70
2022-11-05T11:58:51.617Z,97.70
2022-11-05T12:01:47.763Z,97.30
2022-11-05T12:04:38.446Z,97.90
2022-11-05T12:07:18.413Z,97.70
2022-11-05T12:10:05.057Z,98.00
2022-11-05T12:12:43.608Z,97.50
2022-11-05T12:15:27.305Z,97.20
2022-11-05T12:18:02.367Z,97.40
2022-11-05T12:21:02.626Z,97.90
2022-11-05T12:24:04.738Z,97.80
2022-11-05T12:26:41.881Z,97.30
2022-11-05T12:29:39.259Z,97.20
2022-11-05T12:32:30.790Z,97.60
2022-11-05T12:35:11.766Z,97.20
2022-11-05T12:37:48.315Z,97.10
2022-11-05T12:40:48.877Z,96.50
2022-11-05T12:43:27.147Z,96.60
2022-11-05T12:46:03.460Z,96.80
2022-11-05T12:48:58.169Z,97.50
2022-11-05T12:51:46.609Z,97.20
2022-11-05T12:54:23.681Z,97.40
2022-11-05T12:56:55.307Z,97.50
2022-11-05T12:59:29.515Z,97.30
2022-11-05T13:02:04.431Z,97.80
2022-11-05T13:04:41.229Z,97.70
2022-11-05T13:07:16.562Z,98.10
2022-11-05T13:09:49.230Z,97.90
2022-11-05T13:12:22.143Z,97.80
2022-11-05T13:14:55.943Z,97.80
2022-11-05T13:17:26.978Z,97.80
2022-11-05T13:20:02.065Z,97.70
2022-11-05T13:22:37.452Z,97.80
2022-11-05T13:25:13.788Z,97.90
2022-11-05T13:27:49.265Z,98.00
2022-11-05T13:30:21.027Z,97.90
2022-11-05T13:32:55.759Z,97.60
2022-11-05T13:35:28.131Z,97.80
2022-11-05T13:38:22.718Z,97.80
2022-11-05T13:41:06.800Z,98.20
2022-11-05T13:43:52.260Z,98.60
2022-11-05T13:46:34.894Z,99.10
2022-11-05T13:49:23.294Z,99.10
2022-11-05T13:51:55.110Z,99.20
2022-11-05T13:54:49.708Z,99.50
2022-11-05T13:57:41.679Z,99.50
2022-11-05T14:00:21.031Z,99.60
2022-11-05T14:02:53.409Z,99.60
2022-11-05T14:05:28.043Z,99.80
2022-11-05T14:07:58.075Z,99.90
2022-11-05T14:10:35.125Z,99.90
2022-11-05T14:13:16.171Z,99.80
2022-11-05T14:15:58.480Z,99.90
2022-11-05T14:18:39.319Z,99.90
2022-11-05T14:21:29.719Z,99.90
2022-11-05T14:23:59.018Z,99.90
2022-11-05T14:26:30.070Z,99.90
2022-11-05T14:29:26.359Z,99.80
2022-11-05T14:32:08.866Z,99.70
2022-11-05T14:34:45.613Z,99.40
2022-11-05T14:37:29.286Z,99.60
2022-11-05T14:40:01.096Z,99.70
2022-11-05T14:42:31.841Z,99.70
2022-11-05T14:45:04.618Z,99.60
2022-11-05T14:47:36.907Z,99.10
2022-11-05T14:50:11.570Z,99.50
2022-11-05T14:52:50.952Z,99.70
2022-11-05T14:55:28.462Z,99.90
2022-11-05T14:58:29.924Z,99.90
2022-11-05T15:00:59.534Z,99.90
2022-11-05T15:04:17.129Z,99.90
2022-11-05T15:07:14.680Z,99.90
2022-11-05T15:09:48.503Z,99.90
2022-11-05T15:12:23.148Z,99.90
2022-11-05T15:14:58.737Z,99.90
2022-11-05T15:17:31.341Z,99.90
2022-11-05T15:20:08.894Z,99.90
2022-11-05T15:22:40.671Z,99.90
2022-11-05T15:25:18.775Z,99.90
2022-11-05T15:28:00.698Z,99.90
2022-11-05T15:30:30.794Z,99.90
2022-11-05T15:33:10.249Z,99.90
2022-11-05T15:35:41.278Z,99.90
2022-11-05T15:38:30.318Z,99.90
2022-11-05T15:41:00.569Z,99.90
2022-11-05T15:43:29.178Z,99.90
2022-11-05T15:46:07.433Z,99.90
2022-11-05T15:48:36.914Z,99.90
2022-11-05T15:51:05.910Z,99.90
2022-11-05T15:54:08.350Z,99.90
2022-11-05T15:56:30.337Z,99.90
2022-11-05T15:59:01.843Z,99.90
2022-11-05T16:01:34.411Z,99.90
2022-11-05T16:04:11.597Z,99.90
2022-11-05T16:06:41.846Z,99.90
2022-11-05T16:09:22.098Z,99.90
2022-11-05T16:11:54.313Z,99.90
2022-11-05T16:14:22.634Z,99.90
2022-11-05T16:16:52.298Z,99.90
2022-11-05T16:19:40.472Z,99.90
2022-11-05T16:22:09.420Z,99.90
2022-11-05T16:24:37.805Z,99.90
2022-11-05T16:27:06.917Z,99.90
2022-11-05T16:29:36.919Z,99.90
2022-11-05T16:32:14.615Z,99.90
2022-11-05T16:34:48.599Z,99.90
2022-11-05T16:37:18.777Z,99.90
2022-11-05T16:39:47.148Z,99.90
2022-11-05T16:42:39.050Z,99.90
2022-11-05T16:45:09.295Z,99.90
2022-11-05T16:47:38.989Z,99.90
2022-11-05T16:50:18.571Z,99.90
2022-11-05T16:52:47.320Z,99.90
2022-11-05T16:55:16.722Z,99.90
2022-11-05T16:57:47.435Z,99.90
2022-11-05T17:00:18.290Z,99.90
2022-11-05T17:02:48.951Z,99.90
2022-11-05T17:05:20.694Z,99.90
2022-11-05T17:07:48.989Z,99.90
2022-11-05T17:10:17.563Z,99.90
2022-11-05T17:12:46.667Z,99.90
2022-11-05T17:15:24.525Z,99.90
2022-11-05T17:17:55.464Z,99.90
2022-11-05T17:20:43.147Z,99.90
2022-11-05T17:23:13.514Z,99.90
2022-11-05T17:25:43.080Z,99.90
2022-11-05T17:28:12.155Z,99.90
2022-11-05T17:30:41.949Z,99.90
2022-11-05T17:33:12.777Z,99.90
2022-11-05T17:35:42.031Z,99.90
2022-11-05T17:38:11.027Z,99.90
2022-11-05T17:40:39.827Z,99.90
2022-11-05T17:43:09.008Z,99.90
2022-11-05T17:45:42.971Z,99.90
2022-11-05T17:48:12.945Z,99.90
2022-11-05T17:50:42.724Z,99.90
2022-11-05T17:53:12.084Z,99.90
2022-11-05T17:55:41.567Z,99.90
2022-11-05T17:58:09.851Z,99.90
2022-11-05T18:00:38.814Z,99.90
2022-11-05T18:03:07.111Z,99.90
2022-11-05T18:05:37.847Z,99.90
2022-11-05T18:08:06.904Z,99.90
2022-11-05T18:10:37.700Z,99.90
2022-11-05T18:13:05.987Z,99.90
2022-11-05T18:15:35.544Z,99.90
2022-11-05T18:18:03.848Z,99.90
2022-11-05T18:20:32.403Z,99.90
2022-11-05T18:23:02.109Z,99.90
2022-11-05T18:25:30.482Z,99.90
2022-11-05T18:27:58.696Z,99.90
2022-11-05T18:30:26.999Z,99.90
2022-11-05T18:32:55.232Z,99.90
2022-11-05T18:35:23.492Z,99.90
2022-11-05T18:37:51.801Z,99.90
2022-11-05T18:40:21.414Z,99.90
2022-11-05T18:42:49.678Z,99.90
2022-11-05T18:45:17.966Z,99.90
2022-11-05T18:47:46.268Z,99.90
2022-11-05T18:50:15.557Z,99.90
2022-11-05T18:52:43.754Z,99.90
2022-11-05T18:55:12.090Z,99.90
2022-11-05T18:57:41.594Z,99.90
2022-11-05T19:00:11.097Z,99.90
2022-11-05T19:02:39.677Z,99.90
2022-11-05T19:07:56.898Z,99.90
2022-11-05T19:10:25.253Z,99.90
2022-11-05T19:12:54.845Z,99.90
2022-11-05T19:15:23.288Z,99.90
2022-11-05T19:17:51.525Z,99.90
2022-11-05T19:20:19.929Z,99.90
2022-11-05T19:22:48.439Z,99.90
2022-11-05T19:25:16.761Z,99.90
2022-11-05T19:27:45.083Z,99.90
2022-11-05T19:30:15.049Z,99.90
2022-11-05T19:32:43.363Z,99.90
2022-11-05T19:35:11.646Z,99.90
2022-11-05T19:37:39.894Z,99.90
2022-11-05T19:40:09.944Z,99.90
2022-11-05T19:42:38.216Z,99.90
2022-11-05T19:45:30.092Z,99.90
2022-11-05T19:47:57.341Z,99.90
2022-11-05T19:50:25.743Z,99.90
2022-11-05T19:52:54.056Z,99.90
2022-11-05T19:55:22.321Z,99.90
2022-11-05T19:57:50.937Z,99.90
2022-11-05T20:00:19.707Z,99.90
2022-11-05T20:02:48.181Z,99.90
2022-11-05T20:05:18.301Z,99.90
2022-11-05T20:07:52.261Z,99.90
2022-11-05T20:10:21.203Z,99.90
2022-11-05T20:12:49.454Z,99.90
2022-11-05T20:15:19.598Z,99.90
2022-11-05T20:17:51.642Z,99.90
2022-11-05T20:20:21.499Z,99.90
2022-11-05T20:22:52.038Z,99.90
2022-11-05T20:25:20.252Z,99.90
2022-11-05T20:27:48.526Z,99.90
2022-11-05T20:30:16.749Z,99.90
2022-11-05T20:32:45.011Z,99.90
2022-11-05T20:35:13.345Z,99.90
2022-11-05T20:37:43.054Z,99.90
2022-11-05T20:40:14.000Z,99.90
2022-11-05T20:42:42.849Z,99.90
2022-11-05T20:45:11.936Z,99.90
2022-11-05T20:47:40.191Z,99.90
2022-11-05T20:50:10.144Z,99.90
2022-11-05T20:52:38.390Z,99.90
2022-11-05T20:55:09.656Z,99.90
2022-11-05T20:57:38.404Z,99.90
2022-11-05T21:00:08.567Z,99.90
2022-11-05T21:02:38.917Z,99.90
2022-11-05T21:05:08.405Z,99.90
2022-11-05T21:07:36.632Z,99.90
2022-11-05T21:10:05.536Z,99.90
2022-11-05T21:12:35.143Z,99.90
2022-11-05T21:15:03.464Z,99.90
2022-11-05T21:17:31.661Z,99.90
2022-11-05T21:19:59.876Z,99.90
2022-11-05T21:22:28.150Z,99.90
2022-11-05T21:24:57.139Z,99.90
2022-11-05T21:27:25.632Z,99.90
2022-11-05T21:29:55.364Z,99.90
2022-11-05T21:32:23.619Z,99.90
2022-11-05T21:34:51.887Z,99.90
2022-11-05T21:37:20.376Z,99.90
2022-11-05T21:39:48.519Z,99.90
2022-11-05T21:42:16.742Z,99.90
2022-11-05T21:44:45.145Z,99.90
2022-11-05T21:47:14.726Z,99.90
2022-11-05T21:49:43.010Z,99.90
2022-11-05T21:52:29.825Z,99.90
2022-11-05T21:55:15.378Z,99.90
2022-11-05T21:58:01.307Z,99.90
2022-11-05T22:00:30.424Z,99.90
2022-11-05T22:03:00.481Z,99.90
2022-11-05T22:05:29.114Z,99.90
2022-11-05T22:07:57.712Z,99.90
2022-11-05T22:10:26.091Z,99.90
2022-11-05T22:12:54.484Z,99.90
2022-11-05T22:15:22.811Z,99.90
2022-11-05T22:17:51.403Z,99.90
2022-11-05T22:20:21.074Z,99.90
2022-11-05T22:22:49.595Z,99.90
2022-11-05T22:25:17.981Z,99.90
2022-11-05T22:27:46.173Z,99.90
2022-11-05T22:30:15.431Z,99.90
2022-11-05T22:32:43.693Z,99.90
2022-11-05T22:35:12.302Z,99.90
2022-11-05T22:37:41.862Z,99.90
2022-11-05T22:40:10.821Z,99.90
2022-11-05T22:42:39.103Z,99.90
2022-11-05T22:45:08.375Z,99.90
2022-11-05T22:47:36.974Z,99.90
2022-11-05T22:50:06.179Z,99.90
2022-11-05T22:52:34.439Z,99.90
2022-11-05T22:55:06.196Z,99.90
2022-11-05T22:57:34.621Z,99.90
2022-11-05T23:00:04.672Z,99.90
2022-11-05T23:02:34.117Z,99.90
2022-11-05T23:05:02.441Z,99.90
2022-11-05T23:07:48.032Z,99.90
2022-11-05T23:10:35.318Z,99.90
2022-11-05T23:13:04.304Z,99.90
2022-11-05T23:15:49.767Z,99.90
2022-11-05T23:18:40.825Z,99.90
2022-11-05T23:21:26.657Z,99.90
2022-11-05T23:24:06.684Z,99.90
2022-11-05T23:26:53.969Z,99.90
2022-11-05T23:29:25.349Z,99.90
2022-11-05T23:32:11.123Z,99.90
2022-11-05T23:34:39.810Z,99.90
2022-11-05T23:37:26.224Z,99.90
2022-11-05T23:39:54.784Z,99.90
2022-11-05T23:42:41.829Z,99.90
2022-11-05T23:45:28.994Z,99.90
2022-11-05T23:48:15.059Z,99.90
2022-11-05T23:50:44.735Z,99.90
2022-11-05T23:53:13.139Z,99.90
2022-11-05T23:55:41.403Z,99.90
2022-11-05T23:58:12.204Z,99.90
