createdAt,value
2023-02-19T00:00:20.928Z,3.97
2023-02-19T00:05:26.343Z,3.17
2023-02-19T00:10:32.093Z,2.17
2023-02-19T00:15:37.588Z,4.90
2023-02-19T00:20:42.938Z,2.45
2023-02-19T00:25:48.280Z,1.98
2023-02-19T00:30:53.760Z,3.30
2023-02-19T00:36:02.090Z,3.95
2023-02-19T00:41:22.159Z,3.30
2023-02-19T00:46:36.709Z,4.28
2023-02-19T00:51:42.117Z,2.05
2023-02-19T00:56:47.619Z,2.15
2023-02-19T01:01:53.150Z,2.65
2023-02-19T01:06:58.398Z,2.97
2023-02-19T01:12:03.736Z,2.33
2023-02-19T01:17:09.114Z,3.15
2023-02-19T01:22:14.499Z,2.88
2023-02-19T01:27:19.851Z,2.35
2023-02-19T01:32:25.249Z,2.97
2023-02-19T01:37:30.629Z,2.20
2023-02-19T01:42:35.944Z,1.80
2023-02-19T01:47:41.176Z,3.97
2023-02-19T01:52:46.519Z,2.25
2023-02-19T01:57:56.121Z,2.40
2023-02-19T02:03:02.347Z,4.53
2023-02-19T02:08:28.026Z,2.00
2023-02-19T02:13:35.667Z,3.90
2023-02-19T02:19:26.177Z,3.25
2023-02-19T02:25:00.276Z,2.38
2023-02-19T02:30:33.995Z,2.60
2023-02-19T02:35:51.605Z,2.03
2023-02-19T02:40:58.594Z,2.65
2023-02-19T02:46:04.473Z,2.85
2023-02-19T02:51:22.649Z,2.83
2023-02-19T02:56:41.956Z,2.38
2023-02-19T03:02:15.479Z,2.75
2023-02-19T03:07:21.494Z,2.40
2023-02-19T03:12:48.263Z,4.68
2023-02-19T03:18:22.397Z,1.13
2023-02-19T03:23:52.128Z,1.80
2023-02-19T03:29:18.401Z,2.53
2023-02-19T03:34:32.369Z,1.30
2023-02-19T03:39:46.467Z,1.85
2023-02-19T03:45:00.765Z,2.00
2023-02-19T03:50:11.522Z,2.53
2023-02-19T03:55:50.090Z,3.22
2023-02-19T04:01:24.521Z,2.28
2023-02-19T04:06:33.640Z,3.72
2023-02-19T04:11:41.403Z,1.92
2023-02-19T04:16:56.382Z,2.58
2023-02-19T04:22:05.316Z,1.70
2023-02-19T04:27:11.725Z,1.88
2023-02-19T04:32:16.991Z,1.88
2023-02-19T04:37:22.340Z,2.85
2023-02-19T04:42:27.802Z,2.42
2023-02-19T04:47:33.754Z,3.17
2023-02-19T04:52:39.848Z,2.45
2023-02-19T04:57:44.745Z,3.72
2023-02-19T05:02:50.135Z,1.60
2023-02-19T05:07:55.435Z,3.67
2023-02-19T05:13:00.814Z,3.78
2023-02-19T05:18:06.062Z,3.38
2023-02-19T05:23:11.371Z,3.30
2023-02-19T05:28:17.929Z,3.83
2023-02-19T05:33:26.103Z,3.50
2023-02-19T05:38:31.535Z,2.10
2023-02-19T05:43:37.419Z,3.10
2023-02-19T05:48:42.873Z,3.05
2023-02-19T05:53:49.622Z,3.20
2023-02-19T05:58:55.948Z,4.32
2023-02-19T06:04:01.597Z,3.42
2023-02-19T06:09:07.440Z,3.22
2023-02-19T06:14:14.665Z,4.32
2023-02-19T06:19:20.145Z,3.83
2023-02-19T06:24:25.436Z,4.70
2023-02-19T06:29:33.011Z,4.07
2023-02-19T06:34:38.454Z,4.47
2023-02-19T06:39:44.489Z,4.35
2023-02-19T06:44:50.088Z,4.10
2023-02-19T06:49:55.533Z,4.72
2023-02-19T06:55:00.857Z,5.40
2023-02-19T07:00:08.854Z,4.07
2023-02-19T07:05:14.236Z,3.83
2023-02-19T07:10:19.619Z,5.07
2023-02-19T07:15:24.935Z,4.18
2023-02-19T07:20:30.365Z,3.95
2023-02-19T07:25:35.690Z,4.18
2023-02-19T07:30:41.244Z,3.05
2023-02-19T07:35:51.203Z,4.13
2023-02-19T07:40:58.816Z,4.28
2023-02-19T07:46:05.812Z,4.18
2023-02-19T07:51:19.567Z,3.15
2023-02-19T07:56:25.121Z,3.88
2023-02-19T08:01:49.937Z,5.15
2023-02-19T08:06:55.385Z,4.57
2023-02-19T08:12:20.342Z,5.50
2023-02-19T08:17:25.746Z,4.90
2023-02-19T08:22:31.240Z,3.35
2023-02-19T08:27:36.638Z,5.47
2023-02-19T08:32:41.894Z,5.05
2023-02-19T08:37:48.288Z,3.92
2023-02-19T08:42:54.076Z,3.88
2023-02-19T08:48:00.245Z,4.85
2023-02-19T08:53:07.866Z,2.40
2023-02-19T08:58:13.237Z,5.32
2023-02-19T09:03:18.606Z,3.63
2023-02-19T09:08:24.097Z,4.75
2023-02-19T09:13:29.487Z,4.47
2023-02-19T09:18:34.934Z,4.93
2023-02-19T09:23:40.292Z,3.53
2023-02-19T09:28:45.592Z,4.65
2023-02-19T09:33:51.231Z,4.57
2023-02-19T09:38:56.496Z,5.32
2023-02-19T09:44:04.643Z,4.85
2023-02-19T09:49:39.634Z,4.55
2023-02-19T09:54:47.304Z,5.13
2023-02-19T10:00:23.076Z,4.05
2023-02-19T10:05:28.782Z,4.13
2023-02-19T10:10:37.368Z,3.50
2023-02-19T10:15:50.709Z,5.57
2023-02-19T10:20:57.491Z,4.75
2023-02-19T10:26:02.932Z,3.58
2023-02-19T10:31:21.104Z,3.78
2023-02-19T10:36:40.966Z,3.42
2023-02-19T10:41:46.762Z,6.70
2023-02-19T10:46:55.768Z,6.03
2023-02-19T10:52:21.828Z,7.93
2023-02-19T10:57:38.422Z,5.63
2023-02-19T11:02:44.943Z,6.05
2023-02-19T11:07:54.100Z,3.72
2023-02-19T11:13:02.466Z,4.82
2023-02-19T11:18:15.608Z,5.90
2023-02-19T11:23:38.159Z,5.97
2023-02-19T11:28:44.932Z,3.45
2023-02-19T11:34:02.478Z,5.05
2023-02-19T11:39:17.718Z,7.15
2023-02-19T11:44:42.075Z,5.22
2023-02-19T11:50:11.117Z,4.13
2023-02-19T11:55:32.455Z,4.63
2023-02-19T12:00:56.057Z,3.90
2023-02-19T12:06:34.874Z,6.20
2023-02-19T12:11:56.116Z,6.10
2023-02-19T12:17:04.918Z,5.55
2023-02-19T12:22:33.330Z,5.97
2023-02-19T12:28:25.321Z,7.18
2023-02-19T12:34:03.964Z,6.22
2023-02-19T12:39:09.333Z,6.88
2023-02-19T12:44:31.840Z,7.82
2023-02-19T12:49:51.454Z,7.43
2023-02-19T12:55:20.943Z,4.93
2023-02-19T13:00:37.614Z,6.88
2023-02-19T13:05:59.231Z,6.40
2023-02-19T13:11:16.052Z,6.43
2023-02-19T13:16:24.025Z,6.25
2023-02-19T13:21:56.758Z,6.68
2023-02-19T13:33:00.159Z,5.85
2023-02-19T13:38:08.127Z,6.47
2023-02-19T13:43:37.256Z,6.50
2023-02-19T13:48:45.010Z,5.90
2023-02-19T13:53:53.074Z,5.75
2023-02-19T13:59:02.016Z,5.60
2023-02-19T14:04:24.682Z,6.07
2023-02-19T14:09:41.925Z,5.18
2023-02-19T14:14:52.587Z,5.35
2023-02-19T14:20:03.188Z,6.03
2023-02-19T14:25:39.660Z,5.82
2023-02-19T14:30:52.736Z,6.20
2023-02-19T14:36:25.630Z,5.95
2023-02-19T14:41:34.909Z,4.82
2023-02-19T14:46:49.816Z,4.25
2023-02-19T14:52:06.047Z,4.90
2023-02-19T14:57:21.331Z,4.57
2023-02-19T15:02:28.490Z,4.65
2023-02-19T15:07:34.876Z,5.60
2023-02-19T15:12:51.822Z,5.38
2023-02-19T15:17:59.616Z,4.60
2023-02-19T15:23:09.099Z,5.43
2023-02-19T15:28:34.096Z,4.07
2023-02-19T15:33:39.634Z,4.57
2023-02-19T15:38:45.468Z,4.10
2023-02-19T15:44:01.522Z,4.03
2023-02-19T15:49:46.209Z,4.18
2023-02-19T15:55:16.389Z,3.53
2023-02-19T16:00:46.779Z,4.60
2023-02-19T16:06:16.970Z,3.88
2023-02-19T16:11:54.432Z,3.67
2023-02-19T16:22:48.960Z,2.80
2023-02-19T16:27:55.193Z,3.65
2023-02-19T16:33:37.932Z,3.33
2023-02-19T16:39:33.002Z,4.32
2023-02-19T16:44:38.367Z,4.70
2023-02-19T16:49:44.782Z,3.00
2023-02-19T16:54:50.362Z,2.83
2023-02-19T16:59:55.668Z,3.42
2023-02-19T17:05:01.380Z,2.67
2023-02-19T17:10:08.288Z,3.60
2023-02-19T17:15:13.927Z,3.10
2023-02-19T17:20:24.848Z,3.05
2023-02-19T17:25:30.309Z,2.88
2023-02-19T17:30:36.171Z,3.95
2023-02-19T17:35:45.006Z,3.22
2023-02-19T17:40:50.226Z,2.75
2023-02-19T17:45:55.573Z,2.83
2023-02-19T17:51:00.874Z,3.03
2023-02-19T17:56:06.623Z,3.03
2023-02-19T18:01:12.710Z,3.85
2023-02-19T18:06:18.487Z,3.38
2023-02-19T18:11:24.524Z,3.35
2023-02-19T18:16:29.988Z,3.80
2023-02-19T18:21:35.601Z,3.58
2023-02-19T18:26:41.724Z,4.25
2023-02-19T18:31:47.253Z,2.72
2023-02-19T18:36:52.931Z,3.65
2023-02-19T18:41:58.881Z,3.72
2023-02-19T18:47:04.823Z,3.63
2023-02-19T18:52:10.244Z,3.47
2023-02-19T18:57:16.441Z,3.70
2023-02-19T19:02:22.405Z,3.45
2023-02-19T19:07:27.766Z,3.78
2023-02-19T19:12:33.353Z,3.90
2023-02-19T19:17:39.725Z,2.88
2023-02-19T19:22:45.133Z,4.03
2023-02-19T19:27:53.925Z,3.55
2023-02-19T19:33:01.569Z,3.85
2023-02-19T19:38:07.190Z,3.55
2023-02-19T19:43:13.505Z,4.15
2023-02-19T19:48:18.442Z,3.85
2023-02-19T19:53:25.234Z,3.45
2023-02-19T19:58:30.839Z,3.78
2023-02-19T20:03:36.375Z,3.88
2023-02-19T20:08:41.639Z,3.63
2023-02-19T20:13:47.076Z,4.03
2023-02-19T20:18:52.350Z,3.60
2023-02-19T20:23:57.630Z,3.22
2023-02-19T20:29:04.843Z,4.85
2023-02-19T20:34:10.402Z,3.92
2023-02-19T20:39:20.659Z,3.80
2023-02-19T20:44:27.905Z,3.78
2023-02-19T20:49:34.811Z,4.15
2023-02-19T20:54:41.160Z,3.55
2023-02-19T20:59:47.414Z,3.30
2023-02-19T21:04:52.634Z,3.75
2023-02-19T21:09:57.928Z,3.92
2023-02-19T21:15:03.441Z,3.78
2023-02-19T21:20:09.970Z,4.13
2023-02-19T21:25:15.135Z,4.50
2023-02-19T21:30:20.733Z,3.97
2023-02-19T21:35:26.086Z,3.78
2023-02-19T21:40:32.561Z,4.00
2023-02-19T21:45:37.995Z,3.42
2023-02-19T21:50:46.191Z,4.18
2023-02-19T21:55:58.727Z,3.78
2023-02-19T22:01:05.996Z,4.40
2023-02-19T22:06:11.667Z,3.83
2023-02-19T22:11:17.197Z,3.95
2023-02-19T22:16:22.774Z,3.20
2023-02-19T22:21:32.925Z,4.05
2023-02-19T22:26:38.253Z,3.65
2023-02-19T22:31:43.815Z,3.97
2023-02-19T22:36:50.047Z,4.03
2023-02-19T22:41:55.440Z,3.33
2023-02-19T22:47:01.081Z,3.53
2023-02-19T22:52:10.727Z,3.30
2023-02-19T22:57:16.062Z,3.47
2023-02-19T23:02:21.484Z,3.90
2023-02-19T23:07:26.960Z,3.20
2023-02-19T23:12:32.289Z,3.72
2023-02-19T23:17:37.582Z,3.70
2023-02-19T23:22:44.115Z,4.88
2023-02-19T23:27:49.545Z,4.20
2023-02-19T23:32:55.004Z,4.47
2023-02-19T23:38:01.468Z,4.22
2023-02-19T23:43:06.862Z,3.30
2023-02-19T23:48:12.280Z,4.28
2023-02-19T23:53:17.751Z,3.70
2023-02-19T23:58:23.088Z,3.97
