createdAt,value
2023-03-22T00:00:30.568Z,99983.59
2023-03-22T00:03:00.558Z,99980.16
2023-03-22T00:05:30.556Z,99981.91
2023-03-22T00:07:59.245Z,99975.81
2023-03-22T00:10:29.835Z,99978.34
2023-03-22T00:12:58.871Z,99978.28
2023-03-22T00:15:29.670Z,99981.75
2023-03-22T00:17:59.135Z,99974.00
2023-03-22T00:20:30.577Z,99980.06
2023-03-22T00:22:59.153Z,99980.06
2023-03-22T00:25:28.064Z,99974.91
2023-03-22T00:27:56.697Z,99974.94
2023-03-22T00:30:25.397Z,99969.78
2023-03-22T00:32:53.915Z,99974.09
2023-03-22T00:35:22.420Z,99977.63
2023-03-22T00:37:52.396Z,99976.75
2023-03-22T00:40:20.902Z,99971.56
2023-03-22T00:42:50.789Z,99968.13
2023-03-22T00:45:20.046Z,99965.53
2023-03-22T00:47:48.812Z,99966.41
2023-03-22T00:50:18.400Z,99963.81
2023-03-22T00:52:46.959Z,99961.22
2023-03-22T00:55:17.649Z,99961.25
2023-03-22T00:57:47.213Z,99959.56
2023-03-22T01:00:17.439Z,99957.00
2023-03-22T01:02:47.302Z,99954.44
2023-03-22T01:05:22.182Z,99944.97
2023-03-22T01:07:51.998Z,99951.00
2023-03-22T01:10:21.952Z,99947.59
2023-03-22T01:12:50.364Z,99945.84
2023-03-22T01:15:19.329Z,99953.63
2023-03-22T01:17:48.059Z,99945.03
2023-03-22T01:20:16.568Z,99943.28
2023-03-22T01:22:45.447Z,99941.56
2023-03-22T01:25:14.069Z,99931.25
2023-03-22T01:27:44.070Z,99938.16
2023-03-22T01:30:13.959Z,99932.19
2023-03-22T01:32:42.495Z,99933.91
2023-03-22T01:35:11.675Z,99937.38
2023-03-22T01:37:42.252Z,99928.81
2023-03-22T01:40:12.990Z,99934.06
2023-03-22T01:42:43.379Z,99930.66
2023-03-22T01:45:35.799Z,99934.13
2023-03-22T01:48:09.900Z,99934.13
2023-03-22T01:50:42.714Z,99930.69
2023-03-22T01:53:14.025Z,99931.56
2023-03-22T01:55:43.653Z,99929.03
2023-03-22T01:58:18.568Z,99928.19
2023-03-22T02:00:55.841Z,99920.44
2023-03-22T02:03:52.358Z,99916.16
2023-03-22T02:06:22.368Z,99905.00
2023-03-22T02:08:58.514Z,99904.19
2023-03-22T02:11:32.085Z,99912.81
2023-03-22T02:14:42.443Z,99899.09
2023-03-22T02:17:35.362Z,99896.53
2023-03-22T02:20:49.294Z,99892.25
2023-03-22T02:24:01.624Z,99898.22
2023-03-22T02:26:59.737Z,99893.94
2023-03-22T02:29:38.023Z,99899.16
2023-03-22T02:32:28.254Z,99897.47
2023-03-22T02:35:28.302Z,99898.28
2023-03-22T02:38:34.782Z,99898.28
2023-03-22T02:41:13.375Z,99896.59
2023-03-22T02:43:47.544Z,99892.31
2023-03-22T02:46:24.008Z,99889.78
2023-03-22T02:49:02.913Z,99892.38
2023-03-22T02:51:38.283Z,99893.25
2023-03-22T02:54:12.183Z,99888.16
2023-03-22T02:56:48.196Z,99895.84
2023-03-22T02:59:18.962Z,99882.94
2023-03-22T03:01:51.004Z,99885.56
2023-03-22T03:04:23.068Z,99889.03
2023-03-22T03:06:56.504Z,99884.75
2023-03-22T03:09:26.418Z,99885.63
2023-03-22T03:11:56.946Z,99886.50
2023-03-22T03:14:27.780Z,99884.81
2023-03-22T03:17:08.361Z,99882.25
2023-03-22T03:19:42.458Z,99883.13
2023-03-22T03:22:29.288Z,99883.13
2023-03-22T03:25:08.295Z,99883.94
2023-03-22T03:27:46.345Z,99884.81
2023-03-22T03:30:19.769Z,99890.00
2023-03-22T03:32:53.737Z,99890.03
2023-03-22T03:35:26.122Z,99892.59
2023-03-22T03:37:59.654Z,99893.47
2023-03-22T03:40:31.223Z,99878.84
2023-03-22T03:43:04.769Z,99878.78
2023-03-22T03:45:34.625Z,99871.03
2023-03-22T03:48:07.443Z,99876.22
2023-03-22T03:50:36.408Z,99875.38
2023-03-22T03:53:05.719Z,99878.00
2023-03-22T03:55:35.313Z,99875.44
2023-03-22T03:58:09.130Z,99876.34
2023-03-22T04:00:38.633Z,99872.91
2023-03-22T04:03:26.038Z,99872.06
2023-03-22T04:06:24.059Z,99872.94
2023-03-22T04:08:58.180Z,99865.22
2023-03-22T04:11:32.566Z,99873.81
2023-03-22T04:14:04.969Z,99866.09
2023-03-22T04:16:33.587Z,99868.69
2023-03-22T04:19:02.538Z,99866.09
2023-03-22T04:21:30.996Z,99876.41
2023-03-22T04:24:02.191Z,99875.56
2023-03-22T04:26:36.053Z,99875.53
2023-03-22T04:29:32.485Z,99882.44
2023-03-22T04:32:23.036Z,99873.81
2023-03-22T04:34:54.544Z,99879.81
2023-03-22T04:37:24.665Z,99884.13
2023-03-22T04:40:08.433Z,99889.28
2023-03-22T04:43:10.868Z,99889.28
2023-03-22T04:45:50.538Z,99886.72
2023-03-22T04:48:28.153Z,99882.38
2023-03-22T04:51:04.370Z,99888.41
2023-03-22T04:53:39.977Z,99889.25
2023-03-22T04:56:13.543Z,99891.81
2023-03-22T04:58:44.752Z,99890.13
2023-03-22T05:01:18.106Z,99890.06
2023-03-22T05:03:49.357Z,99889.19
2023-03-22T05:06:23.666Z,99896.88
2023-03-22T05:09:06.151Z,99890.84
2023-03-22T05:11:34.832Z,99896.84
2023-03-22T05:14:24.093Z,99893.38
2023-03-22T05:16:54.973Z,99895.91
2023-03-22T05:19:24.651Z,99893.31
2023-03-22T05:21:58.695Z,99888.94
2023-03-22T05:24:43.583Z,99889.75
2023-03-22T05:27:17.528Z,99885.41
2023-03-22T05:29:46.929Z,99886.22
2023-03-22T05:32:26.028Z,99883.56
2023-03-22T05:34:57.828Z,99886.94
2023-03-22T05:37:33.918Z,99882.59
2023-03-22T05:40:05.507Z,99890.31
2023-03-22T05:42:39.847Z,99882.50
2023-03-22T05:45:17.326Z,99890.16
2023-03-22T05:47:51.943Z,99886.63
2023-03-22T05:50:25.753Z,99894.28
2023-03-22T05:52:54.720Z,99882.09
2023-03-22T05:55:23.559Z,99885.47
2023-03-22T05:57:57.615Z,99889.72
2023-03-22T06:00:28.780Z,99892.22
2023-03-22T06:03:37.252Z,99890.28
2023-03-22T06:06:20.462Z,99893.56
2023-03-22T06:09:14.143Z,99883.91
2023-03-22T06:11:45.578Z,99892.22
2023-03-22T06:14:16.313Z,99886.75
2023-03-22T06:17:08.390Z,99896.81
2023-03-22T06:19:38.230Z,99895.53
2023-03-22T06:22:08.521Z,99898.63
2023-03-22T06:24:40.719Z,99906.03
2023-03-22T06:27:12.252Z,99909.78
2023-03-22T06:29:43.227Z,99908.38
2023-03-22T06:32:12.056Z,99913.97
2023-03-22T06:34:42.082Z,99913.53
2023-03-22T06:37:12.129Z,99903.59
2023-03-22T06:39:43.677Z,99904.00
2023-03-22T06:42:14.065Z,99895.91
2023-03-22T06:44:44.887Z,99905.22
2023-03-22T06:47:25.468Z,99894.59
2023-03-22T06:50:04.523Z,99896.06
2023-03-22T06:52:56.706Z,99897.41
2023-03-22T06:55:25.467Z,99903.28
2023-03-22T06:57:54.536Z,99896.09
2023-03-22T07:00:23.829Z,99904.59
2023-03-22T07:02:52.971Z,99900.81
2023-03-22T07:05:34.142Z,99897.72
2023-03-22T07:08:02.937Z,99893.78
2023-03-22T07:10:31.862Z,99895.19
2023-03-22T07:13:03.332Z,99894.63
2023-03-22T07:15:33.151Z,99890.56
2023-03-22T07:18:08.694Z,99886.53
2023-03-22T07:20:41.844Z,99891.03
2023-03-22T07:23:11.823Z,99874.88
2023-03-22T07:25:50.671Z,99880.06
2023-03-22T07:28:29.537Z,99874.03
2023-03-22T07:31:03.348Z,99887.00
2023-03-22T07:33:41.226Z,99882.59
2023-03-22T07:36:12.142Z,99882.38
2023-03-22T07:38:41.530Z,99877.88
2023-03-22T07:41:16.213Z,99871.59
2023-03-22T07:44:02.405Z,99886.63
2023-03-22T07:46:44.775Z,99877.06
2023-03-22T07:49:23.919Z,99871.03
2023-03-22T07:52:16.719Z,99871.28
2023-03-22T07:54:45.144Z,99875.28
2023-03-22T07:57:15.070Z,99868.22
2023-03-22T07:59:48.862Z,99867.16
2023-03-22T08:02:18.388Z,99872.41
2023-03-22T08:04:55.104Z,99875.03
2023-03-22T08:07:33.078Z,99871.34
2023-03-22T08:10:02.183Z,99868.34
2023-03-22T08:12:32.672Z,99872.13
2023-03-22T08:15:11.397Z,99869.69
2023-03-22T08:17:40.827Z,99862.97
2023-03-22T08:20:18.637Z,99859.16
2023-03-22T08:22:54.644Z,99872.88
2023-03-22T08:25:29.835Z,99851.53
2023-03-22T08:28:07.786Z,99859.72
2023-03-22T08:30:36.698Z,99858.06
2023-03-22T08:33:06.667Z,99860.00
2023-03-22T08:35:36.586Z,99864.63
2023-03-22T08:38:06.710Z,99862.72
2023-03-22T08:40:47.792Z,99858.88
2023-03-22T08:43:20.582Z,99852.91
2023-03-22T08:45:49.184Z,99850.25
2023-03-22T08:48:21.960Z,99849.09
2023-03-22T08:51:16.754Z,99841.84
2023-03-22T08:54:05.096Z,99840.25
2023-03-22T08:56:52.940Z,99850.66
2023-03-22T08:59:40.129Z,99837.78
2023-03-22T09:02:27.864Z,99844.59
2023-03-22T09:04:57.833Z,99838.88
2023-03-22T09:07:28.608Z,99831.47
2023-03-22T09:10:08.724Z,99831.66
2023-03-22T09:12:40.466Z,99828.16
2023-03-22T09:15:09.986Z,99831.53
2023-03-22T09:17:41.657Z,99826.44
2023-03-22T09:20:13.146Z,99826.88
2023-03-22T09:22:44.673Z,99825.53
2023-03-22T09:25:17.472Z,99829.13
2023-03-22T09:27:49.696Z,99819.22
2023-03-22T09:30:19.214Z,99818.66
2023-03-22T09:32:48.401Z,99825.19
2023-03-22T09:35:20.083Z,99823.25
2023-03-22T09:38:09.663Z,99822.94
2023-03-22T09:40:51.960Z,99830.63
2023-03-22T09:43:23.073Z,99827.44
2023-03-22T09:45:53.034Z,99825.13
2023-03-22T09:48:28.878Z,99824.06
2023-03-22T09:50:57.965Z,99817.94
2023-03-22T09:53:29.652Z,99818.03
2023-03-22T09:56:03.400Z,99820.91
2023-03-22T09:58:37.475Z,99815.66
2023-03-22T10:01:13.515Z,99816.56
2023-03-22T10:04:00.405Z,99816.56
2023-03-22T10:06:29.548Z,99806.38
2023-03-22T10:09:05.025Z,99806.53
2023-03-22T10:11:45.772Z,99811.28
2023-03-22T10:14:29.350Z,99800.19
2023-03-22T10:17:00.839Z,99795.91
2023-03-22T10:19:36.468Z,99799.03
2023-03-22T10:22:07.724Z,99802.81
2023-03-22T10:24:39.963Z,99798.06
2023-03-22T10:27:17.981Z,99794.94
2023-03-22T10:29:50.118Z,99793.22
2023-03-22T10:32:21.039Z,99788.44
2023-03-22T10:34:50.729Z,99784.91
2023-03-22T10:37:24.972Z,99771.25
2023-03-22T10:39:59.617Z,99786.59
2023-03-22T10:42:32.509Z,99777.78
2023-03-22T10:45:05.119Z,99782.13
2023-03-22T10:47:37.728Z,99773.53
2023-03-22T10:50:13.711Z,99771.06
2023-03-22T10:52:49.304Z,99774.22
2023-03-22T10:55:18.407Z,99777.84
2023-03-22T10:57:56.420Z,99772.38
2023-03-22T11:00:28.839Z,99766.63
2023-03-22T11:03:02.394Z,99760.91
2023-03-22T11:05:31.946Z,99752.03
2023-03-22T11:08:06.928Z,99745.00
2023-03-22T11:10:35.828Z,99742.63
2023-03-22T11:13:22.527Z,99738.53
2023-03-22T11:15:54.168Z,99737.75
2023-03-22T11:18:24.889Z,99733.28
2023-03-22T11:21:00.789Z,99725.50
2023-03-22T11:23:33.857Z,99729.56
2023-03-22T11:26:09.096Z,99727.34
2023-03-22T11:28:46.647Z,99722.47
2023-03-22T11:31:16.834Z,99720.00
2023-03-22T11:33:58.039Z,99724.41
2023-03-22T11:36:28.705Z,99720.13
2023-03-22T11:39:01.979Z,99722.19
2023-03-22T11:41:32.491Z,99719.47
2023-03-22T11:44:06.083Z,99704.06
2023-03-22T11:46:36.377Z,99695.41
2023-03-22T11:49:09.095Z,99698.25
2023-03-22T11:51:40.611Z,99691.84
2023-03-22T11:54:12.064Z,99684.31
2023-03-22T11:56:43.890Z,99692.84
2023-03-22T11:59:17.618Z,99681.88
2023-03-22T12:01:52.909Z,99677.44
2023-03-22T12:04:27.322Z,99671.50
2023-03-22T12:06:59.139Z,99685.34
2023-03-22T12:09:39.498Z,99683.31
2023-03-22T12:12:15.164Z,99684.69
2023-03-22T12:14:52.905Z,99680.56
2023-03-22T12:17:30.383Z,99682.16
2023-03-22T12:20:08.551Z,99682.91
2023-03-22T12:22:43.513Z,99681.72
2023-03-22T12:25:17.433Z,99676.78
2023-03-22T12:27:49.739Z,99680.06
2023-03-22T12:30:22.125Z,99680.28
2023-03-22T12:32:55.185Z,99677.75
2023-03-22T12:35:28.690Z,99680.06
2023-03-22T12:38:01.859Z,99672.25
2023-03-22T12:40:35.556Z,99668.03
2023-03-22T12:43:14.689Z,99676.69
2023-03-22T12:45:49.556Z,99671.69
2023-03-22T12:48:21.996Z,99681.97
2023-03-22T12:50:58.186Z,99676.03
2023-03-22T12:53:32.077Z,99672.66
2023-03-22T12:56:03.003Z,99679.00
2023-03-22T12:58:31.721Z,99672.53
2023-03-22T13:01:20.683Z,99663.66
2023-03-22T13:03:52.308Z,99659.22
2023-03-22T13:06:34.422Z,99652.94
2023-03-22T13:09:16.348Z,99653.34
2023-03-22T13:11:47.278Z,99652.16
2023-03-22T13:14:58.451Z,99649.31
2023-03-22T13:17:45.506Z,99646.84
2023-03-22T13:20:27.961Z,99647.72
2023-03-22T13:23:06.637Z,99644.78
2023-03-22T13:25:38.880Z,99641.97
2023-03-22T13:28:24.774Z,99639.94
2023-03-22T13:30:55.427Z,99620.09
2023-03-22T13:33:29.641Z,99625.50
2023-03-22T13:36:01.909Z,99613.53
2023-03-22T13:38:33.206Z,99623.03
2023-03-22T13:41:04.073Z,99615.91
2023-03-22T13:43:35.708Z,99614.69
2023-03-22T13:46:14.661Z,99617.47
2023-03-22T13:49:00.854Z,99616.56
2023-03-22T13:51:32.611Z,99610.91
2023-03-22T13:54:04.837Z,99615.00
2023-03-22T13:56:49.866Z,99611.53
2023-03-22T13:59:24.217Z,99603.47
2023-03-22T14:01:56.261Z,99600.75
2023-03-22T14:04:31.727Z,99595.97
2023-03-22T14:07:07.235Z,99595.72
2023-03-22T14:09:40.605Z,99596.84
2023-03-22T14:12:19.385Z,99597.16
2023-03-22T14:14:53.244Z,99595.72
2023-03-22T14:17:33.032Z,99585.72
2023-03-22T14:20:10.704Z,99584.66
