createdAt,value
2022-09-14T00:01:08.466Z,1.05
2022-09-14T00:14:53.247Z,1.00
2022-09-14T00:28:53.537Z,0.80
2022-09-14T00:42:53.767Z,0.90
2022-09-14T00:56:53.706Z,0.90
2022-09-14T01:10:53.707Z,0.80
2022-09-14T01:24:53.720Z,0.70
2022-09-14T01:38:53.743Z,0.80
2022-09-14T01:52:53.719Z,0.70
2022-09-14T02:06:53.726Z,0.80
2022-09-14T02:20:53.866Z,0.70
2022-09-14T02:34:53.734Z,0.70
2022-09-14T02:48:53.751Z,0.70
2022-09-14T03:02:53.732Z,0.80
2022-09-14T03:16:53.761Z,0.90
2022-09-14T03:30:53.809Z,0.90
2022-09-14T03:44:53.777Z,0.90
2022-09-14T03:50:13.942Z,0.90
2022-09-14T04:04:13.832Z,1.00
2022-09-14T04:18:13.813Z,0.90
2022-09-14T04:32:13.879Z,0.90
2022-09-14T04:46:14.007Z,0.90
2022-09-14T05:01:13.932Z,0.90
2022-09-14T05:16:14.093Z,1.00
2022-09-14T05:31:14.087Z,1.70
2022-09-14T05:46:14.172Z,1.80
2022-09-14T06:01:14.151Z,1.90
2022-09-14T06:16:14.140Z,1.60
2022-09-14T06:31:14.292Z,1.50
2022-09-14T06:46:14.202Z,1.60
2022-09-14T07:01:14.203Z,1.60
2022-09-14T07:16:14.472Z,1.50
2022-09-14T07:31:14.485Z,1.20
2022-09-14T07:46:14.693Z,1.10
2022-09-14T08:01:14.622Z,1.00
2022-09-14T08:16:14.793Z,1.00
2022-09-14T08:31:14.835Z,4.40
2022-09-14T08:47:14.860Z,1.90
2022-09-14T09:02:14.866Z,1.30
2022-09-14T09:17:14.867Z,1.10
2022-09-14T09:32:14.892Z,1.20
2022-09-14T09:47:14.873Z,1.40
2022-09-14T10:02:14.905Z,1.60
2022-09-14T10:17:14.958Z,1.30
2022-09-14T10:32:14.943Z,1.70
2022-09-14T10:47:14.941Z,3.90
2022-09-14T11:02:15.094Z,2.40
2022-09-14T11:17:14.964Z,3.20
2022-09-14T11:32:21.219Z,2.60
2022-09-14T11:47:15.149Z,2.50
2022-09-14T12:02:15.146Z,4.00
2022-09-14T12:17:35.603Z,2.10
2022-09-14T12:32:15.151Z,2.00
2022-09-14T12:47:15.132Z,2.10
2022-09-14T13:02:15.270Z,1.90
2022-09-14T13:17:15.138Z,1.90
2022-09-14T13:32:15.318Z,2.10
2022-09-14T13:47:15.265Z,2.30
2022-09-14T14:02:15.369Z,2.00
2022-09-14T14:17:15.354Z,2.00
2022-09-14T14:32:15.460Z,2.00
2022-09-14T14:47:15.423Z,2.30
2022-09-14T15:02:15.459Z,2.10
2022-09-14T15:17:15.461Z,1.90
2022-09-14T15:32:15.441Z,1.70
2022-09-14T15:47:15.452Z,2.00
2022-09-14T16:03:15.570Z,1.80
2022-09-14T16:18:15.579Z,1.90
2022-09-14T16:33:15.603Z,2.70
2022-09-14T16:48:15.604Z,2.10
2022-09-14T17:03:15.608Z,2.20
2022-09-14T17:18:15.608Z,2.30
2022-09-14T17:33:15.601Z,2.90
2022-09-14T17:48:15.641Z,4.20
2022-09-14T18:03:15.653Z,4.00
2022-09-14T18:17:15.621Z,3.40
2022-09-14T18:31:15.667Z,3.70
2022-09-14T18:45:15.636Z,4.30
2022-09-14T18:59:15.651Z,5.40
2022-09-14T19:13:15.653Z,5.40
2022-09-14T19:27:15.655Z,5.00
2022-09-14T19:41:15.632Z,5.70
2022-09-14T19:55:15.710Z,5.30
2022-09-14T20:09:15.675Z,5.20
2022-09-14T20:23:15.674Z,5.50
2022-09-14T20:37:15.699Z,5.10
2022-09-14T20:51:18.534Z,5.30
2022-09-14T21:05:15.704Z,5.70
2022-09-14T21:19:15.701Z,5.40
2022-09-14T21:33:15.703Z,3.40
2022-09-14T21:47:15.758Z,3.10
2022-09-14T22:01:15.806Z,2.50
2022-09-14T22:15:15.726Z,2.50
2022-09-14T22:29:15.892Z,2.70
2022-09-14T22:43:15.851Z,2.80
2022-09-14T22:57:15.871Z,2.60
2022-09-14T23:11:16.304Z,2.70
2022-09-14T23:25:16.318Z,2.80
2022-09-14T23:39:16.312Z,2.80
2022-09-14T23:53:16.304Z,2.70
