createdAt,value
2022-10-04T05:54:45.058Z,0.00
2022-10-04T05:57:18.456Z,0.00
2022-10-04T05:58:18.414Z,0.00
2022-10-04T05:59:18.325Z,0.00
2022-10-04T06:00:18.291Z,0.00
2022-10-04T06:01:18.347Z,0.00
2022-10-04T06:02:18.237Z,5.63
2022-10-04T07:22:54.360Z,28.13
2022-10-04T07:23:54.286Z,28.13
2022-10-04T07:24:54.234Z,28.13
2022-10-04T07:25:54.193Z,28.13
2022-10-04T07:26:54.146Z,28.13
2022-10-04T07:27:54.125Z,33.75
2022-10-04T07:28:54.046Z,33.75
2022-10-04T07:29:53.993Z,33.75
2022-10-04T07:34:10.606Z,28.13
2022-10-04T07:35:10.559Z,28.13
2022-10-04T07:36:10.552Z,28.13
2022-10-04T07:37:10.529Z,22.50
2022-10-04T07:38:10.739Z,22.50
2022-10-04T07:39:10.367Z,22.50
2022-10-04T07:40:10.315Z,22.50
2022-10-04T07:41:10.272Z,22.50
2022-10-04T07:42:10.227Z,22.50
2022-10-04T07:43:10.181Z,22.50
2022-10-04T07:44:10.133Z,22.50
2022-10-04T07:45:10.085Z,22.50
2022-10-04T07:46:10.072Z,22.50
2022-10-04T07:47:10.003Z,22.50
2022-10-04T07:48:09.944Z,16.88
2022-10-04T07:49:09.909Z,16.88
2022-10-04T07:50:09.860Z,16.88
2022-10-04T07:51:09.811Z,16.88
2022-10-04T07:52:10.236Z,16.88
2022-10-04T07:53:09.931Z,16.88
2022-10-04T07:54:09.710Z,16.88
2022-10-04T07:55:09.634Z,16.88
2022-10-04T07:56:09.580Z,16.88
2022-10-04T07:59:31.369Z,28.13
2022-10-04T08:00:31.315Z,28.13
2022-10-04T08:01:31.314Z,28.13
2022-10-04T08:02:31.719Z,33.75
2022-10-04T08:03:31.241Z,33.75
2022-10-04T08:04:31.129Z,33.75
2022-10-04T08:05:31.099Z,28.13
2022-10-04T08:06:31.038Z,28.13
2022-10-04T08:07:30.994Z,28.13
2022-10-04T08:08:30.944Z,28.13
2022-10-04T08:10:30.883Z,28.13
2022-10-04T08:11:30.815Z,28.13
2022-10-04T08:12:30.770Z,28.13
2022-10-04T08:13:30.718Z,33.75
2022-10-04T08:14:30.675Z,39.38
2022-10-04T08:15:30.650Z,39.38
2022-10-04T08:16:30.578Z,39.38
2022-10-04T08:17:30.535Z,39.38
2022-10-04T08:18:30.502Z,39.38
2022-10-04T08:19:30.448Z,39.38
2022-10-04T08:20:30.400Z,33.75
2022-10-04T08:21:30.353Z,33.75
2022-10-04T08:22:30.311Z,33.75
2022-10-04T08:23:30.268Z,39.38
2022-10-04T08:24:30.230Z,39.38
2022-10-04T08:25:30.177Z,39.38
2022-10-04T08:26:30.161Z,45.00
2022-10-04T08:27:30.106Z,45.00
2022-10-04T08:28:30.095Z,45.00
2022-10-04T08:29:30.003Z,45.00
2022-10-04T08:30:29.947Z,45.00
2022-10-04T08:31:29.949Z,56.25
2022-10-04T08:32:29.876Z,61.88
2022-10-04T08:33:29.815Z,61.88
2022-10-04T08:34:29.771Z,61.88
2022-10-04T08:35:29.729Z,61.88
2022-10-04T08:36:29.678Z,61.88
2022-10-04T08:37:29.637Z,61.88
2022-10-04T08:38:29.595Z,61.88
2022-10-04T08:39:29.548Z,50.63
2022-10-04T08:40:29.495Z,56.25
2022-10-04T08:41:29.461Z,50.63
2022-10-04T08:42:29.424Z,50.63
2022-10-04T08:43:29.370Z,45.00
2022-10-04T08:45:56.137Z,56.25
2022-10-04T08:46:56.055Z,50.63
2022-10-04T08:47:55.995Z,56.25
2022-10-04T08:48:55.949Z,39.38
2022-10-04T08:49:55.903Z,50.63
2022-10-04T08:50:55.865Z,45.00
2022-10-04T08:51:55.816Z,50.63
2022-10-04T08:52:55.774Z,33.75
2022-10-04T08:53:55.728Z,28.13
2022-10-04T08:54:55.700Z,45.00
2022-10-04T08:55:55.640Z,39.38
2022-10-04T08:56:55.605Z,28.13
2022-10-04T08:57:55.563Z,33.75
2022-10-04T08:58:55.510Z,33.75
2022-10-04T08:59:55.469Z,28.13
2022-10-04T09:00:55.420Z,28.13
2022-10-04T09:01:55.443Z,28.13
2022-10-04T09:02:55.497Z,33.75
2022-10-04T09:03:55.285Z,45.00
2022-10-04T09:04:55.248Z,28.13
2022-10-04T09:05:55.195Z,45.00
2022-10-04T09:06:55.157Z,45.00
2022-10-04T09:07:55.106Z,33.75
2022-10-04T09:08:55.063Z,39.38
2022-10-04T09:09:55.015Z,45.00
2022-10-04T09:10:54.988Z,45.00
2022-10-04T09:11:54.942Z,45.00
2022-10-04T09:12:54.886Z,45.00
2022-10-04T09:13:54.860Z,45.00
2022-10-04T09:14:54.803Z,45.00
2022-10-04T09:15:54.780Z,45.00
2022-10-04T09:16:54.708Z,45.00
2022-10-04T09:17:54.677Z,45.00
2022-10-04T09:18:54.626Z,45.00
2022-10-04T09:19:54.575Z,45.00
2022-10-04T09:20:54.536Z,45.00
2022-10-04T11:33:22.130Z,28.13
2022-10-04T11:34:22.067Z,28.13
2022-10-04T11:35:22.024Z,28.13
2022-10-04T11:36:21.978Z,33.75
2022-10-04T11:37:21.935Z,33.75
2022-10-04T11:38:21.889Z,28.13
2022-10-04T11:39:21.843Z,33.75
2022-10-04T11:40:21.807Z,33.75
2022-10-04T11:41:21.759Z,33.75
2022-10-04T11:42:21.713Z,28.13
2022-10-04T11:43:21.672Z,28.13
2022-10-04T11:44:21.630Z,28.13
2022-10-04T11:45:21.586Z,28.13
2022-10-04T11:46:21.578Z,28.13
2022-10-04T11:47:21.498Z,28.13
2022-10-04T12:46:02.150Z,33.75
2022-10-04T12:47:02.019Z,33.75
2022-10-04T12:48:01.983Z,33.75
2022-10-04T12:49:02.136Z,33.75
2022-10-04T12:50:01.895Z,39.38
2022-10-04T17:15:22.261Z,0.00
2022-10-04T17:16:22.243Z,0.00
2022-10-04T17:17:22.151Z,0.00
2022-10-04T17:18:22.100Z,0.00
2022-10-04T17:19:22.131Z,0.00
2022-10-04T17:20:22.010Z,0.00
2022-10-04T17:21:21.970Z,0.00
2022-10-04T17:22:21.932Z,0.00
2022-10-04T17:23:21.877Z,0.00
2022-10-04T17:24:21.828Z,0.00
2022-10-04T17:25:21.785Z,0.00
2022-10-04T17:26:21.744Z,0.00
2022-10-04T17:27:21.702Z,0.00
2022-10-04T17:28:21.749Z,0.00
2022-10-04T17:29:21.607Z,0.00
2022-10-04T17:30:21.565Z,0.00
2022-10-04T17:31:21.605Z,0.00
2022-10-04T17:32:21.472Z,0.00
2022-10-04T17:33:21.430Z,0.00
2022-10-04T17:34:21.387Z,0.00
2022-10-04T17:35:21.345Z,0.00
2022-10-04T17:36:21.296Z,0.00
2022-10-04T17:37:21.251Z,0.00
2022-10-04T17:38:21.208Z,0.00
2022-10-04T17:39:21.163Z,0.00
2022-10-04T17:40:21.119Z,0.00
2022-10-04T17:41:21.071Z,0.00
2022-10-04T17:42:21.032Z,0.00
2022-10-04T17:43:20.993Z,0.00
2022-10-04T17:44:20.937Z,0.00
2022-10-04T17:45:20.899Z,0.00
2022-10-04T17:46:20.923Z,0.00
2022-10-04T17:47:23.975Z,0.00
2022-10-04T17:48:20.766Z,0.00
2022-10-04T17:49:20.714Z,0.00
2022-10-04T17:50:20.671Z,0.00
2022-10-04T17:51:20.659Z,0.00
2022-10-04T17:52:20.587Z,0.00
2022-10-04T17:53:20.545Z,0.00
2022-10-04T17:54:20.493Z,0.00
2022-10-04T17:55:20.450Z,0.00
2022-10-04T17:56:20.411Z,0.00
2022-10-04T17:57:20.359Z,0.00
2022-10-04T17:58:20.315Z,0.00
2022-10-04T17:59:20.270Z,0.00
2022-10-04T18:00:20.232Z,0.00
2022-10-04T18:01:20.241Z,0.00
2022-10-04T18:02:20.283Z,0.00
2022-10-04T18:03:20.111Z,0.00
2022-10-04T18:04:20.053Z,0.00
2022-10-04T18:05:20.004Z,0.00
2022-10-04T18:06:19.968Z,0.00
2022-10-04T18:07:19.913Z,0.00
2022-10-04T18:09:19.828Z,0.00
2022-10-04T18:10:23.779Z,0.00
2022-10-04T18:11:19.739Z,0.00
2022-10-04T18:12:19.689Z,0.00
2022-10-04T18:13:19.647Z,0.00
2022-10-04T18:14:19.606Z,0.00
2022-10-04T18:15:19.569Z,0.00
2022-10-04T18:16:19.779Z,0.00
2022-10-04T18:17:19.466Z,0.00
2022-10-04T18:18:19.440Z,0.00
2022-10-04T18:19:19.434Z,0.00
2022-10-04T18:20:22.517Z,0.00
2022-10-04T18:21:19.509Z,0.00
2022-10-04T18:22:19.260Z,0.00
2022-10-04T18:23:19.215Z,0.00
2022-10-04T18:24:19.381Z,0.00
2022-10-04T18:25:19.312Z,0.00
2022-10-04T18:26:19.086Z,0.00
2022-10-04T18:27:19.242Z,0.00
2022-10-04T18:28:19.041Z,0.00
2022-10-04T18:29:18.952Z,0.00
2022-10-04T18:30:19.413Z,0.00
2022-10-04T18:31:18.905Z,0.00
2022-10-04T18:32:18.792Z,0.00
2022-10-04T18:33:23.687Z,0.00
2022-10-04T18:34:18.725Z,0.00
2022-10-04T18:35:18.972Z,0.00
2022-10-04T18:36:18.832Z,0.00
2022-10-04T18:38:18.547Z,0.00
2022-10-04T18:39:18.699Z,0.00
2022-10-04T18:40:18.767Z,0.00
2022-10-04T18:41:18.607Z,0.00
2022-10-04T18:42:18.365Z,0.00
2022-10-04T18:43:18.523Z,0.00
2022-10-04T18:44:18.276Z,0.00
2022-10-04T18:45:18.226Z,0.00
2022-10-04T18:46:18.224Z,0.00
2022-10-04T18:47:18.144Z,0.00
2022-10-04T18:48:18.095Z,0.00
2022-10-04T18:49:18.052Z,0.00
2022-10-04T18:50:18.207Z,0.00
2022-10-04T18:54:17.831Z,0.00
2022-10-04T18:55:17.964Z,0.00
2022-10-04T18:56:17.733Z,0.00
2022-10-04T18:57:17.896Z,0.00
2022-10-04T18:58:17.626Z,0.00
2022-10-04T18:59:18.313Z,0.00
2022-10-04T19:00:17.579Z,0.00
2022-10-04T19:01:17.583Z,0.00
2022-10-04T19:02:17.718Z,0.00
2022-10-04T19:03:17.424Z,0.00
2022-10-04T19:04:17.352Z,0.00
2022-10-04T19:05:17.742Z,0.00
2022-10-04T19:06:17.284Z,0.00
2022-10-04T19:08:20.164Z,0.00
2022-10-04T19:09:17.157Z,0.00
2022-10-04T19:10:17.329Z,0.00
2022-10-04T19:11:17.093Z,0.00
2022-10-04T19:14:16.913Z,0.00
2022-10-04T19:15:16.878Z,0.00
2022-10-04T19:16:16.914Z,0.00
2022-10-04T19:17:16.791Z,0.00
2022-10-04T19:18:16.741Z,0.00
2022-10-04T19:19:16.700Z,0.00
2022-10-04T19:20:19.075Z,0.00
2022-10-04T19:21:16.604Z,0.00
2022-10-04T19:22:16.562Z,0.00
2022-10-04T19:23:16.519Z,0.00
2022-10-04T19:24:16.457Z,0.00
2022-10-04T19:25:16.437Z,0.00
2022-10-04T19:26:31.827Z,0.00
2022-10-04T19:28:16.350Z,0.00
2022-10-04T19:29:16.260Z,0.00
2022-10-04T19:32:16.323Z,0.00
2022-10-04T19:33:16.076Z,0.00
2022-10-04T19:34:16.015Z,0.00
2022-10-04T19:35:15.980Z,0.00
2022-10-04T19:36:15.939Z,0.00
2022-10-04T19:37:15.885Z,0.00
2022-10-04T19:38:15.826Z,0.00
2022-10-04T19:40:15.753Z,0.00
2022-10-04T19:41:15.909Z,0.00
2022-10-04T19:42:15.889Z,0.00
2022-10-04T19:43:15.620Z,0.00
2022-10-04T19:44:15.569Z,0.00
2022-10-04T19:47:15.432Z,0.00
2022-10-04T19:48:15.390Z,0.00
2022-10-04T19:49:15.336Z,0.00
2022-10-04T19:50:15.299Z,0.00
2022-10-04T19:51:15.254Z,0.00
2022-10-04T19:52:15.206Z,0.00
2022-10-04T19:54:16.077Z,0.00
2022-10-04T19:55:15.075Z,0.00
2022-10-04T19:56:15.232Z,0.00
2022-10-04T19:59:14.911Z,0.00
2022-10-04T20:00:14.847Z,0.00
2022-10-04T20:01:14.846Z,0.00
2022-10-04T20:02:14.792Z,0.00
2022-10-04T20:11:00.949Z,0.00
2022-10-04T20:13:01.040Z,0.00
2022-10-04T20:17:00.692Z,0.00
2022-10-04T20:23:00.377Z,0.00
2022-10-04T20:24:00.332Z,0.00
2022-10-04T20:31:00.054Z,0.00
2022-10-04T21:38:12.384Z,0.00
2022-10-04T21:39:12.214Z,0.00
2022-10-04T21:40:12.170Z,0.00
2022-10-04T21:41:12.124Z,0.00
2022-10-04T21:42:12.091Z,0.00
2022-10-04T21:43:12.102Z,0.00
2022-10-04T21:44:11.980Z,0.00
2022-10-04T21:45:11.937Z,0.00
2022-10-04T21:46:15.314Z,0.00
2022-10-04T21:47:11.838Z,0.00
2022-10-04T21:48:11.786Z,0.00
2022-10-04T21:49:11.742Z,0.00
2022-10-04T21:50:11.699Z,0.00
2022-10-04T21:51:11.658Z,0.00
2022-10-04T21:52:11.604Z,0.00
2022-10-04T21:53:11.561Z,0.00
2022-10-04T21:54:11.538Z,0.00
2022-10-04T21:55:11.783Z,0.00
2022-10-04T21:56:11.687Z,0.00
2022-10-04T21:57:11.380Z,0.00
2022-10-04T21:58:11.330Z,0.00
2022-10-04T21:59:11.279Z,0.00
2022-10-04T22:00:11.234Z,0.00
2022-10-04T22:01:11.278Z,0.00
2022-10-04T22:02:11.188Z,0.00
2022-10-04T22:03:11.097Z,0.00
2022-10-04T22:04:11.046Z,0.00
2022-10-04T22:05:11.003Z,0.00
2022-10-04T22:06:10.957Z,0.00
2022-10-04T22:07:10.908Z,0.00
2022-10-04T22:08:10.858Z,0.00
2022-10-04T22:09:10.813Z,0.00
2022-10-04T22:10:10.784Z,0.00
2022-10-04T22:11:10.719Z,0.00
2022-10-04T22:12:10.672Z,0.00
2022-10-04T22:13:10.627Z,0.00
2022-10-04T22:14:10.577Z,0.00
2022-10-04T22:15:10.542Z,0.00
2022-10-04T22:16:10.539Z,0.00
2022-10-04T22:17:10.439Z,0.00
2022-10-04T22:18:10.390Z,0.00
2022-10-04T22:19:10.343Z,0.00
2022-10-04T22:20:10.294Z,0.00
2022-10-04T22:21:10.249Z,0.00
2022-10-04T22:22:10.201Z,0.00
2022-10-04T22:23:10.160Z,0.00
2022-10-04T22:24:10.108Z,0.00
2022-10-04T22:25:10.061Z,0.00
2022-10-04T22:26:10.061Z,0.00
2022-10-04T22:27:09.967Z,0.00
2022-10-04T22:28:09.959Z,0.00
2022-10-04T22:29:09.871Z,0.00
2022-10-04T22:30:09.828Z,0.00
2022-10-04T22:31:09.982Z,0.00
2022-10-04T22:32:09.843Z,0.00
2022-10-04T22:33:09.690Z,0.00
2022-10-04T22:34:09.635Z,0.00
2022-10-04T22:35:09.588Z,0.00
2022-10-04T22:36:09.542Z,0.00
2022-10-04T22:37:09.496Z,0.00
2022-10-04T22:38:09.446Z,0.00
2022-10-04T22:39:09.400Z,0.00
2022-10-04T22:40:09.350Z,0.00
2022-10-04T22:41:09.305Z,0.00
2022-10-04T22:42:09.282Z,0.00
2022-10-04T22:43:09.211Z,0.00
2022-10-04T22:44:09.164Z,0.00
2022-10-04T22:45:09.118Z,0.00
2022-10-04T22:46:09.133Z,0.00
2022-10-04T22:47:09.024Z,0.00
2022-10-04T22:48:09.030Z,0.00
2022-10-04T22:49:08.928Z,0.00
2022-10-04T22:50:08.881Z,0.00
2022-10-04T22:51:08.870Z,0.00
2022-10-04T22:52:08.815Z,0.00
2022-10-04T22:53:08.739Z,0.00
2022-10-04T22:54:08.689Z,0.00
2022-10-04T22:55:08.644Z,0.00
2022-10-04T22:56:08.597Z,0.00
2022-10-04T22:57:08.557Z,0.00
2022-10-04T22:58:08.520Z,0.00
2022-10-04T22:59:08.458Z,0.00
2022-10-04T23:00:08.407Z,0.00
2022-10-04T23:01:08.368Z,0.00
2022-10-04T23:02:08.344Z,0.00
2022-10-04T23:03:08.492Z,0.00
2022-10-04T23:04:08.245Z,0.00
2022-10-04T23:05:08.352Z,0.00
2022-10-04T23:06:08.126Z,0.00
2022-10-04T23:07:08.080Z,0.00
2022-10-04T23:08:08.053Z,0.00
2022-10-04T23:09:08.207Z,0.00
2022-10-04T23:10:07.939Z,0.00
2022-10-04T23:11:07.937Z,0.00
2022-10-04T23:12:07.861Z,0.00
2022-10-04T23:13:07.796Z,0.00
2022-10-04T23:14:07.787Z,0.00
2022-10-04T23:15:07.710Z,0.00
2022-10-04T23:16:07.694Z,0.00
2022-10-04T23:17:07.605Z,0.00
2022-10-04T23:18:07.561Z,0.00
2022-10-04T23:19:07.512Z,0.00
2022-10-04T23:20:07.462Z,0.00
2022-10-04T23:21:07.437Z,0.00
2022-10-04T23:22:07.380Z,0.00
2022-10-04T23:23:07.326Z,0.00
2022-10-04T23:24:07.277Z,0.00
2022-10-04T23:25:07.232Z,0.00
2022-10-04T23:26:07.188Z,0.00
2022-10-04T23:27:07.135Z,0.00
2022-10-04T23:28:07.142Z,0.00
2022-10-04T23:29:07.051Z,0.00
2022-10-04T23:30:07.010Z,0.00
2022-10-04T23:31:06.946Z,0.00
2022-10-04T23:32:06.942Z,0.00
2022-10-04T23:33:06.853Z,0.00
2022-10-04T23:34:06.803Z,0.00
2022-10-04T23:35:06.758Z,0.00
2022-10-04T23:36:06.712Z,0.00
2022-10-04T23:37:06.669Z,0.00
2022-10-04T23:38:06.617Z,0.00
2022-10-04T23:39:06.570Z,0.00
2022-10-04T23:40:06.520Z,0.00
2022-10-04T23:41:06.494Z,0.00
2022-10-04T23:42:06.485Z,0.00
2022-10-04T23:43:06.381Z,0.00
2022-10-04T23:44:06.334Z,0.00
2022-10-04T23:45:06.287Z,0.00
2022-10-04T23:46:06.305Z,0.00
2022-10-04T23:47:06.196Z,0.00
2022-10-04T23:48:06.146Z,0.00
2022-10-04T23:49:06.100Z,0.00
2022-10-04T23:50:06.053Z,0.00
2022-10-04T23:51:06.011Z,0.00
2022-10-04T23:52:05.959Z,0.00
2022-10-04T23:53:05.909Z,0.00
2022-10-04T23:54:05.861Z,0.00
2022-10-04T23:55:05.816Z,0.00
2022-10-04T23:56:05.767Z,0.00
2022-10-04T23:57:05.723Z,0.00
2022-10-04T23:58:05.675Z,0.00
2022-10-04T23:59:05.626Z,0.00
