createdAt,value
2019-03-25T00:00:26.542Z,44.61
2019-03-25T00:02:58.942Z,44.51
2019-03-25T00:05:31.448Z,44.52
2019-03-25T00:08:03.847Z,44.53
2019-03-25T00:10:36.279Z,44.57
2019-03-25T00:13:08.698Z,44.61
2019-03-25T00:15:41.164Z,44.67
2019-03-25T00:18:13.555Z,44.76
2019-03-25T00:20:46.916Z,44.84
2019-03-25T00:23:19.451Z,44.85
2019-03-25T00:25:51.826Z,44.78
2019-03-25T00:28:24.234Z,44.77
2019-03-25T00:30:56.840Z,44.69
2019-03-25T00:33:29.246Z,44.65
2019-03-25T00:36:01.881Z,44.59
2019-03-25T00:38:34.375Z,44.51
2019-03-25T00:41:06.803Z,44.50
2019-03-25T00:43:39.536Z,44.51
2019-03-25T00:46:12.463Z,44.55
2019-03-25T00:48:45.059Z,44.57
2019-03-25T00:51:18.020Z,44.59
2019-03-25T00:53:50.658Z,44.59
2019-03-25T00:56:23.531Z,44.62
2019-03-25T00:58:56.003Z,44.61
2019-03-25T01:01:28.788Z,44.61
2019-03-25T01:04:01.240Z,44.64
2019-03-25T01:06:33.891Z,44.59
2019-03-25T01:09:07.417Z,44.57
2019-03-25T01:11:48.588Z,44.56
2019-03-25T01:14:13.949Z,44.56
2019-03-25T01:16:46.478Z,44.58
2019-03-25T01:19:18.973Z,44.59
2019-03-25T01:21:51.356Z,44.65
2019-03-25T01:24:23.860Z,44.65
2019-03-25T01:26:56.397Z,44.68
2019-03-25T01:29:28.951Z,44.70
2019-03-25T01:32:01.578Z,44.74
2019-03-25T01:34:34.115Z,44.79
2019-03-25T01:37:07.206Z,44.78
2019-03-25T01:39:39.629Z,44.79
2019-03-25T01:42:12.219Z,44.82
2019-03-25T01:44:44.664Z,44.86
2019-03-25T01:47:17.194Z,44.89
2019-03-25T01:49:49.794Z,44.97
2019-03-25T01:52:22.278Z,45.03
2019-03-25T01:54:54.722Z,45.16
2019-03-25T01:57:27.117Z,45.32
2019-03-25T01:59:59.533Z,45.44
2019-03-25T02:02:31.972Z,45.52
2019-03-25T02:05:04.549Z,45.59
2019-03-25T02:07:37.000Z,45.62
2019-03-25T02:10:10.919Z,45.68
2019-03-25T02:12:43.309Z,45.67
2019-03-25T02:15:15.903Z,45.63
2019-03-25T02:17:48.387Z,45.60
2019-03-25T02:20:26.387Z,45.59
2019-03-25T02:22:55.190Z,45.58
2019-03-25T02:25:27.976Z,45.61
2019-03-25T02:28:00.714Z,45.62
2019-03-25T02:30:33.133Z,45.68
2019-03-25T02:33:05.509Z,45.71
2019-03-25T02:35:38.260Z,45.73
2019-03-25T02:38:10.708Z,45.77
2019-03-25T02:40:43.543Z,45.77
2019-03-25T02:43:16.040Z,45.78
2019-03-25T02:45:48.694Z,45.78
2019-03-25T02:48:22.831Z,45.80
2019-03-25T02:50:55.365Z,45.78
2019-03-25T02:53:27.768Z,45.75
2019-03-25T02:56:00.564Z,45.74
2019-03-25T02:58:33.669Z,45.72
2019-03-25T03:01:06.177Z,45.74
2019-03-25T03:03:38.626Z,45.74
2019-03-25T03:06:11.135Z,45.69
2019-03-25T03:08:47.311Z,45.65
2019-03-25T03:11:18.170Z,45.65
2019-03-25T03:13:50.726Z,45.67
2019-03-25T03:16:23.244Z,45.70
2019-03-25T03:18:55.809Z,45.70
2019-03-25T03:21:28.346Z,45.73
2019-03-25T03:24:00.792Z,45.77
2019-03-25T03:26:33.315Z,45.86
2019-03-25T03:29:05.843Z,45.88
2019-03-25T03:31:38.322Z,45.92
2019-03-25T03:34:10.736Z,45.92
2019-03-25T03:36:43.128Z,45.91
2019-03-25T03:39:15.711Z,45.94
2019-03-25T03:41:48.190Z,45.94
2019-03-25T03:44:20.591Z,45.94
2019-03-25T03:46:53.093Z,45.96
2019-03-25T03:49:25.509Z,46.04
2019-03-25T03:51:58.199Z,46.10
2019-03-25T03:54:30.737Z,46.14
2019-03-25T03:57:03.666Z,46.22
2019-03-25T03:59:36.256Z,46.29
2019-03-25T04:02:08.644Z,46.39
2019-03-25T04:04:41.021Z,46.51
2019-03-25T04:07:13.440Z,46.61
2019-03-25T04:09:45.940Z,46.68
2019-03-25T04:12:18.336Z,46.74
2019-03-25T04:14:52.345Z,46.80
2019-03-25T04:17:26.355Z,46.84
2019-03-25T04:19:59.254Z,46.83
2019-03-25T04:22:33.052Z,46.87
2019-03-25T04:25:05.838Z,46.83
2019-03-25T04:27:38.286Z,46.82
2019-03-25T04:30:11.012Z,46.78
2019-03-25T04:32:43.373Z,46.79
2019-03-25T04:35:15.841Z,46.80
2019-03-25T04:37:48.384Z,46.81
2019-03-25T04:40:20.970Z,46.85
2019-03-25T04:42:53.459Z,46.88
2019-03-25T04:45:26.134Z,46.92
2019-03-25T04:47:59.000Z,46.98
2019-03-25T04:50:32.696Z,47.02
2019-03-25T04:53:05.116Z,47.06
2019-03-25T04:55:37.804Z,47.10
2019-03-25T04:58:10.306Z,47.13
2019-03-25T05:00:42.972Z,47.16
2019-03-25T05:03:15.482Z,47.24
2019-03-25T05:05:47.915Z,47.32
2019-03-25T05:08:20.452Z,47.36
2019-03-25T05:10:55.883Z,47.40
2019-03-25T05:13:28.309Z,47.45
2019-03-25T05:16:00.720Z,47.51
2019-03-25T05:18:33.263Z,47.60
2019-03-25T05:21:05.770Z,47.69
2019-03-25T05:23:39.261Z,47.81
2019-03-25T05:26:11.976Z,47.91
2019-03-25T05:28:44.481Z,47.94
2019-03-25T05:31:16.966Z,47.99
2019-03-25T05:33:49.415Z,48.10
2019-03-25T05:36:21.802Z,48.19
2019-03-25T05:38:54.381Z,48.36
2019-03-25T05:41:26.988Z,48.46
2019-03-25T05:43:59.967Z,48.56
2019-03-25T05:46:32.609Z,48.74
2019-03-25T05:49:05.038Z,48.87
2019-03-25T05:51:37.419Z,49.07
2019-03-25T05:54:09.825Z,49.25
2019-03-25T05:56:42.331Z,49.34
2019-03-25T05:59:14.802Z,49.42
2019-03-25T06:01:47.319Z,49.44
2019-03-25T06:04:19.747Z,49.46
2019-03-25T06:06:52.315Z,49.41
2019-03-25T06:09:24.783Z,49.39
2019-03-25T06:11:57.451Z,49.36
2019-03-25T06:14:30.057Z,49.33
2019-03-25T06:17:02.510Z,49.30
2019-03-25T06:19:34.982Z,49.28
2019-03-25T06:22:07.795Z,49.24
2019-03-25T06:24:40.336Z,49.21
2019-03-25T06:27:14.351Z,49.13
2019-03-25T06:29:47.283Z,49.08
2019-03-25T06:32:19.660Z,49.07
2019-03-25T06:34:52.079Z,49.10
2019-03-25T06:37:24.677Z,49.07
2019-03-25T06:39:57.178Z,49.11
2019-03-25T06:42:29.721Z,49.16
2019-03-25T06:45:02.330Z,49.21
2019-03-25T06:47:34.915Z,49.34
2019-03-25T06:50:08.397Z,49.39
2019-03-25T06:52:40.847Z,49.50
2019-03-25T06:55:13.402Z,49.50
2019-03-25T06:57:45.827Z,49.46
2019-03-25T07:00:19.118Z,49.41
2019-03-25T07:02:51.510Z,49.40
2019-03-25T07:05:24.077Z,49.28
2019-03-25T07:07:56.507Z,49.05
2019-03-25T07:10:36.677Z,48.96
2019-03-25T07:13:09.160Z,48.82
2019-03-25T07:15:44.085Z,48.73
2019-03-25T07:18:16.112Z,48.65
2019-03-25T07:20:48.540Z,48.55
2019-03-25T07:23:20.986Z,48.47
2019-03-25T07:25:53.493Z,48.43
2019-03-25T07:28:25.950Z,48.42
2019-03-25T07:30:58.811Z,48.40
2019-03-25T07:33:31.456Z,48.35
2019-03-25T07:36:03.985Z,48.32
2019-03-25T07:38:36.402Z,48.20
2019-03-25T07:41:08.947Z,48.12
2019-03-25T07:43:41.418Z,48.10
2019-03-25T07:46:14.024Z,48.04
2019-03-25T07:48:46.639Z,47.97
2019-03-25T07:51:19.203Z,47.86
2019-03-25T07:53:51.649Z,47.72
2019-03-25T07:56:24.054Z,47.81
2019-03-25T07:58:56.523Z,47.68
2019-03-25T08:01:29.120Z,47.59
2019-03-25T08:04:01.535Z,47.59
2019-03-25T08:06:33.983Z,47.55
2019-03-25T08:09:08.481Z,47.57
2019-03-25T08:11:41.127Z,47.45
2019-03-25T08:14:13.627Z,47.49
2019-03-25T08:16:46.261Z,47.40
2019-03-25T08:19:18.913Z,47.40
2019-03-25T08:21:51.547Z,47.30
2019-03-25T08:24:23.996Z,47.31
2019-03-25T08:26:56.470Z,47.24
2019-03-25T08:29:28.976Z,47.26
2019-03-25T08:32:01.360Z,47.08
2019-03-25T08:34:34.102Z,46.89
2019-03-25T08:37:06.585Z,46.97
2019-03-25T08:39:39.271Z,46.86
2019-03-25T08:42:11.736Z,46.85
2019-03-25T08:44:44.388Z,46.93
2019-03-25T08:47:16.951Z,46.80
2019-03-25T08:49:49.699Z,46.84
2019-03-25T08:52:22.204Z,46.75
2019-03-25T08:54:54.720Z,46.57
2019-03-25T08:57:27.213Z,46.73
2019-03-25T08:59:59.624Z,46.73
2019-03-25T09:02:32.136Z,46.77
2019-03-25T09:05:04.681Z,46.75
2019-03-25T09:07:37.112Z,46.70
2019-03-25T09:10:10.197Z,46.57
2019-03-25T09:12:42.766Z,46.58
2019-03-25T09:15:15.679Z,46.60
2019-03-25T09:17:48.188Z,46.62
2019-03-25T09:20:21.021Z,46.72
2019-03-25T09:22:53.719Z,46.56
2019-03-25T09:25:26.805Z,46.50
2019-03-25T09:28:00.489Z,46.54
2019-03-25T09:31:19.921Z,46.58
2019-03-25T09:33:52.941Z,46.59
2019-03-25T09:36:26.503Z,46.44
2019-03-25T09:38:58.926Z,46.29
2019-03-25T09:41:31.347Z,46.26
2019-03-25T09:44:04.102Z,46.20
2019-03-25T09:46:36.537Z,45.89
2019-03-25T09:49:09.252Z,45.89
2019-03-25T09:51:41.880Z,45.56
2019-03-25T09:54:14.311Z,45.35
2019-03-25T09:56:46.820Z,45.06
2019-03-25T09:59:19.324Z,45.09
2019-03-25T10:01:51.834Z,45.36
2019-03-25T10:04:24.337Z,45.45
2019-03-25T10:06:56.977Z,45.33
2019-03-25T10:09:29.413Z,45.01
2019-03-25T10:12:02.003Z,45.27
2019-03-25T10:14:34.437Z,44.94
2019-03-25T10:17:06.995Z,44.51
2019-03-25T10:19:39.454Z,44.61
2019-03-25T10:22:12.150Z,44.76
2019-03-25T10:24:44.724Z,44.51
2019-03-25T10:27:17.201Z,43.27
2019-03-25T10:29:49.642Z,42.81
2019-03-25T10:32:22.081Z,43.20
2019-03-25T10:34:54.593Z,43.15
2019-03-25T10:37:27.603Z,42.53
2019-03-25T10:40:00.403Z,42.78
2019-03-25T10:42:32.898Z,42.26
2019-03-25T10:45:05.621Z,42.18
2019-03-25T10:47:38.694Z,42.52
2019-03-25T10:50:11.559Z,42.94
2019-03-25T10:52:44.265Z,42.98
2019-03-25T10:55:16.819Z,42.55
2019-03-25T10:57:49.361Z,42.74
2019-03-25T11:00:22.358Z,42.67
2019-03-25T11:02:54.822Z,41.99
2019-03-25T11:05:27.301Z,41.98
2019-03-25T11:08:00.144Z,41.95
2019-03-25T11:10:32.773Z,41.80
2019-03-25T11:13:05.317Z,41.95
2019-03-25T11:15:37.802Z,41.77
2019-03-25T11:18:11.419Z,42.00
2019-03-25T11:20:44.292Z,41.97
2019-03-25T11:23:16.906Z,41.89
2019-03-25T11:25:51.363Z,41.96
2019-03-25T11:28:23.789Z,41.75
2019-03-25T11:30:58.913Z,41.58
2019-03-25T11:33:31.682Z,41.62
2019-03-25T11:36:04.631Z,41.48
2019-03-25T11:38:37.331Z,41.06
2019-03-25T11:41:10.407Z,40.49
2019-03-25T11:43:43.346Z,40.25
2019-03-25T11:46:15.854Z,40.88
2019-03-25T11:48:48.771Z,41.17
2019-03-25T11:51:18.120Z,41.88
2019-03-25T11:53:50.717Z,42.32
2019-03-25T11:56:23.341Z,42.76
2019-03-25T11:58:56.327Z,42.95
2019-03-25T12:01:28.789Z,43.11
2019-03-25T12:04:02.838Z,43.14
2019-03-25T12:06:35.271Z,43.06
2019-03-25T12:09:10.757Z,42.57
2019-03-25T12:11:44.856Z,42.44
2019-03-25T12:14:17.352Z,41.98
2019-03-25T12:16:50.069Z,41.46
2019-03-25T12:19:23.002Z,41.36
2019-03-25T12:21:55.520Z,41.65
2019-03-25T12:24:28.494Z,41.50
2019-03-25T12:27:01.595Z,41.42
2019-03-25T12:29:34.110Z,41.30
2019-03-25T12:32:06.789Z,41.06
2019-03-25T12:34:39.230Z,40.99
2019-03-25T12:37:12.191Z,40.52
2019-03-25T12:39:44.817Z,40.76
2019-03-25T12:42:17.638Z,40.81
2019-03-25T12:44:50.398Z,40.83
2019-03-25T12:47:23.415Z,40.80
2019-03-25T12:49:55.862Z,40.36
2019-03-25T12:52:28.451Z,40.08
2019-03-25T12:55:00.862Z,40.10
2019-03-25T12:57:33.615Z,39.41
2019-03-25T13:00:07.321Z,39.46
2019-03-25T13:02:39.812Z,39.49
2019-03-25T13:05:12.685Z,39.48
2019-03-25T13:07:45.493Z,39.38
2019-03-25T13:10:18.003Z,39.40
2019-03-25T13:12:50.914Z,39.56
2019-03-25T13:15:23.380Z,39.54
2019-03-25T13:17:56.023Z,40.00
2019-03-25T13:24:31.114Z,39.49
2019-03-25T13:27:03.546Z,39.83
2019-03-25T13:29:36.352Z,41.26
2019-03-25T13:32:08.846Z,42.69
2019-03-25T13:34:41.350Z,44.01
2019-03-25T13:37:14.251Z,43.98
2019-03-25T13:39:46.986Z,44.10
2019-03-25T13:42:19.539Z,44.23
2019-03-25T13:44:55.500Z,44.29
2019-03-25T13:47:27.577Z,44.36
2019-03-25T13:50:00.098Z,44.39
2019-03-25T13:52:32.558Z,44.12
2019-03-25T13:55:05.205Z,43.94
2019-03-25T13:57:37.665Z,43.75
2019-03-25T14:00:11.181Z,43.63
2019-03-25T14:02:43.720Z,43.44
2019-03-25T14:05:16.210Z,43.48
2019-03-25T14:07:48.815Z,43.44
2019-03-25T14:10:21.480Z,43.48
2019-03-25T14:12:53.989Z,43.67
2019-03-25T14:15:26.939Z,43.85
2019-03-25T14:17:59.566Z,43.90
2019-03-25T14:20:32.422Z,43.90
2019-03-25T14:23:05.273Z,43.65
2019-03-25T14:25:37.883Z,43.64
2019-03-25T14:28:10.466Z,42.97
2019-03-25T14:30:43.029Z,42.23
2019-03-25T14:33:15.521Z,41.53
2019-03-25T14:35:48.566Z,41.91
2019-03-25T14:38:20.985Z,41.77
2019-03-25T14:40:53.657Z,41.95
2019-03-25T14:43:26.652Z,41.93
2019-03-25T14:45:59.171Z,41.61
2019-03-25T14:48:31.913Z,41.31
2019-03-25T14:51:04.685Z,41.26
2019-03-25T14:57:31.883Z,40.80
2019-03-25T15:00:04.718Z,41.05
2019-03-25T15:02:38.027Z,40.50
2019-03-25T15:05:11.125Z,40.27
2019-03-25T15:07:43.955Z,40.29
2019-03-25T15:10:16.685Z,39.98
2019-03-25T15:12:49.342Z,39.66
2019-03-25T15:15:22.587Z,39.86
2019-03-25T15:17:55.399Z,40.36
2019-03-25T15:20:27.955Z,40.65
2019-03-25T15:23:00.732Z,40.90
2019-03-25T15:25:33.210Z,41.02
2019-03-25T15:28:05.807Z,41.17
2019-03-25T15:30:38.297Z,41.26
2019-03-25T15:33:11.118Z,41.36
2019-03-25T15:35:43.691Z,41.42
2019-03-25T15:38:16.847Z,41.51
2019-03-25T15:40:49.505Z,41.53
2019-03-25T15:43:22.218Z,41.57
2019-03-25T15:45:54.895Z,41.58
2019-03-25T15:48:27.835Z,41.63
2019-03-25T15:51:00.825Z,41.61
2019-03-25T15:53:35.960Z,41.54
2019-03-25T15:56:08.459Z,41.53
2019-03-25T15:58:40.927Z,41.53
2019-03-25T16:01:14.706Z,41.47
2019-03-25T16:03:47.275Z,41.49
2019-03-25T16:06:22.324Z,41.54
2019-03-25T16:08:54.760Z,41.54
2019-03-25T16:11:27.271Z,41.55
2019-03-25T16:14:00.086Z,41.56
2019-03-25T16:16:32.723Z,41.51
2019-03-25T16:19:05.309Z,41.53
2019-03-25T16:21:37.877Z,41.53
2019-03-25T16:24:10.807Z,41.36
2019-03-25T16:26:43.602Z,41.09
2019-03-25T16:29:18.062Z,41.13
2019-03-25T16:31:50.735Z,41.00
2019-03-25T16:34:23.610Z,40.93
2019-03-25T16:36:56.169Z,40.62
2019-03-25T16:39:28.655Z,40.93
2019-03-25T16:42:01.504Z,41.03
2019-03-25T16:44:34.032Z,41.23
2019-03-25T16:47:06.608Z,41.36
2019-03-25T16:49:39.198Z,41.53
2019-03-25T16:52:12.027Z,41.69
2019-03-25T16:54:44.623Z,41.79
2019-03-25T16:57:17.429Z,41.83
2019-03-25T16:59:49.971Z,41.88
2019-03-25T17:02:22.704Z,41.92
2019-03-25T17:04:55.296Z,41.94
2019-03-25T17:07:28.109Z,41.95
2019-03-25T17:10:00.569Z,41.95
2019-03-25T17:12:33.384Z,41.98
2019-03-25T17:15:06.342Z,42.01
2019-03-25T17:17:39.287Z,42.06
2019-03-25T17:20:11.944Z,42.12
2019-03-25T17:22:44.647Z,42.18
2019-03-25T17:25:17.271Z,42.24
2019-03-25T17:27:50.337Z,42.25
2019-03-25T17:30:23.292Z,42.25
2019-03-25T17:32:56.339Z,42.24
2019-03-25T17:35:28.880Z,42.26
2019-03-25T17:38:01.649Z,42.22
2019-03-25T17:40:34.348Z,42.22
2019-03-25T17:43:07.408Z,42.23
2019-03-25T17:45:40.039Z,42.23
2019-03-25T17:48:13.052Z,42.28
2019-03-25T17:50:45.646Z,42.37
2019-03-25T17:53:18.194Z,42.46
2019-03-25T17:55:50.990Z,42.47
2019-03-25T17:58:23.605Z,42.31
2019-03-25T18:01:32.321Z,42.13
2019-03-25T18:03:58.612Z,42.13
2019-03-25T18:06:31.239Z,42.15
2019-03-25T18:09:05.862Z,42.11
2019-03-25T18:11:38.460Z,42.13
2019-03-25T18:14:11.471Z,42.35
2019-03-25T18:16:44.117Z,42.55
2019-03-25T18:19:16.715Z,42.77
2019-03-25T18:21:49.238Z,42.88
2019-03-25T18:24:21.881Z,43.12
2019-03-25T18:26:54.389Z,43.21
2019-03-25T18:29:27.196Z,43.66
2019-03-25T18:31:59.739Z,44.19
2019-03-25T18:34:32.268Z,46.00
2019-03-25T18:37:04.801Z,46.24
2019-03-25T18:39:37.400Z,47.31
2019-03-25T18:42:09.916Z,47.73
2019-03-25T18:44:42.655Z,48.40
2019-03-25T18:47:16.260Z,48.36
2019-03-25T18:49:49.189Z,49.48
2019-03-25T18:52:21.771Z,49.42
2019-03-25T18:54:54.290Z,49.96
2019-03-25T18:57:26.912Z,50.12
2019-03-25T18:59:59.614Z,50.59
2019-03-25T19:02:32.637Z,50.42
2019-03-25T19:05:05.411Z,50.81
2019-03-25T19:07:38.040Z,51.13
2019-03-25T19:10:14.602Z,51.42
2019-03-25T19:12:47.346Z,51.43
2019-03-25T19:15:20.163Z,51.38
2019-03-25T19:17:53.111Z,51.50
2019-03-25T19:20:25.712Z,51.62
2019-03-25T19:22:58.325Z,51.48
2019-03-25T19:25:30.819Z,51.29
2019-03-25T19:28:03.378Z,51.35
2019-03-25T19:30:36.081Z,51.28
2019-03-25T19:33:08.727Z,51.28
2019-03-25T19:35:41.224Z,51.43
2019-03-25T19:38:13.689Z,51.59
2019-03-25T19:40:46.319Z,51.49
2019-03-25T19:43:19.158Z,51.57
2019-03-25T19:45:52.105Z,51.52
2019-03-25T19:48:24.879Z,51.75
2019-03-25T19:50:57.431Z,51.73
2019-03-25T19:53:29.907Z,51.66
2019-03-25T19:56:02.577Z,51.63
2019-03-25T19:58:35.173Z,51.67
2019-03-25T20:01:07.861Z,51.66
2019-03-25T20:03:40.280Z,51.84
2019-03-25T20:06:12.995Z,51.80
2019-03-25T20:08:45.731Z,51.80
2019-03-25T20:11:18.479Z,51.82
2019-03-25T20:13:51.039Z,51.75
2019-03-25T20:16:23.851Z,51.71
2019-03-25T20:18:56.471Z,51.72
2019-03-25T20:21:29.018Z,51.69
2019-03-25T20:24:01.558Z,51.63
2019-03-25T20:26:34.563Z,51.59
2019-03-25T20:29:07.151Z,51.56
2019-03-25T20:31:39.964Z,51.61
2019-03-25T20:34:12.688Z,51.63
2019-03-25T20:36:45.242Z,51.74
2019-03-25T20:39:17.891Z,51.84
2019-03-25T20:41:50.435Z,51.96
2019-03-25T20:44:22.945Z,52.03
2019-03-25T20:46:55.811Z,52.03
2019-03-25T20:49:28.556Z,52.00
2019-03-25T20:52:01.131Z,51.95
2019-03-25T20:54:33.993Z,51.94
2019-03-25T20:57:06.672Z,51.91
2019-03-25T20:59:39.350Z,51.83
2019-03-25T21:02:11.799Z,51.74
2019-03-25T21:04:44.661Z,51.76
2019-03-25T21:07:17.231Z,51.76
2019-03-25T21:09:49.765Z,51.84
2019-03-25T21:12:22.263Z,51.95
2019-03-25T21:14:54.875Z,52.09
2019-03-25T21:17:27.420Z,52.12
2019-03-25T21:20:00.012Z,52.20
2019-03-25T21:22:32.677Z,52.39
2019-03-25T21:25:06.236Z,52.41
2019-03-25T21:27:38.831Z,52.47
2019-03-25T21:30:11.616Z,52.52
2019-03-25T21:32:57.296Z,52.54
2019-03-25T21:35:19.024Z,52.56
2019-03-25T21:37:51.424Z,52.52
2019-03-25T21:40:24.131Z,52.55
2019-03-25T21:42:56.729Z,52.69
2019-03-25T21:45:29.501Z,52.70
2019-03-25T21:48:02.403Z,52.86
2019-03-25T21:50:35.132Z,52.91
2019-03-25T21:53:07.603Z,52.93
2019-03-25T21:55:40.385Z,52.93
2019-03-25T21:58:13.056Z,52.83
2019-03-25T22:00:45.681Z,52.75
2019-03-25T22:03:18.190Z,52.72
2019-03-25T22:05:50.691Z,52.69
2019-03-25T22:08:23.186Z,52.66
2019-03-25T22:10:55.829Z,52.68
2019-03-25T22:13:28.336Z,52.68
2019-03-25T22:16:00.840Z,52.72
2019-03-25T22:18:33.325Z,52.75
2019-03-25T22:21:06.135Z,52.91
2019-03-25T22:23:38.584Z,52.90
2019-03-25T22:26:11.390Z,52.91
2019-03-25T22:28:44.896Z,53.00
2019-03-25T22:31:17.326Z,52.99
2019-03-25T22:33:49.750Z,53.05
2019-03-25T22:36:22.187Z,53.11
2019-03-25T22:38:54.671Z,53.15
2019-03-25T22:41:27.270Z,53.14
2019-03-25T22:44:00.162Z,53.20
2019-03-25T22:46:32.597Z,53.25
2019-03-25T22:49:05.277Z,53.33
2019-03-25T22:51:37.950Z,53.52
2019-03-25T22:54:10.353Z,53.67
2019-03-25T22:56:43.000Z,53.76
2019-03-25T22:59:15.473Z,53.89
2019-03-25T23:01:47.931Z,53.92
2019-03-25T23:04:22.054Z,53.99
2019-03-25T23:06:54.486Z,53.94
2019-03-25T23:09:27.230Z,53.85
2019-03-25T23:11:59.913Z,53.79
2019-03-25T23:14:32.724Z,53.71
2019-03-25T23:17:06.109Z,53.66
2019-03-25T23:19:38.956Z,53.63
2019-03-25T23:22:11.795Z,53.64
2019-03-25T23:24:44.626Z,53.68
2019-03-25T23:27:17.157Z,53.82
2019-03-25T23:29:52.052Z,53.87
2019-03-25T23:32:24.583Z,53.84
2019-03-25T23:34:57.107Z,53.81
2019-03-25T23:37:29.635Z,53.83
2019-03-25T23:40:02.183Z,53.85
2019-03-25T23:42:34.718Z,53.86
2019-03-25T23:50:12.314Z,53.85
2019-03-25T23:52:44.999Z,53.90
2019-03-25T23:55:17.819Z,53.85
2019-03-25T23:57:50.246Z,54.00
