createdAt,value
2019-04-06T00:01:32.636Z,74.57
2019-04-06T00:04:02.184Z,74.60
2019-04-06T00:06:31.644Z,67.30
2019-04-06T00:09:01.092Z,67.70
2019-04-06T00:11:32.290Z,59.23
2019-04-06T00:14:01.742Z,67.67
2019-04-06T00:16:31.174Z,65.43
2019-04-06T00:19:00.649Z,56.67
2019-04-06T00:21:30.127Z,54.90
2019-04-06T00:23:59.565Z,55.43
2019-04-06T00:26:29.123Z,51.23
2019-04-06T00:28:58.657Z,51.87
2019-04-06T00:31:32.269Z,45.20
2019-04-06T00:34:01.935Z,31.13
2019-04-06T00:36:31.421Z,24.67
2019-04-06T00:39:00.986Z,23.50
2019-04-06T00:41:32.557Z,24.27
2019-04-06T00:44:02.155Z,20.43
2019-04-06T00:46:31.631Z,16.63
2019-04-06T00:49:01.102Z,19.70
2019-04-06T00:51:30.580Z,19.47
2019-04-06T00:54:00.043Z,19.33
2019-04-06T00:56:29.535Z,23.30
2019-04-06T00:58:59.008Z,23.37
2019-04-06T01:01:28.620Z,16.40
2019-04-06T01:03:58.219Z,15.20
2019-04-06T01:06:27.765Z,20.50
2019-04-06T01:08:57.236Z,27.03
2019-04-06T01:11:26.784Z,19.53
2019-04-06T01:13:56.316Z,15.80
2019-04-06T01:16:25.870Z,19.23
2019-04-06T01:18:55.332Z,24.77
2019-04-06T01:21:24.888Z,19.83
2019-04-06T01:23:54.344Z,26.93
2019-04-06T01:26:23.894Z,30.60
2019-04-06T01:28:54.461Z,32.93
2019-04-06T01:31:23.934Z,37.60
2019-04-06T01:33:53.390Z,43.77
2019-04-06T01:36:22.873Z,42.37
2019-04-06T01:38:52.468Z,41.23
2019-04-06T01:41:21.946Z,36.23
2019-04-06T01:43:52.381Z,34.97
2019-04-06T01:46:21.940Z,33.13
2019-04-06T01:48:51.396Z,39.67
2019-04-06T01:51:20.888Z,40.87
2019-04-06T01:53:50.348Z,51.13
2019-04-06T01:56:19.874Z,51.73
2019-04-06T01:58:49.350Z,55.47
2019-04-06T02:01:26.533Z,54.13
2019-04-06T02:03:56.018Z,51.10
2019-04-06T02:06:25.546Z,74.23
2019-04-06T02:08:55.024Z,76.37
2019-04-06T02:11:24.493Z,49.47
2019-04-06T02:13:53.969Z,67.37
2019-04-06T02:16:23.482Z,75.57
2019-04-06T02:18:52.989Z,70.27
2019-04-06T02:21:22.604Z,63.03
2019-04-06T02:23:52.100Z,41.57
2019-04-06T02:26:30.162Z,75.60
2019-04-06T02:28:52.835Z,48.17
2019-04-06T02:31:35.822Z,58.67
2019-04-06T02:34:21.788Z,89.40
2019-04-06T02:36:52.887Z,69.90
2019-04-06T02:39:42.214Z,90.10
2019-04-06T02:44:56.268Z,76.93
2019-04-06T02:47:25.812Z,59.40
2019-04-06T02:49:55.336Z,55.50
2019-04-06T02:52:24.802Z,53.87
2019-04-06T02:54:55.972Z,53.87
2019-04-06T02:57:25.542Z,46.80
2019-04-06T02:59:55.021Z,65.27
2019-04-06T03:02:24.447Z,32.90
2019-04-06T03:04:54.070Z,35.70
2019-04-06T03:07:23.680Z,40.50
2019-04-06T03:09:53.266Z,50.73
2019-04-06T03:12:22.746Z,53.73
2019-04-06T03:14:52.273Z,59.10
2019-04-06T03:17:21.731Z,61.07
2019-04-06T03:19:51.182Z,58.53
2019-04-06T03:22:20.793Z,60.43
2019-04-06T03:24:50.298Z,55.80
2019-04-06T03:27:19.995Z,60.63
2019-04-06T03:29:57.303Z,62.67
2019-04-06T03:32:20.742Z,55.17
2019-04-06T03:34:50.237Z,57.70
2019-04-06T03:37:19.720Z,56.00
2019-04-06T03:39:49.334Z,50.50
2019-04-06T03:42:18.807Z,49.73
2019-04-06T03:44:48.331Z,67.53
2019-04-06T03:47:17.828Z,228.27
2019-04-06T03:49:47.397Z,49.60
2019-04-06T03:52:16.797Z,44.77
2019-04-06T03:54:46.254Z,53.23
2019-04-06T03:57:16.946Z,43.70
2019-04-06T03:59:46.668Z,44.53
2019-04-06T04:02:16.095Z,47.37
2019-04-06T04:04:45.550Z,41.37
2019-04-06T04:07:14.965Z,44.83
2019-04-06T04:09:45.142Z,42.07
2019-04-06T04:12:14.573Z,48.30
2019-04-06T04:14:44.112Z,50.20
2019-04-06T04:17:13.595Z,44.43
2019-04-06T04:19:43.135Z,46.13
2019-04-06T04:22:12.562Z,47.60
2019-04-06T04:24:42.009Z,43.00
2019-04-06T04:27:11.463Z,46.13
2019-04-06T04:29:41.087Z,43.90
2019-04-06T04:32:10.517Z,40.83
2019-04-06T04:34:39.955Z,41.50
2019-04-06T04:37:09.379Z,42.77
2019-04-06T04:39:38.981Z,40.27
2019-04-06T04:42:08.403Z,41.60
2019-04-06T04:44:37.847Z,40.77
2019-04-06T04:47:07.385Z,40.10
2019-04-06T04:49:37.096Z,41.77
2019-04-06T04:52:06.520Z,42.60
2019-04-06T04:54:36.000Z,40.30
2019-04-06T04:57:05.543Z,36.30
2019-04-06T04:59:34.947Z,38.83
2019-04-06T05:02:04.468Z,44.70
2019-04-06T05:04:33.962Z,43.97
2019-04-06T05:07:03.495Z,41.70
2019-04-06T05:09:32.913Z,48.03
2019-04-06T05:12:02.349Z,44.57
2019-04-06T05:15:01.767Z,43.27
2019-04-06T05:17:31.462Z,41.70
2019-04-06T05:20:04.521Z,34.43
2019-04-06T05:22:33.959Z,40.57
2019-04-06T05:25:03.474Z,33.40
2019-04-06T05:27:32.920Z,30.87
2019-04-06T05:30:02.341Z,30.63
2019-04-06T05:32:32.862Z,39.93
2019-04-06T05:35:02.308Z,35.17
2019-04-06T05:37:31.757Z,48.27
2019-04-06T05:40:01.184Z,43.77
2019-04-06T05:42:30.697Z,43.67
2019-04-06T05:45:00.151Z,45.33
2019-04-06T05:47:29.642Z,52.83
2019-04-06T05:49:59.104Z,50.93
2019-04-06T05:52:28.564Z,40.80
2019-04-06T05:54:58.007Z,50.37
2019-04-06T05:57:27.443Z,52.37
2019-04-06T05:59:57.066Z,55.50
2019-04-06T06:02:26.513Z,50.43
2019-04-06T06:04:55.917Z,59.70
2019-04-06T06:07:25.368Z,65.03
2019-04-06T06:09:54.972Z,55.13
2019-04-06T06:12:24.675Z,58.70
2019-04-06T06:14:54.042Z,60.57
2019-04-06T06:17:23.491Z,54.77
2019-04-06T06:19:52.981Z,60.97
2019-04-06T06:22:23.405Z,56.57
2019-04-06T06:24:52.868Z,58.80
2019-04-06T06:27:23.038Z,58.23
2019-04-06T06:29:52.882Z,51.70
2019-04-06T06:32:22.337Z,51.53
2019-04-06T06:34:51.774Z,51.77
2019-04-06T06:37:21.235Z,53.77
2019-04-06T06:39:50.672Z,61.57
2019-04-06T06:42:20.253Z,56.70
2019-04-06T06:44:49.677Z,59.27
2019-04-06T06:47:19.191Z,54.80
2019-04-06T06:49:48.625Z,81.50
2019-04-06T06:52:18.232Z,56.93
2019-04-06T06:54:47.718Z,71.37
2019-04-06T06:57:17.336Z,74.50
2019-04-06T06:59:46.829Z,54.17
2019-04-06T07:02:16.248Z,69.27
2019-04-06T07:04:46.053Z,57.20
2019-04-06T07:07:15.482Z,61.90
2019-04-06T07:09:45.171Z,58.10
2019-04-06T07:12:14.632Z,62.23
2019-04-06T07:14:44.170Z,63.23
2019-04-06T07:17:13.602Z,65.77
2019-04-06T07:19:43.033Z,72.53
2019-04-06T07:22:12.481Z,64.87
2019-04-06T07:24:41.946Z,75.20
2019-04-06T07:27:11.390Z,72.63
2019-04-06T07:29:40.836Z,70.73
2019-04-06T07:32:10.523Z,75.50
2019-04-06T07:34:39.974Z,72.37
2019-04-06T07:37:09.476Z,74.47
2019-04-06T07:39:39.117Z,72.43
2019-04-06T07:42:08.524Z,65.93
2019-04-06T07:44:37.960Z,72.17
2019-04-06T07:47:07.450Z,76.07
2019-04-06T07:49:37.854Z,72.97
2019-04-06T07:52:07.318Z,72.40
2019-04-06T07:54:36.734Z,75.03
2019-04-06T07:57:06.189Z,81.30
2019-04-06T07:59:35.795Z,74.27
2019-04-06T08:02:05.362Z,68.53
2019-04-06T08:04:35.879Z,63.80
2019-04-06T08:07:05.546Z,67.67
2019-04-06T08:09:35.042Z,72.27
2019-04-06T08:12:04.528Z,72.83
2019-04-06T08:14:33.972Z,72.30
2019-04-06T08:17:03.463Z,69.67
2019-04-06T08:19:32.988Z,72.30
2019-04-06T08:22:02.548Z,75.13
2019-04-06T08:24:32.071Z,65.47
2019-04-06T08:27:01.494Z,71.80
2019-04-06T08:29:31.173Z,67.87
2019-04-06T08:32:00.641Z,68.80
2019-04-06T08:34:30.152Z,66.33
2019-04-06T08:36:59.593Z,67.43
2019-04-06T08:39:29.045Z,68.30
2019-04-06T08:41:58.701Z,69.17
2019-04-06T08:44:28.187Z,68.57
2019-04-06T08:46:58.022Z,69.00
2019-04-06T08:49:27.483Z,66.60
2019-04-06T08:51:57.175Z,66.10
2019-04-06T08:54:26.652Z,67.37
2019-04-06T08:56:56.086Z,60.30
2019-04-06T08:59:29.445Z,64.10
2019-04-06T09:01:58.823Z,64.90
2019-04-06T09:04:28.349Z,69.77
2019-04-06T09:06:57.850Z,69.20
2019-04-06T09:09:27.773Z,69.30
2019-04-06T09:11:57.287Z,68.30
2019-04-06T09:14:26.849Z,69.67
2019-04-06T09:16:56.314Z,76.13
2019-04-06T09:19:25.813Z,80.30
2019-04-06T09:21:55.268Z,73.53
2019-04-06T09:24:25.397Z,70.43
2019-04-06T09:26:54.937Z,71.83
2019-04-06T09:29:24.948Z,76.07
2019-04-06T09:31:54.949Z,66.93
2019-04-06T09:34:24.389Z,73.07
2019-04-06T09:36:53.933Z,76.83
2019-04-06T09:39:23.374Z,77.83
2019-04-06T09:41:52.839Z,77.80
2019-04-06T09:44:26.578Z,81.20
2019-04-06T09:47:00.911Z,75.00
2019-04-06T09:49:34.840Z,70.73
2019-04-06T09:52:12.224Z,84.57
2019-04-06T09:54:49.625Z,76.60
2019-04-06T09:57:20.956Z,75.47
2019-04-06T09:59:57.691Z,73.50
2019-04-06T10:02:29.158Z,76.80
2019-04-06T10:05:00.219Z,79.63
2019-04-06T10:07:47.278Z,81.50
2019-04-06T10:10:21.723Z,78.03
2019-04-06T10:12:53.363Z,73.50
2019-04-06T10:15:36.701Z,77.60
2019-04-06T10:18:23.018Z,73.23
2019-04-06T10:21:03.221Z,71.47
2019-04-06T10:23:34.364Z,76.77
2019-04-06T10:26:08.495Z,72.43
2019-04-06T10:28:42.841Z,72.50
2019-04-06T10:31:29.057Z,69.77
2019-04-06T10:34:16.506Z,77.10
2019-04-06T10:36:50.495Z,72.63
2019-04-06T10:39:30.743Z,74.80
2019-04-06T10:42:13.736Z,67.80
2019-04-06T10:44:47.792Z,68.63
2019-04-06T10:47:21.687Z,71.93
2019-04-06T10:50:09.476Z,66.83
2019-04-06T10:52:40.638Z,72.00
2019-04-06T10:55:11.873Z,70.87
2019-04-06T10:57:51.572Z,73.10
2019-04-06T11:00:28.901Z,73.23
2019-04-06T11:03:00.154Z,70.00
2019-04-06T11:05:34.403Z,73.53
2019-04-06T11:08:06.001Z,67.00
2019-04-06T11:10:37.100Z,67.20
2019-04-06T11:13:13.729Z,71.83
2019-04-06T11:15:58.060Z,63.23
2019-04-06T11:18:38.747Z,69.77
2019-04-06T11:21:15.873Z,67.07
2019-04-06T11:24:03.140Z,68.23
2019-04-06T11:26:41.373Z,63.83
2019-04-06T11:29:12.555Z,64.43
2019-04-06T11:31:52.578Z,64.60
2019-04-06T11:34:23.757Z,59.63
2019-04-06T11:36:54.817Z,60.70
2019-04-06T11:39:25.920Z,56.60
2019-04-06T11:41:57.231Z,58.67
2019-04-06T11:44:28.321Z,53.23
2019-04-06T11:46:59.416Z,52.10
2019-04-06T11:49:48.133Z,49.57
2019-04-06T11:52:31.624Z,54.10
2019-04-06T11:55:05.156Z,49.93
2019-04-06T11:57:42.209Z,47.90
2019-04-06T12:00:24.505Z,55.67
2019-04-06T12:02:58.712Z,54.77
2019-04-06T12:05:29.845Z,57.70
2019-04-06T12:08:19.484Z,56.10
2019-04-06T12:11:08.603Z,53.10
2019-04-06T12:13:45.752Z,51.90
2019-04-06T12:16:19.339Z,49.40
2019-04-06T12:18:53.371Z,48.47
2019-04-06T12:21:40.545Z,54.13
2019-04-06T12:27:10.583Z,46.80
2019-04-06T12:29:50.783Z,48.27
2019-04-06T12:32:24.803Z,51.33
2019-04-06T12:34:59.392Z,47.80
2019-04-06T12:37:33.177Z,49.67
2019-04-06T12:40:22.678Z,49.67
2019-04-06T12:43:12.424Z,47.33
2019-04-06T12:45:51.064Z,48.85
2019-04-06T12:48:28.298Z,48.45
2019-04-06T12:50:59.368Z,46.65
2019-04-06T12:53:39.395Z,45.65
2019-04-06T12:56:22.561Z,44.15
2019-04-06T12:58:54.099Z,44.27
2019-04-06T13:01:33.992Z,47.60
2019-04-06T13:04:23.680Z,45.78
2019-04-06T13:06:56.352Z,45.30
2019-04-06T13:09:27.498Z,43.48
2019-04-06T13:12:16.674Z,42.13
2019-04-06T13:15:04.056Z,43.75
2019-04-06T13:17:47.065Z,39.53
2019-04-06T13:20:31.730Z,43.83
2019-04-06T13:23:19.610Z,45.08
2019-04-06T13:25:50.820Z,36.98
2019-04-06T13:28:22.988Z,35.55
2019-04-06T13:31:01.819Z,34.73
2019-04-06T13:33:29.505Z,31.27
2019-04-06T13:36:17.107Z,33.78
2019-04-06T13:38:48.213Z,33.55
2019-04-06T13:41:20.360Z,33.02
2019-04-06T13:43:57.785Z,33.48
2019-04-06T13:46:31.582Z,36.60
2019-04-06T13:49:14.472Z,37.35
2019-04-06T13:51:45.567Z,24.85
2019-04-06T13:54:25.266Z,26.23
2019-04-06T13:56:59.072Z,23.73
2019-04-06T13:59:43.297Z,25.65
2019-04-06T14:02:23.949Z,25.27
2019-04-06T14:05:11.614Z,27.37
2019-04-06T14:07:45.175Z,22.73
2019-04-06T14:10:22.348Z,22.52
2019-04-06T14:12:54.091Z,21.05
2019-04-06T14:15:37.318Z,20.62
2019-04-06T14:18:11.461Z,19.92
2019-04-06T14:20:54.936Z,21.05
2019-04-06T14:23:28.645Z,19.50
2019-04-06T14:26:11.921Z,20.95
2019-04-06T14:28:50.615Z,21.12
2019-04-06T14:31:29.643Z,21.40
2019-04-06T14:34:18.462Z,22.02
2019-04-06T14:37:06.103Z,19.67
2019-04-06T14:39:55.328Z,18.95
2019-04-06T14:42:32.289Z,16.65
2019-04-06T14:45:11.495Z,17.77
2019-04-06T14:47:42.634Z,18.87
2019-04-06T14:50:14.576Z,18.45
2019-04-06T14:52:57.844Z,19.05
2019-04-06T14:55:34.892Z,18.77
2019-04-06T14:58:06.045Z,17.62
2019-04-06T15:00:39.899Z,18.05
2019-04-06T15:03:27.398Z,18.42
2019-04-06T15:06:01.503Z,19.40
2019-04-06T15:08:32.889Z,18.90
2019-04-06T15:11:10.264Z,18.80
2019-04-06T15:13:44.162Z,18.90
2019-04-06T15:16:31.876Z,18.67
2019-04-06T15:19:12.508Z,20.45
2019-04-06T15:21:43.858Z,20.02
2019-04-06T15:24:20.490Z,19.23
2019-04-06T15:26:51.590Z,20.30
2019-04-06T15:29:31.394Z,19.30
2019-04-06T15:32:02.526Z,18.27
2019-04-06T15:34:42.744Z,20.15
2019-04-06T15:37:19.315Z,20.27
2019-04-06T15:39:50.478Z,19.62
2019-04-06T15:42:27.174Z,19.87
2019-04-06T15:45:14.541Z,20.70
2019-04-06T15:47:45.657Z,21.00
2019-04-06T15:50:17.044Z,21.40
2019-04-06T15:52:53.867Z,21.07
2019-04-06T15:55:37.305Z,21.87
2019-04-06T15:58:24.425Z,21.35
2019-04-06T16:01:04.253Z,19.82
2019-04-06T16:03:40.967Z,21.87
2019-04-06T16:06:14.777Z,21.17
2019-04-06T16:08:48.813Z,21.65
2019-04-06T16:11:28.432Z,21.60
2019-04-06T16:14:16.597Z,19.10
2019-04-06T16:16:47.785Z,19.65
2019-04-06T16:19:30.846Z,20.23
2019-04-06T16:22:10.487Z,19.77
2019-04-06T16:27:21.429Z,19.90
2019-04-06T16:29:55.290Z,20.00
2019-04-06T16:32:35.638Z,20.23
2019-04-06T16:35:12.959Z,20.95
2019-04-06T16:37:52.836Z,20.82
2019-04-06T16:40:23.989Z,21.02
2019-04-06T16:42:58.458Z,21.00
2019-04-06T16:45:29.805Z,21.50
2019-04-06T16:48:16.597Z,21.42
2019-04-06T16:50:47.869Z,21.85
2019-04-06T16:53:23.378Z,23.07
2019-04-06T16:56:09.800Z,21.55
2019-04-06T16:58:52.458Z,21.52
2019-04-06T17:01:23.709Z,23.07
2019-04-06T17:04:03.910Z,23.38
2019-04-06T17:06:37.696Z,24.50
2019-04-06T17:09:25.347Z,25.40
2019-04-06T17:12:05.234Z,24.72
2019-04-06T17:14:52.916Z,25.20
2019-04-06T17:17:33.951Z,25.05
2019-04-06T17:20:06.078Z,24.82
2019-04-06T17:22:49.456Z,22.58
2019-04-06T17:25:23.376Z,24.77
2019-04-06T17:28:02.138Z,24.15
2019-04-06T17:30:33.747Z,20.88
2019-04-06T17:33:21.205Z,24.05
2019-04-06T17:35:53.667Z,24.20
2019-04-06T17:38:24.945Z,25.20
2019-04-06T17:40:59.113Z,26.17
2019-04-06T17:43:47.463Z,24.18
2019-04-06T17:46:19.845Z,26.20
2019-04-06T17:48:57.879Z,24.65
2019-04-06T17:51:34.963Z,28.83
2019-04-06T17:54:12.880Z,25.75
2019-04-06T17:56:55.538Z,25.07
2019-04-06T17:59:34.090Z,25.40
2019-04-06T18:02:05.925Z,26.77
2019-04-06T18:04:43.689Z,27.00
2019-04-06T18:07:31.431Z,30.77
2019-04-06T18:10:05.208Z,27.40
2019-04-06T18:12:54.654Z,26.63
2019-04-06T18:15:27.753Z,26.60
2019-04-06T18:17:57.710Z,27.77
2019-04-06T18:20:27.604Z,28.63
2019-04-06T18:23:01.454Z,28.10
2019-04-06T18:25:30.540Z,28.17
2019-04-06T18:28:00.535Z,26.23
2019-04-06T18:30:31.876Z,28.80
2019-04-06T18:33:07.263Z,28.73
2019-04-06T18:35:40.586Z,26.67
2019-04-06T18:38:18.876Z,28.37
2019-04-06T18:40:48.906Z,26.60
2019-04-06T18:43:21.106Z,28.80
2019-04-06T18:45:57.673Z,30.07
2019-04-06T18:48:27.430Z,29.97
2019-04-06T18:50:57.030Z,31.17
2019-04-06T18:53:28.010Z,29.43
2019-04-06T18:55:57.525Z,29.77
2019-04-06T18:58:28.028Z,29.53
2019-04-06T19:00:57.553Z,29.80
2019-04-06T19:03:27.532Z,31.60
2019-04-06T19:05:57.248Z,30.07
2019-04-06T19:08:26.803Z,37.07
2019-04-06T19:10:56.824Z,34.60
2019-04-06T19:13:26.312Z,30.33
2019-04-06T19:15:55.847Z,29.03
2019-04-06T19:18:25.248Z,30.90
2019-04-06T19:20:57.301Z,33.33
2019-04-06T19:23:27.695Z,31.30
2019-04-06T19:25:57.930Z,36.40
2019-04-06T19:28:27.589Z,37.97
2019-04-06T19:30:59.197Z,38.10
2019-04-06T19:33:28.653Z,39.77
2019-04-06T19:35:58.691Z,35.97
2019-04-06T19:38:30.034Z,34.07
2019-04-06T19:40:59.721Z,33.27
2019-04-06T19:43:30.693Z,34.77
2019-04-06T19:46:00.262Z,33.20
2019-04-06T19:48:30.110Z,34.60
2019-04-06T19:51:00.082Z,37.67
2019-04-06T19:53:30.046Z,38.20
2019-04-06T19:55:59.834Z,39.87
2019-04-06T19:58:29.286Z,41.97
2019-04-06T20:00:58.779Z,37.57
2019-04-06T20:03:35.100Z,36.10
2019-04-06T20:06:00.675Z,34.50
2019-04-06T20:08:30.721Z,36.47
2019-04-06T20:11:00.931Z,39.40
2019-04-06T20:13:30.387Z,36.63
2019-04-06T20:16:00.871Z,42.07
2019-04-06T20:18:30.315Z,39.83
2019-04-06T20:20:59.931Z,34.20
2019-04-06T20:23:29.915Z,37.53
2019-04-06T20:25:59.391Z,32.03
2019-04-06T20:28:28.997Z,31.37
2019-04-06T20:30:58.762Z,31.60
2019-04-06T20:33:28.419Z,30.27
2019-04-06T20:35:57.900Z,31.77
2019-04-06T20:38:27.635Z,30.50
2019-04-06T20:40:57.793Z,28.13
2019-04-06T20:43:27.892Z,29.43
2019-04-06T20:45:57.573Z,29.70
2019-04-06T20:48:26.968Z,29.83
2019-04-06T20:50:56.426Z,26.93
2019-04-06T20:53:25.925Z,27.67
2019-04-06T20:55:58.502Z,26.33
2019-04-06T20:58:28.983Z,25.17
2019-04-06T21:00:58.874Z,26.67
2019-04-06T21:03:29.931Z,26.53
2019-04-06T21:05:59.954Z,25.33
2019-04-06T21:08:29.727Z,31.30
2019-04-06T21:10:59.327Z,25.60
2019-04-06T21:13:28.928Z,25.60
2019-04-06T21:15:58.795Z,24.93
2019-04-06T21:18:28.907Z,24.67
2019-04-06T21:20:59.875Z,24.67
2019-04-06T21:23:29.524Z,24.67
2019-04-06T21:25:58.975Z,24.53
2019-04-06T21:28:31.979Z,23.87
2019-04-06T21:31:02.231Z,24.17
2019-04-06T21:33:32.280Z,25.00
2019-04-06T21:36:01.940Z,27.70
2019-04-06T21:38:31.429Z,24.97
2019-04-06T21:41:01.079Z,24.23
2019-04-06T21:43:31.093Z,26.40
2019-04-06T21:46:01.238Z,24.97
2019-04-06T21:48:31.313Z,23.30
2019-04-06T21:51:00.891Z,23.97
2019-04-06T21:53:30.807Z,23.20
2019-04-06T21:56:03.961Z,26.37
2019-04-06T21:58:31.452Z,23.77
2019-04-06T22:01:01.531Z,22.90
2019-04-06T22:03:32.715Z,25.63
2019-04-06T22:06:02.501Z,24.93
2019-04-06T22:08:32.128Z,24.67
2019-04-06T22:11:01.811Z,24.63
2019-04-06T22:13:31.789Z,24.30
2019-04-06T22:16:01.873Z,26.20
2019-04-06T22:18:31.398Z,24.80
2019-04-06T22:21:01.199Z,23.80
2019-04-06T22:23:41.238Z,24.93
2019-04-06T22:26:01.863Z,24.90
2019-04-06T22:28:31.274Z,24.50
2019-04-06T22:31:00.823Z,25.53
2019-04-06T22:33:31.267Z,24.57
2019-04-06T22:36:01.086Z,23.83
2019-04-06T22:38:30.852Z,24.50
2019-04-06T22:41:00.474Z,23.87
2019-04-06T22:43:29.924Z,22.93
2019-04-06T22:45:59.902Z,24.43
2019-04-06T22:48:29.794Z,23.87
2019-04-06T22:50:59.347Z,24.20
2019-04-06T22:53:29.430Z,25.60
2019-04-06T22:55:59.106Z,24.90
2019-04-06T22:58:28.914Z,25.93
2019-04-06T23:01:00.120Z,24.07
2019-04-06T23:03:43.470Z,25.27
2019-04-06T23:06:15.703Z,24.40
2019-04-06T23:08:45.150Z,23.90
2019-04-06T23:11:14.639Z,24.60
2019-04-06T23:13:44.137Z,25.47
2019-04-06T23:16:13.803Z,24.63
2019-04-06T23:18:43.299Z,26.17
2019-04-06T23:21:12.738Z,24.90
2019-04-06T23:23:42.167Z,26.37
2019-04-06T23:26:11.609Z,27.50
2019-04-06T23:28:41.016Z,24.77
2019-04-06T23:31:10.802Z,23.90
2019-04-06T23:33:40.387Z,24.80
2019-04-06T23:36:10.022Z,24.53
2019-04-06T23:38:39.563Z,24.30
2019-04-06T23:41:10.512Z,26.37
2019-04-06T23:43:40.425Z,24.47
2019-04-06T23:46:09.857Z,24.13
2019-04-06T23:48:39.220Z,25.63
2019-04-06T23:51:11.185Z,24.67
2019-04-06T23:53:41.100Z,25.03
2019-04-06T23:56:10.842Z,25.40
2019-04-06T23:58:40.914Z,26.00
