createdAt,value
2018-09-30T03:14:14.465Z,79.49
2018-09-30T03:15:14.233Z,80.53
2018-09-30T03:16:14.225Z,79.62
2018-09-30T03:17:14.211Z,78.77
2018-09-30T03:18:14.191Z,78.86
2018-09-30T03:19:14.192Z,79.05
2018-09-30T03:20:14.176Z,78.48
2018-09-30T03:21:14.161Z,78.38
2018-09-30T03:22:14.164Z,78.19
2018-09-30T03:23:14.148Z,77.91
2018-09-30T03:24:14.142Z,77.81
2018-09-30T03:25:14.129Z,78.19
2018-09-30T03:26:14.145Z,76.90
2018-09-30T03:27:14.120Z,77.34
2018-09-30T03:28:14.116Z,77.91
2018-09-30T03:29:14.107Z,78.00
2018-09-30T03:30:14.105Z,78.86
2018-09-30T03:31:14.091Z,78.57
2018-09-30T03:32:14.076Z,78.48
2018-09-30T03:33:14.103Z,78.96
2018-09-30T03:34:14.077Z,78.86
2018-09-30T03:35:14.069Z,78.86
2018-09-30T03:36:14.075Z,77.81
2018-09-30T03:37:14.074Z,77.91
2018-09-30T03:38:14.061Z,78.96
2018-09-30T03:39:14.049Z,79.14
2018-09-30T03:40:14.040Z,79.58
2018-09-30T03:41:14.025Z,80.63
2018-09-30T03:42:14.019Z,81.29
2018-09-30T03:43:14.049Z,82.49
2018-09-30T03:44:13.998Z,80.82
2018-09-30T03:45:14.031Z,78.38
2018-09-30T03:46:13.994Z,76.33
2018-09-30T03:47:14.048Z,78.48
2018-09-30T03:48:13.984Z,78.10
2018-09-30T03:49:13.975Z,75.28
2018-09-30T03:50:13.961Z,73.76
2018-09-30T03:51:13.969Z,74.62
2018-09-30T03:52:13.971Z,76.81
2018-09-30T03:53:13.948Z,78.67
2018-09-30T03:54:13.949Z,79.05
2018-09-30T03:55:13.928Z,79.24
2018-09-30T03:56:13.940Z,77.66
2018-09-30T03:57:13.943Z,77.91
2018-09-30T03:58:13.962Z,79.05
2018-09-30T03:59:13.903Z,79.81
2018-09-30T04:00:13.897Z,80.63
2018-09-30T04:01:13.900Z,80.34
2018-09-30T04:02:13.891Z,80.72
2018-09-30T04:03:13.887Z,80.63
2018-09-30T04:04:13.884Z,77.72
2018-09-30T04:05:13.878Z,76.04
2018-09-30T04:06:13.868Z,74.71
2018-09-30T04:07:13.860Z,76.04
2018-09-30T04:08:13.853Z,77.91
2018-09-30T04:09:13.843Z,78.48
2018-09-30T04:10:13.926Z,76.90
2018-09-30T04:11:13.839Z,77.43
2018-09-30T04:12:13.853Z,75.47
2018-09-30T04:13:13.870Z,75.38
2018-09-30T04:14:13.821Z,77.34
2018-09-30T04:15:13.852Z,75.85
2018-09-30T04:16:13.796Z,74.62
2018-09-30T04:17:13.811Z,74.99
2018-09-30T04:18:13.838Z,77.53
2018-09-30T04:19:13.795Z,78.86
2018-09-30T04:20:13.799Z,79.86
2018-09-30T04:21:13.797Z,81.29
2018-09-30T04:22:13.777Z,80.72
2018-09-30T04:23:13.783Z,81.01
2018-09-30T04:24:13.785Z,78.10
2018-09-30T04:25:13.764Z,76.14
2018-09-30T04:26:13.745Z,76.01
2018-09-30T04:27:13.739Z,78.10
2018-09-30T04:28:13.749Z,78.53
2018-09-30T04:29:13.760Z,76.96
2018-09-30T04:30:13.743Z,76.39
2018-09-30T04:31:13.753Z,78.29
2018-09-30T04:32:13.741Z,79.20
2018-09-30T04:33:13.755Z,79.11
2018-09-30T04:34:13.726Z,79.96
2018-09-30T04:35:13.716Z,78.19
2018-09-30T04:36:13.728Z,77.05
2018-09-30T04:37:13.723Z,75.91
2018-09-30T04:38:13.708Z,78.16
2018-09-30T04:39:13.681Z,77.24
2018-09-30T04:40:13.718Z,78.53
2018-09-30T04:41:13.696Z,79.01
2018-09-30T04:42:13.639Z,80.05
2018-09-30T04:43:13.637Z,80.63
2018-09-30T04:44:13.651Z,80.24
2018-09-30T04:45:13.646Z,80.82
2018-09-30T04:46:13.632Z,80.15
2018-09-30T04:47:13.616Z,78.19
2018-09-30T04:48:13.604Z,77.15
2018-09-30T04:49:13.599Z,75.28
2018-09-30T04:50:13.589Z,73.47
2018-09-30T04:51:13.584Z,75.24
2018-09-30T04:52:13.600Z,77.39
2018-09-30T04:53:13.577Z,79.11
2018-09-30T04:54:13.598Z,79.20
2018-09-30T04:55:13.586Z,78.82
2018-09-30T04:56:13.550Z,76.86
2018-09-30T04:57:13.544Z,74.14
2018-09-30T04:58:22.167Z,72.90
2018-09-30T05:00:06.941Z,75.05
2018-09-30T05:01:06.906Z,77.11
2018-09-30T05:02:06.910Z,78.16
2018-09-30T05:03:06.919Z,79.63
2018-09-30T05:04:06.909Z,77.77
2018-09-30T05:05:06.901Z,78.63
2018-09-30T05:06:06.882Z,78.72
2018-09-30T05:07:06.903Z,77.15
2018-09-30T05:08:06.868Z,76.20
2018-09-30T05:09:06.859Z,78.44
2018-09-30T05:10:06.867Z,79.54
2018-09-30T05:11:06.871Z,78.44
2018-09-30T05:12:06.872Z,77.24
2018-09-30T05:13:06.827Z,74.77
2018-09-30T05:14:06.889Z,74.29
2018-09-30T05:15:06.839Z,73.72
2018-09-30T05:16:06.912Z,73.53
2018-09-30T05:17:06.800Z,75.68
2018-09-30T05:18:06.822Z,77.20
2018-09-30T05:19:06.819Z,79.44
2018-09-30T05:20:06.796Z,79.63
2018-09-30T05:21:06.795Z,80.30
2018-09-30T05:22:06.789Z,80.93
2018-09-30T05:23:06.787Z,81.87
2018-09-30T05:24:06.765Z,81.78
2018-09-30T05:25:06.761Z,81.49
2018-09-30T05:26:06.789Z,79.35
2018-09-30T05:27:06.743Z,77.01
2018-09-30T05:28:06.783Z,76.35
2018-09-30T05:29:06.754Z,75.49
2018-09-30T05:30:06.735Z,76.25
2018-09-30T05:31:06.773Z,76.82
2018-09-30T05:32:06.728Z,78.02
2018-09-30T05:33:06.718Z,78.40
2018-09-30T05:34:06.698Z,78.97
2018-09-30T05:35:06.715Z,76.39
2018-09-30T05:36:06.679Z,74.29
2018-09-30T05:37:06.679Z,73.44
2018-09-30T05:38:06.680Z,72.39
2018-09-30T05:39:06.658Z,72.01
2018-09-30T05:40:06.664Z,71.76
2018-09-30T05:41:06.665Z,71.38
2018-09-30T05:42:06.665Z,72.39
2018-09-30T05:43:06.656Z,74.54
2018-09-30T05:44:06.630Z,77.36
2018-09-30T05:45:06.625Z,79.35
2018-09-30T05:46:06.611Z,80.40
2018-09-30T05:47:06.622Z,81.21
2018-09-30T05:48:06.616Z,82.82
2018-09-30T05:49:06.628Z,83.39
2018-09-30T05:50:06.594Z,82.92
2018-09-30T05:51:06.617Z,81.73
2018-09-30T05:52:06.590Z,82.64
2018-09-30T05:53:06.566Z,81.97
2018-09-30T05:54:06.586Z,82.35
2018-09-30T05:55:06.569Z,80.77
2018-09-30T05:56:06.571Z,80.49
2018-09-30T05:57:06.583Z,80.49
2018-09-30T05:58:06.651Z,81.97
2018-09-30T05:59:06.527Z,82.64
2018-09-30T06:00:06.539Z,83.59
2018-09-30T06:01:06.528Z,81.16
2018-09-30T06:02:06.527Z,82.07
2018-09-30T06:03:06.619Z,81.35
2018-09-30T06:04:06.614Z,81.87
2018-09-30T06:05:06.485Z,82.73
2018-09-30T06:06:06.490Z,81.35
2018-09-30T06:07:06.498Z,81.44
2018-09-30T06:08:06.462Z,81.73
2018-09-30T06:09:06.526Z,81.54
2018-09-30T06:10:06.463Z,81.44
2018-09-30T06:11:06.476Z,81.16
2018-09-30T06:12:06.464Z,82.92
2018-09-30T06:13:06.464Z,82.77
2018-09-30T06:14:06.633Z,82.10
2018-09-30T06:15:06.490Z,81.63
2018-09-30T06:16:06.419Z,80.77
2018-09-30T06:17:06.413Z,81.73
2018-09-30T06:18:06.406Z,81.54
2018-09-30T06:19:06.410Z,82.20
2018-09-30T06:20:06.422Z,81.44
2018-09-30T06:21:06.379Z,81.16
2018-09-30T06:22:06.433Z,82.64
2018-09-30T06:23:06.465Z,84.34
2018-09-30T06:24:06.441Z,84.34
2018-09-30T06:25:06.371Z,81.73
2018-09-30T06:26:06.376Z,81.73
2018-09-30T06:27:06.367Z,82.10
2018-09-30T06:28:06.341Z,80.91
2018-09-30T06:29:06.361Z,80.44
2018-09-30T06:30:06.350Z,80.63
2018-09-30T06:31:06.328Z,81.63
2018-09-30T06:32:06.449Z,82.96
2018-09-30T06:33:06.303Z,84.20
2018-09-30T06:34:06.313Z,84.58
2018-09-30T06:35:06.312Z,82.96
2018-09-30T06:36:06.300Z,80.53
2018-09-30T06:37:06.320Z,80.05
2018-09-30T06:38:06.272Z,79.96
2018-09-30T06:39:06.296Z,82.29
2018-09-30T06:40:06.268Z,81.10
2018-09-30T06:41:06.256Z,81.58
2018-09-30T06:42:06.266Z,80.47
2018-09-30T06:43:06.302Z,79.62
2018-09-30T06:44:06.268Z,81.38
2018-09-30T06:45:06.366Z,81.29
2018-09-30T06:46:06.243Z,80.57
2018-09-30T06:47:06.234Z,80.82
2018-09-30T06:48:06.210Z,81.10
2018-09-30T06:49:06.212Z,81.20
2018-09-30T06:50:06.213Z,80.63
2018-09-30T06:51:06.253Z,80.63
2018-09-30T06:52:06.229Z,80.91
2018-09-30T06:53:06.183Z,81.38
2018-09-30T06:54:06.201Z,83.29
2018-09-30T06:55:06.220Z,84.20
2018-09-30T06:56:06.167Z,83.76
2018-09-30T06:57:06.167Z,83.39
2018-09-30T06:58:06.165Z,84.72
2018-09-30T06:59:06.159Z,84.67
2018-09-30T07:00:06.143Z,85.28
2018-09-30T07:01:06.182Z,83.67
2018-09-30T07:02:06.155Z,84.24
2018-09-30T07:03:06.123Z,84.72
2018-09-30T07:04:06.118Z,85.76
2018-09-30T07:05:06.111Z,85.38
2018-09-30T07:06:06.118Z,84.05
2018-09-30T07:07:06.086Z,84.52
2018-09-30T07:08:06.082Z,82.76
2018-09-30T07:09:06.080Z,82.15
2018-09-30T07:10:06.086Z,81.14
2018-09-30T07:11:06.073Z,80.95
2018-09-30T07:12:06.072Z,80.86
2018-09-30T07:13:06.068Z,80.29
2018-09-30T07:14:06.078Z,81.81
2018-09-30T07:15:06.038Z,80.86
2018-09-30T07:16:06.040Z,81.33
2018-09-30T07:17:06.042Z,82.00
2018-09-30T07:18:06.082Z,82.38
2018-09-30T07:19:06.146Z,82.57
2018-09-30T07:20:06.018Z,82.09
2018-09-30T07:21:06.020Z,80.33
2018-09-30T07:22:06.021Z,80.33
2018-09-30T07:23:05.996Z,81.62
2018-09-30T07:24:06.010Z,81.81
2018-09-30T07:25:05.990Z,82.00
2018-09-30T07:26:05.983Z,81.14
2018-09-30T07:27:05.972Z,80.95
2018-09-30T07:28:06.085Z,81.43
2018-09-30T07:29:05.969Z,81.24
2018-09-30T07:30:05.972Z,82.19
2018-09-30T07:31:05.958Z,81.62
2018-09-30T07:32:05.943Z,81.43
2018-09-30T07:33:05.938Z,82.57
2018-09-30T07:34:05.929Z,82.76
2018-09-30T07:35:05.927Z,82.95
2018-09-30T07:36:05.928Z,82.76
2018-09-30T07:37:05.918Z,82.67
2018-09-30T07:38:06.019Z,81.90
2018-09-30T07:39:05.916Z,82.09
2018-09-30T07:40:05.902Z,81.14
2018-09-30T07:41:05.898Z,81.24
2018-09-30T07:42:15.072Z,81.28
2018-09-30T07:43:59.294Z,81.05
2018-09-30T07:44:59.277Z,81.56
2018-09-30T07:47:22.368Z,81.37
2018-09-30T07:50:22.301Z,79.94
2018-09-30T07:51:14.551Z,80.13
2018-09-30T07:53:07.940Z,79.66
2018-09-30T07:54:07.966Z,79.38
2018-09-30T07:55:07.916Z,79.22
2018-09-30T07:56:07.904Z,78.46
2018-09-30T07:58:28.977Z,77.61
2018-09-30T07:59:28.935Z,78.61
2018-09-30T08:00:28.936Z,79.85
2018-09-30T08:01:28.941Z,80.71
2018-09-30T08:02:28.923Z,80.42
2018-09-30T08:03:28.916Z,80.18
2018-09-30T08:04:28.928Z,79.32
2018-09-30T08:05:28.908Z,79.03
2018-09-30T08:06:29.062Z,78.75
2018-09-30T08:07:28.924Z,78.65
2018-09-30T08:08:28.927Z,79.13
2018-09-30T08:09:28.906Z,79.13
2018-09-30T08:10:28.877Z,79.13
2018-09-30T08:11:28.969Z,79.32
2018-09-30T08:12:28.920Z,78.37
2018-09-30T08:13:28.979Z,77.80
2018-09-30T08:14:28.907Z,78.56
2018-09-30T08:15:28.856Z,78.37
2018-09-30T08:16:28.894Z,77.80
2018-09-30T08:17:28.918Z,77.45
2018-09-30T08:18:28.936Z,77.32
2018-09-30T08:19:28.842Z,77.80
2018-09-30T08:20:29.435Z,78.17
2018-09-30T08:21:28.930Z,77.89
2018-09-30T08:22:28.888Z,77.70
2018-09-30T08:23:28.818Z,76.75
2018-09-30T08:24:28.864Z,77.17
2018-09-30T08:25:28.854Z,77.64
2018-09-30T08:26:28.798Z,78.31
2018-09-30T08:27:28.961Z,78.17
2018-09-30T08:28:28.815Z,78.27
2018-09-30T08:29:28.812Z,77.98
2018-09-30T08:30:28.775Z,77.51
2018-09-30T08:31:28.815Z,77.80
2018-09-30T08:32:28.768Z,77.26
2018-09-30T08:33:28.827Z,77.36
2018-09-30T08:34:28.756Z,77.74
2018-09-30T08:35:28.761Z,77.36
2018-09-30T08:36:28.780Z,77.45
2018-09-30T08:37:28.748Z,77.36
2018-09-30T08:38:28.790Z,77.26
2018-09-30T08:39:28.772Z,77.45
2018-09-30T08:40:28.736Z,77.17
2018-09-30T08:41:28.724Z,77.01
2018-09-30T08:42:28.721Z,76.40
2018-09-30T08:43:28.710Z,77.17
2018-09-30T08:44:28.733Z,76.88
2018-09-30T08:45:28.830Z,76.79
2018-09-30T08:46:28.743Z,76.40
2018-09-30T08:47:28.814Z,76.98
2018-09-30T08:48:28.721Z,76.35
2018-09-30T08:49:28.729Z,76.35
2018-09-30T08:50:28.827Z,76.25
2018-09-30T08:51:28.673Z,76.73
2018-09-30T08:52:28.691Z,76.06
2018-09-30T08:53:28.657Z,75.49
2018-09-30T08:54:28.723Z,75.49
2018-09-30T08:55:28.733Z,75.49
2018-09-30T08:56:28.720Z,75.96
2018-09-30T08:57:28.679Z,75.40
2018-09-30T08:58:28.651Z,75.59
2018-09-30T08:59:28.757Z,75.87
2018-09-30T09:00:28.814Z,75.49
2018-09-30T09:01:28.667Z,76.06
2018-09-30T09:02:28.625Z,75.40
2018-09-30T09:03:28.653Z,75.49
2018-09-30T09:04:28.620Z,75.20
2018-09-30T09:05:28.655Z,74.73
2018-09-30T09:06:28.635Z,74.82
2018-09-30T09:07:28.612Z,74.82
2018-09-30T09:08:28.599Z,74.82
2018-09-30T09:09:28.650Z,74.35
2018-09-30T09:10:28.609Z,74.29
2018-09-30T09:11:28.584Z,74.86
2018-09-30T09:12:28.603Z,74.86
2018-09-30T09:13:28.606Z,75.24
2018-09-30T09:14:28.591Z,75.05
2018-09-30T09:15:28.658Z,74.29
2018-09-30T09:16:28.632Z,74.19
2018-09-30T09:17:28.568Z,74.29
2018-09-30T09:18:28.560Z,74.29
2018-09-30T09:19:28.551Z,74.96
2018-09-30T09:20:28.544Z,75.34
2018-09-30T09:21:28.574Z,74.38
2018-09-30T09:22:28.609Z,74.77
2018-09-30T09:23:28.569Z,74.48
2018-09-30T09:24:28.547Z,74.48
2018-09-30T09:25:28.758Z,74.67
2018-09-30T09:26:28.523Z,74.38
2018-09-30T09:27:28.514Z,73.81
2018-09-30T09:28:28.517Z,73.91
2018-09-30T09:29:28.509Z,73.62
2018-09-30T09:30:28.523Z,73.24
2018-09-30T09:31:28.549Z,73.81
2018-09-30T09:32:28.520Z,73.52
2018-09-30T09:33:28.486Z,73.81
2018-09-30T09:34:28.537Z,73.62
2018-09-30T09:35:28.494Z,73.72
2018-09-30T09:36:28.476Z,73.62
2018-09-30T09:37:28.474Z,73.56
2018-09-30T09:38:28.583Z,73.56
2018-09-30T09:39:28.468Z,73.08
2018-09-30T09:40:28.471Z,73.66
2018-09-30T09:41:28.481Z,73.18
2018-09-30T09:42:28.479Z,72.99
2018-09-30T09:43:28.445Z,73.28
2018-09-30T09:44:28.484Z,72.99
2018-09-30T09:45:28.439Z,72.99
2018-09-30T09:46:28.436Z,72.71
2018-09-30T09:47:28.490Z,72.51
2018-09-30T09:48:28.516Z,72.42
2018-09-30T09:49:28.432Z,72.80
2018-09-30T09:50:28.448Z,72.89
2018-09-30T09:51:28.452Z,72.89
2018-09-30T09:52:28.463Z,72.13
2018-09-30T09:53:28.441Z,72.32
2018-09-30T09:54:28.448Z,72.99
2018-09-30T09:55:28.459Z,73.56
2018-09-30T09:56:28.410Z,72.99
2018-09-30T09:57:28.435Z,72.61
2018-09-30T09:58:28.402Z,72.93
2018-09-30T09:59:28.489Z,73.03
2018-09-30T10:00:28.452Z,72.55
2018-09-30T10:01:28.401Z,72.26
2018-09-30T10:02:28.439Z,72.07
2018-09-30T10:03:28.382Z,71.98
2018-09-30T10:04:28.419Z,71.50
2018-09-30T10:05:28.417Z,71.02
2018-09-30T10:06:28.363Z,71.31
2018-09-30T10:07:28.398Z,71.31
2018-09-30T10:08:28.396Z,71.59
2018-09-30T10:09:28.381Z,71.88
2018-09-30T10:10:28.425Z,72.83
2018-09-30T10:11:28.361Z,72.17
2018-09-30T10:12:28.371Z,71.15
2018-09-30T10:13:28.345Z,70.87
2018-09-30T10:14:28.382Z,71.06
2018-09-30T10:15:28.393Z,70.67
2018-09-30T10:16:28.338Z,70.10
2018-09-30T10:17:28.378Z,70.73
2018-09-30T10:18:28.333Z,71.02
2018-09-30T10:19:28.418Z,71.31
2018-09-30T10:20:28.322Z,71.50
2018-09-30T10:21:28.342Z,71.25
2018-09-30T10:22:28.365Z,71.06
2018-09-30T10:23:28.393Z,70.42
2018-09-30T10:24:36.952Z,70.77
2018-09-30T10:26:21.705Z,70.42
2018-09-30T10:27:21.720Z,70.67
2018-09-30T10:28:21.724Z,70.67
2018-09-30T10:29:21.752Z,70.87
2018-09-30T10:30:21.726Z,71.72
2018-09-30T10:31:21.697Z,71.63
2018-09-30T10:32:21.809Z,72.49
2018-09-30T10:33:22.203Z,71.53
2018-09-30T10:34:21.692Z,71.63
2018-09-30T10:35:21.671Z,71.63
2018-09-30T10:36:21.682Z,72.01
2018-09-30T10:37:21.668Z,71.53
2018-09-30T10:38:21.745Z,72.01
2018-09-30T10:39:21.772Z,71.00
2018-09-30T10:40:21.651Z,70.33
2018-09-30T10:41:21.652Z,70.48
2018-09-30T10:42:21.657Z,71.44
2018-09-30T10:43:28.815Z,71.28
2018-09-30T10:45:25.122Z,70.96
2018-09-30T10:46:15.403Z,71.82
2018-09-30T10:47:15.023Z,72.39
2018-09-30T10:48:15.045Z,72.24
2018-09-30T10:49:23.751Z,71.76
2018-09-30T10:51:16.136Z,71.92
2018-09-30T10:52:17.265Z,72.68
2018-09-30T10:54:02.836Z,72.05
2018-09-30T10:55:02.818Z,71.19
2018-09-30T10:56:02.794Z,71.00
2018-09-30T10:57:02.786Z,70.33
2018-09-30T10:58:02.796Z,70.56
2018-09-30T10:59:02.817Z,70.56
2018-09-30T11:00:02.781Z,70.07
2018-09-30T11:01:02.769Z,70.56
2018-09-30T11:02:02.809Z,70.65
2018-09-30T11:03:02.768Z,70.46
2018-09-30T11:04:02.771Z,71.03
2018-09-30T11:05:02.788Z,71.22
2018-09-30T11:06:02.906Z,71.70
2018-09-30T11:07:02.760Z,71.89
2018-09-30T11:08:02.762Z,71.80
2018-09-30T11:09:02.772Z,71.13
2018-09-30T11:10:02.851Z,71.22
2018-09-30T11:11:02.749Z,70.56
2018-09-30T11:12:02.767Z,70.40
2018-09-30T11:13:02.780Z,70.56
2018-09-30T11:14:02.789Z,70.40
2018-09-30T11:15:02.748Z,69.92
2018-09-30T11:16:02.772Z,69.35
2018-09-30T11:17:02.738Z,69.60
2018-09-30T11:18:02.731Z,70.21
2018-09-30T11:19:02.732Z,69.82
2018-09-30T11:20:02.726Z,69.54
2018-09-30T11:21:02.743Z,70.40
2018-09-30T11:22:02.731Z,69.54
2018-09-30T11:23:02.729Z,69.73
2018-09-30T11:24:02.715Z,70.30
2018-09-30T11:25:02.850Z,69.82
2018-09-30T11:26:02.806Z,69.15
2018-09-30T11:27:02.709Z,70.01
2018-09-30T11:28:02.714Z,70.46
2018-09-30T11:29:02.778Z,71.89
2018-09-30T11:30:02.944Z,71.61
2018-09-30T11:31:02.703Z,71.89
2018-09-30T11:32:02.732Z,71.80
2018-09-30T11:33:02.707Z,71.42
2018-09-30T11:34:02.714Z,71.32
2018-09-30T11:35:02.692Z,71.22
2018-09-30T11:36:02.685Z,71.73
2018-09-30T11:37:02.700Z,71.32
2018-09-30T11:38:02.696Z,71.61
2018-09-30T11:39:02.700Z,71.73
2018-09-30T11:40:02.697Z,70.50
2018-09-30T11:41:02.707Z,71.16
2018-09-30T11:42:02.678Z,71.16
2018-09-30T11:43:02.673Z,70.24
2018-09-30T11:44:02.942Z,70.21
2018-09-30T11:45:02.735Z,70.40
2018-09-30T11:46:02.681Z,69.92
2018-09-30T11:47:02.668Z,69.48
2018-09-30T11:48:02.908Z,68.80
2018-09-30T11:49:02.718Z,69.29
2018-09-30T11:50:02.670Z,69.86
2018-09-30T11:51:02.664Z,70.34
2018-09-30T11:52:02.657Z,70.34
2018-09-30T11:53:02.688Z,69.38
2018-09-30T11:54:02.674Z,69.86
2018-09-30T11:55:02.658Z,70.50
2018-09-30T11:56:02.680Z,70.62
2018-09-30T11:57:02.674Z,70.15
2018-09-30T11:58:02.647Z,69.67
2018-09-30T11:59:02.652Z,69.60
2018-09-30T12:00:02.668Z,69.42
2018-09-30T12:01:02.680Z,68.94
2018-09-30T12:02:02.635Z,68.46
2018-09-30T12:03:02.646Z,68.74
2018-09-30T12:04:02.640Z,68.55
2018-09-30T12:05:02.647Z,68.36
2018-09-30T12:06:02.648Z,68.52
2018-09-30T12:07:02.634Z,69.23
2018-09-30T12:08:02.640Z,69.67
2018-09-30T12:09:02.633Z,70.34
2018-09-30T12:10:02.673Z,69.86
2018-09-30T12:11:02.621Z,69.89
2018-09-30T12:12:02.786Z,69.76
2018-09-30T12:13:02.658Z,70.53
2018-09-30T12:14:02.662Z,70.91
2018-09-30T12:15:02.621Z,71.93
2018-09-30T12:16:02.633Z,72.16
2018-09-30T12:17:02.614Z,71.77
2018-09-30T12:18:02.619Z,71.71
2018-09-30T12:19:02.839Z,70.47
2018-09-30T12:20:02.681Z,69.99
2018-09-30T12:21:02.625Z,70.18
2018-09-30T12:22:02.777Z,69.89
2018-09-30T12:23:02.687Z,68.97
2018-09-30T12:24:02.654Z,68.21
2018-09-30T12:25:02.665Z,68.74
2018-09-30T12:26:02.610Z,69.13
2018-09-30T12:27:02.607Z,69.17
2018-09-30T12:28:02.702Z,68.87
2018-09-30T12:29:02.699Z,68.14
2018-09-30T12:30:02.647Z,67.66
2018-09-30T12:31:02.598Z,67.54
2018-09-30T12:32:02.623Z,68.21
2018-09-30T12:33:02.669Z,67.91
2018-09-30T12:34:02.626Z,69.32
2018-09-30T12:35:02.647Z,69.54
2018-09-30T12:36:02.624Z,69.07
2018-09-30T12:37:02.600Z,69.17
2018-09-30T12:38:02.593Z,69.51
2018-09-30T12:39:02.696Z,69.42
2018-09-30T12:40:02.588Z,69.60
2018-09-30T12:41:02.597Z,70.18
2018-09-30T12:42:02.603Z,70.76
2018-09-30T12:43:02.588Z,70.95
2018-09-30T12:44:02.589Z,69.74
2018-09-30T12:45:02.593Z,69.07
2018-09-30T12:46:02.602Z,68.87
2018-09-30T12:47:02.596Z,67.95
2018-09-30T12:48:02.661Z,68.21
2018-09-30T12:49:02.596Z,69.51
2018-09-30T12:50:02.599Z,69.54
2018-09-30T12:51:02.609Z,69.45
2018-09-30T12:52:02.579Z,68.14
2018-09-30T12:53:02.580Z,67.38
2018-09-30T12:54:02.580Z,67.82
2018-09-30T12:55:02.586Z,69.23
2018-09-30T12:56:02.583Z,70.18
2018-09-30T12:57:02.576Z,70.66
2018-09-30T12:58:02.655Z,70.56
2018-09-30T12:59:02.579Z,70.47
2018-09-30T13:00:02.594Z,70.85
2018-09-30T13:01:02.592Z,70.66
2018-09-30T13:02:02.581Z,70.18
2018-09-30T13:03:02.572Z,69.35
2018-09-30T13:04:02.580Z,69.45
2018-09-30T13:05:02.574Z,68.97
2018-09-30T13:06:02.611Z,69.26
2018-09-30T13:07:02.571Z,69.29
2018-09-30T13:08:02.571Z,67.85
2018-09-30T13:09:02.568Z,67.38
2018-09-30T13:10:02.583Z,66.74
2018-09-30T13:11:02.563Z,67.12
2018-09-30T13:12:02.563Z,66.80
2018-09-30T13:13:02.591Z,67.66
2018-09-30T13:14:02.566Z,66.74
2018-09-30T13:15:02.564Z,66.35
2018-09-30T13:16:02.585Z,65.68
2018-09-30T13:17:02.577Z,67.66
2018-09-30T13:18:02.562Z,67.02
2018-09-30T13:19:02.559Z,66.16
2018-09-30T13:20:02.694Z,66.06
2018-09-30T13:21:02.686Z,66.64
2018-09-30T13:22:02.583Z,66.45
2018-09-30T13:23:02.562Z,66.61
2018-09-30T13:24:02.612Z,68.49
2018-09-30T13:25:02.558Z,69.35
2018-09-30T13:26:02.568Z,69.10
2018-09-30T13:27:02.696Z,67.89
2018-09-30T13:28:02.578Z,65.88
2018-09-30T13:29:02.784Z,66.39
2018-09-30T13:30:02.584Z,65.62
2018-09-30T13:31:02.608Z,65.68
2018-09-30T13:32:02.623Z,66.26
2018-09-30T13:33:02.550Z,66.74
2018-09-30T13:34:02.598Z,67.02
2018-09-30T13:35:02.627Z,66.39
2018-09-30T13:36:02.837Z,65.91
2018-09-30T13:37:10.255Z,66.10
2018-09-30T13:38:56.084Z,66.06
2018-09-30T13:39:56.076Z,67.38
2018-09-30T13:40:56.310Z,67.22
2018-09-30T13:41:56.016Z,66.55
2018-09-30T13:42:56.020Z,65.14
2018-09-30T13:44:05.529Z,65.23
2018-09-30T13:45:49.826Z,66.64
2018-09-30T13:46:49.531Z,67.38
2018-09-30T13:47:49.537Z,66.16
2018-09-30T13:48:50.429Z,67.09
2018-09-30T13:49:49.511Z,68.05
2018-09-30T13:50:49.507Z,68.05
2018-09-30T13:51:49.664Z,67.09
2018-09-30T13:52:49.542Z,66.93
2018-09-30T13:53:49.558Z,65.91
2018-09-30T13:54:49.595Z,65.14
2018-09-30T13:55:49.556Z,65.78
2018-09-30T13:56:49.555Z,66.64
2018-09-30T13:57:49.513Z,66.83
2018-09-30T13:58:49.536Z,66.00
2018-09-30T13:59:49.515Z,65.97
2018-09-30T14:00:49.511Z,66.26
2018-09-30T14:01:49.517Z,66.64
2018-09-30T14:02:49.599Z,66.74
2018-09-30T14:03:49.534Z,65.05
2018-09-30T14:04:49.543Z,64.47
2018-09-30T14:05:49.541Z,63.79
2018-09-30T14:06:49.618Z,63.79
2018-09-30T14:07:49.520Z,63.79
2018-09-30T14:08:49.519Z,63.64
2018-09-30T14:09:49.544Z,63.64
2018-09-30T14:10:49.537Z,63.60
2018-09-30T14:11:49.527Z,64.28
2018-09-30T14:12:49.506Z,64.28
2018-09-30T14:13:49.523Z,64.76
2018-09-30T14:14:49.521Z,64.02
2018-09-30T14:15:49.513Z,63.83
2018-09-30T14:16:49.510Z,63.60
2018-09-30T14:17:49.512Z,64.18
2018-09-30T14:18:49.590Z,63.89
2018-09-30T14:19:49.519Z,64.66
2018-09-30T14:20:49.518Z,64.56
2018-09-30T14:21:49.527Z,65.14
2018-09-30T14:22:49.522Z,65.05
2018-09-30T14:23:49.513Z,63.70
2018-09-30T14:24:49.509Z,63.73
2018-09-30T14:25:49.516Z,62.32
2018-09-30T14:26:49.523Z,62.39
2018-09-30T14:27:49.514Z,63.32
2018-09-30T14:28:49.515Z,64.18
2018-09-30T14:29:49.511Z,65.68
2018-09-30T14:30:49.520Z,64.92
2018-09-30T14:31:49.528Z,65.20
2018-09-30T14:32:49.558Z,65.01
2018-09-30T14:33:49.519Z,64.53
2018-09-30T14:34:49.516Z,64.85
2018-09-30T14:35:49.555Z,64.09
2018-09-30T14:36:49.661Z,64.47
2018-09-30T14:37:49.603Z,64.82
2018-09-30T14:38:49.537Z,65.23
2018-09-30T14:39:49.529Z,65.23
2018-09-30T14:40:49.510Z,63.92
2018-09-30T14:41:49.518Z,61.75
2018-09-30T14:42:49.542Z,61.65
2018-09-30T14:43:49.522Z,62.96
2018-09-30T14:44:49.520Z,64.09
2018-09-30T14:45:49.543Z,64.85
2018-09-30T14:46:49.523Z,65.33
2018-09-30T14:47:49.537Z,63.92
2018-09-30T14:48:49.525Z,64.47
2018-09-30T14:49:49.537Z,64.95
2018-09-30T14:50:49.536Z,64.12
2018-09-30T14:51:49.526Z,63.16
2018-09-30T14:52:49.533Z,62.58
2018-09-30T14:53:49.547Z,62.99
2018-09-30T14:54:49.531Z,62.77
2018-09-30T14:55:49.520Z,62.13
2018-09-30T14:56:49.516Z,62.23
2018-09-30T14:57:49.522Z,61.65
2018-09-30T14:58:49.535Z,62.04
2018-09-30T14:59:49.581Z,61.55
2018-09-30T15:00:49.532Z,61.17
2018-09-30T15:01:49.535Z,61.65
2018-09-30T15:02:49.529Z,61.84
2018-09-30T15:03:49.534Z,61.84
2018-09-30T15:04:49.543Z,61.36
2018-09-30T15:05:49.534Z,61.84
2018-09-30T15:06:49.536Z,62.81
2018-09-30T15:07:49.535Z,62.39
2018-09-30T15:08:49.545Z,61.17
2018-09-30T15:09:49.541Z,60.69
2018-09-30T15:10:49.553Z,60.50
2018-09-30T15:11:49.542Z,61.08
2018-09-30T15:12:49.530Z,61.17
2018-09-30T15:13:49.598Z,61.08
2018-09-30T15:14:49.536Z,60.40
2018-09-30T15:15:49.532Z,61.75
2018-09-30T15:16:49.568Z,62.10
2018-09-30T15:17:49.557Z,61.55
2018-09-30T15:18:49.544Z,61.08
2018-09-30T15:19:49.548Z,61.17
2018-09-30T15:20:49.547Z,61.36
2018-09-30T15:21:49.539Z,61.17
2018-09-30T15:22:49.557Z,61.36
2018-09-30T15:23:49.558Z,61.17
2018-09-30T15:24:49.550Z,61.46
2018-09-30T15:25:49.567Z,61.84
2018-09-30T15:26:49.550Z,61.08
2018-09-30T15:27:49.550Z,60.98
2018-09-30T15:28:49.567Z,61.46
2018-09-30T15:29:49.570Z,60.98
2018-09-30T15:30:49.574Z,60.53
2018-09-30T15:31:49.575Z,60.53
2018-09-30T15:32:59.043Z,61.08
2018-09-30T15:34:42.977Z,62.04
2018-09-30T15:35:43.050Z,63.09
2018-09-30T15:36:42.992Z,63.57
2018-09-30T15:37:42.975Z,62.32
2018-09-30T15:38:42.968Z,62.42
2018-09-30T15:39:43.012Z,62.32
2018-09-30T15:40:42.962Z,62.32
2018-09-30T15:41:42.967Z,62.13
2018-09-30T15:42:42.968Z,61.94
2018-09-30T15:43:42.968Z,61.75
2018-09-30T15:44:42.964Z,62.42
2018-09-30T15:45:42.966Z,62.81
2018-09-30T15:46:42.970Z,62.71
2018-09-30T15:47:42.971Z,62.52
2018-09-30T15:48:42.981Z,62.52
2018-09-30T15:49:42.967Z,62.32
2018-09-30T15:50:42.966Z,62.81
2018-09-30T15:51:42.975Z,63.09
2018-09-30T15:52:43.000Z,63.83
2018-09-30T15:53:42.978Z,63.92
2018-09-30T15:54:42.992Z,63.73
2018-09-30T15:55:43.000Z,63.06
2018-09-30T15:56:42.982Z,63.19
2018-09-30T15:57:43.009Z,62.68
2018-09-30T15:58:42.979Z,63.25
2018-09-30T15:59:42.983Z,63.73
2018-09-30T16:00:42.981Z,63.83
2018-09-30T16:01:42.977Z,63.64
2018-09-30T16:02:42.979Z,62.96
2018-09-30T16:03:42.983Z,63.38
2018-09-30T16:04:43.208Z,64.50
2018-09-30T16:05:42.991Z,64.22
2018-09-30T16:06:43.008Z,64.50
2018-09-30T16:07:42.979Z,65.08
2018-09-30T16:08:42.980Z,64.89
2018-09-30T16:09:42.986Z,65.75
2018-09-30T16:10:42.998Z,65.84
2018-09-30T16:11:42.997Z,65.75
2018-09-30T16:12:42.987Z,66.03
2018-09-30T16:13:42.994Z,65.84
2018-09-30T16:14:43.005Z,66.19
2018-09-30T16:15:42.981Z,65.91
2018-09-30T16:16:42.991Z,65.91
2018-09-30T16:17:42.998Z,65.75
2018-09-30T16:18:42.996Z,65.56
2018-09-30T16:19:42.985Z,65.84