createdAt,value
2023-03-21T00:00:16.234Z,68.17
2023-03-21T00:01:07.799Z,68.64
2023-03-21T00:01:59.598Z,67.93
2023-03-21T00:02:51.489Z,68.21
2023-03-21T00:03:48.123Z,67.98
2023-03-21T00:04:50.810Z,67.51
2023-03-21T00:05:51.703Z,67.21
2023-03-21T00:06:43.686Z,67.55
2023-03-21T00:07:35.209Z,67.90
2023-03-21T00:08:27.377Z,67.61
2023-03-21T00:09:20.441Z,68.25
2023-03-21T00:10:18.024Z,68.39
2023-03-21T00:11:13.203Z,67.74
2023-03-21T00:12:08.683Z,67.49
2023-03-21T00:13:00.231Z,67.71
2023-03-21T00:13:53.621Z,67.42
2023-03-21T00:14:45.939Z,67.86
2023-03-21T00:15:58.018Z,67.31
2023-03-21T00:16:55.184Z,67.49
2023-03-21T00:17:50.894Z,67.42
2023-03-21T00:18:48.629Z,67.63
2023-03-21T00:19:41.223Z,67.13
2023-03-21T00:20:37.750Z,67.15
2023-03-21T00:22:03.576Z,67.14
2023-03-21T00:22:43.674Z,67.55
2023-03-21T00:23:36.349Z,67.67
2023-03-21T00:24:27.947Z,67.15
2023-03-21T00:25:19.995Z,67.29
2023-03-21T00:26:11.948Z,67.59
2023-03-21T00:28:20.991Z,67.74
2023-03-21T00:29:13.396Z,67.65
2023-03-21T00:30:06.139Z,67.50
2023-03-21T00:31:01.082Z,67.84
2023-03-21T00:31:52.863Z,67.86
2023-03-21T00:32:55.473Z,67.51
2023-03-21T00:33:47.749Z,68.35
2023-03-21T00:34:43.301Z,68.53
2023-03-21T00:36:05.692Z,67.28
2023-03-21T00:36:58.375Z,68.38
2023-03-21T00:37:49.879Z,68.88
2023-03-21T00:38:41.933Z,68.80
2023-03-21T00:39:33.409Z,68.45
2023-03-21T00:40:29.618Z,68.05
2023-03-21T00:41:41.155Z,68.14
2023-03-21T00:42:33.470Z,68.12
2023-03-21T00:43:30.143Z,67.67
2023-03-21T00:44:23.348Z,68.07
2023-03-21T00:45:16.573Z,67.80
2023-03-21T00:46:08.588Z,67.74
2023-03-21T00:47:07.581Z,67.05
2023-03-21T00:47:59.752Z,67.57
2023-03-21T00:48:53.230Z,67.66
2023-03-21T00:49:45.839Z,67.29
2023-03-21T00:50:38.781Z,67.47
2023-03-21T00:51:30.475Z,67.66
2023-03-21T00:52:38.004Z,67.36
2023-03-21T00:53:31.692Z,67.46
2023-03-21T00:54:23.975Z,67.83
2023-03-21T00:55:17.580Z,67.60
2023-03-21T00:56:09.529Z,68.20
2023-03-21T00:57:02.846Z,68.15
2023-03-21T00:58:01.468Z,67.45
2023-03-21T00:58:53.673Z,67.48
2023-03-21T00:59:45.718Z,67.93
2023-03-21T01:00:37.780Z,68.34
2023-03-21T01:01:32.206Z,68.32
2023-03-21T01:02:26.543Z,67.73
2023-03-21T01:03:24.965Z,68.02
2023-03-21T01:04:17.127Z,68.20
2023-03-21T01:05:11.521Z,67.68
2023-03-21T01:06:07.639Z,67.71
2023-03-21T01:06:59.291Z,67.70
2023-03-21T01:07:53.063Z,68.10
2023-03-21T01:08:54.234Z,67.90
2023-03-21T01:09:45.906Z,67.62
2023-03-21T01:10:42.685Z,67.86
2023-03-21T01:11:35.050Z,67.74
2023-03-21T01:12:28.589Z,67.88
2023-03-21T01:13:23.362Z,67.90
2023-03-21T01:14:23.094Z,68.09
2023-03-21T01:15:15.537Z,68.25
2023-03-21T01:16:09.092Z,68.09
2023-03-21T01:17:00.845Z,67.93
2023-03-21T01:17:52.327Z,68.44
2023-03-21T01:18:43.951Z,68.50
2023-03-21T01:19:50.620Z,69.30
2023-03-21T01:20:45.179Z,68.32
2023-03-21T01:21:37.337Z,67.77
2023-03-21T01:22:28.824Z,67.52
2023-03-21T01:23:20.460Z,68.22
2023-03-21T01:24:11.981Z,68.10
2023-03-21T01:25:21.204Z,67.89
2023-03-21T01:26:15.013Z,67.97
2023-03-21T01:27:08.529Z,68.18
2023-03-21T01:28:00.298Z,68.10
2023-03-21T01:28:52.480Z,68.47
2023-03-21T01:29:44.089Z,68.75
2023-03-21T01:30:41.704Z,68.13
2023-03-21T01:31:33.838Z,68.10
2023-03-21T01:32:26.029Z,67.95
2023-03-21T01:33:19.862Z,68.10
2023-03-21T01:34:11.483Z,68.15
2023-03-21T01:35:03.983Z,68.20
2023-03-21T01:36:06.515Z,68.15
2023-03-21T01:37:03.737Z,68.29
2023-03-21T01:37:59.860Z,68.19
2023-03-21T01:38:53.264Z,67.88
2023-03-21T01:39:46.037Z,68.59
2023-03-21T01:40:38.874Z,67.83
2023-03-21T01:41:44.547Z,67.81
2023-03-21T01:42:45.964Z,67.82
2023-03-21T01:43:40.170Z,68.24
2023-03-21T01:44:33.608Z,68.11
2023-03-21T01:46:02.451Z,68.34
2023-03-21T01:47:13.841Z,68.76
2023-03-21T01:48:11.716Z,68.78
2023-03-21T01:49:25.959Z,68.40
2023-03-21T01:50:26.955Z,68.78
2023-03-21T01:51:27.504Z,68.72
2023-03-21T01:52:37.902Z,68.67
2023-03-21T01:53:40.609Z,68.72
2023-03-21T01:54:38.497Z,68.37
2023-03-21T01:55:31.338Z,68.70
2023-03-21T01:56:36.409Z,69.10
2023-03-21T01:57:51.917Z,69.06
2023-03-21T01:58:55.482Z,68.45
2023-03-21T02:00:12.397Z,68.50
2023-03-21T02:01:23.023Z,68.69
2023-03-21T02:02:29.456Z,68.93
2023-03-21T02:03:38.349Z,68.80
2023-03-21T02:04:41.226Z,68.94
2023-03-21T02:05:50.143Z,69.05
2023-03-21T02:06:54.616Z,69.90
2023-03-21T02:07:56.748Z,69.11
2023-03-21T02:08:48.989Z,68.68
2023-03-21T02:09:46.590Z,69.12
2023-03-21T02:10:50.132Z,69.38
2023-03-21T02:11:55.150Z,68.81
2023-03-21T02:12:48.488Z,68.80
2023-03-21T02:13:40.712Z,69.53
2023-03-21T02:14:38.313Z,69.84
2023-03-21T02:16:06.422Z,69.18
2023-03-21T02:17:20.467Z,68.98
2023-03-21T02:18:30.882Z,69.42
2023-03-21T02:19:35.653Z,69.75
2023-03-21T02:21:06.058Z,68.96
2023-03-21T02:22:43.421Z,69.17
2023-03-21T02:23:37.831Z,69.26
2023-03-21T02:24:42.730Z,69.54
2023-03-21T02:26:01.699Z,70.41
2023-03-21T02:27:15.888Z,70.51
2023-03-21T02:28:29.648Z,70.33
2023-03-21T02:29:48.712Z,70.35
2023-03-21T02:31:06.882Z,69.58
2023-03-21T02:32:37.361Z,69.94
2023-03-21T02:33:48.836Z,70.01
2023-03-21T02:35:00.933Z,69.98
2023-03-21T02:36:14.229Z,70.26
2023-03-21T02:37:36.679Z,70.36
2023-03-21T02:38:47.377Z,69.72
2023-03-21T02:39:50.928Z,69.61
2023-03-21T02:41:05.351Z,69.92
2023-03-21T02:42:34.408Z,69.88
2023-03-21T02:44:06.200Z,69.95
2023-03-21T02:44:59.785Z,69.90
2023-03-21T02:46:01.508Z,70.34
2023-03-21T02:47:06.388Z,70.24
2023-03-21T02:48:26.833Z,70.22
2023-03-21T02:49:31.785Z,70.40
2023-03-21T02:50:33.185Z,70.36
2023-03-21T02:51:30.727Z,70.63
2023-03-21T02:52:39.278Z,70.28
2023-03-21T02:53:40.248Z,70.31
2023-03-21T02:54:47.593Z,70.71
2023-03-21T02:55:47.337Z,70.56
2023-03-21T02:56:42.965Z,70.22
2023-03-21T02:57:42.479Z,70.42
2023-03-21T02:58:41.207Z,69.95
2023-03-21T02:59:39.433Z,69.89
2023-03-21T03:00:40.125Z,70.14
2023-03-21T03:01:32.202Z,70.18
2023-03-21T03:02:28.333Z,70.05
2023-03-21T03:03:33.058Z,70.01
2023-03-21T03:04:28.334Z,70.41
2023-03-21T03:05:28.537Z,70.61
2023-03-21T03:06:29.231Z,70.16
2023-03-21T03:07:41.444Z,70.53
2023-03-21T03:08:59.740Z,70.51
2023-03-21T03:10:26.979Z,70.59
2023-03-21T03:11:24.303Z,70.45
2023-03-21T03:12:45.744Z,70.06
2023-03-21T03:13:46.441Z,70.87
2023-03-21T03:15:03.377Z,70.85
2023-03-21T03:16:36.891Z,70.20
2023-03-21T03:17:47.609Z,70.12
2023-03-21T03:18:49.599Z,70.49
2023-03-21T03:20:15.124Z,70.75
2023-03-21T03:21:20.193Z,70.56
2023-03-21T03:22:23.809Z,70.17
2023-03-21T03:23:55.622Z,70.04
2023-03-21T03:25:19.828Z,70.12
2023-03-21T03:26:30.177Z,70.40
2023-03-21T03:27:32.414Z,70.74
2023-03-21T03:28:36.484Z,70.61
2023-03-21T03:29:38.866Z,70.95
2023-03-21T03:30:41.143Z,70.17
2023-03-21T03:31:44.489Z,70.58
2023-03-21T03:32:50.281Z,70.64
2023-03-21T03:33:52.144Z,70.82
2023-03-21T03:34:50.998Z,70.64
2023-03-21T03:35:53.055Z,70.75
2023-03-21T03:36:59.683Z,70.90
2023-03-21T03:37:59.440Z,71.34
2023-03-21T03:38:51.722Z,71.25
2023-03-21T03:39:56.976Z,71.54
2023-03-21T03:40:58.381Z,71.41
2023-03-21T03:42:21.871Z,71.38
2023-03-21T03:43:36.020Z,72.12
2023-03-21T03:44:28.514Z,72.23
2023-03-21T03:45:35.603Z,72.70
2023-03-21T03:46:33.328Z,72.88
2023-03-21T03:47:57.796Z,72.84
2023-03-21T03:49:04.583Z,73.17
2023-03-21T03:50:06.263Z,73.07
2023-03-21T03:51:16.307Z,73.25
2023-03-21T03:52:40.050Z,73.49
2023-03-21T03:53:43.168Z,73.56
2023-03-21T03:54:41.610Z,73.49
2023-03-21T03:55:34.868Z,73.67
2023-03-21T03:56:38.896Z,74.00
2023-03-21T03:57:30.868Z,73.75
2023-03-21T03:58:33.461Z,74.20
2023-03-21T03:59:35.702Z,74.37
2023-03-21T04:00:50.885Z,73.95
2023-03-21T04:01:42.455Z,73.64
2023-03-21T04:02:34.156Z,73.53
2023-03-21T04:03:29.353Z,73.36
2023-03-21T04:04:28.569Z,73.98
2023-03-21T04:05:21.270Z,74.01
2023-03-21T04:06:13.796Z,73.81
2023-03-21T04:07:06.564Z,73.82
2023-03-21T04:07:58.512Z,73.71
2023-03-21T04:09:03.490Z,73.97
2023-03-21T04:09:57.985Z,74.08
2023-03-21T04:10:49.449Z,73.50
2023-03-21T04:11:41.019Z,73.41
2023-03-21T04:12:32.513Z,73.48
2023-03-21T04:13:44.275Z,72.97
2023-03-21T04:14:45.673Z,72.85
2023-03-21T04:15:38.904Z,73.06
2023-03-21T04:16:38.149Z,72.63
2023-03-21T04:17:29.947Z,72.77
2023-03-21T04:18:23.016Z,72.73
2023-03-21T04:19:15.981Z,73.19
2023-03-21T04:20:15.061Z,73.12
2023-03-21T04:21:13.048Z,72.75
2023-03-21T04:22:05.095Z,73.01
2023-03-21T04:23:01.177Z,72.92
2023-03-21T04:23:55.009Z,72.80
2023-03-21T04:24:47.022Z,73.19
2023-03-21T04:25:47.676Z,73.50
2023-03-21T04:26:45.807Z,72.98
2023-03-21T04:28:03.892Z,73.08
2023-03-21T04:29:14.513Z,73.01
2023-03-21T04:30:34.039Z,72.85
2023-03-21T04:31:35.910Z,72.72
2023-03-21T04:32:39.409Z,72.33
2023-03-21T04:33:38.330Z,72.15
2023-03-21T04:34:30.186Z,72.45
2023-03-21T04:35:25.065Z,72.23
2023-03-21T04:36:25.172Z,72.29
2023-03-21T04:37:19.299Z,71.77
2023-03-21T04:38:12.255Z,71.87
2023-03-21T04:39:11.865Z,71.76
2023-03-21T04:40:07.708Z,71.79
2023-03-21T04:41:00.675Z,71.63
2023-03-21T04:41:54.214Z,71.51
2023-03-21T04:42:47.877Z,71.40
2023-03-21T04:43:39.484Z,71.51
2023-03-21T04:44:31.079Z,71.56
2023-03-21T04:45:22.817Z,71.64
2023-03-21T04:46:14.393Z,71.83
2023-03-21T04:47:07.009Z,71.85
2023-03-21T04:47:59.037Z,72.18
2023-03-21T04:48:51.301Z,71.88
2023-03-21T04:49:48.197Z,71.83
2023-03-21T04:50:40.980Z,71.38
2023-03-21T04:51:33.292Z,71.50
2023-03-21T04:52:25.498Z,71.33
2023-03-21T04:53:17.615Z,71.65
2023-03-21T04:54:12.215Z,71.66
2023-03-21T04:55:04.083Z,71.76
2023-03-21T04:55:57.581Z,71.65
2023-03-21T04:56:49.598Z,71.77
2023-03-21T04:57:41.497Z,71.84
2023-03-21T04:58:33.137Z,71.72
2023-03-21T04:59:24.771Z,71.98
2023-03-21T05:00:17.393Z,71.85
2023-03-21T05:01:09.576Z,71.55
2023-03-21T05:02:01.271Z,71.67
2023-03-21T05:02:52.738Z,71.69
2023-03-21T05:03:45.789Z,71.82
2023-03-21T05:04:37.550Z,71.57
2023-03-21T05:05:29.110Z,71.73
2023-03-21T05:06:21.073Z,72.08
2023-03-21T05:07:14.669Z,71.87
2023-03-21T05:08:06.751Z,71.85
2023-03-21T05:09:00.655Z,72.22
2023-03-21T05:09:52.573Z,72.08
2023-03-21T05:10:44.107Z,71.80
2023-03-21T05:11:38.653Z,71.75
2023-03-21T05:12:30.679Z,71.46
2023-03-21T05:13:22.336Z,71.67
2023-03-21T05:14:21.807Z,71.87
2023-03-21T05:15:13.406Z,71.57
2023-03-21T05:16:05.525Z,71.75
2023-03-21T05:16:58.000Z,71.92
2023-03-21T05:17:52.849Z,72.19
2023-03-21T05:18:44.912Z,72.39
2023-03-21T05:19:42.728Z,72.34
2023-03-21T05:20:35.709Z,72.64
2023-03-21T05:21:29.638Z,72.55
2023-03-21T05:22:26.659Z,72.02
2023-03-21T05:23:18.472Z,72.09
2023-03-21T05:24:14.965Z,71.89
2023-03-21T05:25:08.875Z,71.82
2023-03-21T05:26:15.046Z,71.92
2023-03-21T05:27:35.027Z,71.78
2023-03-21T05:28:31.682Z,72.23
2023-03-21T05:29:24.712Z,71.97
2023-03-21T05:30:21.949Z,72.01
2023-03-21T05:31:18.457Z,72.18
2023-03-21T05:32:12.258Z,72.37
2023-03-21T05:33:04.368Z,72.34
2023-03-21T05:33:55.983Z,72.26
2023-03-21T05:34:47.786Z,71.87
2023-03-21T05:35:40.282Z,72.31
2023-03-21T05:36:35.991Z,71.94
2023-03-21T05:37:29.881Z,72.37
2023-03-21T05:38:21.855Z,72.40
2023-03-21T05:39:16.715Z,72.46
2023-03-21T05:40:17.226Z,72.15
2023-03-21T05:41:11.941Z,72.06
2023-03-21T05:42:03.854Z,72.00
2023-03-21T05:42:56.383Z,71.51
2023-03-21T05:43:49.320Z,71.55
2023-03-21T05:44:40.877Z,71.64
2023-03-21T05:45:34.167Z,71.71
2023-03-21T05:46:25.922Z,71.74
2023-03-21T05:47:18.688Z,71.85
2023-03-21T05:48:12.431Z,71.79
2023-03-21T05:49:22.678Z,71.69
2023-03-21T05:50:19.015Z,72.18
2023-03-21T05:51:19.866Z,71.69
2023-03-21T05:52:11.817Z,71.74
2023-03-21T05:53:03.509Z,71.69
2023-03-21T05:53:55.593Z,71.18
2023-03-21T05:54:47.048Z,71.21
2023-03-21T05:55:39.769Z,71.44
2023-03-21T05:56:36.335Z,71.57
2023-03-21T05:57:30.570Z,71.42
2023-03-21T05:58:29.724Z,71.69
2023-03-21T05:59:21.266Z,72.08
2023-03-21T06:00:17.042Z,72.28
2023-03-21T06:01:08.541Z,72.71
2023-03-21T06:02:02.741Z,72.37
2023-03-21T06:02:54.790Z,72.61
2023-03-21T06:04:10.315Z,72.40
2023-03-21T06:05:01.887Z,72.71
2023-03-21T06:05:53.407Z,72.77
2023-03-21T06:06:50.421Z,72.87
2023-03-21T06:07:42.436Z,73.05
2023-03-21T06:08:35.024Z,72.91
2023-03-21T06:09:26.639Z,73.08
2023-03-21T09:12:42.783Z,84.63
2023-03-21T09:13:34.728Z,84.43
2023-03-21T09:14:28.928Z,83.77
2023-03-21T09:15:24.325Z,84.03
2023-03-21T09:16:16.093Z,84.12
2023-03-21T09:17:07.631Z,83.79
2023-03-21T09:18:13.264Z,83.22
2023-03-21T09:19:08.460Z,83.39
2023-03-21T09:20:10.794Z,83.50
2023-03-21T09:21:02.257Z,83.11
2023-03-21T09:21:55.671Z,83.34
2023-03-21T09:22:55.293Z,83.09
2023-03-21T09:23:48.518Z,83.49
2023-03-21T09:24:42.097Z,82.76
2023-03-21T09:25:33.924Z,83.25
2023-03-21T09:26:28.009Z,83.36
2023-03-21T09:27:25.398Z,83.29
2023-03-21T09:28:17.056Z,83.13
2023-03-21T09:29:08.927Z,83.18
2023-03-21T09:30:00.752Z,82.99
2023-03-21T09:30:52.342Z,83.10
2023-03-21T09:31:44.111Z,82.99
2023-03-21T09:32:37.331Z,83.23
2023-03-21T09:33:29.622Z,83.70
2023-03-21T09:34:21.262Z,83.24
2023-03-21T09:35:12.990Z,83.34
2023-03-21T09:36:09.905Z,82.28
2023-03-21T09:37:02.172Z,82.54
2023-03-21T09:37:55.196Z,82.47
2023-03-21T09:38:49.158Z,82.49
2023-03-21T09:39:42.756Z,82.09
2023-03-21T09:40:53.027Z,81.69
2023-03-21T09:42:02.355Z,80.25
2023-03-21T09:43:14.760Z,80.42
2023-03-21T09:44:24.842Z,81.22
2023-03-21T09:45:28.092Z,80.24
2023-03-21T09:46:29.262Z,80.47
2023-03-21T09:47:29.432Z,80.65
2023-03-21T09:48:46.967Z,79.61
2023-03-21T09:50:13.072Z,79.54
2023-03-21T09:51:16.049Z,78.76
2023-03-21T09:52:19.791Z,79.21
2023-03-21T09:53:33.331Z,79.92
2023-03-21T09:54:35.952Z,79.63
2023-03-21T09:55:31.725Z,78.65
2023-03-21T09:56:26.263Z,78.90
2023-03-21T09:57:27.373Z,79.53
2023-03-21T09:58:34.631Z,79.57
2023-03-21T09:59:38.370Z,79.61
2023-03-21T10:00:43.441Z,80.51
2023-03-21T10:01:42.123Z,80.48
2023-03-21T10:02:45.497Z,80.19
2023-03-21T10:03:38.213Z,80.10
2023-03-21T10:04:31.854Z,79.56
2023-03-21T10:05:29.238Z,79.96
2023-03-21T10:06:30.551Z,79.64
2023-03-21T10:07:22.595Z,79.20
2023-03-21T10:08:14.744Z,79.15
2023-03-21T10:09:14.217Z,79.51
2023-03-21T10:10:07.363Z,79.94
2023-03-21T10:11:07.573Z,79.92
2023-03-21T10:12:08.413Z,79.48
2023-03-21T10:12:59.816Z,79.34
2023-03-21T10:13:58.377Z,78.97
2023-03-21T10:14:58.685Z,79.77
2023-03-21T10:15:51.757Z,79.70
2023-03-21T10:16:52.016Z,79.92
2023-03-21T10:17:51.837Z,79.35
2023-03-21T10:18:46.906Z,80.29
2023-03-21T10:19:38.412Z,80.19
2023-03-21T10:20:36.448Z,80.41
2023-03-21T10:21:56.904Z,79.75
2023-03-21T10:22:42.495Z,79.91
2023-03-21T10:23:34.181Z,80.48
2023-03-21T10:24:29.031Z,80.36
2023-03-21T10:25:34.382Z,80.02
2023-03-21T10:26:30.557Z,80.18
2023-03-21T10:27:22.218Z,79.89
2023-03-21T10:28:19.357Z,81.00
2023-03-21T10:29:16.624Z,80.76
2023-03-21T10:30:18.385Z,80.82
2023-03-21T10:31:17.911Z,79.49
2023-03-21T10:32:13.998Z,79.44
2023-03-21T10:33:12.873Z,79.67
2023-03-21T10:34:15.692Z,80.37
2023-03-21T10:35:10.740Z,80.65
2023-03-21T10:36:08.323Z,80.50
2023-03-21T10:37:03.728Z,79.86
2023-03-21T10:37:55.627Z,80.51
2023-03-21T10:38:52.898Z,79.25
2023-03-21T10:39:50.396Z,79.74
2023-03-21T10:40:41.961Z,79.83
2023-03-21T10:41:33.984Z,79.74
2023-03-21T10:42:29.908Z,80.37
2023-03-21T10:43:27.321Z,79.00
2023-03-21T10:44:20.720Z,79.10
2023-03-21T10:45:19.383Z,79.14
2023-03-21T10:46:21.260Z,79.11
2023-03-21T10:47:24.453Z,79.11
2023-03-21T10:48:16.285Z,77.65
2023-03-21T10:49:08.402Z,78.62
2023-03-21T10:50:11.920Z,77.40
2023-03-21T10:51:09.440Z,78.09
2023-03-21T10:52:18.205Z,77.65
2023-03-21T10:53:22.682Z,77.74
2023-03-21T10:54:19.888Z,77.69
2023-03-21T10:55:21.649Z,77.52
2023-03-21T10:56:17.260Z,77.20
2023-03-21T10:57:15.625Z,77.68
2023-03-21T10:58:18.648Z,77.17
2023-03-21T10:59:20.727Z,76.92
2023-03-21T11:00:22.680Z,77.21
2023-03-21T11:01:41.860Z,77.23
2023-03-21T11:02:37.642Z,76.51
2023-03-21T11:03:38.400Z,76.30
2023-03-21T11:04:30.822Z,76.27
2023-03-21T11:05:37.223Z,75.91
2023-03-21T11:06:35.143Z,75.80
2023-03-21T11:07:31.576Z,75.18
2023-03-21T11:08:29.807Z,75.15
2023-03-21T11:09:28.064Z,75.18
2023-03-21T11:10:30.170Z,75.46
2023-03-21T11:11:29.706Z,75.48
2023-03-21T11:12:37.219Z,75.72
2023-03-21T11:13:44.176Z,74.99
2023-03-21T11:14:43.458Z,75.73
2023-03-21T11:15:48.830Z,75.40
2023-03-21T11:16:44.394Z,76.41
2023-03-21T11:17:36.097Z,76.08
2023-03-21T11:18:33.035Z,75.99
2023-03-21T11:19:33.462Z,76.11
2023-03-21T11:20:30.747Z,75.97
2023-03-21T11:21:29.747Z,75.81
2023-03-21T11:22:24.846Z,75.60
2023-03-21T11:23:18.696Z,76.10
2023-03-21T11:24:18.398Z,75.66
2023-03-21T11:25:23.136Z,75.45
2023-03-21T11:26:43.465Z,75.06
2023-03-21T11:27:35.894Z,75.22
2023-03-21T11:28:38.297Z,74.90
2023-03-21T11:29:34.688Z,75.46
2023-03-21T11:30:28.075Z,76.07
2023-03-21T11:31:21.349Z,76.57
2023-03-21T11:32:22.119Z,76.29
2023-03-21T11:33:13.824Z,76.58
2023-03-21T11:34:08.632Z,76.35
2023-03-21T11:35:06.408Z,75.66
2023-03-21T11:36:05.351Z,75.95
2023-03-21T11:37:02.540Z,75.82
2023-03-21T11:37:56.300Z,75.46
2023-03-21T11:39:15.750Z,75.63
2023-03-21T11:40:07.288Z,75.42
2023-03-21T11:41:02.333Z,74.94
2023-03-21T11:41:53.846Z,75.73
2023-03-21T11:42:51.635Z,75.38
2023-03-21T11:43:52.607Z,75.68
2023-03-21T11:44:45.262Z,75.65
2023-03-21T11:45:38.611Z,75.22
2023-03-21T11:46:39.723Z,75.46
2023-03-21T11:47:31.601Z,75.53
2023-03-21T11:48:24.033Z,76.20
2023-03-21T11:49:15.506Z,76.45
2023-03-21T11:50:27.506Z,77.03
2023-03-21T11:51:56.211Z,75.83
2023-03-21T11:53:13.191Z,75.72
2023-03-21T11:54:13.972Z,76.07
2023-03-21T11:55:42.816Z,76.10
2023-03-21T11:56:36.440Z,76.81
2023-03-21T11:57:37.137Z,76.40
2023-03-21T11:59:03.679Z,77.17
2023-03-21T12:00:14.342Z,77.13
2023-03-21T12:01:14.098Z,77.35
2023-03-21T12:02:55.244Z,77.59
2023-03-21T12:03:58.655Z,77.35
2023-03-21T12:05:02.363Z,77.32
2023-03-21T12:06:00.186Z,77.96
2023-03-21T12:07:23.139Z,77.42
2023-03-21T12:08:39.294Z,78.03
2023-03-21T12:09:45.098Z,77.11
2023-03-21T12:10:54.516Z,76.43
2023-03-21T12:12:11.767Z,76.33
2023-03-21T12:13:34.316Z,76.99
2023-03-21T12:14:49.184Z,77.39
2023-03-21T12:15:55.721Z,77.51
2023-03-21T12:17:16.186Z,78.09
2023-03-21T12:18:49.258Z,78.37
2023-03-21T12:20:01.884Z,77.86
2023-03-21T12:20:59.581Z,78.37
2023-03-21T12:22:18.766Z,78.36
2023-03-21T12:23:38.037Z,79.00
2023-03-21T12:24:49.463Z,78.22
2023-03-21T12:25:56.412Z,78.12
2023-03-21T12:27:14.572Z,77.91
2023-03-21T12:28:33.276Z,77.98
2023-03-21T12:29:43.386Z,78.34
2023-03-21T12:30:53.485Z,78.75
2023-03-21T12:32:34.488Z,78.42
2023-03-21T12:34:06.717Z,78.22
2023-03-21T12:35:11.635Z,77.97
2023-03-21T12:36:21.875Z,78.11
2023-03-21T12:37:35.888Z,78.23
2023-03-21T12:38:44.067Z,78.47
2023-03-21T12:39:38.876Z,79.39
2023-03-21T12:40:54.541Z,79.00
2023-03-21T12:42:00.716Z,79.84
2023-03-21T12:43:03.843Z,78.38
2023-03-21T12:44:03.048Z,79.21
2023-03-21T12:45:11.615Z,78.44
2023-03-21T12:46:18.710Z,78.15
2023-03-21T12:47:23.959Z,78.82
2023-03-21T12:48:38.948Z,78.39
2023-03-21T12:49:35.882Z,76.82
2023-03-21T12:50:37.362Z,76.94
2023-03-21T12:51:44.472Z,76.74
2023-03-21T12:52:42.131Z,77.50
2023-03-21T12:53:53.052Z,77.92
2023-03-21T12:55:01.748Z,77.90
2023-03-21T12:56:01.841Z,77.74
2023-03-21T12:57:04.495Z,78.17
2023-03-21T12:58:01.930Z,77.53
2023-03-21T12:59:28.971Z,77.59
2023-03-21T13:00:42.728Z,76.59
2023-03-21T13:01:40.116Z,76.75
2023-03-21T13:02:37.839Z,76.52
2023-03-21T13:03:40.559Z,75.82
2023-03-21T13:05:00.053Z,75.21
2023-03-21T13:05:58.200Z,74.77
2023-03-21T13:06:55.773Z,74.85
2023-03-21T13:08:11.256Z,74.16
2023-03-21T13:09:18.044Z,74.52
2023-03-21T13:10:21.000Z,74.93
2023-03-21T13:11:20.149Z,75.00
2023-03-21T13:12:26.132Z,74.83
2023-03-21T13:13:43.017Z,74.99
2023-03-21T13:14:48.652Z,74.76
2023-03-21T13:16:17.538Z,75.11
2023-03-21T13:17:45.277Z,75.08
2023-03-21T13:18:47.024Z,75.52
2023-03-21T13:19:50.045Z,76.32
2023-03-21T13:20:55.545Z,74.70
2023-03-21T13:22:02.012Z,75.52
2023-03-21T13:22:53.526Z,75.07
2023-03-21T13:24:17.260Z,75.84
2023-03-21T13:25:26.268Z,75.25
2023-03-21T13:26:17.824Z,74.57
2023-03-21T13:27:24.938Z,76.24
2023-03-21T13:28:28.270Z,74.75
2023-03-21T13:29:26.928Z,75.23
2023-03-21T13:30:22.788Z,76.25
2023-03-21T13:31:30.517Z,74.83
2023-03-21T13:32:34.024Z,74.72
2023-03-21T13:33:34.528Z,74.56
2023-03-21T13:34:27.050Z,74.30
2023-03-21T13:35:27.819Z,74.13
2023-03-21T13:36:26.701Z,75.12
2023-03-21T13:37:20.127Z,75.73
2023-03-21T13:38:21.091Z,75.06
2023-03-21T13:39:20.965Z,74.17
2023-03-21T13:40:27.342Z,73.62
2023-03-21T13:41:39.322Z,74.23
2023-03-21T13:42:33.654Z,73.29
2023-03-21T13:44:06.394Z,73.52
2023-03-21T13:45:00.866Z,73.99
2023-03-21T13:45:53.943Z,74.17
2023-03-21T13:46:55.065Z,74.76
2023-03-21T13:48:04.643Z,73.87
2023-03-21T13:49:13.138Z,73.86
2023-03-21T13:50:19.818Z,73.97
2023-03-21T13:51:11.704Z,73.31
2023-03-21T13:52:27.754Z,72.61
2023-03-21T13:53:22.419Z,73.47
2023-03-21T13:54:13.882Z,73.41
2023-03-21T13:55:16.761Z,72.98
2023-03-21T13:56:17.340Z,72.02
2023-03-21T13:57:41.427Z,73.01
2023-03-21T13:58:32.841Z,72.25
2023-03-21T13:59:44.568Z,72.78
2023-03-21T14:00:39.800Z,71.92
2023-03-21T14:01:41.633Z,71.21
2023-03-21T14:02:34.617Z,71.71
2023-03-21T14:03:33.998Z,72.06
2023-03-21T14:04:42.109Z,72.77
2023-03-21T14:05:35.608Z,72.34
2023-03-21T14:06:38.380Z,71.95
2023-03-21T14:07:34.494Z,72.35
2023-03-21T14:08:37.269Z,72.46
2023-03-21T14:09:39.375Z,72.86
2023-03-21T14:10:39.641Z,72.13
2023-03-21T14:11:34.278Z,72.29
2023-03-21T14:12:37.411Z,71.85
2023-03-21T14:13:31.331Z,71.65
2023-03-21T14:14:47.068Z,73.10
2023-03-21T14:15:54.983Z,71.85
2023-03-21T14:16:47.743Z,71.53
2023-03-21T14:17:39.435Z,70.83
2023-03-21T14:18:58.631Z,72.42
2023-03-21T14:19:42.431Z,70.74
2023-03-21T14:20:39.985Z,71.56
2023-03-21T14:21:34.467Z,71.85
2023-03-21T14:22:26.045Z,71.13
2023-03-21T14:23:17.587Z,72.41
2023-03-21T14:24:14.088Z,71.91
2023-03-21T14:25:12.674Z,71.70
2023-03-21T14:26:04.548Z,71.14
2023-03-21T14:26:56.113Z,71.32
2023-03-21T14:27:55.471Z,71.66
2023-03-21T14:28:51.888Z,71.00
2023-03-21T14:29:46.085Z,70.87
2023-03-21T14:30:40.586Z,71.39
2023-03-21T14:31:34.079Z,72.28
2023-03-21T14:32:29.294Z,71.48
2023-03-21T14:33:56.261Z,70.95
2023-03-21T14:34:49.311Z,70.62
2023-03-21T14:35:42.609Z,70.83
2023-03-21T14:36:43.159Z,70.54
2023-03-21T14:37:41.109Z,71.36
2023-03-21T14:38:35.855Z,70.62
2023-03-21T14:39:32.001Z,70.46
2023-03-21T14:40:27.433Z,70.76
2023-03-21T14:41:24.660Z,70.75
2023-03-21T14:42:16.666Z,71.52
2023-03-21T14:43:12.064Z,71.90
2023-03-21T14:44:26.108Z,70.49
2023-03-21T14:45:24.596Z,70.66
2023-03-21T14:46:16.131Z,70.32
2023-03-21T14:47:18.771Z,70.75
2023-03-21T14:48:16.249Z,70.24
2023-03-21T14:49:25.737Z,69.43
2023-03-21T14:50:19.083Z,69.87
2023-03-21T14:51:12.243Z,70.46
2023-03-21T14:52:10.194Z,70.77
2023-03-21T14:53:03.815Z,70.16
2023-03-21T14:53:57.623Z,69.94
2023-03-21T14:54:50.345Z,69.91
2023-03-21T14:55:46.237Z,71.31
2023-03-21T14:56:39.274Z,70.32
2023-03-21T14:57:33.263Z,70.98
2023-03-21T14:58:26.093Z,71.27
2023-03-21T14:59:23.709Z,70.34
2023-03-21T15:00:24.414Z,71.08
2023-03-21T15:01:27.003Z,70.43
2023-03-21T15:02:31.542Z,70.12
2023-03-21T15:03:27.374Z,69.42
2023-03-21T15:04:21.865Z,70.37
2023-03-21T15:05:33.641Z,69.72
2023-03-21T15:06:25.444Z,69.79
2023-03-21T15:07:54.021Z,70.09
2023-03-21T15:09:04.703Z,69.34
2023-03-21T15:10:04.811Z,68.53
2023-03-21T15:11:09.669Z,69.40
2023-03-21T15:12:07.422Z,68.24
2023-03-21T15:13:03.076Z,69.10
2023-03-21T15:13:56.004Z,69.55
2023-03-21T15:14:49.588Z,69.46
2023-03-21T15:15:42.154Z,69.31
2023-03-21T15:16:35.616Z,68.54
2023-03-21T15:17:28.951Z,68.86
2023-03-21T15:18:27.910Z,69.52
2023-03-21T15:19:28.875Z,69.77
2023-03-21T15:20:27.159Z,68.84
2023-03-21T15:21:30.302Z,69.50
2023-03-21T15:22:24.666Z,69.60
2023-03-21T15:23:28.612Z,69.62
2023-03-21T15:24:31.474Z,70.42
2023-03-21T15:25:30.953Z,69.45
2023-03-21T15:26:25.944Z,69.35
2023-03-21T15:27:20.713Z,69.92
2023-03-21T15:28:15.501Z,69.14
2023-03-21T15:29:07.956Z,69.98
2023-03-21T15:29:59.479Z,68.58
2023-03-21T15:30:53.693Z,68.55
2023-03-21T15:31:48.745Z,68.56
2023-03-21T15:32:40.442Z,68.77
2023-03-21T15:33:33.058Z,68.80
2023-03-21T15:34:29.288Z,70.13
2023-03-21T15:35:29.656Z,69.63
2023-03-21T15:36:25.037Z,69.29
2023-03-21T15:37:22.260Z,69.66
2023-03-21T15:38:36.545Z,69.97
2023-03-21T15:39:29.686Z,68.66
2023-03-21T15:40:34.463Z,69.43
2023-03-21T15:41:29.909Z,68.63
2023-03-21T15:42:32.231Z,69.33
2023-03-21T15:43:23.659Z,69.23
2023-03-21T15:44:15.809Z,68.92
2023-03-21T15:45:33.783Z,69.67
2023-03-21T15:46:50.770Z,68.80
2023-03-21T15:48:06.758Z,69.13
2023-03-21T15:49:13.839Z,68.58
2023-03-21T15:50:24.838Z,67.96
2023-03-21T15:51:23.919Z,67.29
2023-03-21T15:52:17.399Z,67.16
2023-03-21T15:53:17.187Z,65.95
2023-03-21T15:54:17.596Z,66.90
2023-03-21T15:55:27.846Z,66.27
2023-03-21T15:56:22.508Z,67.29
2023-03-21T15:57:29.778Z,67.20
2023-03-21T15:58:24.686Z,66.42
2023-03-21T15:59:19.562Z,66.28