createdAt,value
2019-03-12T00:00:32.319Z,54.60
2019-03-12T00:02:59.727Z,54.40
2019-03-12T00:05:27.137Z,54.50
2019-03-12T00:07:54.688Z,54.40
2019-03-12T00:10:22.096Z,54.60
2019-03-12T00:12:49.565Z,54.70
2019-03-12T00:15:17.220Z,54.60
2019-03-12T00:17:44.611Z,54.40
2019-03-12T00:20:12.029Z,54.50
2019-03-12T00:22:39.538Z,54.50
2019-03-12T00:25:06.964Z,54.50
2019-03-12T00:27:34.481Z,54.50
2019-03-12T00:30:01.925Z,54.60
2019-03-12T00:32:29.330Z,54.70
2019-03-12T00:34:56.755Z,54.50
2019-03-12T00:37:24.183Z,54.60
2019-03-12T00:39:51.668Z,54.70
2019-03-12T00:42:19.084Z,54.60
2019-03-12T00:44:46.532Z,54.50
2019-03-12T00:47:13.926Z,54.40
2019-03-12T00:49:41.355Z,54.30
2019-03-12T00:52:08.785Z,54.20
2019-03-12T00:54:36.299Z,54.30
2019-03-12T00:57:03.718Z,54.40
2019-03-12T00:59:31.170Z,54.20
2019-03-12T01:01:58.571Z,54.20
2019-03-12T01:04:25.984Z,54.10
2019-03-12T01:06:53.489Z,54.20
2019-03-12T01:09:20.920Z,54.10
2019-03-12T01:11:48.335Z,54.40
2019-03-12T01:14:15.774Z,54.00
2019-03-12T01:16:43.181Z,54.10
2019-03-12T01:19:10.562Z,54.30
2019-03-12T01:21:38.023Z,54.10
2019-03-12T01:24:05.502Z,54.40
2019-03-12T01:26:32.960Z,54.20
2019-03-12T01:29:00.559Z,54.30
2019-03-12T01:31:27.969Z,54.50
2019-03-12T01:33:55.487Z,54.40
2019-03-12T01:36:22.935Z,54.40
2019-03-12T01:38:50.334Z,54.30
2019-03-12T01:41:17.713Z,54.40
2019-03-12T01:43:45.134Z,54.40
2019-03-12T01:46:12.570Z,54.60
2019-03-12T01:48:40.084Z,54.40
2019-03-12T01:51:07.499Z,54.50
2019-03-12T01:53:34.940Z,54.50
2019-03-12T01:56:02.332Z,54.50
2019-03-12T01:58:29.743Z,54.50
2019-03-12T02:00:57.162Z,54.50
2019-03-12T02:03:24.596Z,54.50
2019-03-12T02:05:52.002Z,54.60
2019-03-12T02:08:19.532Z,54.70
2019-03-12T02:10:46.994Z,54.70
2019-03-12T02:13:14.447Z,54.50
2019-03-12T02:15:41.978Z,54.40
2019-03-12T02:18:09.392Z,54.50
2019-03-12T02:20:36.784Z,54.60
2019-03-12T02:23:04.212Z,54.60
2019-03-12T02:25:31.627Z,54.70
2019-03-12T02:27:59.088Z,54.80
2019-03-12T02:30:26.504Z,54.80
2019-03-12T02:32:54.001Z,54.80
2019-03-12T02:35:21.422Z,55.00
2019-03-12T02:37:48.900Z,54.70
2019-03-12T02:40:16.308Z,54.70
2019-03-12T02:42:43.969Z,54.80
2019-03-12T02:45:11.437Z,54.70
2019-03-12T02:47:38.824Z,54.80
2019-03-12T02:50:06.340Z,54.90
2019-03-12T02:52:33.758Z,54.80
2019-03-12T02:55:01.251Z,54.90
2019-03-12T02:57:28.739Z,55.10
2019-03-12T02:59:56.166Z,54.90
2019-03-12T03:02:23.661Z,54.80
2019-03-12T03:04:54.002Z,54.80
2019-03-12T03:07:38.125Z,54.90
2019-03-12T03:10:05.687Z,55.30
2019-03-12T03:12:33.141Z,55.10
2019-03-12T03:15:00.585Z,55.40
2019-03-12T03:17:28.200Z,55.60
2019-03-12T03:19:55.601Z,55.30
2019-03-12T03:22:22.997Z,55.30
2019-03-12T03:24:50.494Z,55.40
2019-03-12T03:27:17.915Z,55.30
2019-03-12T03:29:45.503Z,55.50
2019-03-12T03:32:13.050Z,55.30
2019-03-12T03:34:40.522Z,55.40
2019-03-12T03:37:07.932Z,55.50
2019-03-12T03:39:35.336Z,55.40
2019-03-12T03:42:02.757Z,55.40
2019-03-12T03:44:30.137Z,55.40
2019-03-12T03:46:57.560Z,55.40
2019-03-12T03:49:25.007Z,55.40
2019-03-12T03:51:52.444Z,55.60
2019-03-12T03:54:19.830Z,55.40
2019-03-12T03:56:47.369Z,55.40
2019-03-12T03:59:14.823Z,55.20
2019-03-12T04:01:42.229Z,55.30
2019-03-12T04:04:09.664Z,55.40
2019-03-12T04:06:37.078Z,55.40
2019-03-12T04:09:04.967Z,55.60
2019-03-12T04:11:32.392Z,55.50
2019-03-12T04:13:59.802Z,55.40
2019-03-12T04:16:27.276Z,55.60
2019-03-12T04:18:54.699Z,55.20
2019-03-12T04:21:22.085Z,55.40
2019-03-12T04:23:49.489Z,55.40
2019-03-12T04:26:16.928Z,55.40
2019-03-12T04:28:44.323Z,55.60
2019-03-12T04:31:11.721Z,56.10
2019-03-12T04:33:39.151Z,56.00
2019-03-12T04:36:06.549Z,55.30
2019-03-12T04:38:33.962Z,55.30
2019-03-12T04:41:01.379Z,55.10
2019-03-12T04:43:28.829Z,55.30
2019-03-12T04:45:56.249Z,55.40
2019-03-12T04:48:23.660Z,55.60
2019-03-12T04:50:51.104Z,55.40
2019-03-12T04:53:21.632Z,55.50
2019-03-12T04:55:49.053Z,55.00
2019-03-12T04:58:16.424Z,55.30
2019-03-12T05:00:43.811Z,55.40
2019-03-12T05:03:11.251Z,55.30
2019-03-12T05:05:38.655Z,55.30
2019-03-12T05:08:06.127Z,55.20
2019-03-12T05:10:33.560Z,55.40
2019-03-12T05:13:00.960Z,55.30
2019-03-12T05:15:28.348Z,55.20
2019-03-12T05:17:55.771Z,55.30
2019-03-12T05:20:23.200Z,55.30
2019-03-12T05:22:50.729Z,55.30
2019-03-12T05:25:18.152Z,55.30
2019-03-12T05:27:45.531Z,55.30
2019-03-12T05:30:12.935Z,55.40
2019-03-12T05:32:40.358Z,55.40
2019-03-12T05:35:07.776Z,55.30
2019-03-12T05:37:35.283Z,55.30
2019-03-12T05:40:02.792Z,55.90
2019-03-12T05:42:30.191Z,55.30
2019-03-12T05:44:57.688Z,55.30
2019-03-12T05:47:25.186Z,55.20
2019-03-12T05:49:52.696Z,55.40
2019-03-12T05:52:20.121Z,55.30
2019-03-12T05:54:47.571Z,55.20
2019-03-12T05:57:15.011Z,55.30
2019-03-12T05:59:42.521Z,55.20
2019-03-12T06:02:09.974Z,55.30
2019-03-12T06:04:37.355Z,55.20
2019-03-12T06:07:04.739Z,55.20
2019-03-12T06:09:32.174Z,55.20
2019-03-12T06:11:59.665Z,55.10
2019-03-12T06:14:27.083Z,55.10
2019-03-12T06:16:54.544Z,55.20
2019-03-12T06:19:21.935Z,55.10
2019-03-12T06:21:49.503Z,55.00
2019-03-12T06:24:16.948Z,54.90
2019-03-12T06:26:44.404Z,54.90
2019-03-12T06:29:11.861Z,54.90
2019-03-12T06:31:57.238Z,55.00
2019-03-12T06:34:43.659Z,55.00
2019-03-12T06:37:29.118Z,55.00
2019-03-12T06:40:06.318Z,55.20
2019-03-12T06:43:04.839Z,55.40
2019-03-12T06:45:50.315Z,55.10
2019-03-12T06:48:36.747Z,55.20
2019-03-12T06:51:14.127Z,55.30
2019-03-12T06:54:06.011Z,55.50
2019-03-12T06:57:04.304Z,55.50
2019-03-12T06:59:46.415Z,55.60
2019-03-12T07:02:32.852Z,53.80
2019-03-12T07:05:08.392Z,53.80
2019-03-12T07:07:51.798Z,53.30
2019-03-12T07:10:46.961Z,53.00
2019-03-12T07:13:32.300Z,53.00
2019-03-12T07:16:24.798Z,52.80
2019-03-12T07:19:11.243Z,52.80
2019-03-12T07:21:48.967Z,52.40
2019-03-12T07:24:33.858Z,52.80
2019-03-12T07:27:14.939Z,53.80
2019-03-12T07:30:04.275Z,53.70
2019-03-12T07:32:56.584Z,55.10
2019-03-12T07:35:33.427Z,54.80
2019-03-12T07:38:34.908Z,54.50
2019-03-12T07:41:32.330Z,54.70
2019-03-12T07:44:17.936Z,54.40
2019-03-12T07:46:54.236Z,54.30
2019-03-12T07:49:52.679Z,54.30
2019-03-12T07:52:57.058Z,53.90
2019-03-12T07:55:41.153Z,54.00
2019-03-12T07:58:34.874Z,54.10
2019-03-12T08:01:28.669Z,54.00
2019-03-12T08:04:10.202Z,54.20
2019-03-12T08:06:54.203Z,53.90
2019-03-12T08:09:46.078Z,54.40
2019-03-12T08:12:22.136Z,54.30
2019-03-12T08:15:07.371Z,54.20
2019-03-12T08:18:02.840Z,54.20
2019-03-12T08:20:51.105Z,53.90
2019-03-12T08:23:39.946Z,53.90
2019-03-12T08:26:44.241Z,53.80
2019-03-12T08:29:33.262Z,54.30
2019-03-12T08:32:25.776Z,53.70
2019-03-12T08:35:12.129Z,53.70
2019-03-12T08:37:48.419Z,53.70
2019-03-12T08:40:52.505Z,53.60
2019-03-12T08:43:37.955Z,53.70
2019-03-12T08:46:30.220Z,53.90
2019-03-12T08:49:19.830Z,53.80
2019-03-12T08:52:08.934Z,53.70
2019-03-12T08:54:54.288Z,53.90
2019-03-12T08:57:34.617Z,53.70
2019-03-12T09:00:30.327Z,53.90
2019-03-12T09:03:18.877Z,53.70
2019-03-12T09:05:54.379Z,53.90
2019-03-12T09:08:59.103Z,53.80
2019-03-12T09:11:45.486Z,53.80
2019-03-12T09:14:34.737Z,54.10
2019-03-12T09:17:19.746Z,54.00
2019-03-12T09:20:01.634Z,53.80
2019-03-12T09:22:38.417Z,54.00
2019-03-12T09:25:30.683Z,53.90
2019-03-12T09:28:16.375Z,54.30
2019-03-12T09:31:08.562Z,54.40
2019-03-12T09:34:10.186Z,54.50
2019-03-12T09:37:14.714Z,53.90
2019-03-12T09:40:07.257Z,54.00
2019-03-12T09:43:02.616Z,54.00
2019-03-12T09:45:51.993Z,53.90
2019-03-12T09:48:56.923Z,54.10
2019-03-12T09:51:29.454Z,53.60
2019-03-12T09:54:13.238Z,53.50
2019-03-12T09:56:59.657Z,53.70
2019-03-12T09:59:37.603Z,53.80
2019-03-12T10:02:42.367Z,54.10
2019-03-12T10:05:28.092Z,53.60
2019-03-12T10:08:18.295Z,53.70
2019-03-12T10:10:59.746Z,53.70
2019-03-12T10:13:42.237Z,53.50
2019-03-12T10:16:38.018Z,53.60
2019-03-12T10:19:17.557Z,53.50
2019-03-12T10:21:56.162Z,53.60
2019-03-12T10:24:42.595Z,53.80
2019-03-12T10:27:30.810Z,53.50
2019-03-12T10:30:17.153Z,53.60
2019-03-12T10:33:08.666Z,54.20
2019-03-12T10:35:55.086Z,54.10
2019-03-12T10:38:41.569Z,54.40
2019-03-12T10:41:34.205Z,54.40
2019-03-12T10:44:12.459Z,54.70
2019-03-12T10:46:47.715Z,54.80
2019-03-12T10:49:15.474Z,54.70
2019-03-12T10:51:42.920Z,54.80
2019-03-12T10:54:10.307Z,54.70
2019-03-12T10:56:37.783Z,55.60
2019-03-12T10:59:05.248Z,54.90
2019-03-12T11:01:32.640Z,54.90
2019-03-12T11:04:00.069Z,54.80
2019-03-12T11:06:27.494Z,55.00
2019-03-12T11:08:54.989Z,55.00
2019-03-12T11:11:22.390Z,54.80
2019-03-12T11:13:49.805Z,55.00
2019-03-12T11:16:17.237Z,54.90
2019-03-12T11:18:44.638Z,54.90
2019-03-12T11:21:12.149Z,55.70
2019-03-12T11:23:39.585Z,54.90
2019-03-12T11:26:07.000Z,54.80
2019-03-12T11:28:34.424Z,54.80
2019-03-12T11:31:01.880Z,54.90
2019-03-12T11:33:29.404Z,54.90
2019-03-12T11:35:56.829Z,54.90
2019-03-12T11:38:24.482Z,54.70
2019-03-12T11:40:51.945Z,54.90
2019-03-12T11:43:19.646Z,55.40
2019-03-12T11:45:47.185Z,54.80
2019-03-12T11:48:14.681Z,54.90
2019-03-12T11:50:42.469Z,54.70
2019-03-12T11:53:09.961Z,54.60
2019-03-12T11:55:37.543Z,54.70
2019-03-12T11:58:05.234Z,54.50
2019-03-12T12:00:50.176Z,54.50
2019-03-12T12:03:17.632Z,55.00
2019-03-12T12:05:45.087Z,54.50
2019-03-12T12:08:12.941Z,54.40
2019-03-12T12:10:40.559Z,54.40
2019-03-12T12:13:07.992Z,54.70
2019-03-12T12:15:35.502Z,54.30
2019-03-12T12:18:02.901Z,54.40
2019-03-12T12:20:30.643Z,54.30
2019-03-12T12:22:58.079Z,54.40
2019-03-12T12:25:25.519Z,54.30
2019-03-12T12:27:53.866Z,54.50
2019-03-12T12:30:21.495Z,54.20
2019-03-12T12:32:48.908Z,54.30
2019-03-12T12:35:16.303Z,54.20
2019-03-12T12:37:43.859Z,54.40
2019-03-12T12:40:11.272Z,54.10
2019-03-12T12:42:38.715Z,53.80
2019-03-12T12:45:06.116Z,54.10
2019-03-12T12:47:33.505Z,53.70
2019-03-12T12:50:00.913Z,53.50
2019-03-12T12:52:28.660Z,52.70
2019-03-12T12:54:56.134Z,53.00
2019-03-12T12:57:23.635Z,52.90
2019-03-12T12:59:51.560Z,53.00
2019-03-12T13:02:18.965Z,53.00
2019-03-12T13:04:46.361Z,53.20
2019-03-12T13:07:13.831Z,53.30
2019-03-12T13:09:41.303Z,53.20
2019-03-12T13:12:08.726Z,53.30
2019-03-12T13:14:41.402Z,53.40
2019-03-12T13:17:05.383Z,53.50
2019-03-12T13:19:32.810Z,53.50
2019-03-12T13:22:00.385Z,53.40
2019-03-12T13:24:27.791Z,53.60
2019-03-12T13:26:55.377Z,53.70
2019-03-12T13:29:22.801Z,53.50
2019-03-12T13:31:50.323Z,53.50
2019-03-12T13:34:17.845Z,53.60
2019-03-12T13:36:45.268Z,53.50
2019-03-12T13:39:12.674Z,53.70
2019-03-12T13:41:40.075Z,53.90
2019-03-12T13:44:07.593Z,53.80
2019-03-12T13:46:35.121Z,54.30
2019-03-12T13:49:02.663Z,53.70
2019-03-12T13:51:30.066Z,53.30
2019-03-12T13:53:57.553Z,53.00
2019-03-12T13:56:25.012Z,52.90
2019-03-12T13:58:52.644Z,52.60
2019-03-12T14:01:20.343Z,52.40
2019-03-12T14:03:48.173Z,52.30
2019-03-12T14:06:15.595Z,52.20
2019-03-12T14:08:43.647Z,52.00
2019-03-12T14:11:11.086Z,51.90
2019-03-12T14:13:38.647Z,51.80
2019-03-12T14:16:06.289Z,51.70
2019-03-12T14:18:33.916Z,52.00
2019-03-12T14:21:01.531Z,52.20
2019-03-12T14:23:28.949Z,52.20
2019-03-12T14:25:57.606Z,52.60
2019-03-12T14:28:25.063Z,52.70
2019-03-12T14:30:52.544Z,52.70
2019-03-12T14:33:19.926Z,52.80
2019-03-12T14:35:51.850Z,52.80
2019-03-12T14:38:16.695Z,52.90
2019-03-12T14:40:44.094Z,53.20
2019-03-12T14:43:11.548Z,53.20
2019-03-12T14:45:38.989Z,53.00
2019-03-12T14:48:06.377Z,53.20
2019-03-12T14:50:33.846Z,53.20
2019-03-12T14:53:01.289Z,53.10
2019-03-12T14:55:28.780Z,53.40
2019-03-12T14:57:56.222Z,53.30
2019-03-12T15:00:23.627Z,53.50
2019-03-12T15:02:51.091Z,53.40
2019-03-12T15:05:18.554Z,53.40
2019-03-12T15:07:46.031Z,53.40
2019-03-12T15:10:13.423Z,53.30
2019-03-12T15:12:40.928Z,53.40
2019-03-12T15:15:08.814Z,53.60
2019-03-12T15:17:36.243Z,53.80
2019-03-12T15:20:03.748Z,54.00
2019-03-12T15:22:31.361Z,53.70
2019-03-12T15:25:37.550Z,53.60
2019-03-12T15:28:36.322Z,54.10
2019-03-12T15:40:24.978Z,54.10
2019-03-12T15:49:04.522Z,54.00
2019-03-12T15:51:32.344Z,54.00
2019-03-12T15:54:22.947Z,54.00
2019-03-12T16:00:12.274Z,52.70
2019-03-12T16:02:39.741Z,52.30
2019-03-12T16:05:25.225Z,52.10
2019-03-12T16:11:06.275Z,51.80
2019-03-12T16:13:45.772Z,52.00
2019-03-12T16:16:13.274Z,51.80
2019-03-12T16:24:55.756Z,51.30
2019-03-12T16:33:34.468Z,51.10
2019-03-12T16:36:01.947Z,51.00
2019-03-12T16:38:29.420Z,51.10
2019-03-12T16:40:56.860Z,51.00
2019-03-12T16:43:24.259Z,51.10
2019-03-12T16:45:51.729Z,51.10
2019-03-12T16:48:19.154Z,51.30
2019-03-12T16:50:46.560Z,51.30
2019-03-12T16:53:14.018Z,51.40
2019-03-12T16:55:41.455Z,51.50
2019-03-12T16:58:08.858Z,51.80
2019-03-12T17:00:36.311Z,51.90
2019-03-12T17:03:03.729Z,52.10
2019-03-12T17:05:31.116Z,53.20
2019-03-12T17:07:58.534Z,53.60
2019-03-12T17:10:26.036Z,53.50
2019-03-12T17:12:53.763Z,53.80
2019-03-12T17:15:21.169Z,54.00
2019-03-12T17:17:48.607Z,54.90
2019-03-12T17:20:16.045Z,54.90
2019-03-12T17:22:43.446Z,55.10
2019-03-12T17:25:11.061Z,55.60
2019-03-12T17:27:38.531Z,56.00
2019-03-12T17:30:06.018Z,57.20
2019-03-12T17:32:33.440Z,57.30
2019-03-12T17:35:00.959Z,57.70
2019-03-12T17:37:28.412Z,57.70
2019-03-12T17:39:55.900Z,58.20
2019-03-12T17:42:23.331Z,58.30
2019-03-12T17:44:50.840Z,58.40
2019-03-12T17:47:18.308Z,58.60
2019-03-12T17:49:46.081Z,58.90
2019-03-12T17:52:13.614Z,58.80
2019-03-12T17:54:41.033Z,59.20
2019-03-12T17:57:08.560Z,59.50
2019-03-12T17:59:36.013Z,59.70
2019-03-12T18:02:03.423Z,59.90
2019-03-12T18:04:30.840Z,59.10
2019-03-12T18:06:58.265Z,59.00
2019-03-12T18:09:25.833Z,59.00
2019-03-12T18:11:53.915Z,58.90
2019-03-12T18:14:21.442Z,58.80
2019-03-12T18:16:48.857Z,58.70
2019-03-12T18:19:16.284Z,58.30
2019-03-12T18:21:43.735Z,58.10
2019-03-12T18:24:11.252Z,58.40
2019-03-12T18:26:38.771Z,58.10
2019-03-12T18:29:06.182Z,57.80
2019-03-12T18:31:33.623Z,57.80
2019-03-12T18:34:01.020Z,57.70
2019-03-12T18:36:28.429Z,57.70
2019-03-12T18:38:56.040Z,57.40
2019-03-12T18:41:23.514Z,57.60
2019-03-12T18:43:50.928Z,57.40
2019-03-12T18:46:18.412Z,57.60
2019-03-12T18:48:45.884Z,57.80
2019-03-12T18:51:13.398Z,58.00
2019-03-12T18:53:40.836Z,57.40
2019-03-12T18:56:08.226Z,57.00
2019-03-12T18:58:35.696Z,56.70
2019-03-12T19:01:03.083Z,57.70
2019-03-12T19:03:30.527Z,57.20
2019-03-12T19:05:57.980Z,57.00
2019-03-12T19:08:25.364Z,56.80
2019-03-12T19:10:52.810Z,56.60
2019-03-12T19:13:20.368Z,56.70
2019-03-12T19:15:47.914Z,56.50
2019-03-12T19:18:15.356Z,56.60
2019-03-12T19:20:42.806Z,56.50
2019-03-12T19:23:10.269Z,56.40
2019-03-12T19:25:38.615Z,56.60
2019-03-12T19:28:06.302Z,56.50
2019-03-12T19:30:33.707Z,56.40
2019-03-12T19:33:03.711Z,56.50
2019-03-12T19:35:31.220Z,56.50
2019-03-12T19:37:58.604Z,56.60
2019-03-12T19:40:26.038Z,56.50
2019-03-12T19:42:53.853Z,56.40
2019-03-12T19:45:21.257Z,56.50
2019-03-12T19:47:48.719Z,56.20
2019-03-12T19:50:16.321Z,56.00
2019-03-12T19:52:43.793Z,55.90
2019-03-12T19:55:11.272Z,55.60
2019-03-12T19:57:38.686Z,55.50
2019-03-12T20:00:06.328Z,55.60
2019-03-12T20:02:33.847Z,55.70
2019-03-12T20:05:01.243Z,55.80
2019-03-12T20:07:28.646Z,56.10
2019-03-12T20:09:56.097Z,56.70
2019-03-12T20:12:23.563Z,56.90
2019-03-12T20:14:51.036Z,56.90
2019-03-12T20:17:18.645Z,57.00
2019-03-12T20:19:46.047Z,56.90
2019-03-12T20:22:13.481Z,57.00
2019-03-12T20:24:40.891Z,57.30
2019-03-12T20:27:08.875Z,57.10
2019-03-12T20:29:36.321Z,57.40
2019-03-12T20:32:03.890Z,57.20
2019-03-12T20:34:31.290Z,57.60
2019-03-12T20:36:58.720Z,57.50
2019-03-12T20:39:26.216Z,57.10
2019-03-12T20:41:53.697Z,57.60
2019-03-12T20:44:21.179Z,57.70
2019-03-12T20:46:48.660Z,57.40
2019-03-12T20:49:16.075Z,57.30
2019-03-12T20:51:43.467Z,57.20
2019-03-12T20:54:10.863Z,57.30
2019-03-12T20:56:38.300Z,57.20
2019-03-12T20:59:05.706Z,57.30
2019-03-12T21:01:33.148Z,57.30
2019-03-12T21:04:00.600Z,57.20
2019-03-12T21:06:27.998Z,57.30
2019-03-12T21:08:55.503Z,57.10
2019-03-12T21:11:22.900Z,57.10
2019-03-12T21:13:50.346Z,57.30
2019-03-12T21:16:17.815Z,57.40
2019-03-12T21:18:45.398Z,57.10
2019-03-12T21:21:12.895Z,57.00
2019-03-12T21:23:40.350Z,57.30
2019-03-12T21:26:07.894Z,56.70
2019-03-12T21:28:35.469Z,57.00
2019-03-12T21:31:02.975Z,56.90
2019-03-12T21:33:30.376Z,57.10
2019-03-12T21:35:57.891Z,56.80
2019-03-12T21:38:25.394Z,56.90
2019-03-12T21:40:52.776Z,57.00
2019-03-12T21:43:20.212Z,56.90
2019-03-12T21:45:47.619Z,56.90
2019-03-12T21:48:15.200Z,56.90
2019-03-12T21:50:42.711Z,56.70
2019-03-12T21:53:10.109Z,56.70
2019-03-12T21:55:38.012Z,56.70
2019-03-12T21:58:05.523Z,56.60
2019-03-12T22:00:32.998Z,56.70
2019-03-12T22:03:00.473Z,56.70
2019-03-12T22:05:28.160Z,56.80
2019-03-12T22:07:55.578Z,57.00
2019-03-12T22:10:23.070Z,57.50
2019-03-12T22:12:50.941Z,57.40
2019-03-12T22:15:18.409Z,57.10
2019-03-12T22:17:46.190Z,56.90
2019-03-12T22:20:13.723Z,57.10
2019-03-12T22:22:46.416Z,56.90
2019-03-12T22:25:13.921Z,57.10
2019-03-12T22:27:41.429Z,56.90
2019-03-12T22:30:08.882Z,56.90
2019-03-12T22:32:36.397Z,56.90
2019-03-12T22:35:05.043Z,56.90
2019-03-12T22:37:35.466Z,56.90
2019-03-12T22:40:02.868Z,56.80
2019-03-12T22:42:30.496Z,56.80
2019-03-12T22:44:58.034Z,56.70
2019-03-12T22:47:25.516Z,56.80
2019-03-12T22:49:52.929Z,56.80
2019-03-12T22:52:20.330Z,56.70
2019-03-12T22:54:47.743Z,56.70
2019-03-12T22:57:15.183Z,57.10
2019-03-12T22:59:42.668Z,57.30
2019-03-12T23:02:10.079Z,56.90
2019-03-12T23:04:37.505Z,57.00
2019-03-12T23:07:04.958Z,56.70
2019-03-12T23:09:32.394Z,56.60
2019-03-12T23:12:00.007Z,56.40
2019-03-12T23:14:27.500Z,56.40
2019-03-12T23:16:54.978Z,56.30
2019-03-12T23:19:22.412Z,56.10
2019-03-12T23:21:50.044Z,56.10
2019-03-12T23:24:17.499Z,56.20
2019-03-12T23:26:44.955Z,56.10
2019-03-12T23:29:12.728Z,56.00
2019-03-12T23:31:40.129Z,55.90
2019-03-12T23:34:07.556Z,56.00
2019-03-12T23:36:34.999Z,56.00
2019-03-12T23:39:02.391Z,56.20
2019-03-12T23:41:29.795Z,55.90
2019-03-12T23:43:57.224Z,56.10
2019-03-12T23:46:24.696Z,55.80
2019-03-12T23:48:52.126Z,55.70
2019-03-12T23:51:19.607Z,55.80
2019-03-12T23:53:47.108Z,55.80
2019-03-12T23:56:14.527Z,55.80
2019-03-12T23:58:42.059Z,55.70
