createdAt,value
2018-03-14T00:01:44.389Z,8.63
2018-03-14T00:04:12.940Z,8.88
2018-03-14T00:06:41.098Z,7.85
2018-03-14T00:09:09.242Z,7.82
2018-03-14T00:11:37.396Z,9.07
2018-03-14T00:14:05.526Z,7.32
2018-03-14T00:16:33.668Z,8.02
2018-03-14T00:19:01.811Z,6.90
2018-03-14T00:21:29.956Z,8.15
2018-03-14T00:23:58.099Z,7.57
2018-03-14T00:26:26.251Z,10.38
2018-03-14T00:28:54.393Z,9.80
2018-03-14T00:31:22.622Z,7.90
2018-03-14T00:33:50.756Z,9.30
2018-03-14T00:36:18.902Z,8.95
2018-03-14T00:38:47.098Z,7.80
2018-03-14T00:41:15.263Z,8.25
2018-03-14T00:43:43.394Z,8.10
2018-03-14T00:46:11.550Z,7.07
2018-03-14T00:48:39.805Z,8.93
2018-03-14T00:51:07.949Z,8.13
2018-03-14T00:53:36.078Z,8.10
2018-03-14T00:56:04.214Z,8.97
2018-03-14T00:58:32.359Z,8.17
2018-03-14T01:01:00.494Z,9.60
2018-03-14T01:03:28.641Z,8.63
2018-03-14T01:05:56.786Z,9.55
2018-03-14T01:08:24.935Z,8.90
2018-03-14T01:10:53.110Z,9.57
2018-03-14T01:13:21.266Z,9.13
2018-03-14T01:15:49.762Z,10.00
2018-03-14T01:18:17.928Z,9.38
2018-03-14T01:20:46.138Z,8.60
2018-03-14T01:23:14.289Z,9.35
2018-03-14T01:25:42.430Z,10.30
2018-03-14T01:28:10.590Z,10.10
2018-03-14T01:30:38.731Z,10.75
2018-03-14T01:33:07.640Z,10.70
2018-03-14T01:35:35.791Z,9.52
2018-03-14T01:38:04.707Z,10.55
2018-03-14T01:40:32.862Z,10.68
2018-03-14T01:43:01.014Z,10.70
2018-03-14T01:45:29.167Z,12.50
2018-03-14T01:47:57.298Z,11.02
2018-03-14T01:50:25.550Z,12.67
2018-03-14T01:53:06.309Z,11.00
2018-03-14T01:55:34.465Z,11.97
2018-03-14T01:58:02.604Z,11.48
2018-03-14T02:00:30.765Z,11.70
2018-03-14T02:02:58.916Z,12.10
2018-03-14T02:05:27.842Z,12.30
2018-03-14T02:07:55.988Z,11.00
2018-03-14T02:10:24.153Z,11.05
2018-03-14T02:12:53.171Z,11.93
2018-03-14T02:15:21.300Z,12.10
2018-03-14T02:17:50.226Z,13.13
2018-03-14T02:20:18.365Z,12.40
2018-03-14T02:22:46.525Z,11.50
2018-03-14T02:25:14.658Z,11.57
2018-03-14T02:27:42.803Z,12.60
2018-03-14T02:30:11.044Z,10.77
2018-03-14T02:32:39.963Z,11.38
2018-03-14T02:35:08.098Z,12.52
2018-03-14T02:37:36.268Z,11.63
2018-03-14T02:40:04.422Z,12.60
2018-03-14T02:42:32.606Z,11.68
2018-03-14T02:45:00.810Z,11.20
2018-03-14T02:47:29.741Z,10.65
2018-03-14T02:49:57.887Z,11.10
2018-03-14T02:52:26.053Z,10.23
2018-03-14T02:54:54.232Z,10.85
2018-03-14T02:57:22.369Z,11.10
2018-03-14T02:59:50.524Z,11.00
2018-03-14T03:02:18.704Z,10.25
2018-03-14T03:04:46.885Z,9.05
2018-03-14T03:07:15.150Z,10.15
2018-03-14T03:09:43.321Z,10.32
2018-03-14T03:12:11.544Z,10.80
2018-03-14T03:14:39.690Z,9.32
2018-03-14T03:17:08.587Z,9.15
2018-03-14T03:19:37.518Z,9.57
2018-03-14T03:22:05.728Z,11.40
2018-03-14T03:24:33.874Z,10.75
2018-03-14T03:27:02.011Z,11.77
2018-03-14T03:29:30.176Z,10.05
2018-03-14T03:31:58.323Z,11.05
2018-03-14T03:34:27.222Z,9.45
2018-03-14T03:36:56.130Z,9.25
2018-03-14T03:39:24.283Z,10.05
2018-03-14T03:41:53.278Z,9.35
2018-03-14T03:44:21.439Z,9.23
2018-03-14T03:46:50.374Z,8.68
2018-03-14T03:49:18.505Z,8.43
2018-03-14T03:51:47.466Z,9.77
2018-03-14T03:54:15.564Z,8.70
2018-03-14T03:56:43.735Z,8.80
2018-03-14T03:59:12.673Z,9.07
2018-03-14T04:01:40.802Z,8.35
2018-03-14T04:04:09.740Z,8.38
2018-03-14T04:06:37.874Z,9.55
2018-03-14T04:09:06.031Z,9.07
2018-03-14T04:11:34.156Z,8.50
2018-03-14T04:14:02.306Z,7.97
2018-03-14T04:16:30.461Z,11.35
2018-03-14T04:18:58.635Z,9.90
2018-03-14T04:21:26.821Z,10.88
2018-03-14T04:23:55.722Z,8.27
2018-03-14T04:26:23.869Z,9.15
2018-03-14T04:28:52.018Z,8.45
2018-03-14T04:31:20.160Z,8.40
2018-03-14T04:33:48.326Z,8.13
2018-03-14T04:36:16.450Z,7.97
2018-03-14T04:38:56.705Z,8.30
2018-03-14T04:41:24.843Z,8.98
2018-03-14T04:43:52.993Z,8.95
2018-03-14T04:46:21.123Z,7.55
2018-03-14T04:48:49.251Z,8.50
2018-03-14T04:51:17.490Z,8.85
2018-03-14T04:53:45.618Z,8.88
2018-03-14T04:56:13.770Z,8.20
2018-03-14T04:58:41.921Z,8.80
2018-03-14T05:01:10.137Z,7.35
2018-03-14T05:03:38.274Z,7.35
2018-03-14T05:06:06.417Z,7.45
2018-03-14T05:08:34.542Z,7.95
2018-03-14T05:11:02.690Z,7.50
2018-03-14T05:13:30.843Z,7.37
2018-03-14T05:15:58.990Z,7.47
2018-03-14T05:18:27.140Z,8.13
2018-03-14T05:20:55.325Z,8.63
2018-03-14T05:23:24.235Z,8.02
2018-03-14T05:25:52.402Z,7.57
2018-03-14T05:28:20.514Z,7.45
2018-03-14T05:30:48.643Z,7.57
2018-03-14T05:33:16.793Z,8.07
2018-03-14T05:35:45.698Z,8.05
2018-03-14T05:38:13.868Z,8.43
2018-03-14T05:40:42.758Z,8.30
2018-03-14T05:43:11.669Z,8.13
2018-03-14T05:45:39.809Z,9.43
2018-03-14T05:48:08.723Z,8.68
2018-03-14T05:50:36.962Z,9.23
2018-03-14T05:53:05.897Z,8.57
2018-03-14T05:55:34.027Z,8.10
2018-03-14T05:58:02.937Z,7.95
2018-03-14T06:00:31.074Z,8.83
2018-03-14T06:02:59.227Z,8.30
2018-03-14T06:05:27.726Z,9.17
2018-03-14T06:07:55.877Z,8.38
2018-03-14T06:10:24.021Z,9.13
2018-03-14T06:12:52.182Z,9.18
2018-03-14T06:15:20.312Z,8.68
2018-03-14T06:17:48.458Z,9.18
2018-03-14T06:20:16.662Z,8.90
2018-03-14T06:22:44.808Z,9.05
2018-03-14T06:25:12.946Z,9.37
2018-03-14T06:27:41.090Z,9.23
2018-03-14T06:30:10.012Z,8.37
2018-03-14T06:32:38.170Z,8.60
2018-03-14T06:35:06.314Z,8.80
2018-03-14T06:37:34.455Z,9.55
2018-03-14T06:40:02.593Z,9.40
2018-03-14T06:42:30.752Z,10.80
2018-03-14T06:44:59.654Z,9.90
2018-03-14T06:47:27.829Z,11.20
2018-03-14T06:49:55.991Z,10.55
2018-03-14T06:52:24.115Z,10.10
2018-03-14T06:54:52.412Z,11.07
2018-03-14T06:57:20.516Z,9.90
2018-03-14T07:00:00.566Z,10.70
2018-03-14T07:02:40.717Z,8.60
2018-03-14T07:05:20.655Z,8.80
2018-03-14T07:07:49.554Z,8.40
2018-03-14T07:10:17.694Z,9.30
2018-03-14T07:12:46.626Z,10.07
2018-03-14T07:15:14.783Z,9.93
2018-03-14T07:17:42.922Z,10.83
2018-03-14T07:20:11.090Z,8.83
2018-03-14T07:22:39.214Z,10.77
2018-03-14T07:25:07.333Z,9.33
2018-03-14T07:27:35.494Z,9.10
2018-03-14T07:30:03.618Z,8.70
2018-03-14T07:32:31.759Z,10.10
2018-03-14T07:35:00.654Z,8.87
2018-03-14T07:37:28.806Z,8.97
2018-03-14T07:39:56.928Z,9.83
2018-03-14T07:42:25.066Z,9.00
2018-03-14T07:44:53.961Z,9.03
2018-03-14T07:47:22.106Z,9.97
2018-03-14T07:49:50.242Z,10.57
2018-03-14T07:52:18.394Z,9.00
2018-03-14T07:54:46.541Z,10.43
2018-03-14T07:57:14.674Z,9.60
2018-03-14T07:59:42.810Z,11.07
2018-03-14T08:02:10.970Z,11.77
2018-03-14T08:04:39.102Z,10.80
2018-03-14T08:07:07.256Z,10.27
2018-03-14T08:09:36.146Z,10.80
2018-03-14T08:12:04.302Z,10.00
2018-03-14T08:14:32.442Z,9.80
2018-03-14T08:17:00.567Z,10.00
2018-03-14T08:19:28.730Z,10.60
2018-03-14T08:21:57.634Z,10.30
2018-03-14T08:24:25.791Z,10.70
2018-03-14T08:26:54.686Z,10.80
2018-03-14T08:29:22.856Z,8.60
2018-03-14T08:31:51.752Z,9.40
2018-03-14T08:34:19.940Z,10.53
2018-03-14T08:36:48.027Z,11.17
2018-03-14T08:39:16.177Z,11.07
2018-03-14T08:41:44.306Z,11.50
2018-03-14T08:44:12.448Z,9.97
2018-03-14T08:46:40.630Z,10.03
2018-03-14T08:49:08.780Z,10.10
2018-03-14T08:51:36.915Z,10.80
2018-03-14T08:54:05.042Z,9.87
2018-03-14T08:56:33.194Z,9.60
2018-03-14T08:59:01.344Z,9.13
2018-03-14T09:01:29.482Z,9.23
2018-03-14T09:03:57.606Z,9.77
2018-03-14T09:06:25.754Z,11.87
2018-03-14T09:08:53.884Z,9.70
2018-03-14T09:11:22.100Z,9.43
2018-03-14T09:13:50.579Z,10.73
2018-03-14T09:16:18.722Z,10.23
2018-03-14T09:18:46.851Z,10.43
2018-03-14T09:21:15.757Z,9.13
2018-03-14T09:23:44.718Z,8.53
2018-03-14T09:26:12.899Z,10.13
2018-03-14T09:28:41.019Z,8.33
2018-03-14T09:31:09.148Z,10.87
2018-03-14T09:33:38.053Z,10.07
2018-03-14T09:36:06.969Z,11.13
2018-03-14T09:38:35.110Z,9.00
2018-03-14T09:41:03.252Z,10.53
2018-03-14T09:43:31.400Z,10.00
2018-03-14T09:45:59.582Z,10.20
2018-03-14T09:48:27.694Z,9.87
2018-03-14T09:50:55.832Z,10.10
2018-03-14T09:53:23.995Z,8.67
2018-03-14T09:55:52.144Z,10.10
2018-03-14T09:58:20.268Z,10.97
2018-03-14T10:00:48.461Z,11.80
2018-03-14T10:03:17.357Z,11.00
2018-03-14T10:05:45.859Z,9.87
2018-03-14T10:08:13.962Z,9.83
2018-03-14T10:10:42.114Z,10.23
2018-03-14T10:13:10.275Z,10.90
2018-03-14T10:15:38.430Z,10.80
2018-03-14T10:18:06.563Z,8.73
2018-03-14T10:20:34.702Z,11.47
2018-03-14T10:23:02.830Z,10.30
2018-03-14T10:25:31.058Z,10.83
2018-03-14T10:27:59.150Z,10.70
2018-03-14T10:30:28.746Z,10.43
2018-03-14T10:32:56.881Z,9.47
2018-03-14T10:35:25.035Z,9.07
2018-03-14T10:37:53.159Z,11.70
2018-03-14T10:40:21.288Z,15.00
2018-03-14T10:42:49.450Z,12.00
2018-03-14T10:45:17.584Z,11.07
2018-03-14T10:47:45.728Z,10.30
2018-03-14T10:50:13.862Z,11.23
2018-03-14T10:52:42.018Z,12.10
2018-03-14T10:55:10.163Z,10.40
2018-03-14T10:57:38.323Z,10.17
2018-03-14T11:00:06.457Z,10.73
2018-03-14T11:02:34.602Z,9.87
2018-03-14T11:05:03.491Z,10.73
2018-03-14T11:07:31.646Z,11.23
2018-03-14T11:10:00.546Z,9.90
2018-03-14T11:12:29.459Z,9.33
2018-03-14T11:14:57.577Z,10.20
2018-03-14T11:17:27.342Z,10.07
2018-03-14T11:19:55.479Z,12.40
2018-03-14T11:22:23.633Z,12.93
2018-03-14T11:24:51.907Z,10.40
2018-03-14T11:27:20.035Z,11.13
2018-03-14T11:29:48.201Z,10.40
2018-03-14T11:32:17.095Z,10.60
2018-03-14T11:34:45.235Z,9.63
2018-03-14T11:37:13.359Z,9.00
2018-03-14T11:39:41.516Z,8.50
2018-03-14T11:42:09.642Z,9.03
2018-03-14T11:44:38.629Z,10.10
2018-03-14T11:47:06.713Z,9.43
2018-03-14T11:49:35.618Z,9.33
2018-03-14T11:52:03.760Z,10.20
2018-03-14T11:54:31.898Z,11.07
2018-03-14T11:57:00.036Z,12.60
2018-03-14T11:59:28.179Z,11.60
2018-03-14T12:01:57.066Z,9.50
2018-03-14T12:04:26.008Z,10.20
2018-03-14T12:06:54.184Z,9.67
2018-03-14T12:09:22.358Z,11.33
2018-03-14T12:11:50.503Z,12.00
2018-03-14T12:14:18.640Z,10.70
2018-03-14T12:16:46.784Z,11.30
2018-03-14T12:19:14.942Z,13.10
2018-03-14T12:21:43.105Z,12.97
2018-03-14T12:24:11.239Z,11.60
2018-03-14T12:26:40.178Z,10.60
2018-03-14T12:29:08.352Z,10.60
2018-03-14T12:31:36.478Z,10.90
2018-03-14T12:34:04.609Z,11.03
2018-03-14T12:36:32.758Z,11.47
2018-03-14T12:39:00.894Z,11.10
2018-03-14T12:41:29.039Z,9.83
2018-03-14T12:43:57.299Z,10.30
2018-03-14T12:46:25.440Z,10.17
2018-03-14T12:48:53.573Z,9.30
2018-03-14T12:51:21.738Z,10.20
2018-03-14T12:53:51.034Z,10.23
2018-03-14T12:56:19.154Z,9.97
2018-03-14T12:58:47.304Z,10.67
2018-03-14T13:01:15.430Z,9.90
2018-03-14T13:03:43.584Z,11.23
2018-03-14T13:06:11.711Z,10.00
2018-03-14T13:08:39.856Z,10.73
2018-03-14T13:11:07.996Z,10.60
2018-03-14T13:13:36.146Z,9.63
2018-03-14T13:16:04.293Z,8.33
2018-03-14T13:18:33.217Z,8.40
2018-03-14T13:21:01.345Z,10.67
2018-03-14T13:23:30.254Z,10.40
2018-03-14T13:25:58.385Z,8.93
2018-03-14T13:28:26.545Z,10.17
2018-03-14T13:30:54.666Z,8.00
2018-03-14T13:33:22.806Z,9.30
2018-03-14T13:35:50.966Z,10.57
2018-03-14T13:38:19.097Z,8.53
2018-03-14T13:40:47.255Z,9.57
2018-03-14T13:43:16.254Z,8.40
2018-03-14T13:45:44.423Z,9.03
2018-03-14T13:48:12.566Z,9.40
2018-03-14T13:50:41.475Z,10.13
2018-03-14T13:53:09.622Z,9.20
2018-03-14T13:55:38.666Z,8.60
2018-03-14T13:58:06.782Z,9.60
2018-03-14T14:00:35.270Z,10.20
2018-03-14T14:03:03.421Z,10.23
2018-03-14T14:05:31.569Z,11.50
2018-03-14T14:07:59.693Z,9.47
2018-03-14T14:10:28.590Z,7.93
2018-03-14T14:12:56.732Z,9.50
2018-03-14T14:15:24.850Z,8.77
2018-03-14T14:17:53.002Z,8.97
2018-03-14T14:20:21.924Z,9.50
2018-03-14T14:22:50.078Z,9.03
2018-03-14T14:25:18.262Z,8.40
2018-03-14T14:27:46.412Z,8.10
2018-03-14T14:30:14.534Z,8.87
2018-03-14T14:32:42.678Z,8.00
2018-03-14T14:35:10.801Z,6.87
2018-03-14T14:37:38.946Z,8.17
2018-03-14T14:40:07.072Z,7.30
2018-03-14T14:42:35.256Z,8.30
2018-03-14T14:45:03.378Z,7.97
2018-03-14T14:47:31.498Z,7.33
2018-03-14T14:49:59.642Z,7.37
2018-03-14T14:52:27.774Z,9.50
2018-03-14T14:54:55.935Z,9.30
2018-03-14T14:57:24.060Z,7.97
2018-03-14T14:59:52.962Z,7.47
2018-03-14T15:02:21.095Z,6.33
2018-03-14T15:04:49.250Z,6.67
2018-03-14T15:07:17.378Z,6.67
2018-03-14T15:09:45.507Z,7.97
2018-03-14T15:12:13.618Z,5.80
2018-03-14T15:14:41.788Z,6.57
2018-03-14T15:17:10.671Z,6.90
2018-03-14T15:19:38.814Z,5.87
2018-03-14T15:22:06.931Z,7.10
2018-03-14T15:24:35.077Z,6.77
2018-03-14T15:27:03.298Z,8.57
2018-03-14T15:29:31.416Z,6.93
2018-03-14T15:31:59.530Z,6.63
2018-03-14T15:34:28.430Z,6.57
2018-03-14T15:36:56.567Z,7.53
2018-03-14T15:39:24.698Z,6.60
2018-03-14T15:41:52.826Z,7.33
2018-03-14T15:44:20.945Z,9.33
2018-03-14T15:46:49.945Z,6.40
2018-03-14T15:49:18.153Z,7.70
2018-03-14T15:51:47.971Z,7.60
2018-03-14T15:54:16.162Z,9.20
2018-03-14T15:56:44.319Z,8.10
2018-03-14T15:59:12.438Z,7.70
2018-03-14T16:01:41.363Z,7.70
2018-03-14T16:04:09.496Z,7.67
2018-03-14T16:06:37.634Z,8.53
2018-03-14T16:09:05.944Z,8.03
2018-03-14T16:11:34.182Z,8.00
2018-03-14T16:14:02.302Z,8.00
2018-03-14T16:16:31.201Z,9.20
2018-03-14T16:18:59.337Z,6.87
2018-03-14T16:21:27.479Z,8.67
2018-03-14T16:23:55.642Z,8.70
2018-03-14T16:26:23.778Z,8.13
2018-03-14T16:28:51.930Z,7.30
2018-03-14T16:31:20.110Z,7.30
2018-03-14T16:33:48.284Z,7.53
2018-03-14T16:36:16.400Z,8.10
2018-03-14T16:38:44.546Z,8.20
2018-03-14T16:41:12.698Z,8.60
2018-03-14T16:43:40.838Z,7.93
2018-03-14T16:46:08.974Z,8.87
2018-03-14T16:48:37.110Z,8.63
2018-03-14T16:51:06.004Z,8.17
2018-03-14T16:53:34.904Z,8.60
2018-03-14T16:56:03.027Z,7.87
2018-03-14T16:58:31.171Z,8.40
2018-03-14T17:00:59.291Z,8.17
2018-03-14T17:03:27.442Z,9.60
2018-03-14T17:05:55.571Z,8.27
2018-03-14T17:08:23.698Z,8.17
2018-03-14T17:10:51.848Z,9.47
2018-03-14T17:13:19.970Z,9.33
2018-03-14T17:15:48.884Z,9.43
2018-03-14T17:18:17.002Z,8.73
2018-03-14T17:20:45.145Z,8.57
2018-03-14T17:23:13.262Z,9.00
2018-03-14T17:25:42.171Z,9.53
2018-03-14T17:28:10.303Z,10.17
2018-03-14T17:30:38.510Z,9.30
2018-03-14T17:33:06.574Z,9.80
2018-03-14T17:35:34.746Z,11.37
2018-03-14T17:38:02.866Z,9.87
2018-03-14T17:40:31.015Z,11.10
2018-03-14T17:42:59.138Z,10.90
2018-03-14T17:45:27.317Z,10.03
2018-03-14T17:47:56.214Z,10.87
2018-03-14T17:50:24.393Z,11.70
2018-03-14T17:52:53.287Z,13.17
2018-03-14T17:55:21.417Z,12.87
2018-03-14T17:57:49.947Z,12.87
2018-03-14T18:00:18.828Z,12.00
2018-03-14T18:02:46.971Z,13.80
2018-03-14T18:05:15.109Z,12.70
2018-03-14T18:07:44.035Z,12.50
2018-03-14T18:10:12.522Z,12.60
2018-03-14T18:12:40.682Z,13.53
2018-03-14T18:15:08.822Z,12.80
2018-03-14T18:17:36.962Z,12.37
2018-03-14T18:20:05.092Z,12.27
2018-03-14T18:22:33.238Z,12.70
2018-03-14T18:25:01.371Z,13.47
2018-03-14T18:27:29.585Z,14.40
2018-03-14T18:29:58.500Z,14.30
2018-03-14T18:32:26.644Z,16.50
2018-03-14T18:34:54.777Z,13.67
2018-03-14T18:37:22.922Z,12.50
2018-03-14T18:39:51.826Z,13.00
2018-03-14T18:42:20.729Z,13.10
2018-03-14T18:44:48.863Z,13.63
2018-03-14T18:47:17.011Z,12.63
2018-03-14T18:49:45.575Z,13.88
2018-03-14T18:52:13.749Z,14.60
2018-03-14T18:54:41.886Z,14.15
2018-03-14T18:57:10.790Z,14.30
2018-03-14T18:59:38.926Z,14.27
2018-03-14T19:02:07.124Z,14.90
2018-03-14T19:04:35.231Z,14.93
2018-03-14T19:07:03.369Z,14.73
2018-03-14T19:09:31.531Z,15.90
2018-03-14T19:11:59.784Z,17.25
2018-03-14T19:14:27.939Z,17.85
2018-03-14T19:16:56.085Z,18.30
2018-03-14T19:19:24.571Z,17.50
2018-03-14T19:21:52.685Z,15.95
2018-03-14T19:24:21.611Z,17.02
2018-03-14T19:26:49.738Z,15.98
2018-03-14T19:29:18.649Z,16.52
2018-03-14T19:31:46.811Z,15.38
2018-03-14T19:34:15.748Z,15.57
2018-03-14T19:36:43.886Z,16.35
2018-03-14T19:39:12.782Z,15.13
2018-03-14T19:41:41.035Z,17.80
2018-03-14T19:44:09.955Z,16.08
2018-03-14T19:46:38.095Z,18.17
2018-03-14T19:49:07.002Z,17.70
2018-03-14T19:51:35.158Z,19.55
2018-03-14T19:54:04.092Z,19.17
2018-03-14T19:56:32.375Z,18.40
2018-03-14T19:59:00.571Z,18.02
2018-03-14T20:01:28.786Z,17.12
2018-03-14T20:03:56.934Z,17.02
2018-03-14T20:06:30.500Z,17.75
2018-03-14T20:09:03.243Z,18.40
2018-03-14T20:11:33.676Z,21.00
2018-03-14T20:14:07.588Z,22.35
2018-03-14T20:16:36.167Z,19.48
2018-03-14T20:19:05.943Z,17.30
2018-03-14T20:21:38.731Z,19.27
2018-03-14T20:24:10.303Z,19.87
2018-03-14T20:26:44.779Z,18.70
2018-03-14T20:29:15.690Z,18.67
2018-03-14T20:31:48.628Z,19.10
2018-03-14T20:34:18.153Z,20.25
2018-03-14T20:36:47.618Z,20.77
2018-03-14T20:39:17.635Z,20.30
2018-03-14T20:41:46.783Z,20.15
2018-03-14T20:44:21.200Z,20.80
2018-03-14T20:46:54.100Z,17.87
2018-03-14T20:49:23.704Z,20.02
2018-03-14T20:51:54.301Z,20.45
2018-03-14T20:54:29.159Z,18.23
2018-03-14T20:57:00.932Z,20.73
2018-03-14T20:59:32.119Z,19.20
2018-03-14T21:02:05.813Z,18.10
2018-03-14T21:04:35.224Z,18.17
2018-03-14T21:07:03.374Z,18.17
2018-03-14T21:09:32.349Z,18.67
2018-03-14T21:12:00.556Z,19.00
2018-03-14T21:14:28.725Z,18.80
2018-03-14T21:16:57.597Z,18.25
2018-03-14T21:19:26.525Z,17.95
2018-03-14T21:21:54.660Z,18.33
2018-03-14T21:24:22.823Z,19.58
2018-03-14T21:26:50.983Z,19.67
2018-03-14T21:29:19.139Z,18.77
2018-03-14T21:31:47.283Z,17.27
2018-03-14T21:34:15.446Z,18.42
2018-03-14T21:36:43.585Z,19.02
2018-03-14T21:39:11.711Z,17.65
2018-03-14T21:41:39.865Z,19.73
2018-03-14T21:44:08.009Z,18.37
2018-03-14T21:46:36.227Z,17.98
2018-03-14T21:49:04.367Z,19.17
2018-03-14T21:51:32.515Z,18.35
2018-03-14T21:54:00.679Z,17.95
2018-03-14T21:56:28.903Z,17.70
2018-03-14T21:58:56.970Z,17.35
2018-03-14T22:01:25.130Z,18.80
2018-03-14T22:03:53.271Z,19.90
2018-03-14T22:06:21.526Z,19.23
2018-03-14T22:08:49.654Z,19.05
2018-03-14T22:11:17.752Z,16.98
2018-03-14T22:13:45.887Z,19.30
2018-03-14T22:16:14.774Z,18.25
2018-03-14T22:18:43.690Z,17.35
2018-03-14T22:21:11.811Z,17.15
2018-03-14T22:23:39.972Z,18.33
2018-03-14T22:26:08.135Z,18.37
2018-03-14T22:28:36.297Z,20.02
2018-03-14T22:31:04.439Z,19.10
2018-03-14T22:33:32.606Z,20.23
2018-03-14T22:36:00.750Z,18.98
2018-03-14T22:38:28.904Z,21.42
2018-03-14T22:40:57.114Z,19.62
2018-03-14T22:43:25.258Z,20.12
2018-03-14T22:45:53.389Z,19.62
2018-03-14T22:48:21.560Z,20.30
2018-03-14T22:50:49.693Z,19.75
2018-03-14T22:53:18.694Z,19.12
2018-03-14T22:55:46.838Z,20.98
2018-03-14T22:58:14.984Z,22.00
2018-03-14T23:00:43.149Z,21.98
2018-03-14T23:03:12.053Z,20.75
2018-03-14T23:05:40.204Z,21.92
2018-03-14T23:08:08.370Z,21.08
2018-03-14T23:10:36.602Z,19.67
2018-03-14T23:13:04.745Z,20.80
2018-03-14T23:15:32.879Z,20.90
2018-03-14T23:18:01.010Z,20.00
2018-03-14T23:20:29.147Z,21.35
2018-03-14T23:22:57.278Z,19.77
2018-03-14T23:25:25.418Z,21.45
2018-03-14T23:27:53.555Z,22.40
2018-03-14T23:30:21.719Z,20.70
2018-03-14T23:32:49.877Z,19.58
2018-03-14T23:35:18.020Z,20.92
2018-03-14T23:37:46.176Z,18.87
2018-03-14T23:40:14.324Z,20.35
2018-03-14T23:42:42.475Z,19.10
2018-03-14T23:45:10.612Z,18.85
2018-03-14T23:47:39.509Z,33.05
2018-03-14T23:50:08.470Z,19.23
2018-03-14T23:52:36.643Z,19.55
2018-03-14T23:55:05.520Z,18.25
2018-03-14T23:57:33.658Z,19.12
