createdAt,value
2023-03-22T00:01:21.838Z,6.20
2023-03-22T00:06:26.806Z,6.53
2023-03-22T00:11:30.221Z,18.55
2023-03-22T00:16:35.039Z,20.70
2023-03-22T00:21:38.600Z,18.92
2023-03-22T00:26:42.040Z,17.23
2023-03-22T00:31:47.119Z,14.60
2023-03-22T00:36:52.204Z,10.93
2023-03-22T00:41:56.467Z,9.80
2023-03-22T00:47:01.240Z,7.20
2023-03-22T00:52:04.757Z,6.53
2023-03-22T00:57:08.558Z,7.13
2023-03-22T01:02:14.558Z,7.72
2023-03-22T01:07:21.735Z,10.53
2023-03-22T01:12:25.379Z,9.80
2023-03-22T01:17:30.376Z,6.40
2023-03-22T01:22:33.828Z,6.50
2023-03-22T01:27:37.800Z,6.20
2023-03-22T01:32:42.913Z,6.65
2023-03-22T01:37:46.413Z,5.93
2023-03-22T01:42:49.986Z,5.97
2023-03-22T01:48:01.474Z,6.07
2023-03-22T01:53:10.365Z,6.70
2023-03-22T01:58:18.157Z,6.63
2023-03-22T02:03:42.362Z,6.25
2023-03-22T02:08:49.940Z,6.32
2023-03-22T02:14:09.756Z,6.20
2023-03-22T02:19:42.610Z,7.13
2023-03-22T02:25:34.015Z,6.68
2023-03-22T02:31:06.200Z,6.53
2023-03-22T02:36:31.056Z,7.43
2023-03-22T02:41:46.411Z,6.60
2023-03-22T02:46:58.279Z,6.80
2023-03-22T02:52:04.769Z,6.60
2023-03-22T02:57:15.837Z,6.10
2023-03-22T03:02:21.029Z,6.05
2023-03-22T03:07:28.487Z,5.90
2023-03-22T03:12:33.611Z,5.60
2023-03-22T03:17:50.387Z,6.55
2023-03-22T03:23:07.404Z,5.93
2023-03-22T03:28:23.038Z,6.70
2023-03-22T03:33:30.957Z,6.68
2023-03-22T03:38:40.149Z,7.20
2023-03-22T03:43:46.919Z,7.00
2023-03-22T03:48:53.000Z,7.65
2023-03-22T03:53:56.438Z,11.67
2023-03-22T03:59:01.672Z,9.95
2023-03-22T04:04:05.292Z,11.13
2023-03-22T04:09:22.939Z,31.07
2023-03-22T04:14:32.214Z,40.97
2023-03-22T04:19:44.834Z,30.13
2023-03-22T04:24:50.254Z,21.50
2023-03-22T04:30:01.074Z,11.07
2023-03-22T04:35:24.880Z,7.63
2023-03-22T04:40:31.934Z,7.30
2023-03-22T04:45:48.970Z,7.50
2023-03-22T04:50:58.123Z,8.50
2023-03-22T04:56:05.646Z,9.80
2023-03-22T05:01:12.898Z,9.68
2023-03-22T05:06:19.664Z,9.18
2023-03-22T05:11:32.555Z,11.13
2023-03-22T05:16:57.788Z,9.00
2023-03-22T05:22:02.175Z,10.57
2023-03-22T05:27:39.210Z,9.40
2023-03-22T05:33:14.597Z,8.15
2023-03-22T05:38:23.137Z,7.53
2023-03-22T05:43:29.174Z,6.38
2023-03-22T05:48:34.703Z,6.40
2023-03-22T05:53:38.484Z,6.22
2023-03-22T05:58:52.550Z,6.57
2023-03-22T06:03:59.872Z,6.97
2023-03-22T06:09:17.440Z,6.63
2023-03-22T06:14:25.656Z,6.60
2023-03-22T06:19:53.049Z,6.40
2023-03-22T06:24:56.940Z,5.65
2023-03-22T06:30:11.399Z,6.00
2023-03-22T06:35:35.576Z,5.40
2023-03-22T06:40:40.638Z,5.10
2023-03-22T06:45:44.506Z,5.20
2023-03-22T06:50:49.690Z,5.30
2023-03-22T06:56:04.096Z,5.80
2023-03-22T07:01:14.368Z,6.55
2023-03-22T07:06:22.286Z,6.25
2023-03-22T07:11:27.407Z,5.87
2023-03-22T07:16:36.487Z,6.30
2023-03-22T07:21:43.711Z,6.40
2023-03-22T07:26:49.538Z,6.53
2023-03-22T07:31:58.119Z,6.10
2023-03-22T07:37:08.474Z,5.70
2023-03-22T07:42:12.693Z,5.25
2023-03-22T07:47:30.820Z,5.82
2023-03-22T07:53:09.439Z,5.83
2023-03-22T07:58:12.832Z,5.40
2023-03-22T08:03:17.726Z,5.22
2023-03-22T08:08:41.590Z,4.97
2023-03-22T08:13:45.119Z,5.40
2023-03-22T08:18:49.026Z,5.13
2023-03-22T08:23:54.480Z,4.75
2023-03-22T08:29:24.013Z,4.80
2023-03-22T08:34:27.598Z,5.40
2023-03-22T08:39:32.707Z,5.30
2023-03-22T08:44:54.872Z,5.22
2023-03-22T08:50:01.403Z,6.03
2023-03-22T08:55:17.523Z,5.70
2023-03-22T09:00:50.463Z,5.30
2023-03-22T09:06:01.889Z,5.07
2023-03-22T09:11:12.544Z,5.50
2023-03-22T09:16:17.056Z,4.80
2023-03-22T09:21:21.948Z,5.57
2023-03-22T09:26:47.324Z,5.50
2023-03-22T09:31:53.736Z,5.10
2023-03-22T09:37:04.982Z,4.85
2023-03-22T09:42:30.865Z,4.53
2023-03-22T09:47:45.064Z,4.10
2023-03-22T09:52:49.476Z,3.70
2023-03-22T09:58:04.201Z,3.50
2023-03-22T10:03:21.276Z,3.35
2023-03-22T10:08:38.723Z,4.10
2023-03-22T10:13:49.281Z,3.83
2023-03-22T10:18:58.203Z,3.80
2023-03-22T10:24:05.265Z,3.92
2023-03-22T10:29:15.881Z,3.00
2023-03-22T10:34:23.083Z,3.13
2023-03-22T10:39:32.721Z,2.88
2023-03-22T10:44:48.166Z,2.80
2023-03-22T10:49:55.259Z,2.60
2023-03-22T10:55:02.990Z,2.20
2023-03-22T11:00:12.631Z,2.25
2023-03-22T11:05:25.896Z,2.47
2023-03-22T11:10:32.935Z,4.18
2023-03-22T11:15:41.883Z,1.77
2023-03-22T11:20:57.007Z,2.08
2023-03-22T11:26:06.820Z,2.50
2023-03-22T11:31:13.370Z,1.98
2023-03-22T11:36:19.005Z,1.83
2023-03-22T11:41:25.706Z,1.40
2023-03-22T11:46:31.439Z,1.88
2023-03-22T11:51:36.763Z,1.60
2023-03-22T11:56:43.505Z,1.03
2023-03-22T12:01:52.468Z,1.50
2023-03-22T12:06:59.853Z,2.45
2023-03-22T12:12:05.311Z,1.93
2023-03-22T12:17:17.839Z,1.60
2023-03-22T12:22:26.045Z,1.55
2023-03-22T12:27:34.348Z,1.10
2023-03-22T12:32:49.452Z,1.00
2023-03-22T12:37:56.902Z,1.40
2023-03-22T12:43:07.293Z,1.63
2023-03-22T12:48:18.053Z,1.38
2023-03-22T12:53:22.498Z,1.73
2023-03-22T12:58:28.329Z,1.40
2023-03-22T13:03:41.735Z,1.40
2023-03-22T13:09:15.904Z,1.75
2023-03-22T13:14:58.059Z,1.97
2023-03-22T13:20:23.675Z,1.80
2023-03-22T13:25:31.544Z,2.00
2023-03-22T13:30:37.870Z,2.00
2023-03-22T13:35:46.837Z,2.00
2023-03-22T13:40:56.033Z,1.50
2023-03-22T13:46:16.162Z,2.38
2023-03-22T13:51:30.518Z,2.22
2023-03-22T13:56:48.691Z,1.63
2023-03-22T14:01:54.429Z,3.75
2023-03-22T14:07:07.117Z,2.97
2023-03-22T14:12:19.125Z,1.65
2023-03-22T14:17:32.527Z,2.08
