createdAt,value
2024-04-12T00:01:44.267Z,12.40
2024-04-12T00:04:18.560Z,12.40
2024-04-12T00:06:46.873Z,12.40
2024-04-12T00:09:20.382Z,12.40
2024-04-12T00:11:54.443Z,12.30
2024-04-12T00:14:23.613Z,12.20
2024-04-12T00:16:54.287Z,12.20
2024-04-12T00:19:24.260Z,12.10
2024-04-12T00:21:54.035Z,12.20
2024-04-12T00:24:25.544Z,12.10
2024-04-12T00:26:55.837Z,12.10
2024-04-12T00:29:37.647Z,12.10
2024-04-12T00:32:18.461Z,12.00
2024-04-12T00:34:49.472Z,12.10
2024-04-12T00:37:19.142Z,12.00
2024-04-12T00:39:51.750Z,12.00
2024-04-12T00:42:28.061Z,11.90
2024-04-12T00:44:56.195Z,11.90
2024-04-12T00:47:24.372Z,11.90
2024-04-12T00:49:52.718Z,11.90
2024-04-12T00:52:28.118Z,11.80
2024-04-12T00:55:04.245Z,11.80
2024-04-12T00:57:39.099Z,11.80
2024-04-12T01:00:12.545Z,11.70
2024-04-12T01:02:42.399Z,11.70
2024-04-12T01:05:20.720Z,11.70
2024-04-12T01:07:56.895Z,11.70
2024-04-12T01:10:31.936Z,11.70
2024-04-12T01:13:03.829Z,11.70
2024-04-12T01:15:37.515Z,11.60
2024-04-12T01:18:07.269Z,11.60
2024-04-12T01:20:37.329Z,11.50
2024-04-12T01:23:06.117Z,11.50
2024-04-12T01:25:35.405Z,11.50
2024-04-12T01:28:10.458Z,11.50
2024-04-12T01:30:40.856Z,11.50
2024-04-12T01:33:09.919Z,11.50
2024-04-12T01:35:37.566Z,11.50
2024-04-12T01:38:18.479Z,11.50
2024-04-12T01:40:48.082Z,11.40
2024-04-12T01:43:15.418Z,11.40
2024-04-12T01:45:42.656Z,11.30
2024-04-12T01:48:09.984Z,11.30
2024-04-12T01:50:41.695Z,11.20
2024-04-12T01:53:10.689Z,11.20
2024-04-12T01:55:44.919Z,11.20
2024-04-12T01:58:12.242Z,11.20
2024-04-12T02:00:41.371Z,11.20
2024-04-12T02:03:11.874Z,11.30
2024-04-12T02:05:39.422Z,11.30
2024-04-12T02:08:17.797Z,11.10
2024-04-12T02:10:49.507Z,11.00
2024-04-12T02:13:23.491Z,11.00
2024-04-12T02:15:53.862Z,10.90
2024-04-12T02:18:23.086Z,10.90
2024-04-12T02:20:53.756Z,10.90
2024-04-12T02:23:23.196Z,10.90
2024-04-12T02:25:51.936Z,10.80
2024-04-12T02:28:20.051Z,10.90
2024-04-12T02:30:56.657Z,10.80
2024-04-12T02:33:31.390Z,10.80
2024-04-12T02:36:17.565Z,10.70
2024-04-12T02:38:51.292Z,10.70
2024-04-12T02:41:18.962Z,10.60
2024-04-12T02:43:53.939Z,10.60
2024-04-12T02:46:23.310Z,10.60
2024-04-12T02:48:50.979Z,10.70
2024-04-12T02:51:19.959Z,10.70
2024-04-12T02:53:49.482Z,10.70
2024-04-12T02:56:18.954Z,10.50
2024-04-12T02:58:47.601Z,10.50
2024-04-12T03:01:20.243Z,10.50
2024-04-12T03:03:49.669Z,10.40
2024-04-12T03:06:25.145Z,10.40
2024-04-12T03:09:01.490Z,10.40
2024-04-12T03:11:37.505Z,10.40
2024-04-12T03:14:14.091Z,10.40
2024-04-12T03:16:43.204Z,10.30
2024-04-12T03:19:12.413Z,10.40
2024-04-12T03:21:41.944Z,10.30
2024-04-12T03:24:10.724Z,10.30
2024-04-12T03:26:38.448Z,10.20
2024-04-12T03:29:10.036Z,10.20
2024-04-12T03:31:40.955Z,10.20
2024-04-12T03:34:14.396Z,10.20
2024-04-12T03:36:46.426Z,10.10
2024-04-12T03:39:22.946Z,10.10
2024-04-12T03:42:05.254Z,10.20
2024-04-12T03:44:35.478Z,10.10
2024-04-12T03:47:12.422Z,10.10
2024-04-12T03:49:42.170Z,10.20
2024-04-12T03:52:15.451Z,10.20
2024-04-12T03:54:46.429Z,10.20
2024-04-12T03:57:14.662Z,10.20
2024-04-12T03:59:45.081Z,10.20
2024-04-12T04:02:15.017Z,10.20
2024-04-12T04:04:47.338Z,10.20
2024-04-12T04:07:17.665Z,10.20
2024-04-12T04:09:45.556Z,10.20
2024-04-12T04:12:16.760Z,10.10
2024-04-12T04:14:49.620Z,10.10
2024-04-12T04:17:19.581Z,10.10
2024-04-12T04:19:47.202Z,10.10
2024-04-12T04:22:40.719Z,10.10
2024-04-12T04:25:12.057Z,10.20
2024-04-12T04:27:39.959Z,10.10
2024-04-12T04:30:08.180Z,10.00
2024-04-12T04:32:35.840Z,10.00
2024-04-12T04:35:07.272Z,10.10
2024-04-12T04:37:36.091Z,10.10
2024-04-12T04:40:10.217Z,10.20
2024-04-12T04:42:38.711Z,10.30
2024-04-12T04:45:09.726Z,10.40
2024-04-12T04:47:40.803Z,10.40
2024-04-12T04:50:14.152Z,10.50
2024-04-12T04:52:41.762Z,10.50
2024-04-12T04:55:13.160Z,10.60
2024-04-12T04:57:44.935Z,10.90
2024-04-12T05:00:24.018Z,10.90
2024-04-12T05:02:54.276Z,11.00
2024-04-12T05:05:27.082Z,11.10
2024-04-12T05:07:59.141Z,11.70
2024-04-12T05:10:34.912Z,12.40
2024-04-12T05:13:06.873Z,13.00
2024-04-12T05:15:43.184Z,13.80
2024-04-12T05:18:14.408Z,14.40
2024-04-12T05:20:43.667Z,14.50
2024-04-12T05:23:13.496Z,14.30
2024-04-12T05:25:41.948Z,14.30
2024-04-12T05:28:09.367Z,14.30
2024-04-12T05:30:43.764Z,14.10
2024-04-12T05:33:11.678Z,13.70
2024-04-12T05:35:39.181Z,13.50
2024-04-12T05:38:09.680Z,13.40
2024-04-12T05:40:42.654Z,13.40
2024-04-12T05:43:17.917Z,13.10
2024-04-12T05:45:51.000Z,12.80
2024-04-12T05:48:19.220Z,12.60
2024-04-12T05:50:51.117Z,12.40
2024-04-12T05:53:20.616Z,12.40
2024-04-12T05:55:53.692Z,12.50
2024-04-12T05:58:24.969Z,12.70
2024-04-12T06:00:52.256Z,13.00
2024-04-12T06:03:19.651Z,13.30
2024-04-12T06:05:56.563Z,13.50
2024-04-12T06:08:27.228Z,13.70
2024-04-12T06:10:56.676Z,13.80
2024-04-12T06:13:25.347Z,13.30
2024-04-12T06:15:55.454Z,13.40
2024-04-12T06:18:23.219Z,13.50
2024-04-12T06:20:51.975Z,13.70
2024-04-12T06:23:20.786Z,14.00
2024-04-12T06:25:50.855Z,14.40
2024-04-12T06:28:20.866Z,14.40
2024-04-12T06:30:50.482Z,14.70
2024-04-12T06:33:24.419Z,14.80
2024-04-12T06:36:06.767Z,14.90
2024-04-12T06:38:35.953Z,15.00
2024-04-12T08:14:55.064Z,20.30
2024-04-12T08:17:25.434Z,20.30
2024-04-12T08:19:58.419Z,20.40
2024-04-12T08:22:27.341Z,20.60
2024-04-12T08:24:56.143Z,20.40
2024-04-12T08:27:26.926Z,20.30
2024-04-12T08:29:59.624Z,20.40
2024-04-12T08:32:33.476Z,20.50
2024-04-12T08:35:07.737Z,20.60
2024-04-12T08:37:39.588Z,20.60
2024-04-12T08:40:11.827Z,20.60
2024-04-12T08:42:40.779Z,20.70
2024-04-12T08:45:15.924Z,20.70
2024-04-12T08:48:05.743Z,20.80
2024-04-12T08:50:36.449Z,20.90
2024-04-12T08:53:12.727Z,21.00
2024-04-12T08:55:44.481Z,21.10
2024-04-12T08:58:12.146Z,21.20
2024-04-12T09:00:41.143Z,21.00
2024-04-12T09:03:26.535Z,21.10
2024-04-12T09:05:54.738Z,21.30
2024-04-12T09:08:23.694Z,21.40
2024-04-12T09:10:54.528Z,21.40
2024-04-12T09:13:22.718Z,21.40
2024-04-12T09:15:51.857Z,21.40
2024-04-12T09:18:27.726Z,21.50
2024-04-12T09:21:07.591Z,21.60
2024-04-12T09:23:37.762Z,21.60
2024-04-12T09:26:26.459Z,21.50
2024-04-12T09:29:10.420Z,21.50
2024-04-12T09:31:57.774Z,21.50
2024-04-12T09:34:36.820Z,21.30
2024-04-12T09:37:27.370Z,21.50
2024-04-12T09:40:00.952Z,21.80
2024-04-12T09:43:01.623Z,21.90
2024-04-12T09:45:46.648Z,21.90
2024-04-12T09:48:32.896Z,21.90
2024-04-12T09:51:18.927Z,21.80
2024-04-12T09:54:04.889Z,21.80
2024-04-12T09:56:53.441Z,21.80
2024-04-12T09:59:48.830Z,21.90
2024-04-12T10:02:42.597Z,21.80
2024-04-12T10:05:29.484Z,21.70
2024-04-12T10:08:28.895Z,21.70
2024-04-12T10:11:17.274Z,21.70
2024-04-12T10:14:04.530Z,21.70
2024-04-12T10:16:59.498Z,21.70
2024-04-12T10:19:45.917Z,21.50
2024-04-12T10:22:33.313Z,21.70
2024-04-12T10:25:23.023Z,21.80
2024-04-12T10:28:12.556Z,21.70
2024-04-12T10:31:06.214Z,21.70
2024-04-12T10:34:04.704Z,21.60
2024-04-12T10:36:51.080Z,21.50
2024-04-12T10:39:19.118Z,21.50
2024-04-12T10:41:47.204Z,21.50
2024-04-12T10:44:14.839Z,21.50
2024-04-12T10:46:42.735Z,21.60
2024-04-12T10:49:13.439Z,21.60
2024-04-12T10:51:41.748Z,21.70
2024-04-12T10:54:15.653Z,21.40
2024-04-12T10:56:46.952Z,21.60
2024-04-12T10:59:27.956Z,21.40
2024-04-12T11:02:00.948Z,21.50
2024-04-12T11:04:35.831Z,21.20
2024-04-12T11:07:03.613Z,21.20
2024-04-12T11:09:39.215Z,20.70
2024-04-12T11:12:11.959Z,20.90
2024-04-12T11:14:39.933Z,20.80
2024-04-12T11:17:27.471Z,20.80
2024-04-12T11:20:13.382Z,21.10
2024-04-12T11:22:59.457Z,21.30
2024-04-12T11:25:45.463Z,21.40
2024-04-12T11:28:31.150Z,21.50
2024-04-12T11:31:17.455Z,21.50
2024-04-12T11:34:01.026Z,21.40
2024-04-12T11:36:40.798Z,21.30
2024-04-12T11:39:19.296Z,21.10
2024-04-12T11:41:48.245Z,21.10
2024-04-12T11:44:18.715Z,21.10
2024-04-12T11:46:46.700Z,21.30
2024-04-12T11:49:14.885Z,21.20
2024-04-12T11:51:42.340Z,21.40
2024-04-12T11:54:15.033Z,21.30
2024-04-12T11:56:42.555Z,21.30
2024-04-12T11:59:14.148Z,21.20
2024-04-12T12:01:42.986Z,21.20
2024-04-12T12:04:10.385Z,21.30
2024-04-12T12:06:38.426Z,21.40
2024-04-12T12:09:13.141Z,21.30
2024-04-12T12:11:44.747Z,21.00
2024-04-12T12:14:14.608Z,21.00
2024-04-12T12:16:41.931Z,21.20
2024-04-12T12:19:09.802Z,21.30
2024-04-12T12:21:40.070Z,21.20
2024-04-12T12:24:07.846Z,21.30
2024-04-12T12:26:35.780Z,21.40
2024-04-12T12:29:03.101Z,21.40
2024-04-12T12:31:30.395Z,21.40
2024-04-12T12:33:58.535Z,21.40
2024-04-12T12:36:29.080Z,21.40
2024-04-12T12:38:56.395Z,21.50
2024-04-12T12:41:25.012Z,21.40
2024-04-12T12:43:54.291Z,21.50
2024-04-12T12:46:25.379Z,21.40
2024-04-12T12:48:56.535Z,21.50
2024-04-12T12:51:27.533Z,21.60
2024-04-12T12:53:55.234Z,21.40
2024-04-12T12:56:22.938Z,21.50
2024-04-12T12:58:50.318Z,21.40
2024-04-12T13:01:17.903Z,21.50
2024-04-12T13:03:45.563Z,21.50
2024-04-12T13:06:22.409Z,21.50
2024-04-12T13:08:50.111Z,21.50
2024-04-12T13:11:25.349Z,21.50
2024-04-12T13:13:53.181Z,21.50
2024-04-12T13:16:20.972Z,21.40
2024-04-12T13:18:54.086Z,21.40
2024-04-12T13:21:24.730Z,21.40
2024-04-12T13:23:52.172Z,21.40
2024-04-12T13:26:26.783Z,21.50
2024-04-12T13:28:54.723Z,21.60
2024-04-12T13:31:26.533Z,21.60
2024-04-12T13:33:55.369Z,21.70
2024-04-12T13:36:25.786Z,21.50
2024-04-12T13:38:55.037Z,21.60
2024-04-12T13:41:22.636Z,21.40
2024-04-12T13:43:50.926Z,21.50
2024-04-12T13:46:42.887Z,21.50
2024-04-12T13:49:30.777Z,21.50
2024-04-12T13:52:01.359Z,21.40
2024-04-12T13:54:28.639Z,21.40
2024-04-12T13:57:00.206Z,21.40
2024-04-12T13:59:31.518Z,21.50
2024-04-12T14:02:00.214Z,21.50
2024-04-12T14:04:28.741Z,21.50
2024-04-12T14:06:56.216Z,21.50
2024-04-12T14:09:25.059Z,21.50
2024-04-12T14:11:52.808Z,21.40
2024-04-12T14:14:21.927Z,21.40
2024-04-12T14:16:49.749Z,21.30
2024-04-12T14:19:20.327Z,21.40
2024-04-12T14:21:52.834Z,21.40
2024-04-12T14:24:40.888Z,21.40
2024-04-12T14:27:08.818Z,21.30
2024-04-12T14:29:37.648Z,21.20
2024-04-12T14:32:08.528Z,21.10
2024-04-12T14:34:37.080Z,21.00
2024-04-12T14:37:05.588Z,21.10
2024-04-12T14:39:34.268Z,21.00
2024-04-12T14:42:03.247Z,21.10
2024-04-12T14:44:40.334Z,21.10
2024-04-12T14:47:08.835Z,21.00
2024-04-12T14:49:36.351Z,21.10
2024-04-12T14:52:05.006Z,20.90
2024-04-12T14:54:32.807Z,20.90
2024-04-12T14:57:00.244Z,20.90
2024-04-12T14:59:32.751Z,21.00
2024-04-12T15:02:04.079Z,21.00
2024-04-12T15:04:50.365Z,21.10
2024-04-12T15:07:36.416Z,21.10
2024-04-12T15:10:23.939Z,21.00
2024-04-12T15:13:10.533Z,21.00
2024-04-12T15:15:56.846Z,20.90
2024-04-12T15:18:42.761Z,20.90
2024-04-12T15:21:29.064Z,20.90
2024-04-12T15:24:15.657Z,20.90
2024-04-12T15:27:01.402Z,20.80
2024-04-12T15:29:47.245Z,20.60
2024-04-12T15:32:33.062Z,20.60
2024-04-12T15:35:18.908Z,20.50
2024-04-12T15:38:08.154Z,20.40
2024-04-12T15:40:55.655Z,20.30
2024-04-12T15:43:41.622Z,20.30
2024-04-12T15:46:27.501Z,20.30
2024-04-12T15:48:54.805Z,20.40
2024-04-12T15:51:27.570Z,19.90
2024-04-12T15:54:01.502Z,19.90
2024-04-12T15:56:29.235Z,20.00
2024-04-12T15:59:15.396Z,20.00
2024-04-12T16:02:01.547Z,20.10
2024-04-12T16:04:47.349Z,20.10
2024-04-12T16:07:33.240Z,20.10
2024-04-12T16:10:19.095Z,20.10
2024-04-12T16:12:46.427Z,20.00
2024-04-12T16:15:13.776Z,19.90
2024-04-12T16:17:43.033Z,19.90
2024-04-12T16:20:10.579Z,19.90
2024-04-12T16:22:39.691Z,20.00
2024-04-12T16:25:07.208Z,20.00
2024-04-12T16:27:34.732Z,20.00
2024-04-12T16:30:02.654Z,20.00
2024-04-12T16:32:30.145Z,19.80
2024-04-12T16:34:58.977Z,19.80
2024-04-12T16:37:26.489Z,19.80
2024-04-12T16:39:53.864Z,19.80
2024-04-12T16:42:21.343Z,19.70
2024-04-12T16:44:48.700Z,19.60
2024-04-12T16:47:16.308Z,19.60
2024-04-12T16:49:43.626Z,19.60
2024-04-12T16:52:10.995Z,19.60
2024-04-12T16:54:38.320Z,19.60
2024-04-12T16:57:06.688Z,19.50
2024-04-12T16:59:34.274Z,19.50
2024-04-12T17:02:02.012Z,19.50
2024-04-12T17:04:29.312Z,19.30
2024-04-12T17:06:56.660Z,19.30
2024-04-12T17:09:25.897Z,19.30
2024-04-12T17:11:53.274Z,19.20
2024-04-12T17:14:20.558Z,19.20
2024-04-12T17:16:49.584Z,19.20
2024-04-12T17:19:17.371Z,19.20
2024-04-12T17:21:44.710Z,19.10
2024-04-12T17:24:15.086Z,19.10
2024-04-12T17:26:43.442Z,19.10
2024-04-12T17:29:11.081Z,19.00
2024-04-12T17:31:38.657Z,19.00
2024-04-12T17:34:05.951Z,19.00
2024-04-12T17:36:33.190Z,18.90
2024-04-12T17:39:07.707Z,18.90
2024-04-12T17:41:35.262Z,18.80
2024-04-12T17:44:02.564Z,18.80
2024-04-12T17:46:31.607Z,18.70
2024-04-12T17:49:00.528Z,18.70
2024-04-12T17:51:28.431Z,18.70
2024-04-12T17:53:56.074Z,18.60
2024-04-12T17:56:23.544Z,18.60
2024-04-12T17:58:53.597Z,18.50
2024-04-12T18:01:23.460Z,18.50
2024-04-12T18:03:51.795Z,18.40
2024-04-12T18:06:19.202Z,18.40
2024-04-12T18:08:46.545Z,18.40
2024-04-12T18:11:15.222Z,18.30
2024-04-12T18:13:42.642Z,18.30
2024-04-12T18:16:11.292Z,18.20
2024-04-12T18:18:38.588Z,18.20
2024-04-12T18:21:07.753Z,18.20
2024-04-12T18:23:36.458Z,18.10
2024-04-12T18:26:04.741Z,18.10
2024-04-12T18:28:31.993Z,18.00
2024-04-12T18:31:00.319Z,18.00
2024-04-12T18:33:27.678Z,18.00
2024-04-12T18:36:02.349Z,18.00
2024-04-12T18:38:48.265Z,18.00
2024-04-12T18:41:34.164Z,18.00
2024-04-12T18:44:20.214Z,17.90
2024-04-12T18:46:47.493Z,17.90
2024-04-12T18:49:14.824Z,17.80
2024-04-12T18:51:42.240Z,17.80
2024-04-12T18:54:09.722Z,17.80
2024-04-12T18:56:37.250Z,17.80
2024-04-12T18:59:04.866Z,17.70
2024-04-12T19:01:32.191Z,17.70
2024-04-12T19:04:00.812Z,17.70
2024-04-12T19:06:28.529Z,17.70
2024-04-12T19:08:58.215Z,17.60
