createdAt,value
2017-11-23T00:01:19.288Z,80.10
2017-11-23T00:03:46.146Z,80.60
2017-11-23T00:06:12.446Z,79.90
2017-11-23T00:08:39.085Z,79.80
2017-11-23T00:11:05.886Z,79.80
2017-11-23T00:13:33.114Z,79.10
2017-11-23T00:15:59.342Z,79.10
2017-11-23T00:18:26.175Z,78.70
2017-11-23T00:20:52.988Z,78.10
2017-11-23T00:23:19.387Z,77.40
2017-11-23T00:25:47.770Z,77.20
2017-11-23T00:28:15.154Z,77.00
2017-11-23T00:30:42.531Z,76.80
2017-11-23T00:33:09.037Z,76.80
2017-11-23T00:35:35.763Z,76.80
2017-11-23T00:38:02.504Z,76.60
2017-11-23T00:40:29.110Z,77.30
2017-11-23T00:42:56.110Z,77.50
2017-11-23T00:45:23.630Z,77.50
2017-11-23T00:47:51.157Z,77.90
2017-11-23T00:50:18.212Z,77.90
2017-11-23T00:52:45.158Z,77.00
2017-11-23T00:55:11.750Z,77.00
2017-11-23T00:57:38.809Z,76.60
2017-11-23T01:00:05.027Z,76.60
2017-11-23T01:02:31.897Z,76.50
2017-11-23T01:04:58.124Z,76.40
2017-11-23T01:07:24.958Z,76.30
2017-11-23T01:09:51.182Z,75.80
2017-11-23T01:12:17.602Z,75.80
2017-11-23T01:14:45.141Z,75.70
2017-11-23T01:17:11.875Z,75.60
2017-11-23T01:19:38.319Z,75.60
2017-11-23T01:22:11.276Z,75.40
2017-11-23T01:24:39.106Z,75.50
2017-11-23T01:27:06.277Z,75.70
2017-11-23T01:29:33.331Z,77.20
2017-11-23T01:32:00.878Z,77.90
2017-11-23T01:34:28.366Z,77.80
2017-11-23T01:37:00.879Z,79.00
2017-11-23T01:39:29.029Z,78.40
2017-11-23T01:41:55.534Z,78.40
2017-11-23T01:44:23.238Z,78.00
2017-11-23T01:46:50.006Z,77.90
2017-11-23T01:49:17.296Z,78.50
2017-11-23T01:51:45.012Z,78.00
2017-11-23T01:54:11.561Z,78.00
2017-11-23T01:56:38.361Z,77.50
2017-11-23T01:59:06.015Z,76.30
2017-11-23T02:01:32.292Z,76.30
2017-11-23T02:03:58.725Z,76.10
2017-11-23T02:06:26.902Z,76.10
2017-11-23T02:08:53.756Z,76.10
2017-11-23T02:11:20.234Z,76.10
2017-11-23T02:13:47.270Z,76.00
2017-11-23T02:16:14.875Z,76.10
2017-11-23T02:18:41.740Z,76.30
2017-11-23T02:21:09.207Z,76.20
2017-11-23T02:23:36.252Z,76.10
2017-11-23T02:26:03.247Z,76.70
2017-11-23T02:28:30.532Z,78.10
2017-11-23T02:30:58.604Z,80.40
2017-11-23T02:33:25.749Z,80.40
2017-11-23T02:35:52.118Z,80.30
2017-11-23T02:38:19.106Z,78.90
2017-11-23T02:40:45.854Z,78.10
2017-11-23T02:43:12.175Z,77.80
2017-11-23T02:45:38.713Z,78.10
2017-11-23T02:48:05.225Z,77.10
2017-11-23T02:50:31.548Z,76.70
2017-11-23T02:52:58.936Z,76.90
2017-11-23T02:55:25.753Z,76.80
2017-11-23T02:57:52.994Z,76.60
2017-11-23T03:00:20.336Z,76.40
2017-11-23T03:02:47.177Z,77.20
2017-11-23T03:05:14.342Z,76.30
2017-11-23T03:07:41.078Z,76.70
2017-11-23T03:10:08.112Z,76.50
2017-11-23T03:12:34.335Z,76.40
2017-11-23T03:15:01.304Z,76.20
2017-11-23T03:17:27.737Z,76.10
2017-11-23T03:19:55.016Z,75.90
2017-11-23T03:22:24.090Z,76.00
2017-11-23T03:24:51.560Z,75.90
2017-11-23T03:27:19.174Z,76.00
2017-11-23T03:29:46.105Z,76.00
2017-11-23T03:32:13.771Z,76.30
2017-11-23T03:34:41.180Z,77.10
2017-11-23T03:37:09.289Z,79.00
2017-11-23T03:39:35.508Z,78.90
2017-11-23T03:42:01.810Z,78.80
2017-11-23T03:44:28.331Z,78.50
2017-11-23T03:46:54.761Z,78.50
2017-11-23T03:49:21.649Z,78.10
2017-11-23T03:51:48.135Z,77.30
2017-11-23T03:54:14.983Z,76.70
2017-11-23T03:56:41.229Z,76.40
2017-11-23T03:59:07.992Z,76.50
2017-11-23T04:01:34.262Z,77.70
2017-11-23T04:04:00.927Z,78.20
2017-11-23T04:06:27.951Z,76.90
2017-11-23T04:08:55.158Z,76.90
2017-11-23T04:11:21.908Z,76.30
2017-11-23T04:13:49.670Z,76.50
2017-11-23T04:16:16.668Z,76.40
2017-11-23T04:18:44.052Z,76.40
2017-11-23T04:21:10.613Z,76.50
2017-11-23T04:23:38.195Z,76.50
2017-11-23T04:26:04.847Z,76.50
2017-11-23T04:28:31.048Z,76.90
2017-11-23T04:30:57.608Z,77.00
2017-11-23T04:33:24.484Z,78.50
2017-11-23T04:35:51.072Z,79.00
2017-11-23T04:38:17.306Z,77.90
2017-11-23T04:40:44.229Z,77.50
2017-11-23T04:43:11.586Z,77.30
2017-11-23T04:45:38.710Z,77.20
2017-11-23T04:48:06.408Z,76.80
2017-11-23T04:50:32.869Z,76.80
2017-11-23T04:52:59.320Z,76.40
2017-11-23T04:55:26.426Z,76.70
2017-11-23T04:57:53.395Z,76.60
2017-11-23T05:00:19.594Z,76.50
2017-11-23T05:02:46.032Z,76.80
2017-11-23T05:05:13.925Z,77.10
2017-11-23T05:07:40.743Z,77.00
2017-11-23T05:10:07.212Z,77.50
2017-11-23T05:12:33.462Z,77.30
2017-11-23T05:14:59.742Z,77.60
2017-11-23T05:17:25.937Z,78.10
2017-11-23T05:19:52.652Z,78.20
2017-11-23T05:22:19.886Z,78.60
2017-11-23T05:24:46.685Z,79.00
2017-11-23T05:27:13.478Z,78.90
2017-11-23T05:29:39.730Z,78.50
2017-11-23T05:32:07.661Z,77.60
2017-11-23T05:34:34.451Z,77.60
2017-11-23T05:37:01.406Z,78.40
2017-11-23T05:39:27.737Z,78.40
2017-11-23T05:41:53.975Z,78.70
2017-11-23T05:44:20.364Z,78.90
2017-11-23T05:46:46.593Z,78.50
2017-11-23T05:49:12.909Z,79.60
2017-11-23T05:51:39.820Z,78.20
2017-11-23T05:54:06.070Z,77.60
2017-11-23T05:56:32.451Z,77.90
2017-11-23T05:58:58.887Z,77.50
2017-11-23T06:01:25.904Z,77.60
2017-11-23T06:03:52.403Z,77.50
2017-11-23T06:06:19.452Z,78.10
2017-11-23T06:08:45.789Z,78.10
2017-11-23T06:11:12.970Z,78.30
2017-11-23T06:13:40.540Z,79.20
2017-11-23T06:16:07.907Z,79.20
2017-11-23T06:18:34.708Z,79.20
2017-11-23T06:21:00.913Z,78.50
2017-11-23T06:23:27.326Z,77.70
2017-11-23T06:25:54.573Z,77.50
2017-11-23T06:28:21.680Z,77.00
2017-11-23T06:30:47.915Z,77.00
2017-11-23T06:33:15.511Z,76.80
2017-11-23T06:35:41.753Z,76.80
2017-11-23T06:38:08.646Z,77.40
2017-11-23T06:40:36.707Z,77.70
2017-11-23T06:43:04.500Z,77.70
2017-11-23T06:45:31.419Z,77.70
2017-11-23T06:47:58.425Z,77.40
2017-11-23T06:50:25.176Z,77.30
2017-11-23T06:52:51.383Z,77.60
2017-11-23T06:55:18.281Z,78.00
2017-11-23T06:57:45.744Z,77.90
2017-11-23T07:00:12.266Z,77.90
2017-11-23T07:02:39.931Z,77.00
2017-11-23T07:05:06.445Z,77.00
2017-11-23T07:07:33.421Z,77.10
2017-11-23T07:10:00.587Z,78.00
2017-11-23T07:12:26.810Z,77.90
2017-11-23T07:14:53.109Z,78.80
2017-11-23T07:17:19.325Z,78.70
2017-11-23T07:19:45.717Z,78.70
2017-11-23T07:22:13.796Z,78.40
2017-11-23T07:24:39.999Z,78.30
2017-11-23T07:27:06.227Z,78.50
2017-11-23T07:29:32.457Z,78.40
2017-11-23T07:31:59.051Z,78.40
2017-11-23T07:34:26.212Z,78.40
2017-11-23T07:36:54.228Z,78.20
2017-11-23T07:39:20.886Z,78.20
2017-11-23T07:41:47.119Z,78.20
2017-11-23T07:44:13.920Z,77.90
2017-11-23T07:46:40.263Z,77.60
2017-11-23T07:49:07.216Z,78.10
2017-11-23T07:51:36.614Z,79.10
2017-11-23T07:54:02.848Z,79.20
2017-11-23T07:56:29.409Z,79.50
2017-11-23T07:58:56.177Z,79.90
2017-11-23T08:01:23.716Z,79.40
2017-11-23T08:03:49.922Z,79.30
2017-11-23T08:06:16.240Z,79.00
2017-11-23T08:08:42.548Z,78.90
2017-11-23T08:11:09.284Z,78.70
2017-11-23T08:13:36.026Z,78.70
2017-11-23T08:16:02.993Z,78.70
2017-11-23T08:18:29.237Z,78.60
2017-11-23T08:20:55.523Z,78.40
2017-11-23T08:23:21.758Z,78.70
2017-11-23T08:25:48.025Z,79.40
2017-11-23T08:28:14.540Z,79.60
2017-11-23T08:30:41.320Z,80.10
2017-11-23T08:33:08.244Z,80.70
2017-11-23T08:35:35.358Z,81.30
2017-11-23T08:38:02.649Z,81.20
2017-11-23T08:40:29.437Z,81.60
2017-11-23T08:42:56.863Z,81.10
2017-11-23T08:45:24.633Z,80.30
2017-11-23T08:47:52.235Z,80.30
2017-11-23T08:50:19.306Z,80.20
2017-11-23T08:52:46.304Z,80.10
2017-11-23T08:55:14.569Z,80.70
2017-11-23T08:57:42.830Z,81.30
2017-11-23T09:00:09.069Z,81.30
2017-11-23T09:02:35.330Z,81.40
2017-11-23T09:05:02.152Z,81.00
2017-11-23T09:07:28.565Z,82.00
2017-11-23T09:09:56.040Z,83.10
2017-11-23T09:12:29.407Z,82.90
2017-11-23T09:14:58.949Z,83.70
2017-11-23T09:17:25.987Z,83.10
2017-11-23T09:19:52.953Z,81.30
2017-11-23T09:22:19.167Z,81.20
2017-11-23T09:24:46.830Z,76.50
2017-11-23T09:27:13.067Z,76.50
2017-11-23T09:29:39.776Z,76.50
2017-11-23T09:32:07.029Z,77.50
2017-11-23T09:34:34.016Z,77.10
2017-11-23T09:37:00.701Z,77.10
2017-11-23T09:39:27.331Z,77.30
2017-11-23T09:41:54.581Z,77.00
2017-11-23T09:44:21.210Z,76.90
2017-11-23T09:46:48.300Z,77.40
2017-11-23T09:49:16.186Z,77.00
2017-11-23T09:51:43.378Z,77.00
2017-11-23T09:54:10.598Z,75.60
2017-11-23T09:56:37.743Z,75.70
2017-11-23T09:59:04.829Z,75.70
2017-11-23T10:01:31.129Z,75.80
2017-11-23T10:03:57.344Z,75.20
2017-11-23T10:06:23.592Z,74.80
2017-11-23T10:08:49.790Z,75.20
2017-11-23T10:11:16.574Z,75.00
2017-11-23T10:13:44.930Z,75.00
2017-11-23T10:16:11.167Z,74.90
2017-11-23T10:18:38.715Z,75.40
2017-11-23T10:21:04.912Z,74.90
2017-11-23T10:23:31.936Z,74.90
2017-11-23T10:25:58.169Z,74.80
2017-11-23T10:28:25.139Z,74.80
2017-11-23T10:30:51.367Z,74.80
2017-11-23T10:33:17.576Z,74.60
2017-11-23T10:35:45.161Z,73.00
2017-11-23T10:38:11.882Z,73.00
2017-11-23T10:40:39.391Z,72.40
2017-11-23T10:43:05.647Z,72.30
2017-11-23T10:45:32.357Z,72.90
2017-11-23T10:47:59.447Z,73.50
2017-11-23T10:50:26.537Z,72.30
2017-11-23T10:52:52.777Z,72.20
2017-11-23T10:55:19.781Z,72.00
2017-11-23T10:57:47.341Z,72.70
2017-11-23T11:00:14.730Z,72.50
2017-11-23T11:02:41.818Z,71.30
2017-11-23T11:05:08.128Z,71.10
2017-11-23T11:07:34.865Z,72.30
2017-11-23T11:10:02.051Z,70.70
2017-11-23T11:12:30.353Z,71.50
2017-11-23T11:14:57.447Z,73.00
2017-11-23T11:17:24.203Z,73.00
2017-11-23T11:19:50.476Z,71.60
2017-11-23T11:22:17.215Z,71.50
2017-11-23T11:24:43.492Z,72.30
2017-11-23T11:27:10.225Z,72.00
2017-11-23T11:29:37.484Z,68.10
2017-11-23T11:32:04.705Z,66.50
2017-11-23T11:34:31.917Z,67.80
2017-11-23T11:36:59.378Z,65.80
2017-11-23T11:39:26.517Z,65.70
2017-11-23T11:41:55.146Z,65.60
2017-11-23T11:44:21.397Z,65.60
2017-11-23T11:46:47.793Z,65.40
2017-11-23T11:49:14.744Z,64.40
2017-11-23T11:51:41.775Z,65.00
2017-11-23T11:54:08.811Z,65.00
2017-11-23T11:56:35.133Z,66.00
2017-11-23T11:59:03.169Z,66.20
2017-11-23T12:01:29.966Z,66.10
2017-11-23T12:03:56.200Z,66.00
2017-11-23T12:06:22.437Z,65.60
2017-11-23T12:08:49.287Z,65.20
2017-11-23T12:11:15.628Z,66.30
2017-11-23T12:13:54.646Z,64.50
2017-11-23T12:16:26.702Z,64.70
2017-11-23T12:19:05.452Z,63.90
2017-11-23T12:21:44.117Z,65.20
2017-11-23T12:24:10.361Z,65.30
2017-11-23T12:26:37.446Z,63.60
2017-11-23T12:29:17.426Z,63.90
2017-11-23T12:31:44.614Z,65.10
2017-11-23T12:34:11.676Z,65.00
2017-11-23T12:36:39.724Z,61.50
2017-11-23T12:39:06.493Z,64.30
2017-11-23T12:41:33.766Z,63.90
2017-11-23T12:44:00.491Z,64.60
2017-11-23T12:46:28.562Z,63.60
2017-11-23T12:48:55.585Z,62.90
2017-11-23T12:51:21.827Z,62.90
2017-11-23T12:53:48.056Z,60.60
2017-11-23T12:56:15.036Z,61.80
2017-11-23T12:58:42.330Z,61.60
2017-11-23T13:01:08.908Z,61.50
2017-11-23T13:03:35.135Z,62.50
2017-11-23T13:06:01.353Z,60.00
2017-11-23T13:08:27.654Z,60.10
2017-11-23T13:10:54.420Z,61.10
2017-11-23T13:13:20.647Z,59.90
2017-11-23T13:15:48.381Z,59.60
2017-11-23T13:18:14.778Z,58.50
2017-11-23T13:20:41.868Z,57.90
2017-11-23T13:23:08.400Z,57.80
2017-11-23T13:25:34.623Z,57.50
2017-11-23T13:28:01.360Z,57.90
2017-11-23T13:30:29.410Z,59.70
2017-11-23T13:32:56.634Z,58.80
2017-11-23T13:35:24.237Z,57.50
2017-11-23T13:37:50.643Z,57.40
2017-11-23T13:40:17.129Z,57.50
2017-11-23T13:42:43.712Z,58.10
2017-11-23T13:45:10.894Z,58.10
2017-11-23T13:47:37.603Z,58.00
2017-11-23T13:50:05.212Z,58.90
2017-11-23T13:52:32.896Z,58.90
2017-11-23T13:54:59.894Z,57.80
2017-11-23T13:57:26.279Z,57.70
2017-11-23T13:59:52.527Z,57.20
2017-11-23T14:02:19.680Z,57.80
2017-11-23T14:04:47.195Z,57.50
2017-11-23T14:07:14.441Z,57.50
2017-11-23T14:09:41.258Z,56.70
2017-11-23T14:12:07.595Z,57.40
2017-11-23T14:14:33.815Z,57.90
2017-11-23T14:17:00.042Z,58.20
2017-11-23T14:19:26.264Z,59.30
2017-11-23T14:21:53.042Z,60.10
2017-11-23T14:24:19.294Z,61.10
2017-11-23T14:26:46.073Z,62.00
2017-11-23T14:29:12.947Z,62.00
2017-11-23T14:31:39.184Z,62.50
2017-11-23T14:34:06.003Z,63.60
2017-11-23T14:36:32.736Z,63.60
2017-11-23T14:39:00.064Z,63.50
2017-11-23T14:41:27.873Z,63.40
2017-11-23T14:43:54.775Z,64.10
2017-11-23T14:46:22.038Z,63.90
2017-11-23T14:48:49.682Z,65.20
2017-11-23T14:51:17.974Z,65.30
2017-11-23T14:53:44.434Z,65.20
2017-11-23T14:56:11.835Z,66.40
2017-11-23T14:58:38.836Z,66.70
2017-11-23T15:01:05.616Z,66.70
2017-11-23T15:03:32.383Z,66.10
2017-11-23T15:05:59.386Z,66.80
2017-11-23T15:08:26.820Z,66.70
2017-11-23T15:10:53.491Z,66.80
2017-11-23T15:13:20.899Z,67.10
2017-11-23T15:15:47.974Z,67.50
2017-11-23T15:18:14.225Z,67.30
2017-11-23T15:20:41.004Z,66.80
2017-11-23T15:23:07.554Z,68.10
2017-11-23T15:25:35.668Z,68.90
2017-11-23T15:28:02.345Z,68.80
2017-11-23T15:30:29.054Z,69.20
2017-11-23T15:32:56.340Z,67.90
2017-11-23T15:35:23.161Z,67.90
2017-11-23T15:37:50.120Z,68.40
2017-11-23T15:40:17.667Z,68.30
2017-11-23T15:42:44.919Z,69.00
2017-11-23T15:45:12.067Z,70.70
2017-11-23T15:47:40.167Z,70.70
2017-11-23T15:50:07.411Z,70.50
2017-11-23T15:52:33.654Z,70.80
2017-11-23T15:54:59.864Z,70.80
2017-11-23T15:57:26.090Z,71.50
2017-11-23T15:59:52.958Z,72.10
2017-11-23T16:02:19.433Z,72.10
2017-11-23T16:04:48.313Z,70.80
2017-11-23T16:07:15.080Z,70.80
2017-11-23T16:09:43.602Z,71.30
2017-11-23T16:12:10.815Z,71.30
2017-11-23T16:14:38.907Z,72.30
2017-11-23T16:17:06.268Z,72.30
2017-11-23T16:19:33.340Z,71.90
2017-11-23T16:21:59.598Z,71.80
2017-11-23T16:24:26.377Z,72.10
2017-11-23T16:26:53.105Z,72.30
2017-11-23T16:29:20.069Z,72.10
2017-11-23T16:31:46.541Z,72.10
2017-11-23T16:34:13.549Z,71.00
2017-11-23T16:36:45.893Z,71.00
2017-11-23T16:39:16.922Z,71.00
2017-11-23T16:41:49.464Z,71.00
2017-11-23T16:44:22.269Z,70.80
2017-11-23T16:46:55.400Z,70.70
2017-11-23T16:52:44.249Z,71.60
2017-11-23T16:55:17.387Z,71.50
2017-11-23T16:58:00.507Z,71.50
2017-11-23T17:00:42.712Z,72.50
2017-11-23T17:03:15.513Z,73.20
2017-11-23T17:05:43.053Z,72.90
2017-11-23T17:08:15.240Z,71.50
2017-11-23T17:10:48.167Z,72.30
2017-11-23T17:13:17.027Z,71.80
2017-11-23T17:16:00.146Z,71.80
2017-11-23T17:18:41.619Z,74.10
2017-11-23T17:21:09.320Z,72.40
2017-11-23T17:23:37.406Z,72.00
2017-11-23T17:26:05.041Z,72.50
2017-11-23T17:28:31.498Z,72.50
2017-11-23T17:30:57.735Z,71.30
2017-11-23T17:33:24.593Z,71.40
2017-11-23T17:35:50.805Z,71.30
2017-11-23T17:38:17.960Z,71.50
2017-11-23T17:40:45.399Z,75.00
2017-11-23T17:43:12.480Z,75.10
2017-11-23T17:45:39.253Z,75.10
2017-11-23T17:48:06.352Z,75.20
2017-11-23T17:50:34.062Z,75.60
2017-11-23T17:53:00.775Z,75.50
2017-11-23T17:55:28.624Z,73.90
2017-11-23T17:57:55.187Z,73.90
2017-11-23T18:00:22.480Z,74.00
2017-11-23T18:02:49.457Z,74.30
2017-11-23T18:05:15.811Z,74.20
2017-11-23T18:07:42.682Z,74.80
2017-11-23T18:10:08.936Z,73.60
2017-11-23T18:12:35.284Z,73.60
2017-11-23T18:15:01.537Z,73.90
2017-11-23T18:17:27.739Z,74.60
2017-11-23T18:19:54.374Z,74.90
2017-11-23T18:22:20.958Z,75.30
2017-11-23T18:24:47.272Z,76.50
2017-11-23T18:27:13.640Z,77.70
2017-11-23T18:29:40.039Z,76.90
2017-11-23T18:32:07.231Z,76.50
2017-11-23T18:34:34.795Z,75.60
2017-11-23T18:37:02.276Z,74.10
2017-11-23T18:39:29.121Z,74.00
2017-11-23T18:41:56.381Z,73.40
2017-11-23T18:44:23.645Z,73.70
2017-11-23T18:46:51.086Z,74.60
2017-11-23T18:49:19.651Z,73.70
2017-11-23T18:51:46.393Z,73.70
2017-11-23T18:54:12.855Z,73.80
2017-11-23T18:56:39.874Z,73.30
2017-11-23T18:59:06.745Z,73.20
2017-11-23T19:01:32.999Z,73.00
2017-11-23T19:04:00.145Z,74.40
2017-11-23T19:06:27.791Z,74.70
2017-11-23T19:08:54.744Z,74.70
2017-11-23T19:11:21.929Z,75.90
2017-11-23T19:13:49.498Z,76.00
2017-11-23T19:16:16.434Z,75.50
2017-11-23T19:18:44.025Z,74.30
2017-11-23T19:21:10.312Z,74.30
2017-11-23T19:23:37.084Z,73.70
2017-11-23T19:26:03.313Z,74.60
2017-11-23T19:28:30.144Z,73.50
2017-11-23T19:30:57.447Z,76.00
2017-11-23T19:33:24.828Z,75.50
2017-11-23T19:35:51.955Z,74.10
2017-11-23T19:38:18.941Z,75.70
2017-11-23T19:40:46.327Z,76.20
2017-11-23T19:43:13.369Z,74.60
2017-11-23T19:45:39.573Z,74.60
2017-11-23T19:48:07.323Z,77.10
2017-11-23T19:50:35.172Z,77.10
2017-11-23T19:53:01.624Z,77.50
2017-11-23T19:55:28.589Z,76.80
2017-11-23T19:57:54.816Z,76.80
2017-11-23T20:00:22.670Z,76.40
2017-11-23T20:02:50.333Z,75.80
2017-11-23T20:05:17.275Z,75.30
2017-11-23T20:07:44.892Z,75.00
2017-11-23T20:10:11.633Z,75.00
2017-11-23T20:12:38.399Z,75.70
2017-11-23T20:15:05.141Z,75.40
2017-11-23T20:17:32.936Z,75.50
2017-11-23T20:19:59.171Z,74.80
2017-11-23T20:22:26.018Z,76.70
2017-11-23T20:24:52.257Z,75.60
2017-11-23T20:27:18.754Z,76.30
2017-11-23T20:29:45.675Z,77.10
2017-11-23T20:32:13.386Z,77.10
2017-11-23T20:34:40.637Z,75.90
2017-11-23T20:37:06.857Z,75.70
2017-11-23T20:39:33.692Z,75.80
2017-11-23T20:42:00.825Z,78.60
2017-11-23T20:44:27.797Z,77.30
2017-11-23T20:46:53.993Z,77.30
2017-11-23T20:49:21.155Z,77.50
2017-11-23T20:51:49.220Z,78.70
2017-11-23T20:54:16.927Z,78.60
2017-11-23T20:56:44.528Z,77.00
2017-11-23T20:59:11.247Z,76.90
2017-11-23T21:01:38.040Z,77.00
2017-11-23T21:04:04.272Z,76.60
2017-11-23T21:06:30.610Z,77.00
2017-11-23T21:08:57.490Z,77.60
2017-11-23T21:11:24.250Z,77.90
2017-11-23T21:13:51.699Z,78.00
2017-11-23T21:16:18.824Z,79.20
2017-11-23T21:18:45.042Z,79.30
2017-11-23T21:21:11.800Z,80.30
2017-11-23T21:23:38.041Z,79.80
2017-11-23T21:26:04.291Z,78.60
2017-11-23T21:28:31.308Z,78.00
2017-11-23T21:30:58.723Z,77.90
2017-11-23T21:33:25.695Z,77.60
2017-11-23T21:35:52.710Z,77.30
2017-11-23T21:38:19.593Z,77.20
2017-11-23T21:40:46.361Z,76.30
2017-11-23T21:43:13.104Z,76.30
2017-11-23T21:45:39.296Z,76.80
2017-11-23T21:48:06.511Z,77.40
2017-11-23T21:50:32.794Z,78.50
2017-11-23T21:53:00.021Z,77.90
2017-11-23T21:55:26.516Z,77.60
2017-11-23T21:57:53.404Z,78.40
2017-11-23T22:00:19.846Z,77.90
2017-11-23T22:02:46.842Z,77.70
2017-11-23T22:05:13.173Z,77.60
2017-11-23T22:07:40.047Z,77.90
2017-11-23T22:10:06.258Z,77.40
2017-11-23T22:12:33.007Z,79.70
2017-11-23T22:14:59.234Z,80.20
2017-11-23T22:17:26.141Z,79.20
2017-11-23T22:19:54.043Z,79.90
2017-11-23T22:22:21.200Z,79.40
2017-11-23T22:24:48.041Z,79.40
2017-11-23T22:27:14.250Z,78.70
2017-11-23T22:29:41.125Z,78.20
2017-11-23T22:32:08.009Z,80.00
2017-11-23T22:34:35.683Z,79.50
2017-11-23T22:37:01.939Z,79.40
2017-11-23T22:39:28.189Z,79.50
2017-11-23T22:41:54.404Z,79.00
2017-11-23T22:44:21.253Z,78.80
2017-11-23T22:46:47.656Z,78.20
2017-11-23T22:49:15.260Z,78.00
2017-11-23T22:51:41.517Z,77.90
2017-11-23T22:54:09.496Z,78.50
2017-11-23T22:56:36.986Z,77.90
2017-11-23T22:59:03.778Z,77.90
2017-11-23T23:01:31.028Z,79.30
2017-11-23T23:03:58.010Z,80.40
2017-11-23T23:06:24.356Z,79.60
2017-11-23T23:08:51.097Z,79.20
2017-11-23T23:11:17.685Z,78.40
2017-11-23T23:13:45.331Z,79.00
2017-11-23T23:16:12.629Z,79.00
2017-11-23T23:18:39.190Z,78.80
2017-11-23T23:21:06.210Z,79.00
2017-11-23T23:23:32.520Z,79.10
2017-11-23T23:26:00.665Z,78.00
2017-11-23T23:28:27.383Z,78.70
2017-11-23T23:30:54.038Z,77.80
2017-11-23T23:33:22.215Z,80.00
2017-11-23T23:35:48.960Z,80.00
2017-11-23T23:38:15.544Z,80.10
2017-11-23T23:40:43.488Z,78.50
2017-11-23T23:43:09.944Z,78.50
2017-11-23T23:45:37.054Z,77.80
2017-11-23T23:48:03.996Z,77.80
2017-11-23T23:50:30.220Z,77.60
2017-11-23T23:52:57.027Z,78.10
2017-11-23T23:55:24.573Z,77.10
2017-11-23T23:57:50.784Z,77.10
