createdAt,value
2018-07-21T00:02:10.874Z,22.02
2018-07-21T00:04:39.105Z,22.00
2018-07-21T00:07:07.349Z,22.02
2018-07-21T00:09:35.607Z,22.01
2018-07-21T00:12:03.914Z,22.01
2018-07-21T00:14:32.166Z,21.97
2018-07-21T00:17:00.441Z,21.85
2018-07-21T00:19:28.710Z,21.80
2018-07-21T00:21:56.974Z,21.80
2018-07-21T00:24:25.271Z,21.92
2018-07-21T00:26:53.513Z,21.93
2018-07-21T00:29:21.812Z,21.91
2018-07-21T00:31:50.008Z,21.86
2018-07-21T00:34:18.322Z,21.80
2018-07-21T00:36:46.553Z,21.83
2018-07-21T00:39:15.736Z,21.99
2018-07-21T00:41:44.304Z,22.06
2018-07-21T00:44:12.680Z,21.96
2018-07-21T00:46:40.887Z,22.07
2018-07-21T00:49:09.197Z,21.93
2018-07-21T00:51:37.404Z,21.83
2018-07-21T00:54:05.683Z,21.87
2018-07-21T00:56:33.939Z,22.04
2018-07-21T00:59:03.004Z,22.13
2018-07-21T01:01:31.293Z,22.11
2018-07-21T01:03:59.573Z,22.17
2018-07-21T01:06:27.798Z,22.29
2018-07-21T01:08:56.110Z,22.34
2018-07-21T01:11:24.361Z,22.16
2018-07-21T01:13:52.668Z,22.28
2018-07-21T01:16:20.936Z,22.40
2018-07-21T01:18:49.182Z,22.26
2018-07-21T01:21:17.495Z,22.27
2018-07-21T01:23:45.727Z,22.43
2018-07-21T01:26:13.994Z,22.56
2018-07-21T01:28:42.205Z,22.58
2018-07-21T01:31:10.524Z,22.55
2018-07-21T01:33:38.847Z,22.47
2018-07-21T01:36:07.099Z,22.39
2018-07-21T01:38:35.337Z,22.34
2018-07-21T01:41:04.234Z,22.33
2018-07-21T01:43:32.577Z,22.18
2018-07-21T01:46:00.896Z,22.14
2018-07-21T01:48:29.194Z,22.16
2018-07-21T01:50:57.454Z,22.22
2018-07-21T01:53:25.694Z,22.27
2018-07-21T01:55:53.963Z,22.17
2018-07-21T01:58:22.190Z,21.92
2018-07-21T02:00:50.507Z,21.87
2018-07-21T02:03:18.704Z,21.91
2018-07-21T02:05:46.979Z,21.98
2018-07-21T02:08:15.250Z,22.00
2018-07-21T02:10:43.484Z,22.05
2018-07-21T02:13:11.786Z,21.88
2018-07-21T02:15:40.095Z,21.67
2018-07-21T02:18:08.320Z,21.52
2018-07-21T02:20:36.601Z,21.44
2018-07-21T02:23:05.340Z,21.36
2018-07-21T02:25:33.582Z,21.29
2018-07-21T02:28:01.992Z,21.29
2018-07-21T02:30:30.245Z,21.43
2018-07-21T02:32:58.602Z,21.40
2018-07-21T02:35:26.830Z,21.54
2018-07-21T02:37:55.136Z,21.49
2018-07-21T02:40:23.588Z,21.40
2018-07-21T02:42:51.848Z,21.39
2018-07-21T02:45:20.131Z,21.67
2018-07-21T02:47:48.360Z,21.59
2018-07-21T02:50:16.613Z,21.63
2018-07-21T02:52:44.915Z,21.78
2018-07-21T02:55:13.148Z,21.77
2018-07-21T02:57:41.431Z,21.64
2018-07-21T03:00:09.707Z,21.61
2018-07-21T03:02:37.948Z,21.66
2018-07-21T03:05:06.275Z,21.51
2018-07-21T03:07:34.509Z,21.49
2018-07-21T03:10:03.435Z,21.43
2018-07-21T03:12:31.644Z,21.51
2018-07-21T03:14:59.905Z,21.62
2018-07-21T03:17:28.205Z,21.58
2018-07-21T03:19:56.477Z,21.53
2018-07-21T03:22:24.746Z,21.57
2018-07-21T03:24:53.014Z,21.47
2018-07-21T03:27:21.278Z,21.44
2018-07-21T03:29:49.561Z,21.36
2018-07-21T03:32:17.790Z,21.25
2018-07-21T03:34:46.074Z,21.24
2018-07-21T03:37:14.302Z,21.24
2018-07-21T03:39:43.091Z,21.28
2018-07-21T03:42:11.384Z,21.34
2018-07-21T03:44:39.643Z,21.33
2018-07-21T03:47:07.903Z,21.32
2018-07-21T03:49:36.147Z,21.45
2018-07-21T03:52:04.420Z,21.43
2018-07-21T03:54:32.615Z,21.36
2018-07-21T03:57:00.920Z,21.44
2018-07-21T03:59:29.143Z,21.35
2018-07-21T04:01:57.413Z,21.32
2018-07-21T04:04:25.676Z,21.36
2018-07-21T04:06:53.948Z,21.31
2018-07-21T04:09:22.175Z,21.28
2018-07-21T04:11:50.437Z,21.30
2018-07-21T04:14:18.636Z,21.35
2018-07-21T04:16:46.907Z,21.38
2018-07-21T04:19:15.178Z,21.36
2018-07-21T04:21:43.655Z,21.39
2018-07-21T04:24:11.897Z,21.39
2018-07-21T04:26:40.177Z,21.49
2018-07-21T04:29:08.418Z,21.40
2018-07-21T04:31:36.643Z,21.32
2018-07-21T04:34:04.888Z,21.40
2018-07-21T04:36:33.182Z,21.40
2018-07-21T04:39:01.951Z,21.37
2018-07-21T04:41:30.215Z,21.34
2018-07-21T04:43:58.564Z,21.39
2018-07-21T04:46:26.828Z,21.33
2018-07-21T04:48:55.100Z,21.36
2018-07-21T04:51:23.348Z,21.34
2018-07-21T04:53:51.598Z,21.14
2018-07-21T04:56:19.812Z,21.08
2018-07-21T04:58:48.109Z,21.04
2018-07-21T05:01:16.340Z,20.96
2018-07-21T05:03:44.600Z,20.92
2018-07-21T05:06:12.830Z,20.78
2018-07-21T05:08:41.161Z,20.74
2018-07-21T05:11:09.387Z,20.70
2018-07-21T05:13:37.647Z,20.68
2018-07-21T05:16:06.134Z,20.61
2018-07-21T05:18:34.405Z,20.58
2018-07-21T05:21:02.850Z,20.55
2018-07-21T05:23:31.121Z,20.45
2018-07-21T05:25:59.366Z,20.48
2018-07-21T05:28:27.636Z,20.50
2018-07-21T05:30:55.883Z,20.49
2018-07-21T05:33:24.176Z,20.43
2018-07-21T05:35:52.411Z,20.43
2018-07-21T05:38:20.649Z,20.37
2018-07-21T05:40:49.193Z,20.29
2018-07-21T05:43:17.400Z,20.32
2018-07-21T05:45:45.713Z,20.38
2018-07-21T05:48:13.960Z,20.45
2018-07-21T05:50:42.238Z,20.49
2018-07-21T05:53:10.495Z,20.50
2018-07-21T05:55:38.717Z,20.53
2018-07-21T05:58:06.990Z,20.55
2018-07-21T06:00:35.250Z,20.51
2018-07-21T06:03:03.562Z,20.52
2018-07-21T06:05:31.735Z,20.52
2018-07-21T06:07:59.980Z,20.56
2018-07-21T06:10:28.256Z,20.51
2018-07-21T06:12:56.518Z,20.52
2018-07-21T06:15:24.793Z,20.57
2018-07-21T06:17:52.992Z,20.53
2018-07-21T06:20:21.288Z,20.52
2018-07-21T06:22:49.579Z,20.34
2018-07-21T06:25:17.846Z,20.34
2018-07-21T06:27:46.089Z,20.38
2018-07-21T06:30:14.317Z,20.38
2018-07-21T06:32:42.580Z,20.46
2018-07-21T06:35:10.807Z,20.46
2018-07-21T06:37:39.087Z,20.46
2018-07-21T06:40:07.374Z,20.38
2018-07-21T06:42:35.715Z,20.15
2018-07-21T06:45:03.956Z,20.11
2018-07-21T06:47:32.229Z,20.15
2018-07-21T06:50:00.425Z,20.10
2018-07-21T06:52:28.726Z,20.03
2018-07-21T06:54:56.981Z,19.94
2018-07-21T06:57:25.272Z,19.97
2018-07-21T06:59:53.525Z,19.93
2018-07-21T07:02:21.804Z,19.84
2018-07-21T07:04:50.049Z,19.84
2018-07-21T07:07:18.317Z,19.83
2018-07-21T07:09:46.683Z,19.83
2018-07-21T07:12:14.952Z,19.85
2018-07-21T07:14:43.614Z,19.88
2018-07-21T07:17:12.048Z,19.92
2018-07-21T07:19:40.286Z,19.96
2018-07-21T07:22:08.601Z,20.01
2018-07-21T07:24:36.843Z,20.03
2018-07-21T07:27:05.623Z,20.08
2018-07-21T07:29:33.863Z,20.05
2018-07-21T07:32:02.146Z,20.08
2018-07-21T07:34:30.389Z,20.16
2018-07-21T07:36:58.653Z,20.20
2018-07-21T07:39:26.893Z,20.21
2018-07-21T07:41:55.180Z,20.18
2018-07-21T07:44:23.428Z,20.20
2018-07-21T07:46:51.709Z,20.11
2018-07-21T07:49:19.985Z,20.20
2018-07-21T07:51:48.249Z,20.26
2018-07-21T07:54:16.496Z,20.29
2018-07-21T07:56:44.785Z,20.30
2018-07-21T07:59:13.021Z,20.23
2018-07-21T08:01:41.282Z,20.26
2018-07-21T08:04:09.629Z,20.35
2018-07-21T08:06:37.861Z,20.42
2018-07-21T08:09:08.727Z,20.32
2018-07-21T08:11:36.990Z,20.29
2018-07-21T08:14:05.304Z,20.29
2018-07-21T08:16:33.525Z,20.29
2018-07-21T08:19:01.804Z,20.30
2018-07-21T08:21:30.125Z,20.31
2018-07-21T08:23:58.410Z,20.27
2018-07-21T08:26:26.681Z,20.25
2018-07-21T08:28:54.981Z,20.20
2018-07-21T08:31:23.189Z,20.13
2018-07-21T08:33:51.508Z,20.03
2018-07-21T08:36:19.728Z,19.88
2018-07-21T08:38:48.003Z,19.90
2018-07-21T08:41:16.248Z,19.77
2018-07-21T08:43:44.532Z,19.77
2018-07-21T08:46:12.848Z,19.78
2018-07-21T08:48:41.052Z,19.64
2018-07-21T08:51:09.381Z,19.51
2018-07-21T08:53:37.639Z,19.48
2018-07-21T08:56:06.019Z,19.50
2018-07-21T08:58:34.218Z,19.52
2018-07-21T09:01:03.064Z,19.45
2018-07-21T09:03:31.303Z,19.45
2018-07-21T09:05:59.777Z,19.34
2018-07-21T09:08:28.071Z,19.23
2018-07-21T09:10:56.404Z,19.16
2018-07-21T09:13:24.700Z,19.11
2018-07-21T09:15:52.977Z,19.13
2018-07-21T09:18:21.254Z,19.24
2018-07-21T09:20:49.574Z,19.35
2018-07-21T09:23:17.861Z,19.46
2018-07-21T09:25:46.180Z,19.56
2018-07-21T09:28:14.456Z,19.61
2018-07-21T09:30:42.686Z,19.59
2018-07-21T09:33:10.970Z,19.68
2018-07-21T09:35:39.196Z,19.62
2018-07-21T09:38:07.500Z,19.68
2018-07-21T09:40:35.756Z,19.67
2018-07-21T09:43:04.141Z,19.61
2018-07-21T09:45:32.387Z,19.77
2018-07-21T09:48:00.663Z,19.82
2018-07-21T09:50:28.913Z,19.88
2018-07-21T09:52:57.230Z,20.03
2018-07-21T09:55:25.485Z,20.10
2018-07-21T09:57:53.720Z,20.21
2018-07-21T10:00:27.498Z,20.26
2018-07-21T10:02:55.773Z,20.29
2018-07-21T10:05:24.006Z,20.21
2018-07-21T10:07:52.275Z,20.13
2018-07-21T10:10:21.930Z,20.11
2018-07-21T10:12:50.163Z,19.95
2018-07-21T10:15:18.440Z,19.99
2018-07-21T10:17:46.708Z,19.92
2018-07-21T10:20:15.121Z,19.93
2018-07-21T10:22:43.429Z,19.87
2018-07-21T10:25:17.128Z,19.86
2018-07-21T10:27:50.656Z,19.74
2018-07-21T10:30:18.934Z,19.59
2018-07-21T10:32:47.178Z,19.56
2018-07-21T10:35:15.452Z,19.57
2018-07-21T10:37:43.806Z,19.58
2018-07-21T10:40:12.125Z,19.68
2018-07-21T10:42:40.369Z,19.80
2018-07-21T10:45:08.682Z,20.02
2018-07-21T10:47:36.945Z,20.21
2018-07-21T10:50:07.221Z,20.36
2018-07-21T10:52:35.509Z,20.43
2018-07-21T10:55:03.795Z,20.57
2018-07-21T10:57:32.056Z,20.72
2018-07-21T11:00:00.339Z,20.80
2018-07-21T11:02:28.610Z,20.90
2018-07-21T11:04:57.679Z,20.97
2018-07-21T11:07:25.942Z,21.11
2018-07-21T11:09:54.188Z,21.22
2018-07-21T11:12:22.473Z,21.32
2018-07-21T11:14:50.742Z,21.36
2018-07-21T11:17:19.005Z,21.18
2018-07-21T11:19:47.238Z,21.06
2018-07-21T11:22:15.543Z,21.18
2018-07-21T11:24:43.794Z,21.29
2018-07-21T11:27:12.078Z,21.36
2018-07-21T11:29:40.314Z,21.49
2018-07-21T11:32:08.573Z,21.58
2018-07-21T11:34:36.831Z,21.72
2018-07-21T11:37:05.112Z,21.70
2018-07-21T11:39:33.340Z,21.66
2018-07-21T11:42:02.036Z,21.76
2018-07-21T11:44:30.304Z,21.67
2018-07-21T11:46:58.560Z,21.71
2018-07-21T11:49:26.803Z,21.85
2018-07-21T11:51:55.067Z,21.97
2018-07-21T11:54:23.410Z,22.12
2018-07-21T11:56:59.680Z,22.18
2018-07-21T11:59:28.173Z,22.15
2018-07-21T12:01:56.477Z,22.11
2018-07-21T12:04:25.375Z,22.17
2018-07-21T12:06:53.931Z,22.16
2018-07-21T12:09:22.221Z,22.24
2018-07-21T12:11:50.466Z,22.20
2018-07-21T12:14:18.778Z,22.05
2018-07-21T12:16:47.039Z,21.86
2018-07-21T12:19:15.422Z,21.80
2018-07-21T12:21:43.732Z,21.67
2018-07-21T12:24:12.025Z,21.63
2018-07-21T12:26:40.287Z,21.64
2018-07-21T12:29:08.755Z,21.69
2018-07-21T12:31:37.016Z,21.70
2018-07-21T12:34:05.396Z,21.61
2018-07-21T12:36:33.613Z,21.71
2018-07-21T12:39:02.082Z,21.76
2018-07-21T12:41:30.321Z,21.81
2018-07-21T12:43:58.556Z,21.81
2018-07-21T12:46:26.838Z,21.93
2018-07-21T12:48:55.162Z,21.95
2018-07-21T12:51:23.630Z,22.09
2018-07-21T12:53:51.823Z,22.17
2018-07-21T12:56:20.147Z,22.20
2018-07-21T12:58:48.372Z,22.24
2018-07-21T13:01:16.668Z,22.19
2018-07-21T13:03:45.012Z,22.07
2018-07-21T13:06:13.246Z,22.02
2018-07-21T13:08:41.513Z,21.94
2018-07-21T13:11:09.768Z,21.94
2018-07-21T13:13:38.051Z,21.97
2018-07-21T13:16:06.330Z,22.00
2018-07-21T13:18:34.622Z,21.99
2018-07-21T13:21:03.643Z,21.96
2018-07-21T13:23:31.890Z,21.99
2018-07-21T13:26:00.215Z,22.03
2018-07-21T13:28:28.460Z,22.10
2018-07-21T13:30:56.724Z,22.22
2018-07-21T13:33:24.984Z,22.30
2018-07-21T13:35:53.273Z,22.30
2018-07-21T13:38:21.540Z,22.23
2018-07-21T13:40:49.828Z,22.17
2018-07-21T13:43:18.091Z,22.30
2018-07-21T13:45:46.359Z,22.28
2018-07-21T13:48:14.663Z,22.39
2018-07-21T13:50:43.526Z,22.48
2018-07-21T13:53:11.845Z,22.57
2018-07-21T13:55:40.107Z,22.56
2018-07-21T13:58:08.405Z,22.51
2018-07-21T14:00:36.672Z,22.55
2018-07-21T14:03:04.932Z,22.59
2018-07-21T14:05:33.220Z,22.62
2018-07-21T14:08:02.022Z,22.71
2018-07-21T14:10:30.302Z,22.59
2018-07-21T14:12:58.576Z,22.49
2018-07-21T14:15:26.824Z,22.46
2018-07-21T14:17:55.132Z,22.55
2018-07-21T14:20:23.403Z,22.72
2018-07-21T14:22:51.728Z,22.77
2018-07-21T14:25:19.997Z,22.69
2018-07-21T14:27:48.308Z,22.63
2018-07-21T14:30:16.597Z,22.62
2018-07-21T14:32:44.883Z,22.54
2018-07-21T14:35:13.139Z,22.54
2018-07-21T14:37:41.444Z,22.47
2018-07-21T14:40:09.728Z,22.43
2018-07-21T14:42:38.006Z,22.49
2018-07-21T14:45:06.549Z,22.57
2018-07-21T14:47:34.819Z,22.55
2018-07-21T14:50:03.762Z,22.55
2018-07-21T14:52:32.015Z,22.55
2018-07-21T14:55:00.349Z,22.46
2018-07-21T14:57:28.932Z,22.45
2018-07-21T14:59:57.176Z,22.45
2018-07-21T15:02:25.467Z,22.48
2018-07-21T15:04:54.748Z,22.38
2018-07-21T15:07:22.992Z,22.42
2018-07-21T15:09:51.293Z,22.51
2018-07-21T15:12:19.630Z,22.41
2018-07-21T15:14:47.883Z,22.42
2018-07-21T15:17:16.147Z,22.53
2018-07-21T15:19:44.441Z,22.58
2018-07-21T15:22:12.720Z,22.65
2018-07-21T15:24:41.041Z,22.55
2018-07-21T15:27:09.294Z,22.51
2018-07-21T15:29:37.744Z,22.49
2018-07-21T15:32:05.904Z,22.33
2018-07-21T15:34:34.131Z,22.35
2018-07-21T15:37:02.560Z,22.43
2018-07-21T15:39:31.974Z,22.55
2018-07-21T15:42:00.239Z,22.43
2018-07-21T15:44:28.513Z,22.41
2018-07-21T15:46:56.744Z,22.46
2018-07-21T15:49:25.072Z,22.45
2018-07-21T15:51:53.336Z,22.50
2018-07-21T15:54:21.622Z,22.54
2018-07-21T15:56:49.925Z,22.58
2018-07-21T15:59:18.400Z,22.55
2018-07-21T16:01:47.553Z,22.61
2018-07-21T16:04:15.566Z,22.62
2018-07-21T16:06:43.855Z,22.60
2018-07-21T16:09:12.362Z,22.78
2018-07-21T16:11:41.216Z,23.01
2018-07-21T16:14:09.493Z,23.17
2018-07-21T16:16:38.714Z,23.45
2018-07-21T16:19:06.943Z,23.48
2018-07-21T16:21:35.517Z,23.46
2018-07-21T16:24:03.765Z,23.42
2018-07-21T16:26:32.045Z,23.44
2018-07-21T16:29:00.314Z,23.33
2018-07-21T16:31:28.619Z,23.38
2018-07-21T16:33:56.847Z,23.51
2018-07-21T16:36:25.716Z,23.89
2018-07-21T16:38:54.002Z,25.62
2018-07-21T16:41:22.278Z,29.27
2018-07-21T16:43:50.545Z,29.84
2018-07-21T16:46:18.851Z,28.25
2018-07-21T16:48:47.575Z,26.87
2018-07-21T16:51:15.811Z,26.20
2018-07-21T16:53:44.081Z,26.29
2018-07-21T16:56:12.323Z,26.04
2018-07-21T16:58:40.601Z,26.86
2018-07-21T17:01:08.882Z,26.26
2018-07-21T17:03:38.568Z,25.73
2018-07-21T17:06:06.884Z,25.15
2018-07-21T17:08:35.169Z,24.72
2018-07-21T17:11:03.436Z,24.34
2018-07-21T17:13:32.263Z,23.94
2018-07-21T17:16:00.495Z,23.76
2018-07-21T17:18:28.906Z,23.55
2018-07-21T17:20:57.168Z,23.32
2018-07-21T17:23:26.391Z,23.13
2018-07-21T17:25:54.662Z,22.96
2018-07-21T17:28:22.985Z,22.83
2018-07-21T17:30:51.328Z,22.69
2018-07-21T17:33:19.574Z,22.63
2018-07-21T17:35:47.886Z,22.57
2018-07-21T17:38:16.130Z,22.45
2018-07-21T17:40:44.397Z,22.38
2018-07-21T17:43:12.640Z,22.42
2018-07-21T17:45:41.054Z,22.31
2018-07-21T17:48:09.397Z,22.20
2018-07-21T17:50:37.700Z,22.10
2018-07-21T17:53:05.980Z,21.93
2018-07-21T17:55:34.267Z,21.88
2018-07-21T17:58:02.571Z,21.87
2018-07-21T18:00:31.304Z,21.72
2018-07-21T18:02:59.588Z,21.60
2018-07-21T18:05:27.885Z,21.53
2018-07-21T18:07:56.155Z,21.51
2018-07-21T18:10:24.416Z,21.52
2018-07-21T18:12:52.706Z,21.59
2018-07-21T18:15:20.927Z,21.56
2018-07-21T18:17:49.252Z,21.51
2018-07-21T18:20:17.454Z,21.54
2018-07-21T18:22:45.808Z,21.50
2018-07-21T18:25:14.117Z,21.48
2018-07-21T18:27:42.349Z,21.50
2018-07-21T18:30:10.592Z,21.45
2018-07-21T18:32:38.851Z,21.42
2018-07-21T18:35:07.161Z,21.35
2018-07-21T18:37:35.443Z,21.32
2018-07-21T18:40:03.937Z,21.02
2018-07-21T18:42:32.192Z,20.94
2018-07-21T18:45:00.472Z,20.78
2018-07-21T18:47:28.770Z,20.67
2018-07-21T18:49:57.854Z,20.54
2018-07-21T18:52:26.180Z,20.56
2018-07-21T18:54:54.440Z,20.41
2018-07-21T18:57:23.234Z,20.30
2018-07-21T18:59:51.560Z,20.24
2018-07-21T19:02:19.776Z,20.20
2018-07-21T19:04:48.021Z,20.12
2018-07-21T19:07:16.365Z,19.98
2018-07-21T19:09:44.604Z,20.03
2018-07-21T19:12:18.175Z,20.07
2018-07-21T19:14:46.527Z,20.04
2018-07-21T19:17:14.942Z,20.08
2018-07-21T19:19:48.500Z,20.16
2018-07-21T19:22:16.760Z,20.20
2018-07-21T19:24:45.130Z,20.16
2018-07-21T19:27:18.635Z,20.15
2018-07-21T19:29:47.090Z,20.11
2018-07-21T19:32:20.582Z,19.99
2018-07-21T19:34:48.880Z,19.90
2018-07-21T19:37:22.358Z,19.86
2018-07-21T19:39:50.608Z,19.86
2018-07-21T19:42:18.888Z,19.87
2018-07-21T19:44:47.197Z,19.88
2018-07-21T19:47:15.501Z,19.87
2018-07-21T19:49:43.763Z,19.91
2018-07-21T19:52:12.008Z,19.83
2018-07-21T19:54:40.296Z,19.82
2018-07-21T19:57:08.552Z,19.90
2018-07-21T19:59:38.840Z,20.02
2018-07-21T20:02:07.073Z,19.93
2018-07-21T20:04:35.353Z,19.85
2018-07-21T20:07:03.638Z,19.94
2018-07-21T20:09:31.880Z,19.96
2018-07-21T20:12:00.120Z,19.90
2018-07-21T20:14:28.394Z,19.91
2018-07-21T20:16:56.737Z,19.86
2018-07-21T20:19:24.999Z,19.90
2018-07-21T20:21:53.329Z,19.79
2018-07-21T20:24:21.602Z,19.80
2018-07-21T20:26:49.878Z,19.87
2018-07-21T20:29:18.112Z,19.84
2018-07-21T20:31:46.442Z,19.81
2018-07-21T20:34:14.706Z,19.82
2018-07-21T20:36:43.011Z,19.72
2018-07-21T20:39:11.680Z,19.70
2018-07-21T20:41:40.011Z,19.67
2018-07-21T20:44:08.250Z,19.61
2018-07-21T20:46:36.770Z,19.63
2018-07-21T20:49:04.976Z,19.68
2018-07-21T20:51:33.289Z,19.64
2018-07-21T20:54:01.527Z,19.63
2018-07-21T20:56:30.029Z,19.63
2018-07-21T20:58:58.314Z,19.71
2018-07-21T21:01:26.567Z,19.63
2018-07-21T21:03:54.809Z,19.61
2018-07-21T21:06:23.085Z,19.47
2018-07-21T21:08:51.382Z,19.40
2018-07-21T21:11:19.596Z,19.42
2018-07-21T21:13:47.963Z,19.43
2018-07-21T21:16:16.227Z,19.45
2018-07-21T21:18:44.512Z,19.42
2018-07-21T21:21:12.768Z,19.41
2018-07-21T21:23:41.104Z,19.33
2018-07-21T21:26:09.344Z,19.28
2018-07-21T21:28:37.620Z,19.19
2018-07-21T21:31:05.881Z,19.13
2018-07-21T21:33:34.137Z,19.03
2018-07-21T21:36:02.976Z,18.94
2018-07-21T21:38:31.284Z,18.90
2018-07-21T21:40:59.529Z,18.98
2018-07-21T21:43:27.811Z,19.00
2018-07-21T21:45:56.077Z,18.94
2018-07-21T21:48:24.572Z,18.90
2018-07-21T21:50:52.796Z,18.84
2018-07-21T21:53:21.050Z,18.77
2018-07-21T21:55:49.341Z,18.75
2018-07-21T21:58:17.624Z,18.74
2018-07-21T22:01:14.215Z,18.69
2018-07-21T22:03:42.884Z,18.80
2018-07-21T22:06:11.177Z,18.73
2018-07-21T22:08:39.467Z,18.70
2018-07-21T22:11:07.740Z,18.70
2018-07-21T22:13:35.982Z,18.67
2018-07-21T22:16:04.266Z,18.64
2018-07-21T22:18:32.694Z,18.65
2018-07-21T22:21:00.978Z,18.64
2018-07-21T22:23:29.257Z,18.73
2018-07-21T22:25:57.531Z,18.82
2018-07-21T22:28:25.774Z,18.94
2018-07-21T22:30:54.074Z,18.98
2018-07-21T22:33:22.318Z,18.98
2018-07-21T22:35:50.676Z,19.03
2018-07-21T22:38:18.933Z,19.06
2018-07-21T22:40:47.267Z,19.07
2018-07-21T22:43:15.557Z,19.06
2018-07-21T22:45:43.791Z,19.01
2018-07-21T22:48:12.009Z,19.00
2018-07-21T22:50:40.319Z,18.99
2018-07-21T22:53:08.564Z,18.93
2018-07-21T22:55:36.856Z,18.88
2018-07-21T22:58:05.139Z,18.85
2018-07-21T23:00:33.404Z,18.85
2018-07-21T23:03:02.116Z,18.81
2018-07-21T23:05:30.355Z,18.81
2018-07-21T23:07:58.634Z,18.78
2018-07-21T23:10:26.862Z,18.73
2018-07-21T23:12:55.181Z,18.68
2018-07-21T23:15:23.391Z,18.68
2018-07-21T23:17:51.668Z,18.62
2018-07-21T23:20:19.912Z,18.68
2018-07-21T23:22:48.236Z,18.65
2018-07-21T23:25:16.486Z,18.66
2018-07-21T23:27:44.767Z,18.70
2018-07-21T23:30:13.064Z,18.61
2018-07-21T23:32:41.263Z,18.63
2018-07-21T23:35:09.540Z,18.53
2018-07-21T23:37:37.823Z,18.58
2018-07-21T23:40:06.743Z,18.58
2018-07-21T23:42:35.000Z,18.59
2018-07-21T23:45:03.552Z,18.52
2018-07-21T23:47:31.924Z,18.51
2018-07-21T23:50:00.206Z,18.51
2018-07-21T23:52:28.466Z,18.41
2018-07-21T23:54:56.712Z,18.39
2018-07-21T23:57:24.984Z,18.34
2018-07-21T23:59:53.285Z,18.36
