createdAt,value
2023-04-24T00:01:24.782Z,10.65
2023-04-24T00:03:51.710Z,10.90
2023-04-24T00:06:18.870Z,12.57
2023-04-24T00:08:45.657Z,12.68
2023-04-24T00:11:12.518Z,14.77
2023-04-24T00:13:39.619Z,12.10
2023-04-24T00:16:06.824Z,14.32
2023-04-24T00:18:33.809Z,14.70
2023-04-24T00:21:01.029Z,9.75
2023-04-24T00:23:28.108Z,13.65
2023-04-24T00:25:54.871Z,10.18
2023-04-24T00:28:21.611Z,27.85
2023-04-24T00:30:48.388Z,9.05
2023-04-24T00:33:15.847Z,10.50
2023-04-24T00:35:42.627Z,9.65
2023-04-24T00:38:09.388Z,13.38
2023-04-24T00:40:36.262Z,9.90
2023-04-24T00:43:03.131Z,15.60
2023-04-24T00:45:32.232Z,10.45
2023-04-24T00:47:59.405Z,10.45
2023-04-24T00:50:27.485Z,10.57
2023-04-24T00:52:54.371Z,8.30
2023-04-24T00:55:21.453Z,10.10
2023-04-24T00:57:49.548Z,9.00
2023-04-24T01:00:17.476Z,10.50
2023-04-24T01:02:48.035Z,9.90
2023-04-24T01:05:16.149Z,10.32
2023-04-24T01:07:46.554Z,8.00
2023-04-24T01:10:14.823Z,11.00
2023-04-24T01:12:42.137Z,8.02
2023-04-24T01:15:09.884Z,9.23
2023-04-24T01:17:37.036Z,11.43
2023-04-24T01:20:06.641Z,8.80
2023-04-24T01:22:36.469Z,18.60
2023-04-24T01:25:04.436Z,9.48
2023-04-24T01:27:31.285Z,9.00
2023-04-24T01:29:58.224Z,8.57
2023-04-24T01:32:26.026Z,6.38
2023-04-24T01:34:53.344Z,8.88
2023-04-24T01:37:20.158Z,9.95
2023-04-24T01:39:47.061Z,5.70
2023-04-24T01:42:14.454Z,7.32
2023-04-24T01:44:42.302Z,9.23
2023-04-24T01:47:09.211Z,10.70
2023-04-24T01:49:36.215Z,12.30
2023-04-24T01:52:03.026Z,9.10
2023-04-24T01:54:29.856Z,11.73
2023-04-24T01:56:56.826Z,10.52
2023-04-24T01:59:26.113Z,12.30
2023-04-24T02:01:52.923Z,9.93
2023-04-24T02:04:19.935Z,7.72
2023-04-24T02:06:46.977Z,12.77
2023-04-24T02:09:13.736Z,11.30
2023-04-24T02:11:40.664Z,9.88
2023-04-24T02:14:07.419Z,8.00
2023-04-24T02:16:34.900Z,11.50
2023-04-24T02:19:01.740Z,9.13
2023-04-24T02:21:28.990Z,11.20
2023-04-24T02:23:55.954Z,13.07
2023-04-24T02:26:22.928Z,13.45
2023-04-24T02:28:49.827Z,12.35
2023-04-24T02:31:16.604Z,12.93
2023-04-24T02:33:43.358Z,13.27
2023-04-24T02:36:10.314Z,12.98
2023-04-24T02:38:37.108Z,11.00
2023-04-24T02:41:07.181Z,11.70
2023-04-24T02:43:34.620Z,13.20
2023-04-24T02:46:01.620Z,12.07
2023-04-24T02:48:28.747Z,11.77
2023-04-24T02:50:55.639Z,15.88
2023-04-24T02:53:22.487Z,8.07
2023-04-24T02:55:49.268Z,53.83
2023-04-24T02:58:16.754Z,20.65
2023-04-24T03:00:44.486Z,14.95
2023-04-24T03:03:11.405Z,11.60
2023-04-24T03:05:38.303Z,11.55
2023-04-24T03:08:05.148Z,18.67
2023-04-24T03:10:33.196Z,19.92
2023-04-24T03:12:59.990Z,11.90
2023-04-24T03:15:27.445Z,12.02
2023-04-24T03:17:56.519Z,15.65
2023-04-24T03:20:23.762Z,10.90
2023-04-24T03:22:50.538Z,11.23
2023-04-24T03:25:17.293Z,10.18
2023-04-24T03:27:44.073Z,15.40
2023-04-24T03:30:11.404Z,10.63
2023-04-24T03:32:40.285Z,11.23
2023-04-24T03:35:10.306Z,12.10
2023-04-24T03:37:37.066Z,10.65
2023-04-24T03:40:04.410Z,11.35
2023-04-24T03:42:31.138Z,13.10
2023-04-24T03:44:57.925Z,12.50
2023-04-24T03:47:24.825Z,14.48
2023-04-24T03:49:52.108Z,13.52
2023-04-24T03:52:18.949Z,14.20
2023-04-24T03:54:45.731Z,16.80
2023-04-24T03:57:12.504Z,13.85
2023-04-24T03:59:39.255Z,12.80
2023-04-24T04:02:06.329Z,12.80
2023-04-24T04:04:33.241Z,12.48
2023-04-24T04:07:02.303Z,11.27
2023-04-24T04:09:29.098Z,10.23
2023-04-24T04:11:56.174Z,16.45
2023-04-24T04:14:24.507Z,15.05
2023-04-24T04:16:53.909Z,13.07
2023-04-24T04:19:21.721Z,13.15
2023-04-24T04:21:53.154Z,8.25
2023-04-24T04:24:21.766Z,10.77
2023-04-24T04:26:48.566Z,11.75
2023-04-24T04:29:18.458Z,12.68
2023-04-24T04:31:46.141Z,11.98
2023-04-24T04:34:13.716Z,13.88
2023-04-24T04:36:41.749Z,13.57
2023-04-24T04:39:08.564Z,13.07
2023-04-24T04:41:38.810Z,13.38
2023-04-24T04:44:05.647Z,12.43
2023-04-24T04:46:34.216Z,15.18
2023-04-24T04:49:02.398Z,10.13
2023-04-24T04:51:29.532Z,9.38
2023-04-24T04:53:56.268Z,16.60
2023-04-24T04:56:23.355Z,20.48
2023-04-24T04:58:50.261Z,16.95
2023-04-24T05:01:17.083Z,15.63
2023-04-24T05:03:44.125Z,18.77
2023-04-24T05:06:11.104Z,17.25
2023-04-24T05:08:37.906Z,19.25
2023-04-24T05:11:04.712Z,18.77
2023-04-24T05:13:39.417Z,25.05
2023-04-24T05:16:07.998Z,18.25
2023-04-24T05:18:35.075Z,21.27
2023-04-24T05:21:02.400Z,22.67
2023-04-24T05:23:29.257Z,14.90
2023-04-24T05:25:56.204Z,19.55
2023-04-24T05:28:23.025Z,22.67
2023-04-24T05:30:49.887Z,19.30
2023-04-24T05:33:16.682Z,17.88
2023-04-24T05:35:47.909Z,20.42
2023-04-24T05:38:15.365Z,15.35
2023-04-24T05:40:42.181Z,14.50
2023-04-24T05:43:09.245Z,15.07
2023-04-24T05:45:37.036Z,22.10
2023-04-24T05:48:04.526Z,17.80
2023-04-24T05:50:31.396Z,16.80
2023-04-24T05:53:02.909Z,16.77
2023-04-24T05:55:29.832Z,20.58
2023-04-24T05:57:56.600Z,16.23
2023-04-24T06:00:23.460Z,19.27
2023-04-24T06:02:50.712Z,15.43
2023-04-24T06:05:18.683Z,20.25
2023-04-24T06:07:45.919Z,16.60
2023-04-24T06:10:12.788Z,16.02
2023-04-24T06:12:39.587Z,14.30
2023-04-24T06:15:07.038Z,17.08
2023-04-24T06:17:33.892Z,24.80
2023-04-24T06:20:00.820Z,18.90
2023-04-24T06:22:27.614Z,18.60
2023-04-24T06:24:54.389Z,19.45
2023-04-24T06:27:21.139Z,17.40
2023-04-24T06:29:55.205Z,21.85
2023-04-24T06:32:25.782Z,21.45
2023-04-24T06:34:53.939Z,20.48
2023-04-24T06:37:21.784Z,20.65
2023-04-24T06:39:48.676Z,18.15
2023-04-24T06:42:15.426Z,22.45
2023-04-24T06:44:42.312Z,28.58
2023-04-24T06:47:09.959Z,26.80
2023-04-24T06:49:40.245Z,20.88
2023-04-24T06:52:07.514Z,23.38
2023-04-24T06:54:34.696Z,23.15
2023-04-24T06:57:01.913Z,20.95
2023-04-24T06:59:29.170Z,21.50
2023-04-24T07:01:56.614Z,19.40
2023-04-24T07:04:23.641Z,16.75
2023-04-24T07:06:50.704Z,16.33
2023-04-24T07:09:19.404Z,24.33
2023-04-24T07:11:46.861Z,17.48
2023-04-24T07:14:13.765Z,20.75
2023-04-24T07:16:40.891Z,14.63
2023-04-24T07:19:08.009Z,18.10
2023-04-24T07:21:34.805Z,19.83
2023-04-24T07:24:02.041Z,17.60
2023-04-24T07:26:30.914Z,22.20
2023-04-24T07:28:57.791Z,19.33
2023-04-24T07:31:24.680Z,20.30
2023-04-24T07:33:51.551Z,16.70
2023-04-24T07:36:19.972Z,16.10
2023-04-24T07:38:47.143Z,18.17
2023-04-24T07:41:14.863Z,19.58
2023-04-24T07:43:42.162Z,17.05
2023-04-24T07:46:10.006Z,17.85
2023-04-24T07:48:37.367Z,26.17
2023-04-24T07:51:04.379Z,24.02
2023-04-24T07:53:31.265Z,27.63
2023-04-24T07:55:58.016Z,24.45
2023-04-24T07:58:25.013Z,27.75
2023-04-24T08:00:51.949Z,24.20
2023-04-24T08:03:21.034Z,25.33
2023-04-24T08:05:48.315Z,32.03
2023-04-24T08:08:15.610Z,30.60
2023-04-24T08:10:42.379Z,23.92
2023-04-24T08:13:09.333Z,26.67
2023-04-24T08:15:36.271Z,28.13
2023-04-24T08:18:03.084Z,33.75
2023-04-24T08:20:30.486Z,30.10
2023-04-24T08:22:57.613Z,27.70
2023-04-24T08:25:25.652Z,26.85
2023-04-24T08:27:52.914Z,32.80
2023-04-24T08:30:19.873Z,30.20
2023-04-24T08:36:53.863Z,30.90
2023-04-24T08:39:21.267Z,38.13
2023-04-24T08:41:50.031Z,33.70
2023-04-24T08:44:17.514Z,34.33
2023-04-24T08:46:48.695Z,37.20
2023-04-24T08:49:17.762Z,35.25
2023-04-24T08:51:45.569Z,32.22
2023-04-24T08:54:14.314Z,30.42
2023-04-24T08:56:44.614Z,36.72
2023-04-24T08:59:12.202Z,29.75
2023-04-24T09:01:41.189Z,35.53
2023-04-24T09:04:15.628Z,33.05
2023-04-24T09:06:43.830Z,30.42
2023-04-24T09:09:12.735Z,28.23
2023-04-24T09:11:40.040Z,28.98
2023-04-24T09:14:10.349Z,27.67
2023-04-24T09:16:37.276Z,28.70
2023-04-24T09:19:04.418Z,29.38
2023-04-24T09:21:35.863Z,31.30
2023-04-24T09:24:05.612Z,27.05
2023-04-24T09:26:36.352Z,29.30
2023-04-24T09:29:04.796Z,30.90
2023-04-24T09:31:31.858Z,32.85
2023-04-24T09:34:02.297Z,27.02
2023-04-24T09:36:39.955Z,30.00
2023-04-24T09:39:17.560Z,25.52
2023-04-24T09:41:57.733Z,23.83
2023-04-24T09:44:26.045Z,24.10
2023-04-24T09:46:55.723Z,21.70
2023-04-24T09:49:27.593Z,26.13
2023-04-24T09:54:41.475Z,22.55
2023-04-24T09:57:11.196Z,13.80
2023-04-24T09:59:45.428Z,14.13
2023-04-24T10:02:20.676Z,10.43
2023-04-24T10:04:58.184Z,5.93
2023-04-24T10:07:27.762Z,5.95
2023-04-24T10:09:55.669Z,6.47
2023-04-24T10:12:23.013Z,3.92
2023-04-24T10:14:51.479Z,4.85
2023-04-24T10:17:21.021Z,4.25
2023-04-24T10:19:48.918Z,2.45
2023-04-24T10:22:18.628Z,3.28
2023-04-24T10:24:48.358Z,3.92
2023-04-24T10:27:16.575Z,6.55
2023-04-24T10:29:45.690Z,2.50
2023-04-24T10:32:12.535Z,3.88
2023-04-24T10:34:39.365Z,3.38
2023-04-24T10:37:06.316Z,2.30
2023-04-24T10:39:34.534Z,2.83
2023-04-24T10:42:01.825Z,5.22
2023-04-24T10:44:37.678Z,6.25
2023-04-24T10:47:04.615Z,2.10
2023-04-24T10:49:33.112Z,4.05
2023-04-24T10:52:08.842Z,4.05
2023-04-24T10:54:36.613Z,1.17
2023-04-24T10:57:22.704Z,1.45
2023-04-24T11:00:20.006Z,2.35
2023-04-24T11:02:53.564Z,1.92
2023-04-24T11:05:21.750Z,1.30
2023-04-24T11:08:14.733Z,1.33
2023-04-24T11:10:55.633Z,3.05
2023-04-24T11:13:23.811Z,1.45
2023-04-24T11:16:27.540Z,2.50
2023-04-24T11:19:19.715Z,0.95
2023-04-24T11:24:33.995Z,0.60
2023-04-24T11:27:09.140Z,1.73
2023-04-24T11:29:46.491Z,1.25
2023-04-24T11:32:43.131Z,1.73
2023-04-24T11:35:25.907Z,0.55
2023-04-24T11:38:18.810Z,2.60
2023-04-24T11:40:41.233Z,2.28
2023-04-24T11:43:09.647Z,0.85
2023-04-24T11:45:36.405Z,0.57
2023-04-24T11:48:04.732Z,0.85
2023-04-24T11:50:31.871Z,0.98
2023-04-24T11:52:58.968Z,1.35
2023-04-24T11:55:28.748Z,1.00
2023-04-24T11:57:58.452Z,1.45
2023-04-24T12:00:31.106Z,0.68
2023-04-24T12:03:12.616Z,0.63
2023-04-24T12:06:10.735Z,0.80
2023-04-24T12:08:38.559Z,2.33
2023-04-24T12:11:10.814Z,1.02
2023-04-24T12:13:37.643Z,0.85
2023-04-24T12:16:06.013Z,1.10
2023-04-24T12:18:33.050Z,3.60
2023-04-24T12:21:22.094Z,5.75
2023-04-24T12:23:50.154Z,4.15
2023-04-24T12:26:22.139Z,3.25
2023-04-24T12:28:50.287Z,0.90
2023-04-24T12:31:17.925Z,3.00
2023-04-24T12:33:44.819Z,2.35
2023-04-24T12:36:13.312Z,0.60
2023-04-24T12:38:45.379Z,2.67
2023-04-24T12:41:15.009Z,5.30
2023-04-24T12:43:52.743Z,3.88
2023-04-24T12:46:21.867Z,3.35
2023-04-24T12:48:49.363Z,3.17
2023-04-24T12:51:16.162Z,2.15
2023-04-24T12:53:43.440Z,2.83
2023-04-24T12:56:10.583Z,0.73
2023-04-24T12:58:37.378Z,3.90
2023-04-24T13:01:04.394Z,1.42
2023-04-24T13:03:31.234Z,2.53
2023-04-24T13:05:58.036Z,1.25
2023-04-24T13:08:24.898Z,0.60
2023-04-24T13:10:52.999Z,0.60
2023-04-24T13:13:19.862Z,0.70
2023-04-24T13:15:46.620Z,1.25
2023-04-24T13:18:13.427Z,1.27
2023-04-24T13:20:41.660Z,1.88
2023-04-24T13:23:08.508Z,0.80
2023-04-24T13:25:38.336Z,1.00
2023-04-24T13:28:05.764Z,1.83
2023-04-24T13:30:33.083Z,1.70
2023-04-24T13:32:59.968Z,0.93
2023-04-24T13:35:26.974Z,2.35
2023-04-24T13:37:53.718Z,1.20
2023-04-24T13:40:20.782Z,2.40
2023-04-24T13:42:47.576Z,1.20
2023-04-24T13:45:24.860Z,1.27
2023-04-24T13:47:53.471Z,3.63
2023-04-24T13:50:21.247Z,0.80
2023-04-24T13:52:47.998Z,1.63
2023-04-24T13:55:14.825Z,0.93
2023-04-24T13:57:41.799Z,1.20
2023-04-24T14:00:11.384Z,1.88
2023-04-24T14:02:38.511Z,1.20
2023-04-24T14:05:07.026Z,1.00
2023-04-24T14:07:33.918Z,3.50
2023-04-24T14:10:01.034Z,2.28
2023-04-24T14:12:28.170Z,1.38
2023-04-24T14:14:55.033Z,2.45
2023-04-24T14:17:21.773Z,2.40
2023-04-24T14:19:48.557Z,1.88
2023-04-24T14:22:15.472Z,3.08
2023-04-24T14:24:42.219Z,1.63
2023-04-24T14:27:09.008Z,2.30
2023-04-24T14:29:36.188Z,2.30
2023-04-24T14:32:02.945Z,2.03
2023-04-24T14:34:29.685Z,10.95
2023-04-24T14:36:56.659Z,16.05
2023-04-24T14:39:23.464Z,24.65
2023-04-24T14:41:50.211Z,2.42
2023-04-24T14:44:16.987Z,1.77
2023-04-24T14:46:43.914Z,2.72
2023-04-24T14:49:10.905Z,2.67
2023-04-24T14:51:37.932Z,6.03
2023-04-24T14:54:04.860Z,3.67
2023-04-24T14:56:31.611Z,0.77
2023-04-24T14:58:58.500Z,1.77
2023-04-24T15:01:25.490Z,2.22
2023-04-24T15:03:53.082Z,0.88
2023-04-24T15:06:21.259Z,5.72
2023-04-24T15:08:50.204Z,3.83
2023-04-24T15:11:17.677Z,2.40
2023-04-24T15:13:46.589Z,3.03
2023-04-24T15:16:14.083Z,1.50
2023-04-24T15:18:41.129Z,1.00
2023-04-24T15:21:08.027Z,5.97
2023-04-24T15:23:34.974Z,0.75
2023-04-24T15:26:03.009Z,2.80
2023-04-24T15:28:29.843Z,1.10
2023-04-24T15:30:56.655Z,4.30
2023-04-24T15:33:24.078Z,2.78
2023-04-24T15:35:51.902Z,2.72
2023-04-24T15:38:18.770Z,2.15
2023-04-24T15:40:45.744Z,5.07
2023-04-24T15:43:12.484Z,1.10
2023-04-24T15:45:39.308Z,3.42
2023-04-24T15:48:06.288Z,3.20
2023-04-24T15:50:33.147Z,3.60
2023-04-24T15:52:59.934Z,7.97
2023-04-24T15:55:27.888Z,1.45
2023-04-24T15:57:54.924Z,4.15
2023-04-24T16:00:21.922Z,2.35
2023-04-24T16:02:50.521Z,2.83
2023-04-24T16:05:19.875Z,3.47
2023-04-24T16:07:46.692Z,2.58
2023-04-24T16:10:13.535Z,1.13
2023-04-24T16:12:40.863Z,2.58
2023-04-24T16:15:08.136Z,2.40
2023-04-24T16:17:34.956Z,2.38
2023-04-24T16:20:01.762Z,2.28
2023-04-24T16:22:28.558Z,3.10
2023-04-24T16:24:55.420Z,3.30
2023-04-24T16:27:22.259Z,6.72
2023-04-24T16:29:49.054Z,1.98
2023-04-24T16:32:15.833Z,4.68
2023-04-24T16:34:42.684Z,1.80
2023-04-24T16:37:09.453Z,1.83
2023-04-24T16:39:36.271Z,4.68
2023-04-24T16:42:03.113Z,5.47
2023-04-24T16:44:30.667Z,7.10
2023-04-24T16:46:57.743Z,5.13
2023-04-24T16:49:24.627Z,3.47
2023-04-24T16:51:51.402Z,4.75
2023-04-24T16:54:18.254Z,2.47
2023-04-24T16:56:45.064Z,1.27
2023-04-24T16:59:11.991Z,1.98
2023-04-24T17:01:38.771Z,1.27
2023-04-24T17:04:05.648Z,1.60
2023-04-24T17:06:32.840Z,3.20
2023-04-24T17:09:00.534Z,2.33
2023-04-24T17:11:29.916Z,11.07
2023-04-24T17:13:59.726Z,3.80
2023-04-24T17:16:27.019Z,8.45
2023-04-24T17:18:54.118Z,8.93
2023-04-24T17:21:20.896Z,5.78
2023-04-24T17:23:49.428Z,5.70
2023-04-24T17:26:16.646Z,30.98
2023-04-24T17:28:43.515Z,4.90
2023-04-24T17:31:10.408Z,4.13
2023-04-24T17:33:37.236Z,10.02
2023-04-24T17:36:04.372Z,8.88
2023-04-24T17:38:31.279Z,3.58
2023-04-24T17:40:58.654Z,4.22
2023-04-24T17:43:25.923Z,2.90
2023-04-24T17:45:56.468Z,4.18
2023-04-24T17:48:23.629Z,5.90
2023-04-24T17:50:50.562Z,5.65
2023-04-24T17:53:18.927Z,4.43
2023-04-24T17:55:49.406Z,3.83
2023-04-24T17:58:16.897Z,6.88
2023-04-24T18:00:43.700Z,6.15
2023-04-24T18:03:10.764Z,15.80
2023-04-24T18:05:39.035Z,4.97
2023-04-24T18:08:06.785Z,8.82
2023-04-24T18:10:37.472Z,5.40
2023-04-24T18:13:07.319Z,11.32
2023-04-24T18:15:35.573Z,9.35
2023-04-24T18:18:02.637Z,6.97
2023-04-24T18:20:29.464Z,7.80
2023-04-24T18:22:56.347Z,7.45
2023-04-24T18:25:26.972Z,11.85
2023-04-24T18:27:54.902Z,9.33
2023-04-24T18:30:22.484Z,8.05
2023-04-24T18:32:50.534Z,5.47
2023-04-24T18:35:19.185Z,6.43
2023-04-24T18:37:46.421Z,5.28
2023-04-24T18:40:16.832Z,6.53
2023-04-24T18:42:44.200Z,6.85
2023-04-24T18:45:14.618Z,14.07
2023-04-24T18:47:42.063Z,4.17
2023-04-24T18:50:09.431Z,6.25
2023-04-24T18:52:36.383Z,6.50
2023-04-24T18:55:04.436Z,5.13
2023-04-24T18:57:31.238Z,4.43
2023-04-24T18:59:58.137Z,9.95
2023-04-24T19:02:25.391Z,9.35
2023-04-24T19:04:52.385Z,4.63
2023-04-24T19:07:19.854Z,7.00
2023-04-24T19:09:46.757Z,4.90
2023-04-24T19:12:13.644Z,6.53
2023-04-24T19:14:40.560Z,3.95
2023-04-24T19:17:09.984Z,5.55
2023-04-24T19:19:36.880Z,7.32
2023-04-24T19:22:03.864Z,5.65
2023-04-24T19:24:33.354Z,6.22
2023-04-24T19:27:00.523Z,14.63
2023-04-24T19:29:27.448Z,5.70
2023-04-24T19:31:54.677Z,4.50
2023-04-24T19:34:21.513Z,5.88
2023-04-24T19:36:48.638Z,8.52
2023-04-24T19:39:16.160Z,4.32
2023-04-24T19:41:42.945Z,15.20
2023-04-24T19:44:10.277Z,13.90
2023-04-24T19:46:37.203Z,12.57
2023-04-24T19:49:04.122Z,12.93
2023-04-24T19:51:33.258Z,5.38
2023-04-24T19:54:00.685Z,8.75
2023-04-24T19:56:27.574Z,9.27
2023-04-24T19:58:54.473Z,3.92
2023-04-24T20:01:21.495Z,5.13
2023-04-24T20:03:48.377Z,6.13
2023-04-24T20:06:15.313Z,3.80
2023-04-24T20:08:42.778Z,7.25
2023-04-24T20:11:09.735Z,9.13
2023-04-24T20:13:36.562Z,6.82
2023-04-24T20:16:04.467Z,20.50
2023-04-24T20:18:31.354Z,12.45
2023-04-24T20:20:59.737Z,11.35
2023-04-24T20:23:26.948Z,14.98
2023-04-24T20:25:59.589Z,9.25
2023-04-24T20:28:27.275Z,5.32
2023-04-24T20:30:54.172Z,8.18
2023-04-24T20:33:21.801Z,6.85
2023-04-24T20:35:49.700Z,10.60
2023-04-24T20:38:18.519Z,5.60
2023-04-24T20:43:19.944Z,9.35
2023-04-24T20:45:47.492Z,6.95
2023-04-24T20:48:14.292Z,9.55
2023-04-24T20:50:42.089Z,8.60
2023-04-24T20:53:09.420Z,8.25
2023-04-24T20:55:36.650Z,5.97
2023-04-24T20:58:03.702Z,7.28
2023-04-24T21:00:31.004Z,9.43
2023-04-24T21:02:57.889Z,7.10
2023-04-24T21:05:24.762Z,12.18
2023-04-24T21:07:55.828Z,10.65
2023-04-24T21:10:23.889Z,8.77
2023-04-24T21:12:51.130Z,9.50
2023-04-24T21:15:18.168Z,8.40
2023-04-24T21:17:45.282Z,10.68
2023-04-24T21:20:12.453Z,7.63
2023-04-24T21:22:39.309Z,9.93
2023-04-24T21:25:06.654Z,12.18
2023-04-24T21:27:33.461Z,8.30
2023-04-24T21:30:00.336Z,6.38
2023-04-24T21:32:27.186Z,11.82
2023-04-24T21:34:53.985Z,8.95
2023-04-24T21:37:20.744Z,8.07
2023-04-24T21:39:47.546Z,5.25
2023-04-24T21:42:14.310Z,5.82
2023-04-24T21:44:41.100Z,9.88
2023-04-24T21:47:08.191Z,5.88
2023-04-24T21:49:34.928Z,6.88
2023-04-24T21:52:01.749Z,5.93
2023-04-24T21:54:28.524Z,10.55
2023-04-24T21:56:55.556Z,7.30
2023-04-24T21:59:22.327Z,13.55
2023-04-24T22:01:49.189Z,8.93
2023-04-24T22:04:16.236Z,8.95
2023-04-24T22:06:43.188Z,8.18
2023-04-24T22:09:10.884Z,7.63
2023-04-24T22:11:37.931Z,5.70
2023-04-24T22:14:07.082Z,7.00
2023-04-24T22:16:34.575Z,6.47
2023-04-24T22:19:01.507Z,4.72
2023-04-24T22:21:28.481Z,5.50
2023-04-24T22:23:55.307Z,6.15
2023-04-24T22:26:22.088Z,7.78
2023-04-24T22:28:48.886Z,6.72
2023-04-24T22:31:15.998Z,7.53
2023-04-24T22:33:44.300Z,9.50
2023-04-24T22:36:11.077Z,3.83
2023-04-24T22:38:37.849Z,4.78
2023-04-24T22:41:04.640Z,5.35
2023-04-24T22:43:32.110Z,5.35
2023-04-24T22:45:58.875Z,8.02
2023-04-24T22:48:26.012Z,9.57
2023-04-24T22:50:52.973Z,3.17
2023-04-24T22:53:19.972Z,6.30
2023-04-24T22:55:46.906Z,5.22
2023-04-24T22:58:13.809Z,4.45
2023-04-24T23:00:40.622Z,5.97
2023-04-24T23:03:07.616Z,6.72
2023-04-24T23:05:34.529Z,4.63
2023-04-24T23:08:01.269Z,11.25
2023-04-24T23:10:28.393Z,4.18
2023-04-24T23:12:55.477Z,9.02
2023-04-24T23:15:22.350Z,9.23
2023-04-24T23:17:49.111Z,11.38
2023-04-24T23:20:16.147Z,4.22
2023-04-24T23:22:43.012Z,6.65
2023-04-24T23:25:10.905Z,10.68
2023-04-24T23:27:37.794Z,4.25
2023-04-24T23:30:08.123Z,8.45
2023-04-24T23:32:35.039Z,4.93
2023-04-24T23:35:01.846Z,5.57
2023-04-24T23:37:28.701Z,8.38
2023-04-24T23:39:55.552Z,4.53
2023-04-24T23:42:22.377Z,8.70
2023-04-24T23:44:49.130Z,6.50
2023-04-24T23:47:15.876Z,4.15
2023-04-24T23:49:42.643Z,5.95
2023-04-24T23:52:09.482Z,6.75
2023-04-24T23:54:36.238Z,11.93
2023-04-24T23:57:03.596Z,3.47
2023-04-24T23:59:30.728Z,3.92
