createdAt,value
2022-12-13T00:02:47.115Z,-0.70
2022-12-13T00:07:49.734Z,-0.80
2022-12-13T00:12:52.007Z,-0.70
2022-12-13T00:17:54.237Z,-0.80
2022-12-13T00:22:57.499Z,-0.90
2022-12-13T00:27:59.726Z,-0.90
2022-12-13T00:33:01.986Z,-0.90
2022-12-13T00:38:04.200Z,-0.90
2022-12-13T00:43:06.438Z,-1.00
2022-12-13T00:48:08.735Z,-1.00
2022-12-13T00:53:10.952Z,-1.10
2022-12-13T00:58:13.233Z,-1.20
2022-12-13T01:03:25.358Z,-1.20
2022-12-13T01:08:29.036Z,-1.40
2022-12-13T01:13:31.713Z,-1.40
2022-12-13T01:18:34.432Z,-1.50
2022-12-13T01:23:36.907Z,-1.60
2022-12-13T01:28:39.512Z,-1.60
2022-12-13T01:33:41.984Z,-1.50
2022-12-13T01:38:44.420Z,-1.60
2022-12-13T01:43:46.950Z,-1.60
2022-12-13T01:48:58.789Z,-1.70
2022-12-13T01:54:03.345Z,-1.60
2022-12-13T01:59:08.645Z,-1.50
2022-12-13T02:04:11.574Z,-1.60
2022-12-13T02:09:15.147Z,-1.60
2022-12-13T02:14:17.445Z,-1.60
2022-12-13T02:19:32.346Z,-1.70
2022-12-13T02:25:09.008Z,-1.60
2022-12-13T02:30:31.944Z,-1.60
2022-12-13T02:35:44.850Z,-1.60
2022-12-13T02:41:15.717Z,-1.60
2022-12-13T02:46:21.984Z,-1.60
2022-12-13T02:51:26.778Z,-1.70
2022-12-13T02:56:30.559Z,-1.50
2022-12-13T03:02:10.207Z,-1.50
2022-12-13T03:07:29.934Z,-1.50
2022-12-13T03:12:57.405Z,-1.50
2022-12-13T03:18:05.159Z,-1.40
2022-12-13T03:23:11.040Z,-1.30
2022-12-13T03:28:13.583Z,-1.40
2022-12-13T03:33:15.875Z,-1.40
2022-12-13T03:38:22.555Z,-1.40
2022-12-13T03:43:26.026Z,-1.40
2022-12-13T03:48:28.265Z,-1.40
2022-12-13T03:53:33.261Z,-1.40
2022-12-13T03:58:38.250Z,-1.40
2022-12-13T04:03:44.275Z,-1.40
2022-12-13T04:08:46.556Z,-1.40
2022-12-13T04:13:54.716Z,-1.40
2022-12-13T04:18:56.968Z,-1.30
2022-12-13T04:24:01.090Z,-1.30
2022-12-13T04:29:03.634Z,-1.40
2022-12-13T04:34:05.960Z,-1.30
2022-12-13T04:39:21.726Z,-1.30
2022-12-13T04:44:27.588Z,-1.30
2022-12-13T04:49:32.432Z,-1.30
2022-12-13T04:54:36.580Z,-1.30
2022-12-13T04:59:40.041Z,-1.40
2022-12-13T05:04:45.450Z,-1.30
2022-12-13T05:09:47.687Z,-1.20
2022-12-13T05:14:51.127Z,-1.30
2022-12-13T05:19:53.422Z,-1.20
2022-12-13T05:24:55.683Z,-1.30
2022-12-13T05:30:03.640Z,-1.30
2022-12-13T05:35:07.630Z,-1.30
2022-12-13T05:40:10.762Z,-1.20
2022-12-13T05:45:13.470Z,-1.10
2022-12-13T05:50:17.772Z,-1.20
2022-12-13T05:55:20.595Z,-1.20
2022-12-13T06:00:29.804Z,-1.20
2022-12-13T06:05:32.872Z,-1.30
2022-12-13T06:10:35.625Z,-1.30
2022-12-13T06:15:44.788Z,-1.20
2022-12-13T06:21:00.206Z,-1.20
2022-12-13T06:26:04.276Z,-1.30
2022-12-13T06:31:06.631Z,-1.30
2022-12-13T06:36:09.841Z,-1.30
2022-12-13T06:41:16.948Z,-1.30
2022-12-13T06:46:19.332Z,-1.30
2022-12-13T06:51:22.963Z,-1.40
2022-12-13T06:56:35.016Z,-1.40
2022-12-13T07:01:37.904Z,-1.40
2022-12-13T07:06:40.391Z,-1.40
2022-12-13T07:11:45.801Z,-1.50
2022-12-13T07:16:51.293Z,-1.40
2022-12-13T07:21:53.584Z,-1.40
2022-12-13T07:27:04.732Z,-1.30
2022-12-13T07:32:06.987Z,-1.30
2022-12-13T07:37:09.632Z,-1.30
2022-12-13T07:42:32.040Z,-1.30
2022-12-13T07:47:34.286Z,-1.20
2022-12-13T07:52:36.507Z,-1.00
2022-12-13T07:57:38.766Z,-1.00
2022-12-13T08:02:41.861Z,-1.10
2022-12-13T08:07:44.120Z,-0.90
2022-12-13T08:12:46.502Z,-0.90
2022-12-13T08:17:49.476Z,-0.80
2022-12-13T08:23:02.095Z,-0.90
2022-12-13T08:28:05.388Z,-0.80
2022-12-13T08:33:07.964Z,-0.90
2022-12-13T08:38:10.978Z,-0.90
2022-12-13T08:43:13.303Z,-0.80
2022-12-13T08:48:15.569Z,-1.00
2022-12-13T08:53:28.768Z,-1.00
2022-12-13T08:58:32.129Z,-0.90
2022-12-13T09:03:34.701Z,-0.90
2022-12-13T09:08:38.032Z,-1.00
2022-12-13T09:13:43.278Z,-1.20
2022-12-13T09:18:47.135Z,-1.10
2022-12-13T09:24:01.876Z,-1.10
2022-12-13T09:29:10.850Z,-1.10
2022-12-13T09:34:13.967Z,-1.10
2022-12-13T09:39:16.462Z,-1.20
2022-12-13T09:44:31.116Z,-1.10
2022-12-13T09:49:51.740Z,-0.90
2022-12-13T09:54:57.185Z,-0.60
2022-12-13T10:00:08.391Z,-0.60
2022-12-13T10:05:39.049Z,-0.80
2022-12-13T10:10:43.834Z,-0.90
2022-12-13T10:15:54.802Z,-0.70
2022-12-13T10:20:58.451Z,-0.50
2022-12-13T10:26:03.404Z,-0.50
2022-12-13T10:31:07.279Z,-0.60
2022-12-13T10:36:16.118Z,-0.50
2022-12-13T10:41:33.453Z,-0.50
2022-12-13T10:46:38.269Z,-0.60
2022-12-13T10:51:41.432Z,-0.70
2022-12-13T10:56:51.371Z,-0.70
2022-12-13T11:01:55.016Z,-0.50
2022-12-13T11:06:59.878Z,-0.40
2022-12-13T11:12:04.683Z,-0.30
2022-12-13T11:17:09.055Z,-0.40
2022-12-13T11:22:29.703Z,-0.40
2022-12-13T11:28:05.685Z,-0.40
2022-12-13T11:33:36.787Z,-0.20
2022-12-13T11:39:08.781Z,-0.30
2022-12-13T11:44:23.982Z,-0.10
2022-12-13T11:49:45.734Z,-0.10
2022-12-13T11:54:58.739Z,-0.10
2022-12-13T12:00:34.503Z,-0.10
2022-12-13T12:05:38.363Z,-0.30
2022-12-13T12:10:49.972Z,-0.40
2022-12-13T12:16:08.516Z,-0.40
2022-12-13T12:21:20.639Z,-0.40
2022-12-13T12:26:56.872Z,-0.30
2022-12-13T12:32:14.366Z,-0.20
2022-12-13T12:37:23.126Z,-0.20
2022-12-13T12:43:13.914Z,-0.20
2022-12-13T12:49:00.724Z,-0.10
2022-12-13T12:53:59.062Z,-0.20
2022-12-13T12:59:30.731Z,-0.10
2022-12-13T13:04:42.306Z,-0.10
2022-12-13T13:09:45.029Z,-0.30
2022-12-13T13:14:47.334Z,-0.10
2022-12-13T13:20:19.006Z,0.00
2022-12-13T13:25:32.280Z,0.10
2022-12-13T13:30:36.278Z,0.10
2022-12-13T13:35:50.217Z,0.00
2022-12-13T13:40:55.791Z,-0.10
2022-12-13T13:46:11.661Z,-0.10
2022-12-13T13:51:32.571Z,-0.20
2022-12-13T13:56:55.728Z,-0.20
2022-12-13T14:02:24.327Z,-0.20
2022-12-13T14:08:01.220Z,-0.20
2022-12-13T14:13:28.336Z,-0.20
2022-12-13T14:18:58.944Z,-0.20
2022-12-13T14:24:31.861Z,-0.30
2022-12-13T14:29:40.101Z,-0.30
2022-12-13T14:34:51.637Z,-0.30
2022-12-13T14:39:54.626Z,-0.30
2022-12-13T14:45:13.745Z,-0.30
2022-12-13T14:50:18.408Z,-0.40
2022-12-13T14:55:28.137Z,-0.40
2022-12-13T15:00:39.061Z,-0.40
2022-12-13T15:05:50.182Z,-0.30
2022-12-13T15:10:59.594Z,-0.30
2022-12-13T15:16:10.255Z,-0.40
2022-12-13T15:21:24.632Z,-0.40
2022-12-13T15:26:35.468Z,-0.40
2022-12-13T15:31:40.640Z,-0.40
2022-12-13T15:36:43.509Z,-0.40
2022-12-13T15:41:51.175Z,-0.40
2022-12-13T15:47:08.607Z,-0.30
2022-12-13T15:52:13.989Z,-0.30
2022-12-13T15:57:23.033Z,-0.20
2022-12-13T16:02:25.568Z,-0.30
2022-12-13T16:07:37.310Z,-0.40
2022-12-13T16:12:47.922Z,-0.40
2022-12-13T16:17:55.407Z,-0.50
2022-12-13T16:23:09.188Z,-0.40
2022-12-13T16:28:16.437Z,-0.40
2022-12-13T16:33:26.411Z,-0.40
2022-12-13T16:38:30.529Z,-0.40
2022-12-13T16:43:37.566Z,-0.50
2022-12-13T16:48:40.237Z,-0.60
2022-12-13T16:53:42.449Z,-0.60
2022-12-13T16:58:49.731Z,-0.70
2022-12-13T17:03:52.817Z,-0.70
2022-12-13T17:08:55.035Z,-0.70
2022-12-13T17:13:58.829Z,-0.70
2022-12-13T17:19:01.127Z,-0.70
2022-12-13T17:24:03.524Z,-0.50
2022-12-13T17:29:05.819Z,-0.50
2022-12-13T17:34:08.128Z,-0.60
2022-12-13T17:39:12.238Z,-0.60
2022-12-13T17:44:14.539Z,-0.60
2022-12-13T17:49:16.774Z,-0.60
2022-12-13T17:54:19.781Z,-0.60
2022-12-13T17:59:22.370Z,-0.70
2022-12-13T18:04:24.689Z,-0.60
2022-12-13T18:09:26.940Z,-0.50
2022-12-13T18:14:30.263Z,-0.50
2022-12-13T18:19:32.595Z,-0.50
2022-12-13T18:24:34.823Z,-0.60
2022-12-13T18:29:41.764Z,-0.60
2022-12-13T18:34:57.593Z,-0.50
2022-12-13T18:39:59.961Z,-0.60
2022-12-13T18:45:02.320Z,-0.70
2022-12-13T18:50:05.577Z,-0.70
2022-12-13T18:55:08.183Z,-0.80
2022-12-13T19:00:12.003Z,-0.80
2022-12-13T19:05:14.405Z,-0.80
2022-12-13T19:10:17.555Z,-0.80
2022-12-13T19:15:19.982Z,-0.90
2022-12-13T19:20:22.400Z,-0.80
2022-12-13T19:25:24.728Z,-0.90
2022-12-13T19:30:26.965Z,-0.80
2022-12-13T19:35:29.219Z,-0.90
2022-12-13T19:40:31.774Z,-0.80
2022-12-13T19:45:34.329Z,-1.00
2022-12-13T19:50:36.627Z,-1.10
2022-12-13T19:55:45.566Z,-1.10
2022-12-13T20:00:50.743Z,-1.10
2022-12-13T20:06:00.022Z,-1.10
2022-12-13T20:11:05.586Z,-1.20
2022-12-13T20:16:18.293Z,-1.30
2022-12-13T20:21:20.648Z,-1.20
2022-12-13T20:26:25.677Z,-1.30
2022-12-13T20:31:30.346Z,-1.50
2022-12-13T20:36:32.925Z,-1.60
2022-12-13T20:41:37.473Z,-1.70
2022-12-13T20:46:40.637Z,-1.90
2022-12-13T20:51:43.085Z,-2.00
2022-12-13T20:56:45.339Z,-2.20
2022-12-13T21:01:48.973Z,-2.20
2022-12-13T21:06:51.668Z,-2.20
2022-12-13T21:11:54.009Z,-2.30
2022-12-13T21:16:58.480Z,-2.40
2022-12-13T21:22:00.841Z,-2.40
2022-12-13T21:27:03.208Z,-2.50
2022-12-13T21:32:06.127Z,-2.90
2022-12-13T21:37:08.511Z,-3.20
2022-12-13T21:42:11.244Z,-3.40
2022-12-13T21:47:13.993Z,-3.20
2022-12-13T21:52:16.606Z,-3.20
2022-12-13T21:57:37.531Z,-3.30
2022-12-13T22:02:39.864Z,-3.40
2022-12-13T22:07:42.223Z,-3.50
2022-12-13T22:12:44.493Z,-3.60
2022-12-13T22:17:46.721Z,-3.60
2022-12-13T22:22:48.926Z,-3.50
2022-12-13T22:27:51.452Z,-3.80
2022-12-13T22:32:53.723Z,-4.00
2022-12-13T22:38:01.286Z,-4.00
2022-12-13T22:43:04.336Z,-4.00
2022-12-13T22:48:06.606Z,-4.00
2022-12-13T22:53:08.845Z,-4.20
2022-12-13T22:58:11.114Z,-4.30
2022-12-13T23:03:13.595Z,-4.30
2022-12-13T23:08:15.803Z,-4.30
2022-12-13T23:13:18.001Z,-3.90
2022-12-13T23:18:20.270Z,-3.50
2022-12-13T23:23:22.526Z,-3.30
2022-12-13T23:28:24.995Z,-3.30
2022-12-13T23:33:27.471Z,-3.20
2022-12-13T23:38:29.913Z,-3.20
2022-12-13T23:43:33.648Z,-3.40
2022-12-13T23:48:36.224Z,-3.10
2022-12-13T23:53:38.686Z,-3.20
2022-12-13T23:58:42.574Z,-3.20
