createdAt,value
2018-11-10T00:00:35.918Z,99.99
2018-11-10T00:01:35.861Z,99.99
2018-11-10T00:02:35.737Z,99.99
2018-11-10T00:05:17.624Z,99.99
2018-11-10T00:06:17.598Z,99.99
2018-11-10T00:07:17.461Z,99.99
2018-11-10T00:08:17.527Z,99.99
2018-11-10T00:09:17.281Z,99.99
2018-11-10T00:10:18.234Z,99.99
2018-11-10T00:11:17.137Z,99.99
2018-11-10T00:12:17.097Z,99.99
2018-11-10T00:13:16.962Z,99.99
2018-11-10T00:14:16.895Z,99.99
2018-11-10T00:15:16.801Z,99.99
2018-11-10T00:16:18.800Z,99.99
2018-11-10T00:17:16.621Z,99.99
2018-11-10T00:18:16.649Z,99.99
2018-11-10T00:19:16.459Z,99.99
2018-11-10T00:20:16.435Z,99.99
2018-11-10T00:21:16.293Z,99.99
2018-11-10T00:22:16.213Z,99.99
2018-11-10T00:23:16.140Z,99.99
2018-11-10T00:24:18.092Z,99.99
2018-11-10T00:25:15.962Z,99.99
2018-11-10T00:26:15.983Z,99.99
2018-11-10T00:27:15.809Z,99.99
2018-11-10T00:28:15.765Z,99.99
2018-11-10T00:29:15.667Z,99.99
2018-11-10T00:31:57.633Z,99.99
2018-11-10T00:32:57.567Z,99.99
2018-11-10T00:33:57.466Z,99.99
2018-11-10T00:34:57.484Z,99.99
2018-11-10T00:35:57.310Z,99.99
2018-11-10T00:36:57.316Z,99.99
2018-11-10T00:37:57.116Z,99.99
2018-11-10T00:38:57.093Z,99.99
2018-11-10T00:39:56.953Z,99.99
2018-11-10T00:40:56.923Z,99.99
2018-11-10T00:41:56.787Z,99.99
2018-11-10T00:42:56.746Z,99.99
2018-11-10T00:43:56.635Z,99.99
2018-11-10T00:44:56.632Z,99.99
2018-11-10T00:45:56.457Z,99.99
2018-11-10T00:46:56.469Z,99.99
2018-11-10T00:47:56.317Z,99.99
2018-11-10T00:50:38.123Z,99.99
2018-11-10T00:51:38.141Z,99.99
2018-11-10T00:52:37.971Z,99.99
2018-11-10T00:53:37.956Z,99.99
2018-11-10T00:54:37.790Z,99.99
2018-11-10T00:55:53.835Z,99.99
2018-11-10T00:56:37.623Z,99.99
2018-11-10T00:57:37.611Z,99.99
2018-11-10T00:58:37.471Z,99.99
2018-11-10T00:59:37.478Z,99.99
2018-11-10T01:00:37.306Z,99.99
2018-11-10T01:02:06.280Z,99.99
2018-11-10T01:02:37.152Z,99.99
2018-11-10T01:03:37.089Z,99.99
2018-11-10T01:04:36.963Z,99.99
2018-11-10T01:05:36.941Z,99.99
2018-11-10T01:06:36.798Z,99.99
2018-11-10T01:09:03.677Z,99.99
2018-11-10T01:10:02.542Z,99.99
2018-11-10T01:11:02.547Z,99.99
2018-11-10T01:12:02.383Z,99.99
2018-11-10T01:13:02.353Z,99.99
2018-11-10T01:19:00.479Z,99.99
2018-11-10T01:20:00.309Z,99.99
2018-11-10T01:22:53.630Z,99.99
2018-11-10T01:23:53.655Z,99.99
2018-11-10T01:24:53.480Z,99.99
2018-11-10T01:25:53.458Z,99.99
2018-11-10T01:51:10.218Z,99.99
2018-11-10T01:52:10.053Z,99.99
2018-11-10T01:53:09.997Z,99.99
2018-11-10T01:54:09.875Z,99.99
2018-11-10T01:55:09.807Z,99.99
2018-11-10T01:56:09.712Z,99.99
2018-11-10T01:57:09.754Z,99.99
2018-11-10T01:58:09.544Z,99.99
2018-11-10T01:59:09.531Z,99.99
2018-11-10T02:00:09.387Z,99.99
2018-11-10T02:01:09.334Z,99.99
2018-11-10T02:02:09.253Z,99.99
2018-11-10T02:03:09.245Z,99.99
2018-11-10T02:04:09.048Z,99.99
2018-11-10T02:05:09.059Z,99.99
2018-11-10T02:06:08.891Z,99.99
2018-11-10T02:07:08.895Z,99.99
2018-11-10T02:08:08.719Z,99.99
2018-11-10T02:09:08.676Z,99.99
2018-11-10T02:10:08.558Z,99.99
2018-11-10T02:11:08.585Z,99.99
2018-11-10T02:12:08.435Z,99.99
2018-11-10T02:13:08.426Z,99.99
2018-11-10T02:14:08.225Z,99.99
2018-11-10T02:15:08.204Z,99.99
2018-11-10T02:16:08.073Z,99.99
2018-11-10T02:17:08.010Z,99.99
2018-11-10T02:18:07.918Z,99.99
2018-11-10T02:19:07.927Z,99.99
2018-11-10T02:20:07.728Z,99.99
2018-11-10T02:22:49.646Z,99.99
2018-11-10T02:23:49.661Z,99.99
2018-11-10T02:24:49.484Z,99.99
2018-11-10T02:27:31.649Z,99.99
2018-11-10T02:28:32.595Z,99.99
2018-11-10T02:29:31.492Z,99.99
2018-11-10T02:30:31.459Z,99.99
2018-11-10T02:31:31.318Z,99.99
2018-11-10T02:32:33.306Z,99.99
2018-11-10T02:33:31.156Z,99.99
2018-11-10T02:34:31.108Z,99.99
2018-11-10T02:35:30.986Z,99.99
2018-11-10T02:36:30.990Z,99.99
2018-11-10T02:37:30.821Z,99.99
2018-11-10T02:38:46.938Z,99.99
2018-11-10T02:39:30.671Z,99.99
2018-11-10T02:40:30.605Z,99.99
2018-11-10T02:41:30.493Z,99.99
2018-11-10T02:44:12.666Z,99.99
2018-11-10T02:51:11.665Z,99.95
2018-11-10T02:52:11.459Z,99.99
2018-11-10T02:53:11.435Z,99.85
2018-11-10T02:54:11.282Z,99.85
2018-11-10T02:55:11.280Z,99.99
2018-11-10T02:56:11.117Z,99.99
2018-11-10T02:57:11.051Z,99.76
2018-11-10T02:58:10.951Z,99.57
2018-11-10T02:59:10.995Z,99.66
2018-11-10T03:01:41.159Z,99.09
2018-11-10T03:02:41.089Z,98.95
2018-11-10T03:03:40.988Z,99.14
2018-11-10T03:04:41.037Z,98.85
2018-11-10T03:05:40.829Z,98.85
2018-11-10T03:07:03.750Z,99.24
2018-11-10T03:07:40.661Z,98.57
2018-11-10T03:08:40.629Z,98.57
2018-11-10T03:15:16.428Z,98.09
2018-11-10T03:16:16.317Z,98.18
2018-11-10T03:17:16.316Z,98.18
2018-11-10T03:18:16.148Z,98.18
2018-11-10T03:19:16.123Z,97.42
2018-11-10T03:20:16.001Z,97.80
2018-11-10T03:21:15.931Z,97.80
2018-11-10T03:22:15.810Z,97.52
2018-11-10T03:24:57.656Z,97.99
2018-11-10T03:25:57.665Z,97.23
2018-11-10T03:26:57.505Z,97.33
2018-11-10T03:27:57.454Z,97.23
2018-11-10T03:28:57.325Z,97.52
2018-11-10T03:53:19.457Z,95.84
2018-11-10T03:54:19.334Z,95.75
2018-11-10T03:55:19.340Z,95.84
2018-11-10T03:56:19.189Z,95.84
2018-11-10T03:57:19.152Z,95.84
2018-11-10T03:58:19.025Z,95.65
2018-11-10T03:59:18.958Z,95.36
2018-11-10T04:00:18.830Z,95.17
2018-11-10T04:01:19.830Z,95.27
2018-11-10T04:02:18.675Z,95.27
2018-11-10T04:03:18.683Z,95.07
2018-11-10T04:04:18.509Z,95.07
2018-11-10T04:05:18.490Z,94.89
2018-11-10T04:06:18.336Z,95.07
2018-11-10T04:07:20.388Z,94.79
2018-11-10T04:08:18.170Z,94.98
2018-11-10T04:09:18.114Z,93.84
2018-11-10T04:10:18.020Z,94.21
2018-11-10T04:11:18.018Z,94.50
2018-11-10T04:12:18.021Z,94.21
2018-11-10T04:14:59.673Z,93.74
2018-11-10T04:15:59.620Z,93.64
2018-11-10T04:16:59.527Z,93.55
2018-11-10T04:17:59.461Z,93.02
2018-11-10T04:18:59.339Z,93.21
2018-11-10T04:20:37.771Z,92.78
2018-11-10T04:20:59.254Z,93.35
2018-11-10T04:21:59.115Z,93.16
2018-11-10T04:22:59.094Z,93.02
2018-11-10T04:23:58.931Z,92.88
2018-11-10T04:24:58.868Z,92.44
2018-11-10T04:25:58.760Z,92.63
2018-11-10T04:26:59.736Z,92.54
2018-11-10T04:27:58.602Z,92.44
2018-11-10T04:28:58.583Z,92.44
2018-11-10T04:29:58.532Z,92.16
2018-11-10T04:30:58.397Z,92.16
2018-11-10T04:31:58.273Z,92.49
2018-11-10T04:34:40.191Z,92.16
2018-11-10T04:37:22.192Z,92.35
2018-11-10T04:38:22.238Z,92.21
2018-11-10T04:39:22.008Z,91.97
2018-11-10T04:40:22.043Z,92.16
2018-11-10T04:41:21.845Z,92.25
2018-11-10T04:44:15.206Z,92.16
2018-11-10T04:45:15.184Z,92.06
2018-11-10T04:46:15.013Z,91.97
2018-11-10T04:47:14.985Z,91.87
2018-11-10T04:48:14.871Z,91.97
2018-11-10T04:49:14.938Z,91.87
2018-11-10T04:50:14.686Z,92.06
2018-11-10T04:52:56.675Z,91.97
2018-11-10T04:53:56.640Z,92.16
2018-11-10T04:56:21.177Z,92.16
2018-11-10T04:57:21.209Z,92.16
2018-11-10T04:58:21.026Z,91.30
2018-11-10T04:59:21.056Z,91.58
2018-11-10T05:00:20.851Z,91.49
2018-11-10T05:03:23.680Z,92.16
2018-11-10T05:04:23.641Z,92.35
2018-11-10T05:05:23.513Z,91.58
2018-11-10T05:06:23.515Z,91.49
2018-11-10T05:07:23.350Z,91.68
2018-11-10T05:08:28.548Z,91.97
2018-11-10T05:09:23.232Z,92.16
2018-11-10T05:10:23.134Z,92.16
2018-11-10T05:11:23.023Z,92.40
2018-11-10T05:14:05.183Z,92.02
2018-11-10T05:15:05.179Z,92.11
2018-11-10T05:16:05.019Z,91.83
2018-11-10T05:17:04.955Z,92.30
2018-11-10T05:18:04.852Z,91.83
2018-11-10T05:21:07.701Z,92.30
2018-11-10T05:22:07.650Z,92.21
2018-11-10T05:23:07.524Z,92.49
2018-11-10T05:24:07.464Z,92.40
2018-11-10T05:25:07.372Z,92.40
2018-11-10T05:26:07.374Z,93.26
2018-11-10T05:27:07.201Z,93.64
2018-11-10T05:28:07.186Z,93.93
2018-11-10T05:29:07.027Z,94.41
2018-11-10T05:30:07.031Z,94.98
2018-11-10T05:31:06.968Z,95.27
2018-11-10T05:33:48.689Z,96.61
2018-11-10T05:34:48.703Z,97.47
2018-11-10T05:35:48.555Z,98.28
2018-11-10T05:36:49.564Z,98.85
2018-11-10T05:37:48.359Z,99.90
2018-11-10T05:38:50.367Z,99.90
2018-11-10T05:39:48.195Z,99.99
2018-11-10T05:40:48.126Z,99.99
2018-11-10T05:41:48.056Z,99.99
2018-11-10T05:42:48.037Z,99.99
2018-11-10T05:43:47.860Z,99.99
2018-11-10T05:47:54.191Z,99.99
2018-11-10T05:48:54.231Z,99.99
2018-11-10T05:49:54.031Z,99.99
2018-11-10T05:50:54.047Z,99.99
2018-11-10T05:51:53.891Z,99.99
2018-11-10T05:55:02.191Z,99.99
2018-11-10T05:56:02.164Z,99.99
2018-11-10T05:57:02.057Z,99.99
2018-11-10T06:23:11.787Z,99.99
2018-11-10T06:24:11.574Z,99.99
2018-11-10T06:25:11.574Z,99.99
2018-11-10T06:26:11.467Z,99.99
2018-11-10T06:27:11.380Z,99.99
2018-11-10T06:28:11.244Z,99.99
2018-11-10T06:29:12.246Z,99.99
2018-11-10T06:30:11.074Z,99.99
2018-11-10T06:32:53.198Z,99.99
2018-11-10T06:33:53.230Z,99.99
2018-11-10T06:34:53.082Z,99.99
2018-11-10T06:35:53.008Z,99.99
2018-11-10T06:36:52.880Z,99.99
2018-11-10T06:38:08.896Z,99.99
2018-11-10T06:38:52.730Z,99.99
2018-11-10T06:39:52.660Z,99.99
2018-11-10T06:40:52.533Z,99.99
2018-11-10T07:01:14.739Z,99.99
2018-11-10T07:02:14.581Z,99.99
2018-11-10T07:03:14.684Z,99.99
2018-11-10T07:04:14.421Z,99.99
2018-11-10T07:05:14.442Z,99.99
2018-11-10T07:06:14.243Z,99.99
2018-11-10T07:07:14.222Z,99.99
2018-11-10T07:08:14.104Z,99.99
2018-11-10T07:09:14.039Z,99.99
2018-11-10T07:10:13.936Z,99.99
2018-11-10T07:11:13.877Z,99.99
2018-11-10T07:12:13.772Z,99.99
2018-11-10T07:13:13.748Z,99.99
2018-11-10T07:14:13.581Z,99.99
2018-11-10T07:15:13.562Z,99.99
2018-11-10T07:16:13.440Z,99.99
2018-11-10T07:17:13.372Z,99.99
2018-11-10T07:18:13.326Z,99.99
2018-11-10T07:19:13.291Z,99.99
2018-11-10T07:20:13.087Z,99.99
2018-11-10T07:21:13.115Z,99.99
2018-11-10T07:22:12.932Z,99.99
2018-11-10T07:23:12.845Z,99.99
2018-11-10T07:24:12.753Z,99.99
2018-11-10T07:25:12.690Z,99.99
2018-11-10T07:26:12.625Z,99.99
2018-11-10T07:27:12.519Z,99.99
2018-11-10T07:28:12.415Z,99.99
2018-11-10T07:29:12.341Z,99.99
2018-11-10T07:30:12.255Z,99.99
2018-11-10T07:31:12.191Z,99.99
2018-11-10T07:32:12.102Z,99.99
2018-11-10T07:33:12.049Z,99.99
2018-11-10T07:34:11.921Z,99.99
2018-11-10T07:35:11.854Z,99.99
2018-11-10T07:36:11.757Z,99.99
2018-11-10T07:37:11.711Z,99.99
2018-11-10T07:38:11.619Z,99.99
2018-11-10T07:39:11.518Z,99.99
2018-11-10T07:40:11.424Z,99.99
2018-11-10T07:41:16.357Z,99.99
2018-11-10T07:42:11.287Z,99.99
2018-11-10T07:43:11.291Z,99.99
2018-11-10T07:44:11.110Z,99.99
2018-11-10T07:45:11.027Z,99.99
2018-11-10T07:46:10.926Z,99.99
2018-11-10T07:47:10.876Z,99.99
2018-11-10T07:48:10.759Z,99.99
2018-11-10T07:49:10.733Z,99.99
2018-11-10T07:50:10.601Z,99.99
2018-11-10T07:51:10.604Z,99.99
2018-11-10T07:52:10.497Z,99.99
2018-11-10T07:53:10.363Z,99.99
2018-11-10T07:54:10.304Z,99.99
2018-11-10T07:56:52.221Z,99.99
2018-11-10T07:57:53.172Z,99.99
2018-11-10T07:58:52.065Z,99.99
2018-11-10T08:01:34.230Z,99.99
2018-11-10T08:02:34.163Z,99.99
2018-11-10T08:03:34.067Z,99.99
2018-11-10T08:06:16.225Z,99.99
2018-11-10T08:07:16.262Z,99.99
2018-11-10T08:08:16.085Z,99.99
2018-11-10T08:09:16.074Z,99.99
2018-11-10T08:10:17.752Z,99.99
2018-11-10T08:11:15.890Z,99.99
2018-11-10T08:12:15.729Z,99.99
2018-11-10T08:13:16.746Z,99.99
2018-11-10T08:14:15.570Z,99.99
2018-11-10T08:16:57.732Z,99.99
2018-11-10T08:18:18.652Z,99.99
2018-11-10T08:18:57.558Z,99.99
2018-11-10T08:19:57.513Z,99.99
2018-11-10T08:20:57.411Z,99.99
2018-11-10T08:21:57.419Z,99.99
2018-11-10T08:22:57.240Z,99.99
2018-11-10T08:23:57.258Z,99.99
2018-11-10T08:24:57.100Z,99.99
2018-11-10T08:27:39.233Z,99.99
2018-11-10T08:28:39.235Z,99.99
2018-11-10T08:29:39.146Z,99.99
2018-11-10T08:30:39.053Z,99.99
2018-11-10T08:31:38.916Z,99.99
2018-11-10T08:32:38.854Z,99.99
2018-11-10T08:33:38.760Z,99.99
2018-11-10T08:34:38.774Z,99.99
2018-11-10T08:35:38.593Z,99.99
2018-11-10T08:36:38.567Z,99.99
2018-11-10T08:37:38.401Z,99.99
2018-11-10T08:38:38.388Z,99.99
2018-11-10T08:39:38.252Z,99.99
2018-11-10T08:40:38.182Z,99.99
2018-11-10T08:41:38.079Z,99.99
2018-11-10T08:42:38.105Z,99.99
2018-11-10T08:43:37.905Z,99.99
2018-11-10T08:44:37.947Z,99.99
2018-11-10T08:45:37.756Z,99.99
2018-11-10T08:46:37.720Z,99.99
2018-11-10T08:47:37.582Z,99.99
2018-11-10T08:48:37.526Z,99.99
2018-11-10T08:49:37.453Z,99.99
2018-11-10T08:50:37.436Z,99.99
2018-11-10T08:51:37.257Z,99.99
2018-11-10T08:52:37.246Z,99.99
2018-11-10T08:53:37.087Z,99.99
2018-11-10T08:54:37.091Z,99.99
2018-11-10T08:55:36.954Z,99.99
2018-11-10T08:56:36.848Z,99.99
2018-11-10T08:57:36.779Z,99.99
2018-11-10T08:58:36.769Z,99.99
2018-11-10T08:59:36.618Z,99.99
2018-11-10T09:00:36.576Z,99.99
2018-11-10T09:01:36.450Z,99.99
2018-11-10T09:02:36.392Z,99.99
2018-11-10T09:03:36.308Z,99.99
2018-11-10T09:04:36.305Z,99.99
2018-11-10T09:05:36.136Z,99.99
2018-11-10T09:06:36.137Z,99.99
2018-11-10T09:07:35.938Z,99.99
2018-11-10T09:08:35.922Z,99.99
2018-11-10T09:09:35.797Z,99.99
2018-11-10T09:10:35.730Z,99.99
2018-11-10T09:11:35.615Z,99.99
2018-11-10T09:12:36.583Z,99.99
2018-11-10T09:13:35.438Z,99.99
2018-11-10T09:14:35.453Z,99.99
2018-11-10T09:15:35.285Z,99.99
2018-11-10T09:16:35.280Z,99.99
2018-11-10T09:17:35.170Z,99.99
2018-11-10T09:18:35.071Z,99.99
2018-11-10T09:19:34.945Z,99.99
2018-11-10T09:20:34.979Z,99.99
2018-11-10T09:21:35.795Z,99.99
2018-11-10T09:22:34.784Z,99.99
2018-11-10T09:23:34.624Z,99.99
2018-11-10T09:24:34.608Z,99.99
2018-11-10T09:25:34.473Z,99.99
2018-11-10T09:26:34.549Z,99.99
2018-11-10T09:27:34.305Z,99.99
2018-11-10T09:28:34.321Z,99.99
2018-11-10T09:29:34.124Z,99.99
2018-11-10T09:30:34.120Z,99.99
2018-11-10T09:31:33.986Z,99.99
2018-11-10T09:34:16.250Z,99.99
2018-11-10T09:35:16.237Z,99.99
2018-11-10T09:36:16.144Z,99.99
2018-11-10T09:37:16.106Z,99.99
2018-11-10T09:38:15.953Z,99.99
2018-11-10T09:39:15.963Z,99.99
2018-11-10T09:40:15.759Z,99.99
2018-11-10T09:41:15.777Z,99.99
2018-11-10T09:42:15.690Z,99.99
2018-11-10T09:43:15.608Z,99.99
2018-11-10T09:44:15.417Z,99.99
2018-11-10T09:45:15.381Z,99.99
2018-11-10T09:46:15.253Z,99.99
2018-11-10T09:47:15.298Z,99.99
2018-11-10T09:48:15.162Z,99.99
2018-11-10T09:49:15.103Z,99.99
2018-11-10T09:50:14.929Z,99.99
2018-11-10T09:51:14.917Z,99.99
2018-11-10T09:52:15.305Z,99.99
2018-11-10T09:53:14.763Z,99.99
2018-11-10T09:54:14.608Z,99.99
2018-11-10T09:55:14.530Z,99.99
2018-11-10T09:56:14.429Z,99.99
2018-11-10T09:58:56.299Z,99.99
2018-11-10T10:01:38.444Z,99.99
2018-11-10T10:27:18.471Z,99.99
2018-11-10T10:30:00.320Z,99.99
2018-11-10T10:32:42.274Z,99.99
2018-11-10T10:33:42.176Z,99.99
2018-11-10T10:34:42.217Z,99.99
2018-11-10T10:35:42.075Z,99.99
2018-11-10T10:36:41.930Z,99.99
2018-11-10T10:37:41.854Z,99.99
2018-11-10T10:38:41.762Z,99.99
2018-11-10T10:39:41.717Z,99.99
2018-11-10T10:40:41.607Z,99.99
2018-11-10T10:41:41.520Z,99.99
2018-11-10T10:42:41.457Z,99.99
2018-11-10T10:45:23.307Z,99.99
2018-11-10T10:46:23.186Z,99.99
2018-11-10T10:47:23.089Z,99.99
2018-11-10T10:48:23.036Z,99.99
2018-11-10T10:49:22.933Z,99.99
2018-11-10T10:50:22.879Z,99.99
2018-11-10T10:51:22.770Z,99.99
2018-11-10T10:52:22.707Z,99.99
2018-11-10T10:53:22.608Z,99.99
2018-11-10T10:56:04.916Z,99.99
2018-11-10T10:57:04.703Z,99.99
2018-11-10T10:58:04.602Z,99.99
2018-11-10T10:59:04.524Z,99.99
2018-11-10T11:00:04.442Z,99.99
2018-11-10T11:01:04.373Z,99.99
2018-11-10T11:02:04.280Z,99.99
2018-11-10T11:03:04.298Z,99.99
2018-11-10T11:04:04.117Z,99.99
2018-11-10T11:05:04.046Z,99.99
2018-11-10T11:06:03.996Z,99.99
2018-11-10T11:07:03.854Z,99.99
2018-11-10T11:08:03.795Z,99.99
2018-11-10T11:10:45.782Z,99.99
2018-11-10T11:11:45.728Z,99.99
2018-11-10T11:12:45.594Z,99.99
2018-11-10T11:13:45.532Z,99.99
2018-11-10T11:14:45.434Z,99.99
2018-11-10T11:15:45.423Z,99.99
2018-11-10T11:16:45.287Z,99.99
2018-11-10T11:19:27.272Z,99.99
2018-11-10T11:20:27.190Z,99.99
2018-11-10T11:21:27.135Z,99.99
2018-11-10T11:22:27.048Z,99.99
2018-11-10T11:23:26.952Z,99.99
2018-11-10T11:26:08.784Z,99.99
2018-11-10T11:27:09.721Z,99.99
2018-11-10T11:28:08.602Z,99.99
2018-11-10T11:29:08.542Z,99.99
2018-11-10T11:30:08.440Z,99.99
2018-11-10T11:31:08.477Z,99.99
2018-11-10T11:32:08.289Z,99.99
2018-11-10T11:33:08.208Z,99.99
2018-11-10T11:34:08.121Z,99.99
2018-11-10T11:36:50.273Z,99.99
2018-11-10T11:37:51.224Z,99.99
2018-11-10T11:38:50.103Z,99.99
2018-11-10T11:39:50.040Z,99.99
2018-11-10T11:40:49.946Z,99.99
2018-11-10T11:41:49.938Z,99.99
2018-11-10T11:42:49.804Z,99.99
2018-11-10T11:43:49.702Z,99.99
2018-11-10T11:44:49.603Z,99.99
2018-11-10T11:45:49.531Z,99.99
2018-11-10T11:46:49.443Z,99.99
2018-11-10T11:47:50.395Z,99.99
2018-11-10T11:48:49.278Z,99.99
2018-11-10T11:49:49.287Z,99.99
2018-11-10T11:50:49.110Z,99.99
2018-11-10T11:53:13.806Z,99.99
2018-11-10T11:55:55.773Z,99.99
2018-11-10T11:56:55.693Z,99.99
2018-11-10T11:57:55.758Z,99.99
2018-11-10T11:58:55.544Z,99.99
2018-11-10T11:59:55.449Z,99.99
2018-11-10T12:02:37.277Z,99.99
2018-11-10T12:03:37.213Z,99.99
2018-11-10T12:04:37.169Z,99.99
2018-11-10T12:05:37.051Z,99.99
2018-11-10T12:06:36.945Z,99.99
2018-11-10T12:07:36.869Z,99.99
2018-11-10T12:08:36.837Z,99.99
2018-11-10T12:11:18.809Z,99.99
2018-11-10T12:12:18.723Z,99.99
2018-11-10T12:13:18.925Z,99.99
2018-11-10T12:14:18.550Z,99.99
2018-11-10T12:15:18.476Z,99.99
2018-11-10T12:16:27.199Z,99.99
2018-11-10T12:17:18.280Z,99.99
2018-11-10T12:18:18.240Z,99.99
2018-11-10T12:19:18.129Z,99.99
2018-11-10T12:22:00.316Z,99.99
2018-11-10T12:23:00.215Z,99.99
2018-11-10T12:24:00.134Z,99.99
2018-11-10T12:25:00.040Z,99.99
2018-11-10T12:25:59.961Z,99.99
2018-11-10T12:26:59.868Z,99.99
2018-11-10T12:30:59.399Z,99.99
2018-11-10T12:31:59.334Z,99.99
2018-11-10T12:32:59.210Z,99.99
2018-11-10T12:35:41.321Z,99.99
2018-11-10T12:36:41.222Z,99.99
2018-11-10T12:37:41.112Z,99.99
2018-11-10T12:38:41.066Z,99.99
2018-11-10T12:39:40.974Z,99.99
2018-11-10T12:40:40.908Z,99.99
2018-11-10T12:41:40.793Z,99.99
2018-11-10T12:44:22.809Z,99.99
2018-11-10T12:45:22.739Z,99.99
2018-11-10T12:46:22.675Z,99.99
2018-11-10T12:47:22.547Z,99.99
2018-11-10T12:48:22.464Z,99.99
2018-11-10T12:49:22.400Z,99.99
2018-11-10T12:50:22.303Z,99.99
2018-11-10T12:51:22.250Z,99.99
2018-11-10T12:52:22.207Z,99.99
2018-11-10T12:53:22.058Z,99.99
2018-11-10T12:54:21.988Z,99.99
2018-11-10T12:55:21.914Z,99.99
2018-11-10T12:56:21.812Z,99.99
2018-11-10T12:57:21.723Z,99.99
2018-11-10T12:58:21.628Z,99.99
2018-11-10T12:59:21.568Z,99.99
2018-11-10T13:00:21.490Z,99.99
2018-11-10T13:01:21.398Z,99.99
2018-11-10T13:02:21.343Z,99.99
2018-11-10T13:03:21.303Z,99.99
2018-11-10T13:04:21.156Z,99.99
2018-11-10T13:05:21.090Z,99.99
2018-11-10T13:06:20.962Z,99.99
2018-11-10T13:07:20.902Z,99.99
2018-11-10T13:08:20.904Z,99.99
2018-11-10T13:11:02.879Z,99.99
2018-11-10T13:12:02.846Z,99.99
2018-11-10T13:13:02.646Z,99.99
2018-11-10T13:39:24.625Z,99.99
2018-11-10T13:42:06.806Z,99.99
2018-11-10T13:43:06.767Z,99.99
2018-11-10T13:44:06.804Z,99.99
2018-11-10T13:45:06.565Z,99.99
2018-11-10T13:46:06.483Z,99.99
2018-11-10T13:47:06.466Z,99.99
2018-11-10T13:48:06.346Z,99.99
2018-11-10T13:49:06.234Z,99.99
2018-11-10T13:50:06.163Z,99.99
2018-11-10T13:52:48.770Z,99.99
2018-11-10T13:53:49.249Z,99.99
2018-11-10T13:54:48.139Z,99.99
2018-11-10T13:57:30.309Z,99.99
2018-11-10T13:58:30.349Z,99.99
2018-11-10T13:59:30.202Z,99.99
2018-11-10T14:00:30.058Z,99.99
2018-11-10T14:01:29.985Z,99.99
2018-11-10T14:02:29.908Z,99.99
2018-11-10T14:03:29.825Z,99.99
2018-11-10T14:06:11.804Z,99.99
2018-11-10T14:09:36.839Z,99.99
2018-11-10T14:10:57.416Z,99.99
2018-11-10T14:11:35.643Z,99.99
2018-11-10T14:12:35.627Z,99.99
2018-11-10T14:13:35.505Z,99.99
2018-11-10T14:16:17.347Z,99.99
2018-11-10T14:17:17.234Z,99.99
2018-11-10T14:18:17.146Z,99.99
2018-11-10T14:19:17.116Z,99.99
2018-11-10T14:20:17.125Z,99.99
2018-11-10T14:21:16.910Z,99.99
2018-11-10T14:22:16.807Z,99.99
2018-11-10T14:23:16.755Z,99.99
2018-11-10T14:24:16.676Z,99.99
2018-11-10T14:25:16.591Z,99.99
2018-11-10T14:26:16.517Z,99.99
2018-11-10T14:27:16.423Z,99.99
2018-11-10T14:31:03.353Z,99.99
2018-11-10T14:32:03.233Z,99.99
2018-11-10T14:33:03.187Z,99.99
2018-11-10T14:34:03.062Z,99.99
2018-11-10T14:35:02.996Z,99.99
2018-11-10T14:36:02.928Z,99.99
2018-11-10T14:37:02.821Z,99.99
2018-11-10T14:38:02.794Z,99.99
2018-11-10T14:40:44.834Z,99.99
2018-11-10T14:41:44.750Z,99.99
2018-11-10T14:42:44.658Z,99.99
2018-11-10T14:43:44.570Z,99.99
2018-11-10T14:44:44.483Z,99.99
2018-11-10T15:09:06.800Z,99.99
2018-11-10T15:11:49.012Z,99.99
2018-11-10T15:12:48.751Z,99.99
2018-11-10T15:13:48.670Z,99.99
2018-11-10T15:16:30.876Z,99.99
2018-11-10T15:17:30.823Z,99.99
2018-11-10T15:18:30.788Z,99.99
2018-11-10T15:21:12.830Z,99.99
2018-11-10T15:22:12.766Z,99.99
2018-11-10T15:23:12.683Z,99.99
2018-11-10T15:24:12.606Z,99.99
2018-11-10T15:25:12.580Z,99.99
2018-11-10T15:26:12.422Z,99.99
2018-11-10T15:27:12.328Z,99.99
2018-11-10T15:28:12.267Z,99.99
2018-11-10T15:29:12.160Z,99.99
2018-11-10T15:31:54.329Z,99.99
2018-11-10T15:32:54.424Z,99.99
2018-11-10T15:33:54.159Z,99.99
2018-11-10T15:34:54.101Z,99.99
2018-11-10T15:35:54.000Z,99.99
2018-11-10T15:36:53.922Z,99.99
2018-11-10T15:37:53.880Z,99.99
2018-11-10T15:38:53.756Z,99.99
2018-11-10T15:39:53.671Z,99.99
2018-11-10T15:40:53.592Z,99.99
2018-11-10T15:41:53.528Z,99.99
2018-11-10T15:42:54.465Z,99.99
2018-11-10T15:43:53.348Z,99.99
2018-11-10T15:44:53.264Z,99.99
2018-11-10T15:45:53.199Z,99.99
2018-11-10T15:48:35.376Z,99.99
2018-11-10T15:51:17.324Z,99.99
2018-11-10T15:52:17.253Z,99.99
2018-11-10T15:53:17.163Z,99.99
2018-11-10T15:54:17.101Z,99.99
2018-11-10T15:55:17.005Z,99.99
2018-11-10T15:56:16.976Z,99.99
2018-11-10T15:57:16.882Z,99.99
2018-11-10T15:58:16.756Z,99.99
2018-11-10T15:59:16.699Z,99.99
2018-11-10T16:00:16.611Z,99.99
2018-11-10T16:16:57.154Z,99.99
2018-11-10T16:17:57.065Z,99.99
2018-11-10T16:18:56.974Z,99.99
2018-11-10T16:19:56.893Z,99.99
2018-11-10T16:20:56.939Z,99.99
2018-11-10T16:22:04.862Z,99.99
2018-11-10T16:22:56.654Z,99.99
2018-11-10T16:23:56.570Z,99.99
2018-11-10T16:24:56.472Z,99.99
2018-11-10T16:25:56.438Z,99.99
2018-11-10T16:26:56.342Z,99.99
2018-11-10T16:27:56.358Z,99.99
2018-11-10T16:28:56.171Z,99.99
2018-11-10T16:29:57.177Z,99.99
2018-11-10T16:30:56.005Z,99.99
2018-11-10T16:33:37.854Z,99.99
2018-11-10T16:34:37.822Z,99.99
2018-11-10T16:35:37.700Z,99.99
2018-11-10T16:36:37.611Z,99.99
2018-11-10T16:37:37.574Z,99.99
2018-11-10T16:38:45.520Z,99.99
2018-11-10T16:39:37.365Z,99.99
2018-11-10T16:40:38.294Z,99.99
2018-11-10T16:41:37.180Z,99.99
2018-11-10T16:42:37.144Z,99.99
2018-11-10T16:43:37.019Z,99.99
2018-11-10T16:46:22.865Z,99.99
2018-11-10T16:49:04.850Z,99.99
2018-11-10T16:50:04.839Z,99.99
2018-11-10T16:51:04.686Z,99.99
2018-11-10T16:52:04.710Z,99.99
2018-11-10T16:53:04.591Z,99.99
2018-11-10T17:14:42.905Z,99.99
2018-11-10T17:15:42.914Z,99.99
2018-11-10T17:16:42.737Z,99.99
2018-11-10T17:19:24.867Z,99.99
2018-11-10T17:22:06.970Z,99.99
2018-11-10T17:24:48.862Z,99.99
2018-11-10T17:25:48.816Z,99.99
2018-11-10T17:26:48.744Z,99.99
2018-11-10T17:27:48.734Z,99.99
2018-11-10T17:28:48.532Z,99.99
2018-11-10T17:29:48.554Z,99.99
2018-11-10T17:30:48.376Z,99.99
2018-11-10T17:33:30.438Z,99.99
2018-11-10T17:34:30.362Z,99.99
2018-11-10T17:35:30.226Z,99.99
2018-11-10T17:36:30.164Z,99.99
2018-11-10T17:37:30.182Z,99.99
2018-11-10T17:38:30.210Z,99.99
2018-11-10T17:39:30.213Z,99.99
2018-11-10T17:40:30.334Z,99.99
2018-11-10T17:41:29.697Z,99.99
2018-11-10T17:42:30.888Z,99.99
2018-11-10T17:43:29.549Z,99.99
2018-11-10T17:44:31.549Z,99.99
2018-11-10T17:45:29.384Z,99.99
2018-11-10T17:46:29.419Z,99.99
2018-11-10T17:47:29.213Z,99.99
2018-11-10T17:48:32.466Z,99.99
2018-11-10T17:49:29.047Z,99.99
2018-11-10T17:50:31.328Z,99.99
2018-11-10T17:51:28.893Z,99.99
2018-11-10T17:52:28.905Z,99.99
2018-11-10T17:53:28.743Z,99.99
2018-11-10T17:54:28.744Z,99.99
2018-11-10T17:55:28.568Z,99.99
2018-11-10T17:58:10.888Z,99.99
2018-11-10T17:59:10.863Z,99.99
2018-11-10T18:00:10.698Z,99.99
2018-11-10T18:01:10.768Z,99.99
2018-11-10T18:02:10.572Z,99.99
2018-11-10T18:03:10.501Z,99.99
2018-11-10T18:04:10.384Z,99.99
2018-11-10T18:05:10.395Z,99.99
2018-11-10T18:06:10.217Z,99.99
2018-11-10T18:07:10.222Z,99.99
2018-11-10T18:08:10.072Z,99.99
2018-11-10T18:09:09.999Z,99.99
2018-11-10T18:10:09.878Z,99.99
2018-11-10T18:11:09.810Z,99.99
2018-11-10T18:12:09.721Z,99.99
2018-11-10T18:13:10.807Z,99.99
2018-11-10T18:14:09.590Z,99.99
2018-11-10T18:15:11.575Z,99.99
2018-11-10T18:16:09.398Z,99.99
2018-11-10T18:17:09.320Z,99.99
2018-11-10T18:18:09.274Z,99.99
2018-11-10T18:19:09.298Z,99.99
2018-11-10T18:20:09.064Z,99.99
2018-11-10T18:22:51.405Z,99.99
2018-11-10T18:23:52.423Z,99.99
2018-11-10T18:24:51.232Z,99.99
2018-11-10T18:25:51.187Z,99.99
2018-11-10T18:26:51.047Z,99.99
2018-11-10T18:29:44.389Z,99.99
2018-11-10T18:30:44.596Z,99.99
2018-11-10T18:31:44.321Z,99.99
2018-11-10T18:32:44.338Z,99.99
2018-11-10T18:33:44.039Z,99.99
2018-11-10T18:36:17.386Z,99.99
2018-11-10T18:38:59.505Z,99.99
2018-11-10T18:39:59.527Z,99.99
2018-11-10T18:40:59.248Z,99.99