createdAt,value
2023-02-11T00:00:07.635Z,101804.02
2023-02-11T00:04:29.390Z,101799.66
2023-02-11T00:08:31.335Z,101800.29
2023-02-11T00:12:35.425Z,101791.02
2023-02-11T00:16:37.219Z,101779.56
2023-02-11T00:20:39.447Z,101766.94
2023-02-11T00:24:41.911Z,101756.23
2023-02-11T00:28:44.586Z,101765.59
2023-02-11T00:32:47.596Z,101766.11
2023-02-11T00:36:50.134Z,101768.64
2023-02-11T00:40:51.992Z,101765.31
2023-02-11T00:44:53.711Z,101760.13
2023-02-11T00:48:57.435Z,101749.88
2023-02-11T00:52:59.262Z,101749.73
2023-02-11T00:57:01.190Z,101752.83
2023-02-11T01:01:04.580Z,101746.55
2023-02-11T01:05:06.961Z,101739.23
2023-02-11T01:09:08.874Z,101729.88
2023-02-11T01:13:10.860Z,101713.77
2023-02-11T01:17:12.785Z,101704.31
2023-02-11T01:21:14.674Z,101707.38
2023-02-11T01:25:16.616Z,101697.71
2023-02-11T01:29:18.542Z,101686.35
2023-02-11T01:33:22.234Z,101684.51
2023-02-11T01:37:24.257Z,101678.94
2023-02-11T01:41:26.031Z,101669.70
2023-02-11T01:45:47.010Z,101658.59
2023-02-11T01:49:56.495Z,101650.49
2023-02-11T01:54:17.893Z,101639.42
2023-02-11T01:58:20.424Z,101633.13
2023-02-11T02:02:30.376Z,101624.63
2023-02-11T02:06:40.441Z,101625.21
2023-02-11T02:10:46.503Z,101623.59
2023-02-11T02:14:48.281Z,101627.15
2023-02-11T02:19:25.311Z,101628.41
2023-02-11T02:24:04.532Z,101616.91
2023-02-11T02:28:25.308Z,101605.11
2023-02-11T02:32:30.850Z,101588.41
2023-02-11T02:37:10.551Z,101568.05
2023-02-11T02:41:16.479Z,101568.42
2023-02-11T02:45:19.160Z,101579.91
2023-02-11T02:49:20.966Z,101572.84
2023-02-11T02:53:54.555Z,101550.42
2023-02-11T02:58:25.152Z,101541.20
2023-02-11T03:02:31.436Z,101518.54
2023-02-11T03:07:00.525Z,101509.88
2023-02-11T03:11:05.287Z,101510.95
2023-02-11T03:15:08.331Z,101512.65
2023-02-11T03:19:34.400Z,101528.48
2023-02-11T03:23:40.918Z,101522.83
2023-02-11T03:27:52.526Z,101531.90
2023-02-11T03:32:15.883Z,101544.73
2023-02-11T03:36:27.416Z,101553.79
2023-02-11T03:40:34.770Z,101539.91
2023-02-11T03:44:42.494Z,101539.28
2023-02-11T03:48:50.052Z,101534.78
2023-02-11T03:52:53.601Z,101510.91
2023-02-11T03:56:58.209Z,101501.67
2023-02-11T04:01:02.586Z,101497.55
2023-02-11T04:05:06.822Z,101493.50
2023-02-11T04:09:17.031Z,101506.74
2023-02-11T04:13:19.883Z,101500.38
2023-02-11T04:17:24.716Z,101491.16
2023-02-11T04:21:26.633Z,101500.14
2023-02-11T04:25:28.701Z,101497.67
2023-02-11T04:29:31.555Z,101490.58
2023-02-11T04:33:35.563Z,101487.90
2023-02-11T04:37:37.453Z,101482.67
2023-02-11T04:41:39.262Z,101479.44
2023-02-11T04:45:41.238Z,101470.34
2023-02-11T04:49:43.552Z,101464.58
2023-02-11T04:53:46.431Z,101458.39
2023-02-11T04:57:52.145Z,101450.88
2023-02-11T05:01:54.041Z,101450.19
2023-02-11T05:05:56.310Z,101448.58
2023-02-11T05:09:58.441Z,101449.65
2023-02-11T05:14:01.194Z,101451.55
2023-02-11T05:18:03.156Z,101431.31
2023-02-11T05:22:05.135Z,101422.84
2023-02-11T05:26:09.564Z,101417.57
2023-02-11T05:30:11.964Z,101413.55
2023-02-11T05:34:13.792Z,101411.34
2023-02-11T05:38:16.952Z,101408.10
2023-02-11T05:42:18.760Z,101408.39
2023-02-11T05:46:20.664Z,101408.63
2023-02-11T05:50:22.662Z,101415.66
2023-02-11T05:54:24.449Z,101399.96
2023-02-11T05:58:26.266Z,101392.04
2023-02-11T06:02:28.041Z,101391.86
2023-02-11T06:06:30.082Z,101393.48
2023-02-11T06:10:31.936Z,101398.61
2023-02-11T06:14:33.851Z,101389.33
2023-02-11T06:18:35.678Z,101387.73
2023-02-11T06:22:37.973Z,101389.27
2023-02-11T06:26:40.138Z,101383.95
2023-02-11T06:30:42.356Z,101382.87
2023-02-11T06:34:45.943Z,101385.27
2023-02-11T06:38:49.033Z,101381.55
2023-02-11T06:42:51.174Z,101384.64
2023-02-11T06:46:53.227Z,101391.68
2023-02-11T06:50:55.246Z,101394.40
2023-02-11T06:54:57.450Z,101391.20
2023-02-11T06:59:01.993Z,101385.58
2023-02-11T07:03:06.904Z,101382.54
2023-02-11T07:07:09.119Z,101391.33
2023-02-11T07:11:20.879Z,101380.13
2023-02-11T07:15:22.700Z,101367.39
2023-02-11T07:19:24.569Z,101367.63
2023-02-11T07:23:26.405Z,101358.33
2023-02-11T07:27:28.277Z,101362.45
2023-02-11T07:31:31.183Z,101361.84
2023-02-11T07:35:33.299Z,101370.40
2023-02-11T07:39:35.692Z,101381.73
2023-02-11T07:43:39.358Z,101380.23
2023-02-11T07:47:42.666Z,101371.02
2023-02-11T07:51:45.481Z,101367.83
2023-02-11T07:55:47.392Z,101357.35
2023-02-11T07:59:58.256Z,101362.89
2023-02-11T08:04:02.287Z,101363.30
2023-02-11T08:08:04.398Z,101373.16
2023-02-11T08:12:07.636Z,101368.86
2023-02-11T08:16:23.898Z,101372.47
2023-02-11T08:20:26.078Z,101380.56
2023-02-11T08:24:28.919Z,101376.88
2023-02-11T08:28:31.982Z,101378.27
2023-02-11T08:56:59.792Z,101351.64
2023-02-11T09:01:12.907Z,101352.45
2023-02-11T09:05:15.540Z,101351.03
2023-02-11T09:09:17.818Z,101341.38
2023-02-11T09:13:43.734Z,101345.38
2023-02-11T09:17:47.944Z,101344.77
2023-02-11T09:21:51.014Z,101338.34
2023-02-11T09:25:53.049Z,101337.05
2023-02-11T09:29:55.882Z,101333.84
2023-02-11T09:34:01.451Z,101334.89
2023-02-11T09:38:03.390Z,101316.64
2023-02-11T09:42:19.902Z,101303.27
2023-02-11T09:46:39.621Z,101289.86
2023-02-11T09:50:46.729Z,101275.38
2023-02-11T09:55:09.278Z,101289.71
2023-02-11T09:59:16.975Z,101301.17
2023-02-11T10:03:39.101Z,101301.33
2023-02-11T10:08:22.860Z,101301.15
2023-02-11T10:13:01.480Z,101291.00
2023-02-11T10:17:16.553Z,101273.34
2023-02-11T10:27:01.486Z,101300.04
2023-02-11T10:31:42.893Z,101307.92
2023-02-11T10:35:46.740Z,101290.48
2023-02-11T10:39:50.525Z,101278.79
2023-02-11T10:43:52.522Z,101267.80
2023-02-11T10:47:54.608Z,101272.80
2023-02-11T10:52:18.210Z,101277.95
2023-02-11T10:56:27.177Z,101277.38
2023-02-11T11:00:56.458Z,101287.97
2023-02-11T11:05:03.425Z,101300.61
2023-02-11T11:09:05.070Z,101291.27
2023-02-11T11:13:58.552Z,101264.55
2023-02-11T11:18:22.855Z,101268.88
2023-02-11T11:22:24.966Z,101257.88
2023-02-11T11:27:02.382Z,101250.89
2023-02-11T11:31:05.374Z,101258.45
2023-02-11T11:35:28.955Z,101258.64
2023-02-11T11:39:34.228Z,101272.45
2023-02-11T11:43:38.415Z,101274.45
2023-02-11T11:48:47.808Z,101271.05
2023-02-11T11:53:16.156Z,101257.80
2023-02-11T11:57:22.863Z,101269.20
2023-02-11T12:01:54.830Z,101255.02
2023-02-11T12:06:29.647Z,101251.02
2023-02-11T12:11:18.949Z,101244.80
2023-02-11T12:15:41.182Z,101243.52
2023-02-11T12:19:50.379Z,101231.86
2023-02-11T12:23:55.733Z,101217.81
2023-02-11T12:28:07.135Z,101221.79
2023-02-11T12:32:31.513Z,101215.87
2023-02-11T12:36:53.883Z,101235.14
2023-02-11T12:41:04.383Z,101235.02
2023-02-11T12:45:26.066Z,101245.30
2023-02-11T12:49:49.938Z,101236.75
2023-02-11T12:54:10.717Z,101207.13
2023-02-11T12:58:45.815Z,101184.27
2023-02-11T13:03:14.270Z,101181.80
2023-02-11T13:07:30.647Z,101177.88
2023-02-11T13:11:39.994Z,101179.96
2023-02-11T13:16:05.272Z,101181.02
2023-02-11T13:20:30.258Z,101185.82
2023-02-11T13:25:03.229Z,101187.62
2023-02-11T13:29:16.491Z,101197.29
2023-02-11T13:33:50.608Z,101190.09
2023-02-11T13:37:55.822Z,101197.85
2023-02-11T13:42:04.367Z,101196.05
2023-02-11T13:46:09.931Z,101193.70
2023-02-11T13:50:46.791Z,101199.70
2023-02-11T13:54:52.799Z,101198.17
2023-02-11T13:58:54.830Z,101192.08
2023-02-11T14:03:31.380Z,101194.48
2023-02-11T14:12:36.473Z,101209.13
2023-02-11T14:17:18.548Z,101208.05
2023-02-11T14:26:25.621Z,101205.92
2023-02-11T14:30:38.758Z,101211.63
2023-02-11T14:35:06.043Z,101222.19
2023-02-11T14:39:41.252Z,101216.50
2023-02-11T14:43:56.219Z,101218.04
2023-02-11T14:48:07.730Z,101236.81
2023-02-11T14:52:36.289Z,101248.71
2023-02-11T14:56:44.466Z,101249.01
2023-02-11T15:00:59.987Z,101269.48
2023-02-11T15:05:15.949Z,101270.48
2023-02-11T15:09:44.183Z,101267.98
2023-02-11T15:13:51.728Z,101283.16
2023-02-11T15:17:59.024Z,101280.23
2023-02-11T15:22:04.833Z,101285.52
2023-02-11T15:26:14.042Z,101283.89
2023-02-11T15:30:22.261Z,101275.54
2023-02-11T15:34:24.233Z,101279.16
2023-02-11T15:38:29.295Z,101282.59
2023-02-11T15:42:40.970Z,101284.63
2023-02-11T15:46:46.906Z,101289.52
2023-02-11T15:50:58.532Z,101300.63
2023-02-11T15:59:56.077Z,101325.06
2023-02-11T16:04:01.368Z,101324.73
2023-02-11T16:08:29.468Z,101327.60
2023-02-11T16:12:31.621Z,101325.95
2023-02-11T16:16:34.740Z,101321.25
2023-02-11T16:20:37.961Z,101318.55
2023-02-11T16:25:20.220Z,101320.81
2023-02-11T16:29:32.413Z,101321.86
2023-02-11T16:33:42.431Z,101316.11
2023-02-11T16:37:45.199Z,101322.34
2023-02-11T16:41:53.761Z,101321.04
2023-02-11T17:03:39.559Z,101361.70
2023-02-11T17:07:56.381Z,101368.17
2023-02-11T17:12:35.045Z,101377.65
2023-02-11T17:16:39.930Z,101377.30
2023-02-11T17:20:42.180Z,101370.80
2023-02-11T17:24:44.305Z,101372.52
2023-02-11T17:28:47.710Z,101366.45
2023-02-11T17:32:50.673Z,101363.15
2023-02-11T17:36:52.640Z,101360.18
2023-02-11T17:40:59.326Z,101377.64
2023-02-11T17:45:01.217Z,101395.11
2023-02-11T17:49:03.496Z,101399.23
2023-02-11T17:53:06.597Z,101417.70
2023-02-11T17:57:10.383Z,101431.34
2023-02-11T18:01:12.881Z,101451.03
2023-02-11T18:05:14.856Z,101448.08
2023-02-11T18:09:16.885Z,101455.09
2023-02-11T18:13:19.231Z,101467.48
2023-02-11T18:17:22.012Z,101472.39
2023-02-11T18:21:24.428Z,101470.66
2023-02-11T18:25:26.290Z,101477.34
2023-02-11T18:29:29.195Z,101483.95
2023-02-11T18:33:31.548Z,101483.46
2023-02-11T18:37:33.307Z,101484.80
2023-02-11T18:41:35.494Z,101475.89
2023-02-11T18:45:37.503Z,101467.23
2023-02-11T18:49:39.448Z,101479.34
2023-02-11T18:53:42.148Z,101490.09
2023-02-11T18:57:44.734Z,101499.09
2023-02-11T19:01:47.478Z,101506.24
2023-02-11T19:05:51.704Z,101511.92
2023-02-11T19:09:55.428Z,101518.66
2023-02-11T19:13:58.030Z,101520.60
2023-02-11T19:17:59.784Z,101528.30
2023-02-11T19:22:07.272Z,101528.02
2023-02-11T19:26:10.300Z,101532.90
2023-02-11T19:30:12.406Z,101528.50
2023-02-11T19:34:15.775Z,101520.89
2023-02-11T19:38:25.205Z,101512.11
2023-02-11T19:42:40.141Z,101521.77
2023-02-11T19:47:10.992Z,101521.44
2023-02-11T19:51:25.130Z,101534.55
2023-02-11T19:55:32.664Z,101538.85
2023-02-11T19:59:54.074Z,101533.83
2023-02-11T20:04:04.436Z,101532.83
2023-02-11T20:08:21.086Z,101529.73
2023-02-11T20:12:24.269Z,101536.11
2023-02-11T20:16:46.801Z,101538.34
2023-02-11T20:20:55.087Z,101547.82
2023-02-11T20:24:59.678Z,101556.02
2023-02-11T20:29:08.791Z,101558.80
2023-02-11T20:33:18.750Z,101553.96
2023-02-11T20:37:21.946Z,101557.26
2023-02-11T20:41:27.991Z,101556.44
2023-02-11T20:45:33.707Z,101560.52
2023-02-11T20:49:46.550Z,101565.37
2023-02-11T20:53:51.715Z,101572.27
2023-02-11T20:58:00.730Z,101575.77
2023-02-11T21:02:08.314Z,101571.41
2023-02-11T21:06:20.636Z,101576.05
2023-02-11T21:10:32.401Z,101587.73
2023-02-11T21:14:37.332Z,101592.53
2023-02-11T21:18:51.125Z,101601.29
2023-02-11T21:22:57.598Z,101615.17
2023-02-11T21:26:59.474Z,101613.56
2023-02-11T21:31:03.263Z,101606.91
2023-02-11T21:35:06.039Z,101610.17
2023-02-11T21:39:08.477Z,101623.18
2023-02-11T21:43:10.355Z,101627.14
2023-02-11T21:47:12.908Z,101638.55
2023-02-11T21:51:17.733Z,101642.65
2023-02-11T21:55:20.225Z,101650.63
2023-02-11T21:59:22.033Z,101656.64
2023-02-11T22:03:23.994Z,101658.30
2023-02-11T22:07:27.510Z,101665.20
2023-02-11T22:11:29.748Z,101666.41
2023-02-11T22:15:31.621Z,101679.52
2023-02-11T22:19:34.413Z,101689.23
2023-02-11T22:23:37.791Z,101689.04
2023-02-11T22:27:39.736Z,101690.02
2023-02-11T22:31:42.010Z,101701.37
2023-02-11T22:35:43.976Z,101715.92
2023-02-11T22:39:46.219Z,101717.17
2023-02-11T22:43:48.255Z,101714.75
2023-02-11T22:47:50.335Z,101727.44
2023-02-11T22:51:52.766Z,101731.47
2023-02-11T22:55:54.824Z,101726.06
2023-02-11T22:59:56.926Z,101730.14
2023-02-11T23:04:00.397Z,101730.06
2023-02-11T23:08:02.316Z,101734.38
2023-02-11T23:12:04.942Z,101735.94
2023-02-11T23:16:10.486Z,101732.80
2023-02-11T23:20:13.002Z,101744.24
2023-02-11T23:24:15.498Z,101748.69
2023-02-11T23:28:17.519Z,101748.67
2023-02-11T23:32:20.433Z,101750.02
2023-02-11T23:36:23.260Z,101749.48
2023-02-11T23:40:25.180Z,101752.48
2023-02-11T23:44:27.920Z,101755.38
2023-02-11T23:48:30.754Z,101756.02
2023-02-11T23:52:32.841Z,101756.01
2023-02-11T23:56:36.470Z,101768.13
