createdAt,value
2019-05-05T00:02:14.858Z,98750.70
2019-05-05T00:04:54.448Z,98754.88
2019-05-05T00:07:30.879Z,98767.04
2019-05-05T00:10:09.078Z,98759.77
2019-05-05T00:12:49.639Z,98770.30
2019-05-05T00:15:46.410Z,98759.38
2019-05-05T00:18:30.718Z,98754.59
2019-05-05T00:21:09.767Z,98765.19
2019-05-05T00:23:45.666Z,98775.50
2019-05-05T00:26:21.589Z,98775.34
2019-05-05T00:28:57.547Z,98770.98
2019-05-05T00:31:34.938Z,98776.44
2019-05-05T00:34:11.194Z,98783.08
2019-05-05T00:36:47.167Z,98788.83
2019-05-05T00:39:25.345Z,98789.05
2019-05-05T00:42:00.908Z,98792.08
2019-05-05T00:44:36.781Z,98788.59
2019-05-05T00:47:30.642Z,98800.52
2019-05-05T00:50:11.500Z,98809.36
2019-05-05T00:52:47.467Z,98812.78
2019-05-05T00:55:24.434Z,98823.38
2019-05-05T00:58:00.513Z,98824.54
2019-05-05T01:00:38.155Z,98835.08
2019-05-05T01:03:15.294Z,98830.91
2019-05-05T01:05:58.839Z,98830.78
2019-05-05T01:08:35.375Z,98829.75
2019-05-05T01:11:11.746Z,98837.80
2019-05-05T01:13:47.704Z,98831.22
2019-05-05T01:16:24.777Z,98842.76
2019-05-05T01:19:00.960Z,98834.26
2019-05-05T01:21:36.917Z,98834.41
2019-05-05T01:24:14.366Z,98839.69
2019-05-05T01:26:50.467Z,98842.53
2019-05-05T01:29:26.411Z,98844.11
2019-05-05T01:32:05.052Z,98847.52
2019-05-05T01:34:45.391Z,98862.08
2019-05-05T01:37:22.995Z,98867.41
2019-05-05T01:40:04.972Z,98859.75
2019-05-05T01:42:41.052Z,98858.59
2019-05-05T01:45:17.523Z,98851.48
2019-05-05T01:47:54.553Z,98861.77
2019-05-05T01:50:30.549Z,98860.75
2019-05-05T01:53:07.634Z,98870.92
2019-05-05T01:55:45.182Z,98875.81
2019-05-05T01:58:21.708Z,98877.83
2019-05-05T02:00:58.075Z,98877.58
2019-05-05T02:03:35.044Z,98883.16
2019-05-05T02:06:11.213Z,98883.63
2019-05-05T02:08:47.173Z,98883.47
2019-05-05T02:11:24.669Z,98877.98
2019-05-05T02:14:00.928Z,98882.78
2019-05-05T02:16:36.986Z,98881.78
2019-05-05T02:19:14.315Z,98876.98
2019-05-05T02:21:50.423Z,98877.42
2019-05-05T02:24:26.390Z,98872.87
2019-05-05T02:27:02.454Z,98881.63
2019-05-05T02:29:52.263Z,98879.77
2019-05-05T02:32:35.912Z,98880.15
2019-05-05T02:35:15.875Z,98884.25
2019-05-05T02:37:50.124Z,98899.16
2019-05-05T02:40:26.697Z,98898.06
2019-05-05T02:43:05.340Z,98891.63
2019-05-05T02:46:18.751Z,98896.21
2019-05-05T02:48:58.085Z,98898.75
2019-05-05T02:51:35.606Z,98903.80
2019-05-05T02:54:13.661Z,98901.79
2019-05-05T02:56:54.079Z,98909.63
2019-05-05T02:59:32.867Z,98914.19
2019-05-05T03:02:10.677Z,98925.05
2019-05-05T03:04:47.349Z,98927.15
2019-05-05T03:07:26.486Z,98927.05
2019-05-05T03:10:03.753Z,98931.23
2019-05-05T03:12:41.363Z,98934.87
2019-05-05T03:15:24.449Z,98935.34
2019-05-05T03:18:00.647Z,98940.30
2019-05-05T03:20:36.697Z,98938.22
2019-05-05T03:23:13.634Z,98948.30
2019-05-05T03:25:50.562Z,98949.30
2019-05-05T03:28:28.251Z,98956.73
2019-05-05T03:31:05.147Z,98956.42
2019-05-05T03:33:41.394Z,98971.08
2019-05-05T03:36:18.180Z,98961.00
2019-05-05T03:38:55.744Z,98966.44
2019-05-05T03:41:39.503Z,98970.77
2019-05-05T03:44:17.815Z,98975.34
2019-05-05T03:46:55.028Z,98978.55
2019-05-05T03:49:33.804Z,98977.45
2019-05-05T03:52:10.188Z,98983.82
2019-05-05T03:54:46.143Z,98983.52
2019-05-05T03:57:24.478Z,98979.19
2019-05-05T04:00:00.322Z,98983.08
2019-05-05T04:02:40.365Z,98978.96
2019-05-05T04:05:34.015Z,98982.83
2019-05-05T04:08:11.571Z,98986.03
2019-05-05T04:10:47.583Z,98984.64
2019-05-05T04:13:24.343Z,98982.00
2019-05-05T04:16:07.897Z,98990.92
2019-05-05T04:18:48.357Z,99001.50
2019-05-05T04:21:33.541Z,98998.30
2019-05-05T04:24:03.929Z,98998.36
2019-05-05T04:26:39.961Z,98998.08
2019-05-05T04:29:15.902Z,98984.83
2019-05-05T04:31:53.886Z,98993.04
2019-05-05T04:34:29.548Z,98997.69
2019-05-05T04:37:05.445Z,98986.51
2019-05-05T04:39:41.341Z,98993.89
2019-05-05T04:42:17.224Z,99002.75
2019-05-05T04:44:53.781Z,98993.80
2019-05-05T04:47:31.560Z,98992.95
2019-05-05T04:50:18.440Z,99003.98
2019-05-05T04:52:56.004Z,99006.46
2019-05-05T04:55:33.637Z,98999.23
2019-05-05T04:58:13.673Z,99000.27
2019-05-05T05:00:50.025Z,99001.90
2019-05-05T05:03:43.859Z,99015.22
2019-05-05T05:06:21.382Z,99006.86
2019-05-05T05:08:57.773Z,99012.67
2019-05-05T05:11:33.783Z,99013.77
2019-05-05T05:14:09.684Z,99024.08
2019-05-05T05:16:45.937Z,99020.69
2019-05-05T05:19:24.071Z,99020.59
2019-05-05T05:22:02.218Z,99023.61
2019-05-05T05:24:37.406Z,99027.48
2019-05-05T05:27:13.865Z,99018.52
2019-05-05T05:29:49.835Z,99027.93
2019-05-05T05:32:25.812Z,99035.45
2019-05-05T05:35:03.662Z,99036.88
2019-05-05T05:37:39.496Z,99044.19
2019-05-05T05:40:17.417Z,99061.36
2019-05-05T05:42:54.194Z,99061.95
2019-05-05T05:45:43.905Z,99061.97
2019-05-05T05:48:23.553Z,99072.53
2019-05-05T05:51:00.575Z,99077.19
2019-05-05T05:53:36.514Z,99073.86
2019-05-05T05:56:13.542Z,99080.67
2019-05-05T05:58:49.485Z,99075.05
2019-05-05T06:01:25.430Z,99083.52
2019-05-05T06:04:01.306Z,99082.30
2019-05-05T06:06:37.213Z,99085.31
2019-05-05T06:09:14.832Z,99087.52
2019-05-05T06:11:50.810Z,99092.33
2019-05-05T06:14:26.706Z,99084.80
2019-05-05T06:17:04.235Z,99096.05
2019-05-05T06:19:40.383Z,99103.64
2019-05-05T06:22:28.113Z,99088.56
2019-05-05T06:24:54.216Z,99098.43
2019-05-05T06:27:30.148Z,99099.68
2019-05-05T06:30:06.795Z,99105.47
2019-05-05T06:32:43.686Z,99103.91
2019-05-05T06:35:20.405Z,99122.95
2019-05-05T06:37:56.284Z,99114.91
2019-05-05T06:40:39.859Z,99108.58
2019-05-05T06:43:35.493Z,99113.23
2019-05-05T06:46:24.912Z,99120.25
2019-05-05T06:49:00.843Z,99106.78
2019-05-05T06:51:36.760Z,99123.70
2019-05-05T06:54:13.735Z,99124.46
2019-05-05T06:56:50.024Z,99127.28
2019-05-05T06:59:26.026Z,99133.53
2019-05-05T07:02:04.040Z,99140.02
2019-05-05T07:04:44.484Z,99137.97
2019-05-05T07:07:20.694Z,99134.22
2019-05-05T07:09:56.583Z,99142.16
2019-05-05T07:12:34.718Z,99146.27
2019-05-05T07:15:11.351Z,99138.45
2019-05-05T07:17:47.264Z,99130.59
2019-05-05T07:20:24.114Z,99132.59
2019-05-05T07:23:03.020Z,99136.44
2019-05-05T07:25:42.763Z,99143.42
2019-05-05T07:28:15.392Z,99147.25
2019-05-05T07:30:51.318Z,99147.75
2019-05-05T07:33:27.261Z,99142.20
2019-05-05T07:36:16.738Z,99140.81
2019-05-05T07:38:54.601Z,99140.47
2019-05-05T07:41:30.319Z,99143.30
2019-05-05T07:44:06.238Z,99142.27
2019-05-05T07:46:43.973Z,99148.29
2019-05-05T07:49:19.958Z,99148.16
2019-05-05T07:51:56.001Z,99142.75
2019-05-05T07:54:34.199Z,99141.19
2019-05-05T07:57:10.198Z,99152.09
2019-05-05T07:59:46.106Z,99150.30
2019-05-05T08:02:23.670Z,99158.16
2019-05-05T08:04:59.885Z,99162.73
2019-05-05T08:07:35.795Z,99157.21
2019-05-05T08:10:13.774Z,99161.53
2019-05-05T08:12:49.731Z,99173.44
2019-05-05T08:15:26.767Z,99179.66
2019-05-05T08:18:20.260Z,99165.38
2019-05-05T08:20:57.732Z,99161.98
2019-05-05T08:23:35.619Z,99163.17
2019-05-05T08:26:13.746Z,99172.45
2019-05-05T08:28:54.376Z,99186.66
2019-05-05T08:31:33.452Z,99180.05
2019-05-05T08:34:09.436Z,99184.69
2019-05-05T08:36:45.612Z,99193.48
2019-05-05T08:39:29.116Z,99191.07
2019-05-05T08:42:10.577Z,99190.80
2019-05-05T08:44:53.866Z,99191.09
2019-05-05T08:47:30.557Z,99190.80
2019-05-05T08:50:09.788Z,99189.28
2019-05-05T08:52:46.830Z,99204.59
2019-05-05T08:55:24.919Z,99195.30
2019-05-05T08:58:00.694Z,99197.77
2019-05-05T09:00:36.588Z,99195.23
2019-05-05T09:03:13.838Z,99191.13
2019-05-05T09:05:50.014Z,99197.80
2019-05-05T09:08:25.959Z,99203.83
2019-05-05T09:11:01.867Z,99193.63
2019-05-05T09:13:37.782Z,99207.96
2019-05-05T09:16:14.460Z,99192.28
2019-05-05T09:18:57.949Z,99208.10
2019-05-05T09:21:34.907Z,99192.68
2019-05-05T09:24:21.481Z,99179.95
2019-05-05T09:27:14.936Z,99185.62
2019-05-05T09:29:50.818Z,99177.92
2019-05-05T09:32:26.860Z,99192.48
2019-05-05T09:35:04.737Z,99183.48
2019-05-05T09:37:40.430Z,99184.55
2019-05-05T09:40:19.239Z,99175.08
2019-05-05T09:42:55.116Z,99181.00
2019-05-05T09:45:31.096Z,99181.97
2019-05-05T09:48:07.308Z,99175.98
2019-05-05T09:50:43.803Z,99177.04
2019-05-05T09:53:20.113Z,99176.00
2019-05-05T09:55:56.020Z,99183.37
2019-05-05T09:58:31.928Z,99183.08
2019-05-05T10:01:08.102Z,99185.13
2019-05-05T10:03:44.662Z,99185.59
2019-05-05T10:06:20.678Z,99187.63
2019-05-05T10:08:56.576Z,99186.19
2019-05-05T10:11:32.467Z,99199.03
2019-05-05T10:14:08.761Z,99192.80
2019-05-05T10:16:44.661Z,99201.67
2019-05-05T10:19:20.771Z,99208.37
2019-05-05T10:21:56.688Z,99204.94
2019-05-05T10:24:35.301Z,99197.61
2019-05-05T10:27:11.221Z,99201.22
2019-05-05T10:29:47.083Z,99202.46
2019-05-05T10:32:24.522Z,99209.30
2019-05-05T10:35:04.156Z,99198.45
2019-05-05T10:37:39.651Z,99198.81
2019-05-05T10:40:17.222Z,99232.44
2019-05-05T10:42:53.915Z,99205.63
2019-05-05T10:45:30.175Z,99198.65
2019-05-05T10:48:06.164Z,99204.16
2019-05-05T10:50:44.285Z,99198.23
2019-05-05T10:53:19.639Z,99198.16
2019-05-05T10:55:55.614Z,99189.12
2019-05-05T10:58:33.489Z,99201.20
2019-05-05T11:01:09.553Z,99203.45
2019-05-05T11:03:45.474Z,99204.77
2019-05-05T11:06:21.376Z,99220.70
2019-05-05T11:08:57.375Z,99192.69
2019-05-05T11:11:34.448Z,99205.48
2019-05-05T11:14:10.525Z,99204.02
2019-05-05T11:16:46.463Z,99201.24
2019-05-05T11:19:24.102Z,99201.13
2019-05-05T11:22:00.165Z,99202.70
2019-05-05T11:24:36.124Z,99208.55
2019-05-05T11:27:12.079Z,99198.34
2019-05-05T11:30:06.159Z,99209.64
2019-05-05T11:33:00.353Z,99208.70
2019-05-05T11:35:46.948Z,99204.07
2019-05-05T11:38:24.718Z,99215.52
2019-05-05T11:41:00.753Z,99204.44
2019-05-05T11:43:36.750Z,99205.81
2019-05-05T11:46:14.124Z,99206.83
2019-05-05T11:48:50.226Z,99201.28
2019-05-05T11:51:26.178Z,99199.50
2019-05-05T11:54:02.090Z,99204.55
2019-05-05T11:56:47.401Z,99206.02
2019-05-05T11:59:29.611Z,99195.14
2019-05-05T12:02:06.185Z,99197.91
2019-05-05T12:04:42.055Z,99211.88
2019-05-05T12:07:17.941Z,99200.39
2019-05-05T12:09:55.681Z,99209.44
2019-05-05T12:12:33.579Z,99201.45
2019-05-05T12:15:09.295Z,99194.20
2019-05-05T12:17:45.428Z,99192.16
2019-05-05T12:20:35.794Z,99200.73
2019-05-05T12:23:11.922Z,99200.41
2019-05-05T12:25:56.883Z,99203.22
2019-05-05T12:28:31.467Z,99198.56
2019-05-05T12:31:14.642Z,99205.94
2019-05-05T12:33:50.588Z,99202.21
2019-05-05T12:36:26.573Z,99201.95
2019-05-05T12:39:04.016Z,99197.52
2019-05-05T12:41:41.483Z,99207.41
2019-05-05T12:44:18.958Z,99205.40
2019-05-05T12:46:56.581Z,99198.88
2019-05-05T12:49:33.798Z,99197.83
2019-05-05T12:52:09.905Z,99212.02
2019-05-05T12:54:46.059Z,99214.72
2019-05-05T12:57:24.014Z,99208.69
2019-05-05T12:59:59.825Z,99202.34
2019-05-05T13:02:35.756Z,99199.03
2019-05-05T13:05:11.795Z,99200.47
2019-05-05T13:07:47.795Z,99199.66
2019-05-05T13:10:24.437Z,99216.17
2019-05-05T13:13:03.788Z,99199.11
2019-05-05T13:15:40.962Z,99189.98
2019-05-05T13:18:16.863Z,99201.98
2019-05-05T13:20:54.501Z,99190.48
2019-05-05T13:23:35.140Z,99197.32
2019-05-05T13:26:15.678Z,99189.06
2019-05-05T13:28:51.579Z,99192.63
2019-05-05T13:31:27.455Z,99193.63
2019-05-05T13:34:04.420Z,99194.98
2019-05-05T13:36:40.389Z,99193.05
2019-05-05T13:39:16.311Z,99195.43
2019-05-05T13:41:53.954Z,99193.34
2019-05-05T13:44:33.689Z,99193.03
2019-05-05T13:47:09.319Z,99174.65
2019-05-05T13:49:45.788Z,99177.70
2019-05-05T13:52:24.364Z,99176.91
2019-05-05T13:55:01.378Z,99190.58
2019-05-05T13:57:37.387Z,99185.57
2019-05-05T14:00:15.371Z,99186.23
2019-05-05T14:02:54.459Z,99184.63
2019-05-05T14:05:31.854Z,99191.51
2019-05-05T14:08:15.450Z,99187.30
2019-05-05T14:10:54.246Z,99194.42
2019-05-05T14:13:30.117Z,99188.64
2019-05-05T14:16:05.987Z,99200.99
2019-05-05T14:18:41.981Z,99202.45
2019-05-05T14:21:17.870Z,99191.67
2019-05-05T14:24:11.388Z,99193.09
2019-05-05T14:26:47.294Z,99199.46
2019-05-05T14:29:40.969Z,99189.59
2019-05-05T14:32:18.412Z,99193.88
2019-05-05T14:35:08.101Z,99189.81
2019-05-05T14:37:45.582Z,99192.34
2019-05-05T14:40:21.682Z,99189.22
2019-05-05T14:42:57.597Z,99206.48
2019-05-05T14:45:34.008Z,99190.17
2019-05-05T14:48:10.068Z,99193.52
2019-05-05T14:50:46.954Z,99184.46
2019-05-05T14:53:24.188Z,99181.86
2019-05-05T14:56:00.296Z,99180.82
2019-05-05T14:58:36.226Z,99188.42
2019-05-05T15:01:14.288Z,99194.72
2019-05-05T15:03:49.901Z,99187.88
2019-05-05T15:06:34.423Z,99190.34
2019-05-05T15:09:28.306Z,99198.81
2019-05-05T15:12:08.528Z,99192.16
2019-05-05T15:14:44.425Z,99198.69
2019-05-05T15:17:20.329Z,99197.99
2019-05-05T15:19:56.263Z,99201.28
2019-05-05T15:22:34.347Z,99193.11
2019-05-05T15:25:10.583Z,99201.41
2019-05-05T15:27:46.496Z,99200.83
2019-05-05T15:30:24.935Z,99211.30
2019-05-05T15:33:00.037Z,99211.26
2019-05-05T15:35:35.940Z,99219.24
2019-05-05T15:38:13.791Z,99207.67
2019-05-05T15:40:49.840Z,99215.83
2019-05-05T15:43:25.726Z,99209.27
2019-05-05T15:46:01.629Z,99212.59
2019-05-05T15:48:37.505Z,99215.83
2019-05-05T15:51:14.463Z,99222.97
2019-05-05T15:53:50.490Z,99214.91
2019-05-05T15:56:26.507Z,99207.89
2019-05-05T15:59:02.390Z,99223.68
2019-05-05T16:01:38.300Z,99219.55
2019-05-05T16:04:23.580Z,99209.17
2019-05-05T16:07:07.042Z,99214.22
2019-05-05T16:09:46.897Z,99231.61
2019-05-05T16:12:31.992Z,99219.85
2019-05-05T16:15:19.285Z,99224.27
2019-05-05T16:18:00.992Z,99224.30
2019-05-05T16:20:54.796Z,99235.18
2019-05-05T16:23:35.661Z,99225.53
2019-05-05T16:26:10.034Z,99234.84
2019-05-05T16:28:46.202Z,99225.08
2019-05-05T16:31:23.607Z,99227.73
2019-05-05T16:33:59.726Z,99220.52
2019-05-05T16:36:36.045Z,99232.09
2019-05-05T16:39:13.824Z,99223.47
2019-05-05T16:41:49.531Z,99228.22
2019-05-05T16:44:25.421Z,99232.30
2019-05-05T16:47:01.309Z,99236.01
2019-05-05T16:49:37.206Z,99231.33
2019-05-05T16:52:14.675Z,99233.63
2019-05-05T16:55:07.306Z,99229.25
2019-05-05T16:57:43.713Z,99239.61
2019-05-05T17:00:21.600Z,99237.80
2019-05-05T17:02:57.547Z,99243.77
2019-05-05T17:05:34.601Z,99239.03
2019-05-05T17:08:13.984Z,99241.53
2019-05-05T17:10:50.006Z,99246.09
2019-05-05T17:13:27.469Z,99244.00
2019-05-05T17:16:21.153Z,99245.33
2019-05-05T17:18:58.587Z,99243.16
2019-05-05T17:21:47.937Z,99240.59
2019-05-05T17:24:24.185Z,99241.47
2019-05-05T17:27:00.208Z,99248.20
2019-05-05T17:29:36.139Z,99250.01
2019-05-05T17:32:13.821Z,99256.26
2019-05-05T17:34:51.199Z,99253.44
2019-05-05T17:37:27.098Z,99262.83
2019-05-05T17:40:04.653Z,99258.48
2019-05-05T17:42:53.284Z,99260.73
2019-05-05T17:45:30.556Z,99257.52
2019-05-05T17:48:08.034Z,99265.77
2019-05-05T17:50:55.105Z,99261.91
2019-05-05T17:53:41.295Z,99261.63
2019-05-05T17:56:17.203Z,99260.30
2019-05-05T17:58:53.819Z,99263.25
2019-05-05T18:01:29.751Z,99258.86
2019-05-05T18:04:05.727Z,99262.69
2019-05-05T18:06:48.972Z,99267.44
2019-05-05T18:09:26.403Z,99268.48
2019-05-05T18:12:06.579Z,99272.27
2019-05-05T18:14:44.425Z,99273.31
2019-05-05T18:17:20.530Z,99270.30
2019-05-05T18:19:56.485Z,99271.63
2019-05-05T18:22:34.279Z,99278.83
2019-05-05T18:25:10.334Z,99276.75
2019-05-05T18:27:46.207Z,99276.66
2019-05-05T18:30:23.932Z,99277.79
2019-05-05T18:33:00.011Z,99281.69
2019-05-05T18:35:35.924Z,99277.70
2019-05-05T18:38:13.735Z,99278.06
2019-05-05T18:40:50.333Z,99283.30
2019-05-05T18:43:30.579Z,99286.98
2019-05-05T18:46:06.486Z,99288.52
2019-05-05T18:48:42.362Z,99295.06
2019-05-05T18:51:18.293Z,99288.23
2019-05-05T18:53:55.016Z,99291.65
2019-05-05T18:56:31.053Z,99295.71
2019-05-05T18:59:06.957Z,99293.81
2019-05-05T19:01:56.522Z,99293.62
2019-05-05T19:04:49.150Z,99294.66
2019-05-05T19:07:26.643Z,99294.30
2019-05-05T19:10:04.070Z,99294.21
2019-05-05T19:12:41.291Z,99299.52
2019-05-05T19:15:17.475Z,99297.63
2019-05-05T19:17:53.530Z,99296.66
2019-05-05T19:20:31.025Z,99300.44
2019-05-05T19:23:06.953Z,99302.72
2019-05-05T19:25:44.861Z,99296.09
2019-05-05T19:28:20.902Z,99297.89
2019-05-05T19:30:56.909Z,99298.27
2019-05-05T19:33:34.029Z,99304.05
2019-05-05T19:36:10.131Z,99298.34
2019-05-05T19:38:46.034Z,99302.52
2019-05-05T19:41:23.783Z,99299.49
2019-05-05T19:44:01.875Z,99299.97
2019-05-05T19:46:48.464Z,99301.09
2019-05-05T19:49:24.350Z,99301.17
2019-05-05T19:52:00.289Z,99300.23
2019-05-05T19:54:36.470Z,99305.17
2019-05-05T19:57:14.295Z,99304.39
2019-05-05T19:59:49.964Z,99302.09
2019-05-05T20:02:25.920Z,99300.31
2019-05-05T20:05:00.895Z,99300.95
2019-05-05T20:07:36.954Z,99301.22
2019-05-05T20:10:14.717Z,99303.22
2019-05-05T20:12:50.804Z,99301.33
2019-05-05T20:15:28.295Z,99304.55
2019-05-05T20:18:05.528Z,99306.79
2019-05-05T20:20:41.468Z,99301.05
2019-05-05T20:23:17.420Z,99299.42
2019-05-05T20:25:56.764Z,99306.00
2019-05-05T20:28:33.868Z,99302.13
2019-05-05T20:31:10.859Z,99306.66
2019-05-05T20:33:48.307Z,99302.38
2019-05-05T20:36:25.817Z,99306.84
2019-05-05T20:39:01.712Z,99303.82
2019-05-05T20:41:39.392Z,99302.66
2019-05-05T20:44:15.287Z,99302.95
2019-05-05T20:46:53.437Z,99300.73
2019-05-05T20:49:28.810Z,99304.05
2019-05-05T20:52:04.742Z,99301.77
2019-05-05T20:54:40.645Z,99302.25
2019-05-05T20:57:16.618Z,99303.28
2019-05-05T20:59:52.531Z,99300.41
2019-05-05T21:02:28.435Z,99304.80
2019-05-05T21:05:05.339Z,99303.28
2019-05-05T21:07:41.266Z,99299.97
2019-05-05T21:10:17.404Z,99297.88
2019-05-05T21:12:54.378Z,99297.95
2019-05-05T21:15:30.510Z,99298.05
2019-05-05T21:18:06.820Z,99297.02
2019-05-05T21:20:42.765Z,99299.83
2019-05-05T21:23:20.260Z,99306.48
2019-05-05T21:25:57.760Z,99301.48
2019-05-05T21:28:34.113Z,99296.44
2019-05-05T21:31:10.611Z,99301.08
2019-05-05T21:33:46.560Z,99299.56
2019-05-05T21:36:24.282Z,99299.20
2019-05-05T21:39:00.107Z,99300.23
2019-05-05T21:41:36.083Z,99300.86
2019-05-05T21:44:12.016Z,99300.97
2019-05-05T21:46:48.173Z,99299.83
2019-05-05T21:49:24.336Z,99300.74
2019-05-05T21:52:07.355Z,99300.56
2019-05-05T21:54:43.926Z,99296.88
2019-05-05T21:57:37.812Z,99296.73
2019-05-05T22:00:15.289Z,99297.14
2019-05-05T22:02:52.788Z,99296.30
2019-05-05T22:05:28.736Z,99298.20
2019-05-05T22:08:04.821Z,99295.92
2019-05-05T22:10:40.753Z,99296.00
2019-05-05T22:13:16.808Z,99294.59
2019-05-05T22:15:54.550Z,99297.25
2019-05-05T22:18:30.363Z,99291.87
2019-05-05T22:21:10.731Z,99294.78
2019-05-05T22:23:48.326Z,99295.08
2019-05-05T22:26:24.274Z,99294.78
2019-05-05T22:29:00.227Z,99298.76
2019-05-05T22:31:36.195Z,99295.62
2019-05-05T22:34:14.580Z,99295.44
2019-05-05T22:36:50.656Z,99295.70
2019-05-05T22:39:26.615Z,99294.56
2019-05-05T22:42:04.591Z,99290.98
2019-05-05T22:44:40.686Z,99290.59
2019-05-05T22:47:16.655Z,99291.06
2019-05-05T22:49:53.913Z,99288.04
2019-05-05T22:52:30.094Z,99285.94
2019-05-05T22:55:07.266Z,99285.94
2019-05-05T22:57:45.088Z,99293.34
2019-05-05T23:00:28.614Z,99277.14
2019-05-05T23:03:06.716Z,99282.52
2019-05-05T23:05:44.201Z,99282.63
2019-05-05T23:08:20.167Z,99282.70
2019-05-05T23:10:56.091Z,99283.33
2019-05-05T23:13:33.724Z,99281.67
2019-05-05T23:16:17.255Z,99279.58
2019-05-05T23:18:54.740Z,99287.13
2019-05-05T23:21:38.476Z,99280.83
2019-05-05T23:24:31.132Z,99286.57
2019-05-05T23:27:07.087Z,99280.72
2019-05-05T23:29:50.709Z,99278.47
2019-05-05T23:32:26.679Z,99273.17
2019-05-05T23:35:02.637Z,99275.89
2019-05-05T23:37:38.684Z,99271.44
2019-05-05T23:40:20.468Z,99272.03
2019-05-05T23:42:56.453Z,99275.71
2019-05-05T23:45:34.056Z,99271.18
2019-05-05T23:48:10.399Z,99276.30
2019-05-05T23:50:46.465Z,99271.73
2019-05-05T23:53:24.944Z,99274.50
2019-05-05T23:56:01.028Z,99284.95
2019-05-05T23:58:36.998Z,99273.76
