createdAt,value
2022-12-01T00:01:12.748Z,36.80
2022-12-01T00:03:39.860Z,34.78
2022-12-01T00:06:11.814Z,38.58
2022-12-01T00:08:38.713Z,39.55
2022-12-01T00:11:13.088Z,43.05
2022-12-01T00:13:39.855Z,36.78
2022-12-01T00:16:11.817Z,40.75
2022-12-01T00:18:38.589Z,46.28
2022-12-01T00:21:06.124Z,42.70
2022-12-01T00:23:32.882Z,40.58
2022-12-01T00:26:06.263Z,39.78
2022-12-01T00:28:32.972Z,37.90
2022-12-01T00:31:00.249Z,37.17
2022-12-01T00:33:27.096Z,39.13
2022-12-01T00:36:00.295Z,37.45
2022-12-01T00:38:27.381Z,37.03
2022-12-01T00:40:54.178Z,42.80
2022-12-01T00:43:21.020Z,41.05
2022-12-01T00:45:47.993Z,42.90
2022-12-01T00:48:14.848Z,38.60
2022-12-01T00:50:41.595Z,42.55
2022-12-01T00:53:08.610Z,39.60
2022-12-01T00:55:35.382Z,36.25
2022-12-01T00:58:02.201Z,44.85
2022-12-01T01:00:28.978Z,38.00
2022-12-01T01:02:55.740Z,41.03
2022-12-01T01:05:23.424Z,36.90
2022-12-01T01:07:50.253Z,38.85
2022-12-01T01:10:17.300Z,39.40
2022-12-01T01:12:44.060Z,40.30
2022-12-01T01:15:10.984Z,39.25
2022-12-01T01:17:37.673Z,32.55
2022-12-01T01:20:06.985Z,35.50
2022-12-01T01:22:35.181Z,45.40
2022-12-01T01:25:01.890Z,38.38
2022-12-01T01:27:28.592Z,42.50
2022-12-01T01:29:55.292Z,36.80
2022-12-01T01:32:22.038Z,45.97
2022-12-01T01:34:48.789Z,39.00
2022-12-01T01:37:15.483Z,40.45
2022-12-01T01:39:42.202Z,37.20
2022-12-01T01:42:13.146Z,41.53
2022-12-01T01:44:50.162Z,42.28
2022-12-01T01:47:34.929Z,41.20
2022-12-01T01:50:06.517Z,40.47
2022-12-01T01:52:34.519Z,39.95
2022-12-01T01:55:01.261Z,37.22
2022-12-01T01:57:30.028Z,40.80
2022-12-01T02:00:01.754Z,35.40
2022-12-01T02:02:28.489Z,45.58
2022-12-01T02:05:01.205Z,36.75
2022-12-01T02:07:28.087Z,36.78
2022-12-01T02:09:54.920Z,34.78
2022-12-01T02:12:34.260Z,35.88
2022-12-01T02:15:23.533Z,30.30
2022-12-01T02:18:11.994Z,34.85
2022-12-01T02:21:08.216Z,28.30
2022-12-01T02:24:13.219Z,29.52
2022-12-01T02:29:54.116Z,22.50
2022-12-01T02:32:23.689Z,32.05
2022-12-01T02:35:23.587Z,27.75
2022-12-01T02:38:04.825Z,33.53
2022-12-01T02:40:40.370Z,34.83
2022-12-01T02:43:27.704Z,36.55
2022-12-01T02:45:58.792Z,28.63
2022-12-01T02:48:30.651Z,40.58
2022-12-01T02:50:59.791Z,35.05
2022-12-01T02:53:26.658Z,37.70
2022-12-01T02:55:54.609Z,38.72
2022-12-01T02:58:21.510Z,34.42
2022-12-01T03:01:06.991Z,36.17
2022-12-01T03:04:09.828Z,37.90
2022-12-01T03:06:41.912Z,30.17
2022-12-01T03:09:33.595Z,34.05
2022-12-01T03:12:21.271Z,33.88
2022-12-01T03:15:18.570Z,30.67
2022-12-01T03:17:52.434Z,38.30
2022-12-01T03:20:56.009Z,30.33
2022-12-01T03:23:23.902Z,35.03
2022-12-01T03:25:52.030Z,31.27
2022-12-01T03:28:22.274Z,28.63
2022-12-01T03:30:51.123Z,31.85
2022-12-01T03:33:25.707Z,35.45
2022-12-01T03:35:56.091Z,27.58
2022-12-01T03:38:25.462Z,31.02
2022-12-01T03:40:57.112Z,31.40
2022-12-01T03:43:29.986Z,32.38
2022-12-01T03:46:27.489Z,34.67
2022-12-01T03:48:54.377Z,34.50
2022-12-01T03:51:34.396Z,28.98
2022-12-01T03:54:36.414Z,33.03
2022-12-01T03:57:05.076Z,27.25
2022-12-01T03:59:31.859Z,30.08
2022-12-01T04:01:58.709Z,27.63
2022-12-01T04:04:25.482Z,33.30
2022-12-01T04:06:52.449Z,30.05
2022-12-01T04:09:19.215Z,31.25
2022-12-01T04:12:04.793Z,28.35
2022-12-01T04:14:31.531Z,28.10
2022-12-01T04:16:58.259Z,27.95
2022-12-01T04:19:25.014Z,27.15
2022-12-01T04:21:51.758Z,31.17
2022-12-01T04:24:18.592Z,29.30
2022-12-01T04:26:46.164Z,32.42
2022-12-01T04:29:14.423Z,30.67
2022-12-01T04:31:41.251Z,41.58
2022-12-01T04:34:08.099Z,29.85
2022-12-01T04:36:35.214Z,25.48
2022-12-01T04:39:02.171Z,26.85
2022-12-01T04:41:28.983Z,23.92
2022-12-01T04:43:55.947Z,27.77
2022-12-01T04:46:23.272Z,29.73
2022-12-01T04:48:50.064Z,26.17
2022-12-01T04:51:16.835Z,30.35
2022-12-01T04:53:43.556Z,26.83
2022-12-01T04:56:10.391Z,25.50
2022-12-01T04:58:40.489Z,30.90
2022-12-01T05:01:12.205Z,29.70
2022-12-01T05:03:42.918Z,27.80
2022-12-01T05:06:11.333Z,24.48
2022-12-01T05:08:38.081Z,23.88
2022-12-01T05:11:07.556Z,26.90
2022-12-01T05:13:36.444Z,26.33
2022-12-01T05:16:16.474Z,28.15
2022-12-01T05:18:43.440Z,21.60
2022-12-01T05:21:10.737Z,26.15
2022-12-01T05:23:37.978Z,23.25
2022-12-01T05:26:08.341Z,28.67
2022-12-01T05:28:35.405Z,23.00
2022-12-01T05:31:02.306Z,19.85
2022-12-01T05:33:29.172Z,22.67
2022-12-01T05:35:56.011Z,18.67
2022-12-01T05:38:22.757Z,20.70
2022-12-01T05:40:53.461Z,26.75
2022-12-01T05:43:26.884Z,18.67
2022-12-01T05:45:55.731Z,25.17
2022-12-01T05:48:22.560Z,19.50
2022-12-01T05:50:49.238Z,19.92
2022-12-01T05:53:16.292Z,19.98
2022-12-01T05:55:43.036Z,23.33
2022-12-01T05:58:09.887Z,20.98
2022-12-01T06:00:40.858Z,21.63
2022-12-01T06:03:11.929Z,20.10
2022-12-01T06:05:38.733Z,20.35
2022-12-01T06:08:05.599Z,19.92
2022-12-01T06:10:32.376Z,17.17
2022-12-01T06:12:59.172Z,16.35
2022-12-01T06:15:26.261Z,21.33
2022-12-01T06:17:53.006Z,21.83
2022-12-01T06:20:19.998Z,25.90
2022-12-01T06:22:46.698Z,21.73
2022-12-01T06:25:13.558Z,19.15
2022-12-01T06:27:40.349Z,18.83
2022-12-01T06:30:07.728Z,17.00
2022-12-01T06:32:34.541Z,20.88
2022-12-01T06:35:01.594Z,19.52
2022-12-01T06:37:28.447Z,24.73
2022-12-01T06:39:55.152Z,21.05
2022-12-01T06:42:21.941Z,19.50
2022-12-01T06:44:48.786Z,19.75
2022-12-01T06:47:16.029Z,17.25
2022-12-01T06:49:42.963Z,19.42
2022-12-01T06:52:10.071Z,16.40
2022-12-01T06:54:37.652Z,17.05
2022-12-01T06:57:04.601Z,19.25
2022-12-01T06:59:31.752Z,19.27
2022-12-01T07:01:59.108Z,26.50
2022-12-01T07:04:25.912Z,24.90
2022-12-01T07:06:52.623Z,16.63
2022-12-01T07:09:19.369Z,20.38
2022-12-01T07:11:46.099Z,21.00
2022-12-01T07:14:23.285Z,14.85
2022-12-01T07:16:50.205Z,20.15
2022-12-01T07:19:16.984Z,18.90
2022-12-01T07:21:43.732Z,21.55
2022-12-01T07:24:14.078Z,19.38
2022-12-01T07:26:41.381Z,22.05
2022-12-01T07:29:11.331Z,17.95
2022-12-01T07:31:38.488Z,21.48
2022-12-01T07:34:05.441Z,23.05
2022-12-01T07:36:32.166Z,21.17
2022-12-01T07:38:59.052Z,23.88
2022-12-01T07:41:25.915Z,23.63
2022-12-01T07:43:52.705Z,23.13
2022-12-01T07:46:23.732Z,19.77
2022-12-01T07:48:51.717Z,29.02
2022-12-01T07:51:18.755Z,21.83
2022-12-01T07:53:45.942Z,23.48
2022-12-01T07:56:12.841Z,21.98
2022-12-01T07:58:39.748Z,24.52
2022-12-01T08:01:11.909Z,21.38
2022-12-01T08:03:39.109Z,20.00
2022-12-01T08:06:06.418Z,20.08
2022-12-01T08:08:35.582Z,21.00
2022-12-01T08:11:04.253Z,22.00
2022-12-01T08:13:30.984Z,19.90
2022-12-01T08:15:57.760Z,20.70
2022-12-01T08:18:24.576Z,25.30
2022-12-01T08:20:51.449Z,27.77
2022-12-01T08:23:18.379Z,26.75
2022-12-01T08:25:45.186Z,23.65
2022-12-01T08:28:11.980Z,17.27
2022-12-01T08:30:38.824Z,26.42
2022-12-01T08:33:05.971Z,22.13
2022-12-01T08:35:35.755Z,21.55
2022-12-01T08:38:02.618Z,25.13
2022-12-01T08:40:29.507Z,28.55
2022-12-01T08:42:56.473Z,22.85
2022-12-01T08:45:23.310Z,30.25
2022-12-01T08:47:50.182Z,19.10
2022-12-01T08:50:17.232Z,23.65
2022-12-01T08:52:44.060Z,25.17
2022-12-01T08:55:11.290Z,24.15
2022-12-01T08:57:38.077Z,23.00
2022-12-01T09:00:05.643Z,24.65
2022-12-01T09:02:32.513Z,24.98
2022-12-01T09:04:59.321Z,19.88
2022-12-01T09:07:26.800Z,23.17
2022-12-01T09:09:53.878Z,21.83
2022-12-01T09:12:20.818Z,23.98
2022-12-01T09:14:49.624Z,21.33
2022-12-01T09:17:16.955Z,31.05
2022-12-01T09:19:43.916Z,24.48
2022-12-01T09:22:11.220Z,17.88
2022-12-01T09:24:38.233Z,21.27
2022-12-01T09:27:05.072Z,22.55
2022-12-01T09:29:32.050Z,14.02
2022-12-01T09:31:59.305Z,19.55
2022-12-01T09:34:26.209Z,23.02
2022-12-01T09:36:55.605Z,24.33
2022-12-01T09:39:22.491Z,24.73
2022-12-01T09:42:12.860Z,20.52
2022-12-01T09:44:52.886Z,29.38
2022-12-01T09:47:22.553Z,27.35
2022-12-01T09:50:14.993Z,22.40
2022-12-01T09:52:44.811Z,23.85
2022-12-01T09:55:16.180Z,18.80
2022-12-01T09:57:43.355Z,22.20
2022-12-01T10:00:15.859Z,16.98
2022-12-01T10:03:21.387Z,19.48
2022-12-01T10:06:32.095Z,23.60
2022-12-01T10:09:08.122Z,23.23
2022-12-01T10:11:36.332Z,18.27
2022-12-01T10:14:03.969Z,23.02
2022-12-01T10:16:35.515Z,20.48
2022-12-01T10:19:06.026Z,23.98
2022-12-01T10:21:53.669Z,23.48
2022-12-01T10:24:32.433Z,20.50
2022-12-01T10:27:27.468Z,20.15
2022-12-01T10:30:12.684Z,21.30
2022-12-01T10:32:58.245Z,21.42
2022-12-01T10:35:27.263Z,19.90
2022-12-01T10:37:59.144Z,23.52
2022-12-01T10:40:27.019Z,23.40
2022-12-01T10:42:53.965Z,21.02
2022-12-01T10:45:34.977Z,21.45
2022-12-01T10:48:16.949Z,17.60
2022-12-01T10:50:46.299Z,25.73
2022-12-01T10:53:26.976Z,19.95
2022-12-01T10:56:10.275Z,22.45
2022-12-01T10:58:55.539Z,19.67
2022-12-01T11:01:24.328Z,18.10
2022-12-01T11:03:59.791Z,16.05
2022-12-01T11:06:28.441Z,20.67
2022-12-01T11:09:04.166Z,18.00
2022-12-01T11:11:36.234Z,14.90
2022-12-01T11:14:07.622Z,25.80
2022-12-01T11:16:44.194Z,14.77
2022-12-01T11:19:33.208Z,18.77
2022-12-01T11:22:18.757Z,20.88
2022-12-01T11:25:03.511Z,20.58
2022-12-01T11:27:36.948Z,19.38
2022-12-01T11:30:15.127Z,24.92
2022-12-01T11:32:41.872Z,18.92
2022-12-01T11:35:19.706Z,22.05
2022-12-01T11:40:57.218Z,17.05
2022-12-01T11:43:33.424Z,17.75
2022-12-01T11:46:04.205Z,21.30
2022-12-01T11:48:32.390Z,19.20
2022-12-01T11:51:15.478Z,15.73
2022-12-01T11:53:42.922Z,27.63
2022-12-01T11:56:43.041Z,15.25
2022-12-01T11:59:26.977Z,14.13
2022-12-01T12:02:15.292Z,12.15
2022-12-01T12:05:06.949Z,13.88
2022-12-01T12:07:37.799Z,18.35
2022-12-01T12:10:27.669Z,15.10
2022-12-01T12:13:13.317Z,11.57
2022-12-01T12:16:05.585Z,14.80
2022-12-01T12:18:38.090Z,16.98
2022-12-01T12:21:34.548Z,12.80
2022-12-01T12:24:07.243Z,19.08
2022-12-01T12:27:08.939Z,15.85
2022-12-01T12:29:50.988Z,14.38
2022-12-01T12:32:26.857Z,12.75
2022-12-01T12:35:18.556Z,10.68
2022-12-01T12:37:54.887Z,14.98
2022-12-01T12:40:58.034Z,14.20
2022-12-01T12:43:50.172Z,10.75
2022-12-01T12:46:25.833Z,14.27
2022-12-01T12:49:21.123Z,16.63
2022-12-01T12:51:40.823Z,10.50
2022-12-01T12:54:21.985Z,11.23
2022-12-01T12:56:53.352Z,13.15
2022-12-01T12:59:21.829Z,12.63
2022-12-01T13:02:02.668Z,16.42
2022-12-01T13:04:46.076Z,16.58
2022-12-01T13:07:15.860Z,15.05
2022-12-01T13:09:48.800Z,9.20
2022-12-01T13:12:33.890Z,11.87
2022-12-01T13:15:17.494Z,14.68
2022-12-01T13:18:05.666Z,9.90
2022-12-01T13:20:32.448Z,9.93
2022-12-01T13:22:59.780Z,7.15
2022-12-01T13:25:38.666Z,9.02
2022-12-01T13:28:07.796Z,13.88
2022-12-01T13:30:34.590Z,11.10
2022-12-01T13:33:04.923Z,10.38
2022-12-01T13:35:36.690Z,6.50
2022-12-01T13:38:20.079Z,5.80
2022-12-01T13:40:46.854Z,7.80
2022-12-01T13:43:22.743Z,9.55
2022-12-01T13:45:49.672Z,9.57
2022-12-01T13:48:50.195Z,7.68
2022-12-01T13:51:16.910Z,5.07
2022-12-01T13:54:06.328Z,8.02
2022-12-01T13:56:39.333Z,5.10
2022-12-01T13:59:46.417Z,6.03
2022-12-01T14:02:21.138Z,11.35
2022-12-01T14:04:48.327Z,7.78
2022-12-01T14:07:26.270Z,7.25
2022-12-01T14:09:56.088Z,10.75
2022-12-01T14:12:29.178Z,11.85
2022-12-01T14:15:06.033Z,10.80
2022-12-01T14:17:37.668Z,8.95
2022-12-01T14:20:16.489Z,9.30
2022-12-01T14:22:45.081Z,9.63
2022-12-01T14:25:21.150Z,8.27
2022-12-01T14:27:53.723Z,10.25
2022-12-01T14:30:39.551Z,11.70
2022-12-01T14:33:47.493Z,7.22
2022-12-01T14:36:26.020Z,10.23
2022-12-01T14:38:58.389Z,8.10
2022-12-01T14:41:25.849Z,8.38
2022-12-01T14:44:03.662Z,12.10
2022-12-01T14:46:39.916Z,9.77
2022-12-01T14:49:09.815Z,17.52
2022-12-01T14:51:36.562Z,9.75
2022-12-01T14:54:08.061Z,13.68
2022-12-01T14:56:34.845Z,9.93
2022-12-01T14:59:03.644Z,13.00
2022-12-01T15:01:32.744Z,18.08
2022-12-01T15:04:00.396Z,11.55
2022-12-01T15:06:28.196Z,9.10
2022-12-01T15:12:01.240Z,17.55
2022-12-01T15:14:27.944Z,16.38
2022-12-01T15:16:54.870Z,11.90
2022-12-01T15:19:33.776Z,10.52
2022-12-01T15:22:13.053Z,11.80
2022-12-01T15:24:39.853Z,12.07
2022-12-01T15:27:24.595Z,12.35
2022-12-01T15:29:51.824Z,13.15
2022-12-01T15:32:18.916Z,12.27
2022-12-01T15:34:47.095Z,14.70
2022-12-01T15:37:19.019Z,13.88
2022-12-01T15:43:14.385Z,11.57
2022-12-01T15:45:51.836Z,10.50
2022-12-01T15:48:35.225Z,12.90
2022-12-01T15:51:28.056Z,13.98
2022-12-01T15:54:01.130Z,17.08
2022-12-01T15:56:33.320Z,13.75
2022-12-01T15:59:13.033Z,13.82
2022-12-01T16:01:43.183Z,13.10
2022-12-01T16:04:20.868Z,19.98
2022-12-01T16:07:04.818Z,16.98
2022-12-01T16:09:37.037Z,14.60
2022-12-01T16:12:04.727Z,14.27
2022-12-01T16:14:32.333Z,16.27
2022-12-01T16:16:59.989Z,15.82
2022-12-01T16:19:30.910Z,17.85
2022-12-01T16:22:11.091Z,15.40
2022-12-01T16:24:53.765Z,15.30
2022-12-01T16:27:30.875Z,13.05
2022-12-01T16:30:02.733Z,14.25
2022-12-01T16:32:34.016Z,18.58
2022-12-01T16:35:01.104Z,19.27
2022-12-01T16:37:28.045Z,20.48
2022-12-01T16:39:54.732Z,16.52
2022-12-01T16:42:21.629Z,26.27
2022-12-01T16:44:49.620Z,20.10
2022-12-01T16:47:25.853Z,18.50
2022-12-01T16:49:52.893Z,19.35
2022-12-01T16:52:43.657Z,22.42
2022-12-01T16:55:24.566Z,18.35
2022-12-01T16:57:51.588Z,17.20
2022-12-01T17:00:18.633Z,17.77
2022-12-01T17:02:45.470Z,22.83
2022-12-01T17:05:12.394Z,22.52
2022-12-01T17:07:39.220Z,23.20
2022-12-01T17:10:06.554Z,25.25
2022-12-01T17:12:33.291Z,25.83
2022-12-01T17:14:59.987Z,33.42
2022-12-01T17:17:27.779Z,33.75
2022-12-01T17:19:54.587Z,30.25
2022-12-01T17:22:21.820Z,29.30
2022-12-01T17:24:49.040Z,33.58
2022-12-01T17:27:16.333Z,26.05
2022-12-01T17:29:46.288Z,32.38
2022-12-01T17:32:13.897Z,32.20
2022-12-01T17:34:40.850Z,35.47
2022-12-01T17:37:08.033Z,28.08
2022-12-01T17:39:34.745Z,27.55
2022-12-01T17:42:01.523Z,31.50
2022-12-01T17:44:28.316Z,38.13
2022-12-01T17:46:55.114Z,36.50
2022-12-01T17:49:23.796Z,37.72
2022-12-01T17:51:50.614Z,34.42
2022-12-01T17:54:17.572Z,32.72
2022-12-01T17:56:44.510Z,34.20
2022-12-01T17:59:11.253Z,30.88
2022-12-01T18:01:38.159Z,44.10
2022-12-01T18:04:05.108Z,38.28
2022-12-01T18:06:31.813Z,33.30
2022-12-01T18:08:59.971Z,41.53
2022-12-01T18:11:26.930Z,39.97
2022-12-01T18:13:53.824Z,42.05
2022-12-01T18:16:22.604Z,33.88
2022-12-01T18:18:49.563Z,43.38
2022-12-01T18:21:17.806Z,41.20
2022-12-01T18:23:55.166Z,43.67
2022-12-01T18:26:22.510Z,37.70
2022-12-01T18:28:55.861Z,39.60
2022-12-01T18:31:22.783Z,42.38
2022-12-01T18:33:49.608Z,45.17
2022-12-01T18:36:18.151Z,41.35
2022-12-01T18:38:47.177Z,44.05
2022-12-01T18:41:14.295Z,39.67
2022-12-01T18:43:41.191Z,44.83
2022-12-01T18:46:08.115Z,44.67
2022-12-01T18:48:35.347Z,43.10
2022-12-01T18:51:03.644Z,37.28
2022-12-01T18:53:30.552Z,39.28
2022-12-01T18:56:00.806Z,43.08
2022-12-01T18:58:27.558Z,48.63
2022-12-01T19:00:54.409Z,44.92
2022-12-01T19:03:21.417Z,38.78
2022-12-01T19:05:48.128Z,36.47
2022-12-01T19:08:14.945Z,38.70
2022-12-01T19:10:41.983Z,40.58
2022-12-01T19:13:08.813Z,42.80
2022-12-01T19:15:36.872Z,47.50
2022-12-01T19:18:03.750Z,46.95
2022-12-01T19:20:30.722Z,44.35
2022-12-01T19:22:57.430Z,44.85
2022-12-01T19:25:24.207Z,41.33
2022-12-01T19:27:53.167Z,45.38
2022-12-01T19:30:21.875Z,46.08
2022-12-01T19:32:49.056Z,47.13
2022-12-01T19:35:16.023Z,44.28
2022-12-01T19:37:42.911Z,43.35
2022-12-01T19:40:10.851Z,44.42
2022-12-01T19:42:37.973Z,41.60
2022-12-01T19:45:07.195Z,42.78
2022-12-01T19:47:34.129Z,41.67
2022-12-01T19:50:00.961Z,44.90
2022-12-01T19:52:28.808Z,43.25
2022-12-01T19:54:59.883Z,36.75
2022-12-01T19:57:26.877Z,46.63
2022-12-01T19:59:53.688Z,44.13
2022-12-01T20:02:28.919Z,48.10
2022-12-01T20:04:56.641Z,45.15
2022-12-01T20:07:23.429Z,47.38
2022-12-01T20:09:50.465Z,43.80
2022-12-01T20:12:17.612Z,43.45
2022-12-01T20:14:44.402Z,52.25
2022-12-01T20:17:15.690Z,46.65
2022-12-01T20:19:44.019Z,47.40
2022-12-01T20:22:11.028Z,48.53
2022-12-01T20:24:44.792Z,51.80
2022-12-01T20:27:11.594Z,45.63
2022-12-01T20:29:38.370Z,51.50
2022-12-01T20:32:05.281Z,52.42
2022-12-01T20:34:35.791Z,53.70
2022-12-01T20:37:02.684Z,52.75
2022-12-01T20:39:32.405Z,48.78
2022-12-01T20:41:59.208Z,48.92
2022-12-01T20:44:25.979Z,47.22
2022-12-01T20:46:52.768Z,58.17
2022-12-01T20:49:19.722Z,48.15
2022-12-01T20:51:46.784Z,56.45
2022-12-01T20:54:30.465Z,56.28
2022-12-01T20:56:57.870Z,51.67
2022-12-01T20:59:25.479Z,55.75
2022-12-01T21:01:52.247Z,48.00
2022-12-01T21:04:19.094Z,50.33
2022-12-01T21:06:46.251Z,60.30
2022-12-01T21:09:14.710Z,52.03
2022-12-01T21:12:05.380Z,56.83
2022-12-01T21:14:37.606Z,48.40
2022-12-01T21:17:12.653Z,51.47
2022-12-01T21:19:45.477Z,48.17
2022-12-01T21:22:13.034Z,51.92
2022-12-01T21:24:43.851Z,49.22
2022-12-01T21:27:15.293Z,49.42
2022-12-01T21:29:44.954Z,51.80
2022-12-01T21:32:16.642Z,53.15
2022-12-01T21:34:43.837Z,50.70
2022-12-01T21:37:22.769Z,54.85
2022-12-01T21:39:51.231Z,46.03
2022-12-01T21:42:36.158Z,49.58
2022-12-01T21:45:06.033Z,56.90
2022-12-01T21:47:32.813Z,52.20
2022-12-01T21:50:00.126Z,55.45
2022-12-01T21:52:37.494Z,49.65
2022-12-01T21:55:16.501Z,49.58
2022-12-01T21:57:47.089Z,46.83
2022-12-01T22:00:34.336Z,50.17
2022-12-01T22:03:13.063Z,50.83
2022-12-01T22:06:07.443Z,52.70
2022-12-01T22:08:38.609Z,47.97
2022-12-01T22:11:05.704Z,50.50
2022-12-01T22:13:54.880Z,51.92
2022-12-01T22:16:22.662Z,48.72
2022-12-01T22:18:54.110Z,49.67
2022-12-01T22:21:23.891Z,53.05
2022-12-01T22:23:57.161Z,54.80
2022-12-01T22:26:24.024Z,51.23
2022-12-01T22:28:56.503Z,49.05
2022-12-01T22:31:23.254Z,46.40
2022-12-01T22:34:03.295Z,53.90
2022-12-01T22:36:31.648Z,50.28
2022-12-01T22:38:58.483Z,51.72
2022-12-01T22:41:25.233Z,48.47
2022-12-01T22:43:56.485Z,48.65
2022-12-01T22:46:29.041Z,47.90
2022-12-01T22:49:13.782Z,47.17
2022-12-01T22:52:03.603Z,46.35
2022-12-01T22:54:38.127Z,48.65
2022-12-01T22:57:26.714Z,52.85
2022-12-01T22:59:53.532Z,50.97
2022-12-01T23:02:22.039Z,57.75
2022-12-01T23:04:52.482Z,52.65
2022-12-01T23:07:35.552Z,49.30
2022-12-01T23:10:29.137Z,49.97
2022-12-01T23:12:57.686Z,50.42
2022-12-01T23:15:35.228Z,48.95
2022-12-01T23:18:21.942Z,55.40
2022-12-01T23:20:50.543Z,54.20
2022-12-01T23:23:18.879Z,49.15
2022-12-01T23:25:46.287Z,44.95
2022-12-01T23:28:13.315Z,40.90
2022-12-01T23:30:42.279Z,42.13
2022-12-01T23:33:08.981Z,48.33
2022-12-01T23:35:45.303Z,44.63
2022-12-01T23:38:17.241Z,50.35
2022-12-01T23:40:44.446Z,47.33
2022-12-01T23:43:22.220Z,58.10
2022-12-01T23:45:58.711Z,58.63
2022-12-01T23:48:27.142Z,56.05
2022-12-01T23:50:54.091Z,47.60
2022-12-01T23:53:27.800Z,44.20
2022-12-01T23:55:54.978Z,49.05
2022-12-01T23:58:21.740Z,44.47
