createdAt,value
2022-07-29T00:05:14.629Z,1.60
2022-07-29T00:15:20.441Z,1.20
2022-07-29T00:25:26.524Z,1.50
2022-07-29T00:35:47.467Z,2.00
2022-07-29T00:45:53.761Z,1.90
2022-07-29T00:55:59.853Z,1.80
2022-07-29T01:06:06.890Z,1.80
2022-07-29T01:16:17.362Z,1.70
2022-07-29T01:26:35.256Z,1.80
2022-07-29T01:36:49.207Z,1.60
2022-07-29T01:47:00.584Z,1.70
2022-07-29T01:57:08.845Z,1.90
2022-07-29T02:07:19.083Z,2.00
2022-07-29T02:17:29.824Z,2.00
2022-07-29T02:27:37.507Z,2.10
2022-07-29T02:37:45.375Z,1.90
2022-07-29T02:47:53.531Z,3.70
2022-07-29T02:58:03.110Z,1.80
2022-07-29T03:08:11.471Z,1.50
2022-07-29T03:18:18.631Z,2.60
2022-07-29T03:28:27.041Z,1.80
2022-07-29T03:48:42.245Z,2.90
2022-07-29T03:58:48.764Z,3.20
2022-07-29T04:08:54.662Z,3.90
2022-07-29T04:19:01.276Z,3.20
2022-07-29T04:29:07.182Z,3.60
2022-07-29T04:39:13.033Z,4.00
2022-07-29T04:49:19.116Z,3.50
2022-07-29T04:59:25.978Z,3.40
2022-07-29T05:09:33.255Z,2.40
2022-07-29T05:19:39.308Z,2.60
2022-07-29T05:29:46.004Z,1.80
2022-07-29T05:39:56.683Z,2.20
2022-07-29T05:50:02.844Z,2.30
2022-07-29T06:00:11.114Z,1.80
2022-07-29T06:10:16.878Z,1.60
2022-07-29T06:20:27.199Z,1.60
2022-07-29T06:30:33.338Z,1.30
2022-07-29T06:41:00.042Z,1.40
2022-07-29T06:51:07.042Z,1.80
2022-07-29T07:01:12.941Z,1.40
2022-07-29T07:11:19.841Z,1.30
2022-07-29T07:21:25.696Z,2.00
2022-07-29T07:31:31.536Z,1.50
2022-07-29T07:41:37.738Z,1.40
2022-07-29T07:51:43.583Z,2.00
2022-07-29T08:01:56.923Z,1.10
2022-07-29T08:12:04.849Z,0.70
2022-07-29T08:22:11.052Z,0.50
2022-07-29T08:32:36.854Z,0.90
2022-07-29T08:42:43.457Z,0.40
2022-07-29T08:52:52.896Z,0.40
2022-07-29T09:03:02.730Z,0.70
2022-07-29T09:13:09.303Z,1.30
2022-07-29T09:23:24.122Z,1.00
2022-07-29T09:33:36.873Z,0.80
2022-07-29T09:43:43.531Z,0.80
2022-07-29T09:53:49.318Z,0.70
2022-07-29T10:03:56.086Z,1.00
2022-07-29T10:14:03.767Z,1.00
2022-07-29T10:24:14.940Z,0.60
2022-07-29T10:34:32.779Z,1.00
2022-07-29T10:44:42.055Z,1.00
2022-07-29T10:54:53.663Z,0.70
2022-07-29T11:05:07.518Z,1.10
2022-07-29T11:15:20.088Z,0.90
2022-07-29T11:25:42.770Z,0.70
2022-07-29T11:36:16.789Z,0.90
2022-07-29T11:46:50.744Z,1.00
2022-07-29T11:56:57.029Z,0.90
2022-07-29T12:17:30.545Z,1.60
2022-07-29T12:27:40.503Z,1.20
2022-07-29T12:37:49.857Z,0.60
2022-07-29T12:47:56.068Z,1.10
2022-07-29T12:58:01.869Z,0.90
2022-07-29T13:08:20.232Z,1.10
2022-07-29T13:18:33.753Z,0.70
2022-07-29T13:28:40.066Z,0.80
2022-07-29T13:38:45.855Z,1.30
2022-07-29T13:48:51.760Z,1.10
2022-07-29T13:58:58.300Z,1.20
2022-07-29T14:09:07.174Z,0.70
2022-07-29T14:19:13.175Z,1.10
2022-07-29T14:29:19.435Z,0.90
2022-07-29T14:39:25.276Z,1.00
2022-07-29T14:49:37.821Z,0.80
2022-07-29T14:59:43.607Z,0.80
2022-07-29T15:09:50.187Z,1.30
2022-07-29T15:19:56.665Z,1.60
2022-07-29T15:30:02.421Z,0.70
2022-07-29T15:40:10.739Z,0.70
2022-07-29T15:50:16.931Z,1.20
2022-07-29T16:00:24.548Z,1.40
2022-07-29T16:10:30.221Z,0.90
2022-07-29T16:20:36.103Z,0.80
2022-07-29T16:30:42.639Z,1.10
2022-07-29T16:40:48.586Z,1.30
2022-07-29T16:50:54.425Z,0.70
2022-07-29T17:01:00.448Z,1.10
2022-07-29T17:11:06.339Z,0.60
2022-07-29T17:21:12.134Z,0.70
2022-07-29T17:31:18.171Z,1.70
2022-07-29T17:41:24.824Z,1.10
2022-07-29T17:51:31.139Z,0.70
2022-07-29T18:01:37.431Z,0.70
2022-07-29T18:11:44.573Z,1.10
2022-07-29T18:21:54.853Z,1.00
2022-07-29T18:32:01.858Z,1.40
2022-07-29T18:42:08.421Z,1.30
2022-07-29T18:52:14.277Z,1.60
2022-07-29T19:02:20.168Z,0.80
2022-07-29T19:12:26.376Z,1.10
2022-07-29T19:22:33.450Z,1.40
2022-07-29T19:32:39.947Z,0.90
2022-07-29T19:42:46.042Z,1.50
2022-07-29T19:52:52.121Z,1.00
2022-07-29T20:02:58.429Z,1.10
2022-07-29T20:13:04.377Z,1.60
2022-07-29T20:23:11.705Z,0.80
2022-07-29T20:33:17.485Z,1.00
2022-07-29T20:43:23.328Z,1.30
2022-07-29T20:53:29.301Z,1.00
2022-07-29T21:03:35.418Z,1.00
2022-07-29T21:13:41.561Z,0.90
2022-07-29T21:23:47.536Z,1.50
2022-07-29T21:33:54.214Z,0.90
2022-07-29T21:44:00.103Z,1.40
2022-07-29T21:54:07.382Z,1.60
2022-07-29T22:04:14.447Z,0.90
2022-07-29T22:14:20.524Z,0.90
2022-07-29T22:24:26.448Z,1.30
2022-07-29T22:34:37.824Z,0.70
2022-07-29T22:44:43.938Z,1.20
2022-07-29T22:54:49.794Z,1.00
2022-07-29T23:04:55.604Z,0.80
2022-07-29T23:15:01.381Z,0.80
2022-07-29T23:25:08.830Z,0.90
2022-07-29T23:35:14.566Z,0.80
2022-07-29T23:45:20.722Z,0.90
2022-07-29T23:55:38.663Z,0.90
