createdAt,value
2023-03-01T00:01:09.383Z,6.50
2023-03-01T00:03:36.868Z,6.50
2023-03-01T00:06:04.257Z,6.60
2023-03-01T00:08:31.224Z,6.60
2023-03-01T00:11:13.203Z,6.50
2023-03-01T00:13:40.942Z,6.50
2023-03-01T00:16:11.870Z,6.50
2023-03-01T00:18:38.667Z,6.60
2023-03-01T00:21:05.519Z,6.70
2023-03-01T00:23:34.561Z,6.70
2023-03-01T00:26:01.707Z,6.60
2023-03-01T00:28:28.520Z,6.50
2023-03-01T00:30:55.272Z,6.60
2023-03-01T00:33:22.012Z,6.50
2023-03-01T00:35:48.915Z,6.50
2023-03-01T00:38:15.647Z,6.40
2023-03-01T00:40:42.435Z,6.40
2023-03-01T00:43:09.537Z,6.50
2023-03-01T00:45:36.271Z,6.30
2023-03-01T00:48:03.146Z,6.30
2023-03-01T00:50:29.894Z,6.50
2023-03-01T00:52:57.307Z,6.50
2023-03-01T00:55:24.874Z,6.50
2023-03-01T00:57:52.164Z,6.50
2023-03-01T01:00:20.498Z,6.60
2023-03-01T01:02:47.886Z,6.70
2023-03-01T01:05:15.773Z,6.60
2023-03-01T01:07:42.560Z,6.50
2023-03-01T01:10:13.849Z,6.40
2023-03-01T01:12:40.573Z,6.50
2023-03-01T01:15:07.858Z,6.40
2023-03-01T01:17:34.747Z,6.40
2023-03-01T01:20:01.469Z,6.40
2023-03-01T01:22:28.439Z,6.40
2023-03-01T01:24:55.198Z,6.40
2023-03-01T01:27:21.987Z,6.30
2023-03-01T01:29:48.666Z,6.30
2023-03-01T01:32:15.453Z,6.30
2023-03-01T01:34:42.335Z,6.30
2023-03-01T01:37:09.023Z,6.30
2023-03-01T01:39:36.526Z,6.30
2023-03-01T01:42:03.486Z,6.40
2023-03-01T01:44:31.034Z,6.40
2023-03-01T01:47:12.668Z,6.40
2023-03-01T01:49:44.372Z,6.40
2023-03-01T01:52:17.551Z,6.50
2023-03-01T01:55:15.829Z,6.50
2023-03-01T01:57:46.351Z,6.50
2023-03-01T02:00:16.544Z,6.50
2023-03-01T02:02:45.044Z,6.40
2023-03-01T02:05:30.690Z,6.30
2023-03-01T02:07:59.141Z,6.50
2023-03-01T02:10:27.857Z,6.40
2023-03-01T02:12:55.314Z,6.30
2023-03-01T02:15:22.090Z,6.20
2023-03-01T02:17:49.313Z,6.20
2023-03-01T02:20:48.233Z,6.20
2023-03-01T02:23:14.993Z,6.30
2023-03-01T02:25:47.716Z,6.30
2023-03-01T02:28:17.395Z,6.30
2023-03-01T02:31:04.341Z,6.30
2023-03-01T02:33:33.882Z,6.20
2023-03-01T02:36:04.494Z,6.20
2023-03-01T02:38:32.177Z,6.20
2023-03-01T02:40:59.489Z,6.10
2023-03-01T02:43:31.320Z,6.00
2023-03-01T02:46:06.717Z,5.90
2023-03-01T02:48:46.895Z,5.90
2023-03-01T02:51:45.829Z,5.90
2023-03-01T02:55:03.214Z,5.80
2023-03-01T02:57:32.130Z,5.80
2023-03-01T03:00:07.827Z,5.70
2023-03-01T03:02:38.731Z,5.60
2023-03-01T03:05:12.120Z,5.60
2023-03-01T03:07:41.737Z,5.70
2023-03-01T03:10:12.260Z,5.70
2023-03-01T03:12:39.645Z,5.60
2023-03-01T03:15:09.922Z,5.50
2023-03-01T03:17:41.850Z,5.60
2023-03-01T03:20:12.937Z,5.50
2023-03-01T03:22:42.647Z,5.40
2023-03-01T03:25:11.426Z,5.50
2023-03-01T03:27:39.732Z,5.60
2023-03-01T03:30:12.947Z,5.60
2023-03-01T03:32:41.137Z,5.60
2023-03-01T03:35:10.457Z,5.70
2023-03-01T03:37:57.478Z,5.50
2023-03-01T03:40:24.286Z,5.50
2023-03-01T03:42:51.169Z,5.50
2023-03-01T03:45:18.684Z,5.50
2023-03-01T03:47:45.936Z,5.30
2023-03-01T03:50:15.167Z,5.30
2023-03-01T03:52:41.997Z,5.40
2023-03-01T03:55:11.314Z,5.30
2023-03-01T03:57:39.358Z,5.20
2023-03-01T04:00:13.601Z,5.20
2023-03-01T04:02:44.020Z,5.10
2023-03-01T04:05:12.790Z,5.00
2023-03-01T04:07:40.023Z,5.00
2023-03-01T04:10:09.704Z,5.10
2023-03-01T04:12:37.029Z,5.00
2023-03-01T04:15:14.631Z,5.00
2023-03-01T04:17:48.587Z,5.10
2023-03-01T04:20:18.377Z,5.00
2023-03-01T04:22:47.898Z,5.00
2023-03-01T04:25:15.608Z,5.00
2023-03-01T04:27:42.413Z,4.90
2023-03-01T04:30:09.825Z,4.80
2023-03-01T04:32:36.674Z,4.80
2023-03-01T04:35:03.565Z,4.90
2023-03-01T04:37:30.720Z,4.80
2023-03-01T04:39:57.500Z,4.80
2023-03-01T04:42:24.474Z,4.70
2023-03-01T04:44:53.778Z,4.70
2023-03-01T04:47:20.522Z,4.70
2023-03-01T04:49:47.333Z,4.60
2023-03-01T04:52:14.102Z,4.70
2023-03-01T04:54:40.765Z,4.70
2023-03-01T04:57:07.556Z,4.60
2023-03-01T04:59:34.489Z,4.70
2023-03-01T05:02:01.366Z,4.70
2023-03-01T05:04:28.347Z,4.70
2023-03-01T05:06:55.070Z,4.60
2023-03-01T05:09:21.833Z,4.60
2023-03-01T05:11:48.648Z,4.60
2023-03-01T05:14:15.443Z,4.80
2023-03-01T05:16:42.213Z,4.80
2023-03-01T05:19:16.497Z,4.80
2023-03-01T05:22:02.570Z,4.60
2023-03-01T05:24:30.816Z,4.60
2023-03-01T05:26:57.539Z,4.60
2023-03-01T05:29:26.099Z,4.60
2023-03-01T05:31:54.565Z,4.60
2023-03-01T05:34:26.424Z,4.60
2023-03-01T05:36:54.563Z,4.60
2023-03-01T05:39:26.916Z,4.50
2023-03-01T05:41:55.485Z,4.40
2023-03-01T05:44:22.743Z,4.40
2023-03-01T05:46:50.425Z,4.40
2023-03-01T05:49:17.532Z,4.40
2023-03-01T05:51:49.067Z,4.40
2023-03-01T05:54:16.353Z,4.30
2023-03-01T05:56:44.516Z,4.40
2023-03-01T05:59:11.778Z,4.30
2023-03-01T06:01:38.745Z,4.30
2023-03-01T06:04:05.647Z,4.40
2023-03-01T06:06:40.520Z,4.50
2023-03-01T06:09:10.096Z,4.40
2023-03-01T06:11:38.107Z,4.50
2023-03-01T06:14:07.448Z,4.50
2023-03-01T06:16:34.380Z,4.60
2023-03-01T06:19:01.108Z,4.60
2023-03-01T06:21:27.848Z,4.60
2023-03-01T06:23:54.561Z,4.60
2023-03-01T06:26:21.529Z,4.70
2023-03-01T06:28:48.510Z,4.80
2023-03-01T06:31:15.524Z,4.80
2023-03-01T06:33:42.334Z,4.90
2023-03-01T06:36:10.399Z,5.00
2023-03-01T06:38:37.217Z,5.10
2023-03-01T06:41:04.068Z,5.30
2023-03-01T06:43:30.827Z,5.40
2023-03-01T06:45:57.554Z,5.40
2023-03-01T06:48:24.213Z,5.50
2023-03-01T06:50:50.989Z,5.60
2023-03-01T06:53:17.754Z,5.80
2023-03-01T06:55:44.440Z,5.80
2023-03-01T06:58:12.166Z,5.90
2023-03-01T07:00:40.995Z,6.00
2023-03-01T07:03:07.964Z,6.10
2023-03-01T07:05:34.867Z,6.10
2023-03-01T07:08:01.693Z,6.20
2023-03-01T07:10:28.500Z,6.20
2023-03-01T07:12:59.265Z,6.30
2023-03-01T07:15:27.277Z,6.40
2023-03-01T07:17:54.071Z,6.40
2023-03-01T07:20:25.551Z,6.40
2023-03-01T07:22:57.332Z,6.40
2023-03-01T07:25:24.129Z,6.40
2023-03-01T07:27:52.509Z,6.40
2023-03-01T07:30:19.712Z,6.40
2023-03-01T07:32:46.809Z,6.50
2023-03-01T07:35:13.996Z,6.50
2023-03-01T07:37:40.756Z,6.50
2023-03-01T07:40:08.450Z,6.60
2023-03-01T07:42:35.407Z,6.70
2023-03-01T07:45:02.272Z,6.80
2023-03-01T07:47:28.936Z,6.90
2023-03-01T07:49:55.654Z,7.00
2023-03-01T07:52:22.327Z,7.10
2023-03-01T07:54:49.015Z,7.20
2023-03-01T07:57:16.216Z,7.20
2023-03-01T07:59:42.957Z,7.20
2023-03-01T08:02:11.228Z,7.30
2023-03-01T08:04:38.227Z,7.40
2023-03-01T08:07:06.515Z,7.40
2023-03-01T08:09:35.881Z,7.50
2023-03-01T08:12:02.621Z,7.60
2023-03-01T08:14:29.406Z,7.60
2023-03-01T08:16:56.325Z,7.70
2023-03-01T08:19:23.256Z,7.80
2023-03-01T08:21:50.022Z,7.90
2023-03-01T08:24:16.965Z,7.80
2023-03-01T08:26:44.050Z,7.80
2023-03-01T08:29:10.689Z,7.80
2023-03-01T08:31:40.468Z,7.70
2023-03-01T08:34:11.047Z,7.60
2023-03-01T08:36:40.852Z,7.70
2023-03-01T08:39:09.431Z,7.80
2023-03-01T08:41:36.564Z,8.00
2023-03-01T08:44:03.626Z,8.10
2023-03-01T08:46:33.599Z,8.20
2023-03-01T08:49:00.954Z,8.30
2023-03-01T08:51:27.830Z,8.30
2023-03-01T08:53:54.886Z,8.30
2023-03-01T08:56:21.846Z,8.30
2023-03-01T08:58:49.658Z,8.30
2023-03-01T09:01:19.441Z,8.40
2023-03-01T09:03:47.060Z,8.50
2023-03-01T09:06:15.010Z,8.60
2023-03-01T09:08:43.734Z,8.70
2023-03-01T09:11:14.084Z,8.70
2023-03-01T09:13:42.998Z,8.80
2023-03-01T09:16:13.039Z,9.00
2023-03-01T09:18:40.065Z,9.10
2023-03-01T09:21:15.690Z,9.20
2023-03-01T09:23:43.463Z,9.10
2023-03-01T09:26:13.231Z,9.30
2023-03-01T09:28:41.949Z,9.40
2023-03-01T09:31:08.835Z,9.60
2023-03-01T09:33:35.769Z,9.60
2023-03-01T09:36:06.048Z,9.60
2023-03-01T09:38:33.011Z,9.70
2023-03-01T09:41:01.103Z,9.70
2023-03-01T09:43:35.666Z,9.60
2023-03-01T09:46:07.405Z,9.50
2023-03-01T09:48:49.690Z,9.50
2023-03-01T09:51:26.071Z,9.70
2023-03-01T09:53:55.576Z,9.90
2023-03-01T09:56:32.378Z,10.10
2023-03-01T09:59:24.330Z,10.20
2023-03-01T10:02:21.309Z,10.20
2023-03-01T10:04:50.947Z,10.20
2023-03-01T10:07:51.353Z,10.40
2023-03-01T10:10:45.296Z,10.50
2023-03-01T10:13:22.863Z,10.60
2023-03-01T10:16:02.942Z,10.80
2023-03-01T10:18:33.706Z,10.70
2023-03-01T10:21:02.749Z,10.80
2023-03-01T10:23:33.286Z,11.00
2023-03-01T10:26:14.873Z,11.20
2023-03-01T10:29:05.562Z,11.50
2023-03-01T10:31:44.081Z,11.80
2023-03-01T10:34:30.048Z,11.90
2023-03-01T10:37:10.810Z,11.80
2023-03-01T10:39:37.645Z,12.10
2023-03-01T10:42:14.668Z,12.30
2023-03-01T10:44:48.221Z,12.50
2023-03-01T10:47:18.923Z,12.70
2023-03-01T10:50:01.004Z,12.40
2023-03-01T10:52:38.630Z,12.30
2023-03-01T10:55:14.232Z,12.00
2023-03-01T10:57:42.885Z,11.60
2023-03-01T11:00:26.799Z,11.60
2023-03-01T11:02:59.438Z,11.30
2023-03-01T11:05:27.045Z,11.20
2023-03-01T11:08:02.714Z,11.00
2023-03-01T11:10:37.266Z,10.90
2023-03-01T11:13:30.394Z,10.80
2023-03-01T11:16:07.317Z,10.70
2023-03-01T11:18:46.903Z,10.70
2023-03-01T11:21:18.747Z,10.70
2023-03-01T11:23:47.899Z,10.80
2023-03-01T11:26:16.735Z,10.80
2023-03-01T11:28:45.817Z,11.00
2023-03-01T11:31:14.116Z,11.20
2023-03-01T11:34:14.772Z,11.20
2023-03-01T11:36:55.785Z,11.30
2023-03-01T11:39:44.810Z,11.30
2023-03-01T11:42:20.741Z,11.20
2023-03-01T11:44:50.695Z,11.30
2023-03-01T11:47:26.559Z,11.40
2023-03-01T11:50:06.995Z,11.50
2023-03-01T11:52:39.809Z,11.50
2023-03-01T11:55:09.264Z,11.50
2023-03-01T11:57:44.799Z,11.10
2023-03-01T12:00:46.882Z,11.00
2023-03-01T12:04:04.369Z,10.90
2023-03-01T12:07:00.549Z,10.80
2023-03-01T12:09:36.214Z,11.00
2023-03-01T12:12:18.845Z,11.10
2023-03-01T12:15:07.832Z,11.30
2023-03-01T12:17:40.407Z,11.20
2023-03-01T12:20:15.619Z,11.30
2023-03-01T12:23:11.324Z,11.30
2023-03-01T12:26:26.504Z,11.40
2023-03-01T12:29:16.812Z,11.50
2023-03-01T12:32:12.162Z,11.30
2023-03-01T12:34:42.467Z,11.20
2023-03-01T12:37:25.269Z,11.40
2023-03-01T12:40:23.217Z,11.30
2023-03-01T12:43:02.250Z,11.30
2023-03-01T12:45:51.718Z,11.40
2023-03-01T12:49:06.445Z,11.40
2023-03-01T12:51:35.797Z,11.30
2023-03-01T12:54:28.063Z,11.30
2023-03-01T12:56:56.376Z,11.10
2023-03-01T12:59:49.154Z,11.10
2023-03-01T13:02:46.510Z,11.00
2023-03-01T13:05:29.937Z,11.00
2023-03-01T13:08:02.869Z,11.00
2023-03-01T13:10:32.815Z,10.80
2023-03-01T13:13:08.934Z,10.80
2023-03-01T13:15:40.615Z,10.70
2023-03-01T13:18:16.045Z,10.60
2023-03-01T13:20:42.755Z,10.60
2023-03-01T13:23:20.374Z,10.80
2023-03-01T13:26:15.457Z,10.90
2023-03-01T13:28:53.820Z,11.10
2023-03-01T13:31:20.510Z,11.10
2023-03-01T13:33:54.506Z,11.20
2023-03-01T13:36:30.836Z,11.30
2023-03-01T13:39:06.069Z,11.30
2023-03-01T13:41:44.834Z,11.20
2023-03-01T13:44:39.918Z,11.00
2023-03-01T13:47:18.497Z,10.90
2023-03-01T13:49:52.883Z,10.90
2023-03-01T13:52:44.241Z,11.00
2023-03-01T13:55:45.757Z,10.90
2023-03-01T13:58:54.746Z,10.70
2023-03-01T14:01:27.646Z,10.70
2023-03-01T14:03:55.209Z,10.80
2023-03-01T14:06:25.187Z,10.90
2023-03-01T14:09:02.686Z,10.70
2023-03-01T14:11:47.972Z,10.70
2023-03-01T14:14:32.953Z,10.60
2023-03-01T14:17:11.311Z,10.60
2023-03-01T14:19:38.196Z,10.60
2023-03-01T14:22:17.460Z,10.80
2023-03-01T14:24:53.335Z,10.60
2023-03-01T14:27:21.191Z,10.40
2023-03-01T14:30:02.292Z,10.40
2023-03-01T14:32:32.371Z,10.20
2023-03-01T14:35:00.458Z,10.20
2023-03-01T14:37:33.805Z,10.40
2023-03-01T14:40:02.610Z,10.40
2023-03-01T14:42:32.856Z,10.50
2023-03-01T14:45:02.404Z,10.40
2023-03-01T14:47:39.197Z,10.20
2023-03-01T14:50:24.560Z,10.10
2023-03-01T14:52:57.779Z,10.00
2023-03-01T14:55:37.814Z,9.90
2023-03-01T14:58:06.803Z,10.00
2023-03-01T15:00:35.680Z,10.10
2023-03-01T15:03:14.343Z,10.20
2023-03-01T15:05:43.955Z,10.20
2023-03-01T15:08:21.233Z,10.20
2023-03-01T15:11:03.259Z,10.10
2023-03-01T15:13:33.182Z,10.00
2023-03-01T15:16:10.167Z,9.90
2023-03-01T15:18:38.105Z,9.80
2023-03-01T15:21:28.074Z,10.00
2023-03-01T15:24:22.991Z,10.10
2023-03-01T15:27:02.627Z,10.20
2023-03-01T15:29:31.781Z,10.10
2023-03-01T15:32:29.889Z,10.10
2023-03-01T15:34:57.455Z,10.10
2023-03-01T15:37:39.152Z,9.90
2023-03-01T15:40:32.553Z,9.80
2023-03-01T15:43:00.055Z,9.80
2023-03-01T15:45:29.034Z,9.60
2023-03-01T15:48:04.545Z,9.50
2023-03-01T15:50:36.939Z,9.60
2023-03-01T15:53:12.600Z,9.50
2023-03-01T15:55:39.250Z,9.40
2023-03-01T15:58:19.290Z,9.50
2023-03-01T16:01:00.404Z,9.70
2023-03-01T16:03:29.134Z,9.80
2023-03-01T16:05:56.150Z,9.70
2023-03-01T16:08:22.858Z,9.90
2023-03-01T16:10:51.989Z,9.90
2023-03-01T16:13:18.881Z,10.00
2023-03-01T16:15:45.680Z,10.10
2023-03-01T16:18:12.980Z,10.10
2023-03-01T16:20:40.987Z,10.10
2023-03-01T16:23:11.187Z,10.20
2023-03-01T16:25:38.482Z,10.20
2023-03-01T16:28:10.034Z,10.10
2023-03-01T16:30:41.219Z,10.10
2023-03-01T16:33:25.252Z,10.20
2023-03-01T16:35:57.036Z,10.10
2023-03-01T16:38:23.827Z,10.10
2023-03-01T16:40:52.155Z,10.20
2023-03-01T16:43:19.235Z,10.20
2023-03-01T16:45:47.312Z,10.10
2023-03-01T16:48:14.481Z,9.90
2023-03-01T16:50:41.574Z,9.70
2023-03-01T16:53:08.438Z,9.60
2023-03-01T16:55:35.169Z,9.40
2023-03-01T16:58:02.499Z,9.30
2023-03-01T17:00:29.730Z,9.10
2023-03-01T17:02:56.653Z,9.00
2023-03-01T17:05:24.955Z,9.10
2023-03-01T17:07:52.058Z,9.20
2023-03-01T17:10:19.155Z,9.20
2023-03-01T17:12:49.292Z,9.20
2023-03-01T17:15:16.124Z,9.10
2023-03-01T17:17:42.875Z,9.10
2023-03-01T17:20:12.137Z,9.00
2023-03-01T17:22:38.842Z,9.00
2023-03-01T17:25:09.696Z,8.90
2023-03-01T17:27:37.777Z,8.70
2023-03-01T17:30:06.477Z,8.70
2023-03-01T17:32:33.286Z,8.60
2023-03-01T17:35:00.285Z,8.50
2023-03-01T17:37:26.960Z,8.40
2023-03-01T17:39:53.624Z,8.30
2023-03-01T17:42:20.861Z,8.40
2023-03-01T17:44:47.584Z,8.40
2023-03-01T17:47:14.393Z,8.40
2023-03-01T17:49:41.157Z,8.30
2023-03-01T17:52:07.838Z,8.20
2023-03-01T17:54:34.676Z,8.20
2023-03-01T17:57:01.558Z,8.10
2023-03-01T17:59:33.597Z,8.00
2023-03-01T18:02:01.669Z,7.90
2023-03-01T18:04:29.418Z,7.80
2023-03-01T18:06:56.208Z,7.70
2023-03-01T18:09:23.013Z,7.70
2023-03-01T18:11:49.865Z,7.70
2023-03-01T18:14:16.635Z,7.70
2023-03-01T18:16:43.580Z,7.60
2023-03-01T18:19:12.152Z,7.60
2023-03-01T18:21:38.962Z,7.50
2023-03-01T18:24:06.021Z,7.50
2023-03-01T18:26:33.308Z,7.60
2023-03-01T18:29:01.490Z,7.50
2023-03-01T18:31:32.467Z,7.40
2023-03-01T18:34:01.018Z,7.40
2023-03-01T18:36:34.551Z,7.30
2023-03-01T18:39:06.647Z,7.20
2023-03-01T18:41:34.360Z,7.10
2023-03-01T18:44:02.779Z,7.10
2023-03-01T18:46:29.648Z,7.10
2023-03-01T18:48:56.492Z,7.10
2023-03-01T18:51:28.455Z,7.00
2023-03-01T18:53:55.806Z,6.90
2023-03-01T18:56:22.496Z,6.90
2023-03-01T18:58:49.218Z,6.90
2023-03-01T19:01:18.838Z,6.80
2023-03-01T19:03:47.785Z,6.80
2023-03-01T19:06:14.971Z,6.70
2023-03-01T19:08:43.176Z,6.80
2023-03-01T19:11:10.572Z,6.70
2023-03-01T19:13:39.185Z,6.70
2023-03-01T19:16:09.409Z,6.70
2023-03-01T19:18:39.996Z,6.70
2023-03-01T19:21:08.078Z,6.70
2023-03-01T19:23:35.194Z,6.60
2023-03-01T19:26:09.380Z,6.70
2023-03-01T19:28:39.226Z,6.70
2023-03-01T19:31:08.937Z,6.70
2023-03-01T19:33:37.181Z,6.60
2023-03-01T19:36:04.741Z,6.70
2023-03-01T19:38:31.713Z,6.70
2023-03-01T19:40:58.450Z,6.60
2023-03-01T19:43:25.291Z,6.70
2023-03-01T19:45:53.182Z,6.60
2023-03-01T19:48:20.334Z,6.60
2023-03-01T19:50:47.092Z,6.50
2023-03-01T19:53:15.561Z,6.50
2023-03-01T19:55:42.496Z,6.40
2023-03-01T19:58:10.490Z,6.40
2023-03-01T20:00:38.536Z,6.40
2023-03-01T20:03:05.801Z,6.30
2023-03-01T20:05:37.666Z,6.30
2023-03-01T20:08:05.410Z,6.30
2023-03-01T20:10:33.718Z,6.30
2023-03-01T20:13:02.647Z,6.30
2023-03-01T20:15:29.680Z,6.30
2023-03-01T20:17:56.461Z,6.20
2023-03-01T20:20:23.249Z,6.20
2023-03-01T20:22:49.912Z,6.30
2023-03-01T20:25:16.664Z,6.20
2023-03-01T20:27:47.309Z,6.30
2023-03-01T20:30:15.786Z,6.30
2023-03-01T20:32:42.970Z,6.20
2023-03-01T20:35:10.956Z,6.20
2023-03-01T20:37:38.230Z,6.20
2023-03-01T20:40:05.871Z,6.20
2023-03-01T20:42:32.595Z,6.30
2023-03-01T20:44:59.321Z,6.20
2023-03-01T20:47:26.311Z,6.30
2023-03-01T20:49:53.250Z,6.20
2023-03-01T20:52:20.028Z,6.20
2023-03-01T20:54:46.846Z,6.10
2023-03-01T20:57:13.608Z,6.20
2023-03-01T20:59:40.375Z,6.10
2023-03-01T21:02:07.600Z,6.10
2023-03-01T21:04:34.314Z,6.20
2023-03-01T21:07:01.025Z,6.10
2023-03-01T21:09:27.797Z,6.10
2023-03-01T21:11:54.526Z,6.10
2023-03-01T21:14:22.493Z,6.10
2023-03-01T21:16:49.463Z,6.00
2023-03-01T21:19:16.294Z,6.00
2023-03-01T21:21:42.958Z,6.00
2023-03-01T21:24:10.599Z,5.90
2023-03-01T21:26:37.835Z,5.90
2023-03-01T21:29:04.676Z,5.90
2023-03-01T21:31:34.821Z,6.00
2023-03-01T21:34:06.674Z,6.00
2023-03-01T21:36:35.221Z,5.90
2023-03-01T21:39:02.549Z,5.90
2023-03-01T21:41:32.458Z,5.90
2023-03-01T21:44:00.748Z,5.90
2023-03-01T21:46:30.934Z,5.90
2023-03-01T21:48:58.074Z,5.90
2023-03-01T21:51:27.264Z,6.00
2023-03-01T21:53:57.705Z,5.90
2023-03-01T21:56:26.563Z,5.80
2023-03-01T21:58:54.029Z,5.90
2023-03-01T22:01:30.399Z,5.80
2023-03-01T22:03:58.534Z,5.80
2023-03-01T22:06:41.001Z,5.80
2023-03-01T22:09:09.794Z,5.80
2023-03-01T22:11:40.030Z,5.90
2023-03-01T22:14:07.697Z,5.90
2023-03-01T22:16:36.574Z,5.90
2023-03-01T22:19:05.460Z,5.90
2023-03-01T22:21:33.113Z,5.80
2023-03-01T22:24:01.387Z,5.90
2023-03-01T22:26:31.093Z,5.90
2023-03-01T22:29:00.353Z,6.00
2023-03-01T22:31:27.792Z,6.00
2023-03-01T22:33:56.195Z,6.00
2023-03-01T22:36:23.043Z,5.90
2023-03-01T22:38:52.233Z,5.90
2023-03-01T22:41:18.967Z,6.00
2023-03-01T22:43:45.627Z,6.00
2023-03-01T22:46:17.720Z,6.10
2023-03-01T22:48:45.737Z,6.10
2023-03-01T22:51:18.881Z,6.10
2023-03-01T22:53:45.617Z,6.10
2023-03-01T22:56:17.672Z,6.10
2023-03-01T22:58:44.801Z,6.00
2023-03-01T23:01:16.362Z,6.00
2023-03-01T23:03:43.824Z,6.00
2023-03-01T23:06:11.137Z,6.00
2023-03-01T23:08:38.301Z,6.00
2023-03-01T23:11:10.744Z,6.10
2023-03-01T23:13:37.537Z,6.10
2023-03-01T23:16:04.573Z,6.00
2023-03-01T23:18:31.347Z,6.00
2023-03-01T23:20:58.940Z,6.10
2023-03-01T23:23:26.476Z,6.10
2023-03-01T23:25:55.202Z,6.10
2023-03-01T23:28:22.314Z,6.20
2023-03-01T23:31:04.048Z,6.20
2023-03-01T23:33:37.883Z,6.10
2023-03-01T23:36:18.749Z,6.10
2023-03-01T23:38:50.749Z,6.00
2023-03-01T23:41:20.973Z,6.00
2023-03-01T23:43:50.079Z,6.10
2023-03-01T23:46:18.746Z,6.10
2023-03-01T23:48:46.068Z,6.10
2023-03-01T23:51:14.180Z,6.20
2023-03-01T23:53:44.004Z,6.20
2023-03-01T23:56:13.104Z,6.30
2023-03-01T23:58:39.856Z,6.30
