createdAt,value
2017-10-06T00:00:35.616Z,0
2017-10-06T00:01:35.598Z,0
2017-10-06T00:02:35.263Z,0
2017-10-06T00:03:35.887Z,0
2017-10-06T00:04:34.906Z,0
2017-10-06T00:05:35.539Z,0
2017-10-06T00:06:35.519Z,0
2017-10-06T00:07:34.866Z,0
2017-10-06T00:08:35.157Z,0
2017-10-06T00:09:35.470Z,0
2017-10-06T00:10:35.448Z,0
2017-10-06T00:11:35.110Z,0
2017-10-06T00:12:35.624Z,0
2017-10-06T00:13:35.724Z,0
2017-10-06T00:14:35.060Z,0
2017-10-06T00:15:35.694Z,0
2017-10-06T00:16:34.708Z,0
2017-10-06T00:17:35.332Z,0
2017-10-06T00:18:35.316Z,0
2017-10-06T00:19:34.978Z,0
2017-10-06T00:20:35.301Z,0
2017-10-06T00:21:35.274Z,0
2017-10-06T00:22:34.932Z,0
2017-10-06T00:23:34.598Z,0
2017-10-06T00:24:34.896Z,0
2017-10-06T00:25:35.520Z,0
2017-10-06T00:26:35.510Z,0
2017-10-06T00:27:34.849Z,0
2017-10-06T00:28:34.824Z,0
2017-10-06T00:29:35.130Z,0
2017-10-06T00:30:35.111Z,0
2017-10-06T00:31:35.417Z,0
2017-10-06T00:32:34.763Z,0
2017-10-06T00:33:35.062Z,0
2017-10-06T00:34:34.726Z,0
2017-10-06T00:35:35.035Z,0
2017-10-06T00:36:34.694Z,0
2017-10-06T00:37:34.999Z,0
2017-10-06T00:38:35.305Z,0
2017-10-06T00:39:34.648Z,0
2017-10-06T00:40:35.269Z,0
2017-10-06T00:41:35.254Z,0
2017-10-06T00:42:34.594Z,0
2017-10-06T00:43:34.573Z,0
2017-10-06T00:44:34.888Z,0
2017-10-06T00:45:34.860Z,0
2017-10-06T00:46:34.852Z,0
2017-10-06T00:47:34.832Z,0
2017-10-06T00:48:34.495Z,0
2017-10-06T00:49:34.475Z,0
2017-10-06T00:50:34.457Z,0
2017-10-06T00:51:34.118Z,0
2017-10-06T00:52:35.068Z,0
2017-10-06T00:53:35.054Z,0
2017-10-06T00:54:34.394Z,0
2017-10-06T00:55:34.696Z,0
2017-10-06T00:56:35.004Z,0
2017-10-06T00:57:34.992Z,0
2017-10-06T00:58:34.651Z,0
2017-10-06T00:59:34.955Z,0
2017-10-06T01:00:34.292Z,0
2017-10-06T01:01:34.926Z,0
2017-10-06T01:02:34.580Z,0
2017-10-06T01:03:34.612Z,0
2017-10-06T01:04:34.225Z,0
2017-10-06T01:05:34.217Z,0
2017-10-06T01:06:34.829Z,0
2017-10-06T01:07:33.852Z,0
2017-10-06T01:08:34.156Z,0
2017-10-06T01:09:34.464Z,0
2017-10-06T01:10:34.449Z,0
2017-10-06T01:11:34.104Z,0
2017-10-06T01:12:33.765Z,0
2017-10-06T01:13:34.727Z,0
2017-10-06T01:14:34.703Z,0
2017-10-06T01:15:34.685Z,0
2017-10-06T01:16:34.345Z,0
2017-10-06T01:17:34.344Z,0
2017-10-06T01:18:34.642Z,0
2017-10-06T01:19:33.975Z,0
2017-10-06T01:20:33.962Z,0
2017-10-06T01:21:33.942Z,0
2017-10-06T01:22:34.242Z,0
2017-10-06T01:23:33.905Z,0
2017-10-06T01:24:33.904Z,0
2017-10-06T01:25:33.877Z,0
2017-10-06T01:26:33.537Z,0
2017-10-06T01:27:34.482Z,0
2017-10-06T01:28:33.820Z,0
2017-10-06T01:29:34.457Z,0
2017-10-06T01:30:34.109Z,0
2017-10-06T01:31:33.773Z,0
2017-10-06T01:32:34.081Z,0
2017-10-06T01:33:34.058Z,0
2017-10-06T01:34:33.398Z,0
2017-10-06T01:35:33.714Z,0
2017-10-06T01:36:33.691Z,0
2017-10-06T01:37:33.994Z,0
2017-10-06T01:38:33.652Z,0
2017-10-06T01:39:33.651Z,0
2017-10-06T01:40:33.618Z,0
2017-10-06T01:41:33.605Z,0
2017-10-06T01:42:34.237Z,0
2017-10-06T01:43:34.229Z,0
2017-10-06T01:44:33.884Z,0
2017-10-06T01:45:33.863Z,0
2017-10-06T01:46:33.840Z,0
2017-10-06T01:47:33.512Z,0
2017-10-06T01:48:33.807Z,0
2017-10-06T01:49:33.481Z,0
2017-10-06T01:50:33.450Z,0
2017-10-06T01:51:34.083Z,0
2017-10-06T01:52:34.064Z,0
2017-10-06T01:53:33.082Z,0
2017-10-06T01:54:33.384Z,0
2017-10-06T01:55:34.021Z,0
2017-10-06T01:56:33.349Z,0
2017-10-06T01:57:33.019Z,0
2017-10-06T01:58:33.323Z,0
2017-10-06T01:59:32.984Z,0
2017-10-06T02:00:33.287Z,0
2017-10-06T02:01:33.270Z,0
2017-10-06T02:02:33.583Z,0
2017-10-06T02:03:33.599Z,0
2017-10-06T02:04:33.222Z,0
2017-10-06T02:05:33.211Z,0
2017-10-06T02:06:33.513Z,0
2017-10-06T02:07:33.498Z,0
2017-10-06T02:08:33.476Z,0
2017-10-06T02:09:33.139Z,0
2017-10-06T02:10:33.120Z,0
2017-10-06T02:11:33.759Z,0
2017-10-06T02:12:33.814Z,0
2017-10-06T02:13:33.716Z,0
2017-10-06T02:14:33.406Z,0
2017-10-06T02:15:32.727Z,0
2017-10-06T02:16:33.365Z,0
2017-10-06T02:17:33.653Z,0
2017-10-06T02:18:33.317Z,0
2017-10-06T02:19:33.299Z,0
2017-10-06T02:20:33.283Z,0
2017-10-06T02:21:32.944Z,0
2017-10-06T02:22:33.249Z,0
2017-10-06T02:23:32.908Z,0
2017-10-06T02:24:33.532Z,0
2017-10-06T02:25:32.550Z,0
2017-10-06T02:26:33.180Z,0
2017-10-06T02:27:32.840Z,0
2017-10-06T02:28:33.153Z,0
2017-10-06T02:29:33.132Z,0
2017-10-06T02:30:33.107Z,0
2017-10-06T02:31:33.099Z,0
2017-10-06T02:32:32.758Z,0
2017-10-06T02:33:32.419Z,0
2017-10-06T02:34:33.045Z,0
2017-10-06T02:35:32.382Z,0
2017-10-06T02:36:33.004Z,0
2017-10-06T02:37:32.669Z,0
2017-10-06T02:38:32.660Z,0
2017-10-06T02:39:33.283Z,0
2017-10-06T02:40:33.260Z,0
2017-10-06T02:41:32.612Z,0
2017-10-06T02:42:33.231Z,0
2017-10-06T02:43:32.576Z,0
2017-10-06T02:44:32.873Z,0
2017-10-06T02:45:32.863Z,0
2017-10-06T02:46:32.523Z,0
2017-10-06T02:47:32.187Z,0
2017-10-06T02:48:32.806Z,0
2017-10-06T02:49:32.796Z,0
2017-10-06T02:50:32.777Z,0
2017-10-06T02:51:33.086Z,0
2017-10-06T02:52:32.739Z,0
2017-10-06T02:53:32.727Z,0
2017-10-06T02:54:32.708Z,0
2017-10-06T02:55:33.070Z,0
2017-10-06T02:56:32.353Z,0
2017-10-06T02:57:32.340Z,0
2017-10-06T02:58:31.999Z,0
2017-10-06T02:59:32.300Z,0
2017-10-06T03:00:32.609Z,0
2017-10-06T03:01:32.909Z,0
2017-10-06T03:02:32.258Z,0
2017-10-06T03:03:32.554Z,0
2017-10-06T03:04:32.544Z,0
2017-10-06T03:05:32.861Z,0
2017-10-06T03:06:32.509Z,0
2017-10-06T03:07:32.816Z,0
2017-10-06T03:08:31.831Z,0
2017-10-06T03:09:32.135Z,0
2017-10-06T03:10:32.487Z,0
2017-10-06T03:11:32.443Z,0
2017-10-06T03:12:32.097Z,0
2017-10-06T03:13:32.403Z,0
2017-10-06T03:14:32.057Z,0
2017-10-06T03:15:32.031Z,0
2017-10-06T03:16:32.024Z,0
2017-10-06T03:17:32.320Z,0
2017-10-06T03:18:31.981Z,0
2017-10-06T03:19:32.611Z,0
2017-10-06T03:20:32.593Z,0
2017-10-06T03:21:31.929Z,0
2017-10-06T03:22:32.242Z,0
2017-10-06T03:23:31.900Z,0
2017-10-06T03:24:32.522Z,0
2017-10-06T03:25:32.187Z,0
2017-10-06T03:26:31.853Z,0
2017-10-06T03:27:31.849Z,0
2017-10-06T03:28:31.825Z,0
2017-10-06T03:29:32.448Z,0
2017-10-06T03:30:32.113Z,0
2017-10-06T03:31:32.093Z,0
2017-10-06T03:32:32.401Z,0
2017-10-06T03:33:31.734Z,0
2017-10-06T03:34:32.040Z,0
2017-10-06T03:35:32.023Z,0
2017-10-06T03:36:32.009Z,0
2017-10-06T03:37:31.662Z,0
2017-10-06T03:38:31.644Z,0
2017-10-06T03:39:31.955Z,0
2017-10-06T03:40:32.276Z,0
2017-10-06T03:41:32.255Z,0
2017-10-06T03:42:31.601Z,0
2017-10-06T03:43:31.889Z,0
2017-10-06T03:44:31.883Z,0
2017-10-06T03:45:32.182Z,0
2017-10-06T03:46:31.853Z,0
2017-10-06T03:47:31.824Z,0
2017-10-06T03:48:31.809Z,0
2017-10-06T03:49:32.113Z,0
2017-10-06T03:50:31.454Z,0
2017-10-06T03:51:31.449Z,0
2017-10-06T03:52:31.097Z,0
2017-10-06T03:53:31.720Z,0
2017-10-06T03:54:31.378Z,0
2017-10-06T03:55:31.370Z,0
2017-10-06T03:56:31.997Z,0
2017-10-06T03:57:31.653Z,0
2017-10-06T03:58:31.637Z,0
2017-10-06T03:59:31.624Z,0
2017-10-06T04:00:30.961Z,0
2017-10-06T04:01:31.589Z,0
2017-10-06T04:02:31.242Z,0
2017-10-06T04:03:31.874Z,0
2017-10-06T04:04:31.222Z,0
2017-10-06T04:05:31.522Z,0
2017-10-06T04:06:31.185Z,0
2017-10-06T04:07:31.164Z,0
2017-10-06T04:08:31.462Z,0
2017-10-06T04:09:31.143Z,0
2017-10-06T04:10:31.437Z,0
2017-10-06T04:11:31.424Z,0
2017-10-06T04:12:31.453Z,0
2017-10-06T04:13:31.381Z,0
2017-10-06T04:14:31.048Z,0
2017-10-06T04:15:31.030Z,0
2017-10-06T04:16:31.662Z,0
2017-10-06T04:17:31.633Z,0
2017-10-06T04:18:30.977Z,0
2017-10-06T04:19:30.968Z,0
2017-10-06T04:20:31.269Z,0
2017-10-06T04:21:31.563Z,0
2017-10-06T04:22:31.550Z,0
2017-10-06T04:23:30.903Z,0
2017-10-06T04:24:31.196Z,0
2017-10-06T04:25:30.856Z,0
2017-10-06T04:26:31.176Z,0
2017-10-06T04:27:31.158Z,0
2017-10-06T04:28:30.806Z,0
2017-10-06T04:29:31.435Z,0
2017-10-06T04:30:31.426Z,0
2017-10-06T04:31:30.438Z,0
2017-10-06T04:32:31.073Z,0
2017-10-06T04:33:30.726Z,0
2017-10-06T04:34:31.030Z,0
2017-10-06T04:35:31.333Z,0
2017-10-06T04:36:31.316Z,0
2017-10-06T04:37:30.652Z,0
2017-10-06T04:38:30.636Z,0
2017-10-06T04:39:30.943Z,0
2017-10-06T04:40:30.593Z,0
2017-10-06T04:41:30.581Z,0
2017-10-06T04:42:30.565Z,0
2017-10-06T04:43:30.549Z,0
2017-10-06T04:44:30.539Z,0
2017-10-06T04:45:30.836Z,0
2017-10-06T04:46:30.820Z,0
2017-10-06T04:47:30.478Z,0
2017-10-06T04:48:30.784Z,0
2017-10-06T04:49:31.098Z,0
2017-10-06T04:50:30.755Z,0
2017-10-06T04:51:30.093Z,0
2017-10-06T04:52:31.052Z,0
2017-10-06T04:53:30.386Z,0
2017-10-06T04:54:30.683Z,0
2017-10-06T04:55:30.661Z,0
2017-10-06T04:56:30.973Z,0
2017-10-06T04:57:30.958Z,0
2017-10-06T04:58:30.614Z,0
2017-10-06T04:59:30.600Z,0
2017-10-06T05:00:30.261Z,0
2017-10-06T05:01:30.246Z,0
2017-10-06T05:02:30.545Z,0
2017-10-06T05:03:30.530Z,0
2017-10-06T05:04:30.525Z,0
2017-10-06T05:05:30.492Z,0
2017-10-06T05:06:30.476Z,0
2017-10-06T05:07:30.463Z,0
2017-10-06T05:08:30.443Z,0
2017-10-06T05:09:30.429Z,0
2017-10-06T05:10:30.102Z,0
2017-10-06T05:11:30.084Z,0
2017-10-06T05:12:30.056Z,4
2017-10-06T05:13:30.038Z,4
2017-10-06T05:14:30.021Z,0
2017-10-06T05:15:30.322Z,4
2017-10-06T05:16:30.646Z,4
2017-10-06T05:17:30.612Z,8
2017-10-06T05:18:30.270Z,8
2017-10-06T05:19:30.263Z,8
2017-10-06T05:20:30.244Z,8
2017-10-06T05:21:29.904Z,12
2017-10-06T05:22:30.210Z,12
2017-10-06T05:23:29.863Z,16
2017-10-06T05:24:29.845Z,16
2017-10-06T05:25:30.476Z,20
2017-10-06T05:26:29.815Z,24
2017-10-06T05:27:30.130Z,32
2017-10-06T05:28:30.098Z,32
2017-10-06T05:29:30.091Z,40
2017-10-06T05:30:30.064Z,44
2017-10-06T05:31:30.048Z,52
2017-10-06T05:32:29.712Z,64
2017-10-06T05:33:29.693Z,72
2017-10-06T05:34:30.327Z,80
2017-10-06T05:35:29.672Z,88
2017-10-06T05:36:29.654Z,96
2017-10-06T05:37:30.269Z,108
2017-10-06T05:38:30.257Z,120
2017-10-06T05:39:29.920Z,132
2017-10-06T05:40:29.890Z,148
2017-10-06T05:41:29.879Z,160
2017-10-06T05:42:29.535Z,172
2017-10-06T05:43:29.730Z,192
2017-10-06T05:44:30.158Z,212
2017-10-06T05:45:29.808Z,220
2017-10-06T05:46:29.147Z,228
2017-10-06T05:47:29.772Z,240
2017-10-06T05:48:30.082Z,260
2017-10-06T05:49:29.749Z,280
2017-10-06T05:50:29.722Z,304
2017-10-06T05:51:29.389Z,320
2017-10-06T05:52:30.020Z,340
2017-10-06T05:53:29.995Z,364
2017-10-06T05:54:29.661Z,384
2017-10-06T05:55:29.634Z,400
2017-10-06T05:56:28.982Z,428
2017-10-06T05:57:29.606Z,468
2017-10-06T05:58:29.270Z,492
2017-10-06T05:59:29.580Z,492
2017-10-06T06:00:29.550Z,504
2017-10-06T06:01:29.536Z,524
2017-10-06T06:02:29.516Z,548
2017-10-06T06:03:28.849Z,572
2017-10-06T06:04:29.480Z,600
2017-10-06T06:05:29.785Z,628
2017-10-06T06:06:28.805Z,660
2017-10-06T06:07:29.432Z,692
2017-10-06T06:08:29.101Z,720
2017-10-06T06:09:29.395Z,752
2017-10-06T06:10:29.695Z,808
2017-10-06T06:11:29.361Z,960
2017-10-06T06:12:29.667Z,880
2017-10-06T06:13:29.211Z,936
2017-10-06T06:14:28.996Z,1000
2017-10-06T06:15:28.966Z,1020
2017-10-06T06:16:29.274Z,1236
2017-10-06T06:17:29.260Z,1108
2017-10-06T06:18:29.246Z,1040
2017-10-06T06:19:29.543Z,1008
2017-10-06T06:20:29.204Z,1048
2017-10-06T06:21:29.510Z,980
2017-10-06T06:22:29.491Z,956
2017-10-06T06:23:29.153Z,976
2017-10-06T06:24:29.147Z,1000
2017-10-06T06:25:29.131Z,1024
2017-10-06T06:26:29.426Z,1084
2017-10-06T06:27:29.079Z,1120
2017-10-06T06:28:29.086Z,1128
2017-10-06T06:29:29.052Z,1160
2017-10-06T06:30:29.039Z,1164
2017-10-06T06:31:28.693Z,1188
2017-10-06T06:32:28.992Z,1208
2017-10-06T06:33:28.976Z,1232
2017-10-06T06:34:28.962Z,1260
2017-10-06T06:35:28.624Z,1288
2017-10-06T06:36:28.608Z,1296
2017-10-06T06:37:29.256Z,1440
2017-10-06T06:38:28.894Z,1296
2017-10-06T06:39:28.556Z,1224
2017-10-06T06:40:29.182Z,1228
2017-10-06T06:41:28.868Z,1264
2017-10-06T06:42:28.510Z,1316
2017-10-06T06:43:28.173Z,1368
2017-10-06T06:44:28.795Z,1408
2017-10-06T06:45:28.786Z,1420
2017-10-06T06:46:28.768Z,1464
2017-10-06T06:47:29.059Z,1496
2017-10-06T06:48:28.718Z,1544
2017-10-06T06:49:28.721Z,1556
2017-10-06T06:50:28.369Z,1580
2017-10-06T06:51:28.997Z,1576
2017-10-06T06:52:28.338Z,1588
2017-10-06T06:53:28.314Z,1684
2017-10-06T06:54:28.948Z,1824
2017-10-06T06:55:28.604Z,2120
2017-10-06T06:56:28.909Z,2444
2017-10-06T06:57:28.569Z,2452
2017-10-06T06:58:28.555Z,2744
2017-10-06T06:59:28.542Z,3148
2017-10-06T07:00:28.209Z,3344
2017-10-06T07:01:28.503Z,3240
2017-10-06T07:02:28.173Z,3172
2017-10-06T07:03:28.794Z,3120
2017-10-06T07:04:28.132Z,3024
2017-10-06T07:05:28.438Z,3292
2017-10-06T07:06:28.744Z,3776
2017-10-06T07:07:28.407Z,4404
2017-10-06T07:08:28.717Z,5412
2017-10-06T07:09:28.046Z,6008
2017-10-06T07:10:28.377Z,3844
2017-10-06T07:11:28.337Z,3580
2017-10-06T07:12:27.667Z,3556
2017-10-06T07:13:28.302Z,3344
2017-10-06T07:14:27.969Z,3296
2017-10-06T07:15:28.272Z,3640
2017-10-06T07:16:28.257Z,3988
2017-10-06T07:17:28.237Z,5036
2017-10-06T07:18:28.251Z,4652
2017-10-06T07:19:27.896Z,4232
2017-10-06T07:20:27.866Z,3584
2017-10-06T07:21:27.854Z,3240
2017-10-06T07:22:28.476Z,3224
2017-10-06T07:23:28.461Z,3368
2017-10-06T07:24:28.125Z,3036
2017-10-06T07:25:28.134Z,2964
2017-10-06T07:26:28.093Z,2964
2017-10-06T07:27:28.405Z,3188
2017-10-06T07:28:28.070Z,3512
2017-10-06T07:29:28.048Z,3664
2017-10-06T07:30:27.705Z,3388
2017-10-06T07:31:28.339Z,4016
2017-10-06T07:32:27.998Z,4104
2017-10-06T07:33:27.655Z,3896
2017-10-06T07:34:27.651Z,3624
2017-10-06T07:35:28.268Z,3384
2017-10-06T07:36:27.608Z,3684
2017-10-06T07:37:28.246Z,4796
2017-10-06T07:38:27.907Z,4376
2017-10-06T07:39:27.244Z,4540
2017-10-06T07:40:27.865Z,4020
2017-10-06T07:41:28.176Z,3700
2017-10-06T07:42:27.195Z,4612
2017-10-06T07:43:28.149Z,4708
2017-10-06T07:44:27.809Z,3988
2017-10-06T07:45:28.118Z,3320
2017-10-06T07:46:27.467Z,2972
2017-10-06T07:47:28.097Z,3500
2017-10-06T07:48:27.750Z,3480
2017-10-06T07:49:27.407Z,3292
2017-10-06T07:50:28.032Z,3684
2017-10-06T07:51:27.698Z,3120
2017-10-06T07:52:27.690Z,4024
2017-10-06T07:53:27.663Z,5060
2017-10-06T07:54:27.330Z,4732
2017-10-06T07:55:27.316Z,4096
2017-10-06T07:56:27.942Z,4264
2017-10-06T07:57:27.919Z,4844
2017-10-06T07:58:26.943Z,5068
2017-10-06T07:59:27.283Z,5032
2017-10-06T08:00:27.571Z,5240
2017-10-06T08:01:27.860Z,6072
2017-10-06T08:02:27.521Z,6172
2017-10-06T08:03:27.183Z,4420
2017-10-06T08:04:27.543Z,4140
2017-10-06T08:05:27.471Z,4600
2017-10-06T08:06:27.460Z,3872
2017-10-06T08:07:27.764Z,4012
2017-10-06T08:08:27.776Z,4908
2017-10-06T08:09:27.757Z,5668
2017-10-06T08:10:27.727Z,7040
2017-10-06T08:11:27.706Z,8688
2017-10-06T08:12:27.692Z,8616
2017-10-06T08:13:27.876Z,7512
2017-10-06T08:14:27.334Z,6568
2017-10-06T08:15:27.649Z,6004
2017-10-06T08:16:27.310Z,6056
2017-10-06T08:17:27.613Z,5340
2017-10-06T08:18:27.279Z,5988
2017-10-06T08:19:27.273Z,6124
2017-10-06T08:20:26.927Z,5876
2017-10-06T08:21:26.595Z,6192
2017-10-06T08:22:27.223Z,7436
2017-10-06T08:23:27.212Z,8428
2017-10-06T08:24:27.515Z,8128
2017-10-06T08:25:26.853Z,5588
2017-10-06T08:26:27.481Z,3992
2017-10-06T08:27:27.147Z,3592
2017-10-06T08:28:27.131Z,3080
2017-10-06T08:29:27.116Z,2684
2017-10-06T08:30:27.105Z,5260
2017-10-06T08:31:27.415Z,3992
2017-10-06T08:32:26.765Z,4160
2017-10-06T08:33:26.731Z,4800
2017-10-06T08:34:27.036Z,5528
2017-10-06T08:35:27.027Z,6096
2017-10-06T08:36:26.691Z,7612
2017-10-06T08:37:26.682Z,6760
2017-10-06T08:38:26.669Z,4500
2017-10-06T08:39:26.973Z,5036
2017-10-06T08:40:27.277Z,5860
2017-10-06T08:41:26.621Z,6156
2017-10-06T08:42:26.919Z,5712
2017-10-06T08:43:26.589Z,5492
2017-10-06T08:44:26.890Z,6464
2017-10-06T08:45:26.882Z,5536
2017-10-06T08:46:26.543Z,3988
2017-10-06T08:47:26.851Z,4012
2017-10-06T08:48:26.510Z,4196
2017-10-06T08:49:26.818Z,4164
2017-10-06T08:50:26.161Z,4640
2017-10-06T08:51:26.473Z,4304
2017-10-06T08:52:26.777Z,4164
2017-10-06T08:53:26.759Z,4048
2017-10-06T08:54:26.424Z,3500
2017-10-06T08:55:26.736Z,3740
2017-10-06T08:56:27.071Z,3788
2017-10-06T08:57:26.702Z,4572
2017-10-06T08:58:27.010Z,5664
2017-10-06T08:59:26.670Z,6632
2017-10-06T09:00:26.653Z,7608
2017-10-06T09:01:26.962Z,7936
2017-10-06T09:02:25.987Z,8028
2017-10-06T09:03:26.295Z,8268
2017-10-06T09:04:26.279Z,8908
2017-10-06T09:05:26.582Z,8816
2017-10-06T09:06:26.577Z,8288
2017-10-06T09:07:26.233Z,8556
2017-10-06T09:08:26.546Z,8288
2017-10-06T09:09:26.526Z,6532
2017-10-06T09:10:26.193Z,5840
2017-10-06T09:11:26.500Z,6648
2017-10-06T09:12:25.846Z,8252
2017-10-06T09:13:26.468Z,8636
2017-10-06T09:14:26.457Z,7836
2017-10-06T09:15:26.768Z,6756
2017-10-06T09:16:26.434Z,5108
2017-10-06T09:17:25.774Z,5036
2017-10-06T09:18:26.092Z,4164
2017-10-06T09:19:26.396Z,3600
2017-10-06T09:20:26.692Z,3588
2017-10-06T09:21:25.720Z,4276
2017-10-06T09:22:26.359Z,5480
2017-10-06T09:23:26.009Z,6388
2017-10-06T09:24:26.312Z,6464
2017-10-06T09:25:25.658Z,6184
2017-10-06T09:26:26.286Z,5364
2017-10-06T09:27:25.948Z,3788
2017-10-06T09:28:25.933Z,4028
2017-10-06T09:29:25.923Z,3712
2017-10-06T09:30:25.903Z,4252
2017-10-06T09:31:25.567Z,3968
2017-10-06T09:32:25.877Z,3228
2017-10-06T09:33:25.537Z,3356
2017-10-06T09:34:26.172Z,3500
2017-10-06T09:35:25.514Z,3588
2017-10-06T09:36:26.464Z,3628
2017-10-06T09:37:26.128Z,4612
2017-10-06T09:38:26.450Z,4368
2017-10-06T09:39:25.784Z,4552
2017-10-06T09:40:26.410Z,3996
2017-10-06T09:41:26.074Z,4100
2017-10-06T09:42:25.736Z,6268
2017-10-06T09:43:26.042Z,6648
2017-10-06T09:44:26.023Z,5856
2017-10-06T09:45:25.370Z,5236
2017-10-06T09:46:25.685Z,3668
2017-10-06T09:47:25.981Z,2596
2017-10-06T09:48:25.644Z,2172
2017-10-06T09:49:25.625Z,2280
2017-10-06T09:50:25.631Z,2016
2017-10-06T09:51:25.925Z,1860
2017-10-06T09:52:25.905Z,1720
2017-10-06T09:53:25.567Z,1684
2017-10-06T09:54:26.204Z,1736
2017-10-06T09:55:26.184Z,1968
2017-10-06T09:56:26.167Z,2680
2017-10-06T09:57:25.830Z,2856
2017-10-06T09:58:26.148Z,3388
2017-10-06T09:59:26.125Z,3692
2017-10-06T10:00:25.465Z,3672
2017-10-06T10:01:25.773Z,3464
2017-10-06T10:02:26.075Z,3324
2017-10-06T10:03:25.417Z,3244
2017-10-06T10:04:25.726Z,3488
2017-10-06T10:05:26.030Z,3856
2017-10-06T10:06:26.018Z,3840
2017-10-06T10:07:25.700Z,3684
2017-10-06T10:08:25.340Z,3444
2017-10-06T10:09:25.343Z,3384
2017-10-06T10:10:25.640Z,3380
2017-10-06T10:11:25.950Z,3312
2017-10-06T10:12:25.282Z,2824
2017-10-06T10:13:26.112Z,2632
2017-10-06T10:14:25.894Z,2888
2017-10-06T10:15:25.605Z,3432
2017-10-06T10:16:25.546Z,3752
2017-10-06T10:17:25.531Z,4092
2017-10-06T10:18:25.833Z,4528
2017-10-06T10:19:25.495Z,5132
2017-10-06T10:20:25.484Z,5884
2017-10-06T10:21:25.462Z,6536
2017-10-06T10:22:25.767Z,6496
2017-10-06T10:23:25.433Z,5876
2017-10-06T10:24:25.095Z,5432
2017-10-06T10:25:25.407Z,5660
2017-10-06T10:26:25.064Z,5432
2017-10-06T10:27:25.707Z,5056
2017-10-06T10:28:24.714Z,4832
2017-10-06T10:29:25.368Z,5044
2017-10-06T10:30:25.661Z,5800
2017-10-06T10:31:25.307Z,6600
2017-10-06T10:32:24.980Z,7120
2017-10-06T10:33:24.956Z,7520
2017-10-06T10:34:24.945Z,8312
2017-10-06T10:35:24.933Z,9152
2017-10-06T10:36:25.236Z,9876
2017-10-06T10:37:24.905Z,10084
2017-10-06T10:38:25.535Z,9356
2017-10-06T10:39:24.875Z,9024
2017-10-06T10:40:25.179Z,9848
2017-10-06T10:41:24.842Z,10172
2017-10-06T10:42:25.468Z,10728
2017-10-06T10:43:24.818Z,10536
2017-10-06T10:44:25.442Z,10352
2017-10-06T10:45:25.135Z,9956
2017-10-06T10:46:24.448Z,9400
2017-10-06T10:47:25.072Z,8912
2017-10-06T10:48:25.075Z,7408
2017-10-06T10:49:24.406Z,8196
2017-10-06T10:50:25.037Z,10512
2017-10-06T10:51:25.034Z,10472
2017-10-06T10:52:24.368Z,9820
2017-10-06T10:53:24.668Z,8736
2017-10-06T10:54:25.295Z,7412
2017-10-06T10:55:24.643Z,6560
2017-10-06T10:56:24.300Z,6276
2017-10-06T10:57:24.609Z,6376
2017-10-06T10:58:24.922Z,6764
2017-10-06T10:59:24.577Z,7740
2017-10-06T11:00:24.888Z,9136
2017-10-06T11:01:24.902Z,10280
2017-10-06T11:02:24.856Z,10940
2017-10-06T11:03:24.844Z,11284
2017-10-06T11:04:24.844Z,11596
2017-10-06T11:05:24.815Z,11692
2017-10-06T11:06:24.158Z,10964
2017-10-06T11:07:24.469Z,14100
2017-10-06T11:08:24.449Z,13160
2017-10-06T11:09:24.439Z,13740
2017-10-06T11:10:25.070Z,12024
2017-10-06T11:11:25.057Z,12308
2017-10-06T11:12:25.041Z,11304
2017-10-06T11:13:24.382Z,11308
2017-10-06T11:14:25.010Z,11228
2017-10-06T11:15:24.033Z,12452
2017-10-06T11:16:24.986Z,12248
2017-10-06T11:17:24.646Z,12276
2017-10-06T11:18:24.643Z,11756
2017-10-06T11:19:24.631Z,11236
2017-10-06T11:20:24.610Z,10292
2017-10-06T11:21:24.929Z,9440
2017-10-06T11:22:24.910Z,10400
2017-10-06T11:23:24.895Z,12720
2017-10-06T11:24:24.548Z,13520
2017-10-06T11:25:24.550Z,16928
2017-10-06T11:26:24.535Z,12344
2017-10-06T11:27:24.192Z,13740
2017-10-06T11:28:24.179Z,16688
2017-10-06T11:29:24.162Z,18784
2017-10-06T11:30:24.485Z,11432
2017-10-06T11:31:24.153Z,14740
2017-10-06T11:32:24.772Z,50592
2017-10-06T11:33:24.114Z,31392
2017-10-06T11:34:24.746Z,33920
2017-10-06T11:35:24.418Z,14952
2017-10-06T11:36:24.400Z,18976
2017-10-06T11:37:24.714Z,16192
2017-10-06T11:38:24.384Z,24256
2017-10-06T11:39:24.368Z,19040
2017-10-06T11:40:24.361Z,26912
2017-10-06T11:41:24.663Z,30400
2017-10-06T11:42:24.343Z,23520
2017-10-06T11:43:24.317Z,31872
2017-10-06T11:44:24.314Z,14280
2017-10-06T11:45:24.300Z,19904
2017-10-06T11:46:24.294Z,26240
2017-10-06T11:47:24.601Z,23008
2017-10-06T11:48:23.627Z,20480
2017-10-06T11:49:24.254Z,17568
2017-10-06T11:50:24.249Z,15656
2017-10-06T11:51:24.244Z,13756
2017-10-06T11:52:23.907Z,15708
2017-10-06T11:53:23.908Z,14404
2017-10-06T11:54:24.215Z,14208
2017-10-06T11:55:23.882Z,34752
2017-10-06T11:56:23.879Z,52096
2017-10-06T11:57:24.508Z,30592
2017-10-06T11:58:23.851Z,50496
2017-10-06T11:59:23.849Z,50976
2017-10-06T12:00:23.833Z,49792
2017-10-06T12:01:24.151Z,50592
2017-10-06T12:02:23.815Z,50816
2017-10-06T12:03:23.803Z,54336
2017-10-06T12:04:23.802Z,58528
2017-10-06T12:05:23.804Z,62592
2017-10-06T12:06:23.782Z,66592
2017-10-06T12:07:24.102Z,70048
2017-10-06T12:08:24.097Z,73536
2017-10-06T12:09:23.770Z,74784
2017-10-06T12:10:24.304Z,51200
2017-10-06T12:11:24.084Z,20640
2017-10-06T12:12:23.434Z,72544
2017-10-06T12:13:23.963Z,21824
2017-10-06T12:14:24.070Z,39232
2017-10-06T12:15:23.423Z,67520
2017-10-06T12:16:24.064Z,69696
2017-10-06T12:17:23.735Z,14300
2017-10-06T12:18:23.726Z,9804
2017-10-06T12:19:24.040Z,11180
2017-10-06T12:20:23.401Z,12740
2017-10-06T12:21:24.036Z,14904
2017-10-06T12:22:24.026Z,14596
2017-10-06T12:23:24.024Z,5276
2017-10-06T12:24:24.020Z,6320
2017-10-06T12:25:24.016Z,6736
2017-10-06T12:26:23.692Z,10684
2017-10-06T12:27:24.345Z,9500
2017-10-06T12:28:23.684Z,12580
2017-10-06T12:29:24.006Z,72928
2017-10-06T12:30:23.668Z,29856
2017-10-06T12:31:23.995Z,70336
2017-10-06T12:32:23.338Z,70752
2017-10-06T12:33:23.648Z,70432
2017-10-06T12:34:23.966Z,70624
2017-10-06T12:35:23.637Z,34656
2017-10-06T12:36:23.954Z,75072
2017-10-06T12:37:23.619Z,78336
2017-10-06T12:38:23.942Z,64864
2017-10-06T12:39:23.618Z,21344
2017-10-06T12:40:23.602Z,75008
2017-10-06T12:41:23.281Z,64096
2017-10-06T12:42:23.922Z,65760
2017-10-06T12:43:24.232Z,66048
2017-10-06T12:44:23.262Z,66080
2017-10-06T12:45:23.903Z,64128
2017-10-06T12:46:23.902Z,65984
2017-10-06T12:47:23.584Z,52512
2017-10-06T12:48:23.247Z,27456
2017-10-06T12:49:23.892Z,25152
2017-10-06T12:50:23.560Z,54496
2017-10-06T12:51:23.877Z,62112
2017-10-06T12:52:24.200Z,56864
2017-10-06T12:53:23.563Z,55616
2017-10-06T12:54:23.559Z,56800
2017-10-06T12:55:24.189Z,57856
2017-10-06T12:56:23.866Z,57632
2017-10-06T12:57:23.867Z,59808
2017-10-06T12:58:23.874Z,25536
2017-10-06T12:59:23.532Z,15288
2017-10-06T13:00:24.188Z,27328
2017-10-06T13:01:24.166Z,30400
2017-10-06T13:02:23.851Z,8836
2017-10-06T13:03:23.847Z,12028
2017-10-06T13:04:23.853Z,8640
2017-10-06T13:05:23.839Z,13476
2017-10-06T13:06:23.534Z,6252
2017-10-06T13:07:23.529Z,4416
2017-10-06T13:08:23.826Z,3976
2017-10-06T13:09:23.840Z,6116
2017-10-06T13:10:23.845Z,7884
2017-10-06T13:11:23.814Z,12100
2017-10-06T13:12:23.821Z,11340
2017-10-06T13:13:23.164Z,6700
2017-10-06T13:14:23.812Z,8184
2017-10-06T13:15:23.801Z,10168
2017-10-06T13:16:23.463Z,68160
2017-10-06T13:17:24.106Z,55104
2017-10-06T13:18:23.448Z,44864
2017-10-06T13:19:23.769Z,15308
2017-10-06T13:20:23.763Z,10476
2017-10-06T13:21:23.431Z,2864
2017-10-06T13:22:23.747Z,2912
2017-10-06T13:23:24.073Z,2688
2017-10-06T13:24:23.741Z,3064
2017-10-06T13:25:24.057Z,2656
2017-10-06T13:26:23.407Z,1988
2017-10-06T13:27:23.721Z,1916
2017-10-06T13:28:23.712Z,2488
2017-10-06T13:29:23.507Z,2968
2017-10-06T13:30:24.029Z,6932
2017-10-06T13:31:23.688Z,8504
2017-10-06T13:32:23.700Z,11140
2017-10-06T13:33:23.996Z,51552
2017-10-06T13:34:23.342Z,36160
2017-10-06T13:35:23.335Z,24928
2017-10-06T13:36:23.655Z,15236
2017-10-06T13:37:23.314Z,12408
2017-10-06T13:38:23.312Z,45536
2017-10-06T13:39:23.942Z,43744
2017-10-06T13:40:23.935Z,43296
2017-10-06T13:41:23.288Z,19200
2017-10-06T13:42:23.602Z,48832
2017-10-06T13:43:23.272Z,16576
2017-10-06T13:44:23.911Z,7360
2017-10-06T13:45:23.913Z,19232
2017-10-06T13:46:22.924Z,9396
2017-10-06T13:47:23.980Z,13240
2017-10-06T13:48:23.569Z,23040