createdAt,value
2023-03-17T00:00:58.221Z,0
2023-03-17T00:01:59.027Z,0
2023-03-17T00:02:59.056Z,0
2023-03-17T00:03:58.959Z,0
2023-03-17T00:04:58.659Z,0
2023-03-17T00:05:58.906Z,0
2023-03-17T00:06:58.962Z,0
2023-03-17T00:07:58.869Z,0
2023-03-17T00:08:58.898Z,0
2023-03-17T00:09:58.051Z,0
2023-03-17T00:10:58.550Z,0
2023-03-17T00:11:58.678Z,0
2023-03-17T00:12:58.231Z,0
2023-03-17T00:13:58.491Z,0
2023-03-17T00:14:58.824Z,0
2023-03-17T00:15:58.687Z,0
2023-03-17T00:16:58.732Z,0
2023-03-17T00:17:57.885Z,0
2023-03-17T00:18:58.393Z,0
2023-03-17T00:19:58.616Z,0
2023-03-17T00:20:58.614Z,0
2023-03-17T00:21:58.792Z,0
2023-03-17T00:22:58.823Z,0
2023-03-17T00:23:59.106Z,0
2023-03-17T00:24:59.300Z,0
2023-03-17T00:25:59.363Z,0
2023-03-17T00:26:59.236Z,0
2023-03-17T00:27:58.735Z,0
2023-03-17T00:28:58.700Z,0
2023-03-17T00:29:59.209Z,0
2023-03-17T00:30:59.344Z,0
2023-03-17T00:31:58.921Z,0
2023-03-17T00:32:59.527Z,0
2023-03-17T00:33:59.120Z,0
2023-03-17T00:34:58.867Z,0
2023-03-17T00:35:59.080Z,0
2023-03-17T00:36:58.376Z,0
2023-03-17T00:37:59.072Z,0
2023-03-17T00:38:59.000Z,0
2023-03-17T00:39:59.042Z,0
2023-03-17T00:40:58.980Z,0
2023-03-17T00:41:58.747Z,0
2023-03-17T00:42:58.445Z,0
2023-03-17T00:43:58.956Z,0
2023-03-17T00:44:58.676Z,0
2023-03-17T00:45:58.654Z,0
2023-03-17T00:46:59.490Z,0
2023-03-17T00:47:58.902Z,0
2023-03-17T00:48:58.838Z,0
2023-03-17T00:49:58.329Z,0
2023-03-17T00:50:58.539Z,0
2023-03-17T00:51:58.247Z,0
2023-03-17T00:52:58.790Z,0
2023-03-17T00:53:58.751Z,0
2023-03-17T00:54:58.200Z,0
2023-03-17T00:55:58.713Z,0
2023-03-17T00:56:58.219Z,0
2023-03-17T00:57:58.163Z,0
2023-03-17T00:58:58.421Z,0
2023-03-17T00:59:58.119Z,0
2023-03-17T01:00:58.672Z,0
2023-03-17T01:01:59.094Z,0
2023-03-17T01:02:58.451Z,0
2023-03-17T01:03:58.331Z,0
2023-03-17T01:05:13.855Z,0
2023-03-17T01:05:58.581Z,0
2023-03-17T01:06:58.319Z,0
2023-03-17T01:07:58.206Z,0
2023-03-17T01:08:58.477Z,0
2023-03-17T01:09:58.467Z,0
2023-03-17T01:10:57.920Z,0
2023-03-17T01:11:58.153Z,0
2023-03-17T01:12:58.374Z,0
2023-03-17T01:13:58.383Z,0
2023-03-17T01:14:57.558Z,0
2023-03-17T01:15:58.283Z,0
2023-03-17T01:16:58.197Z,0
2023-03-17T01:17:57.763Z,0
2023-03-17T01:18:58.823Z,0
2023-03-17T01:19:57.790Z,0
2023-03-17T01:20:58.252Z,0
2023-03-17T01:21:58.253Z,0
2023-03-17T01:22:57.995Z,0
2023-03-17T01:23:57.920Z,0
2023-03-17T01:24:57.900Z,0
2023-03-17T01:25:57.637Z,0
2023-03-17T01:26:57.633Z,0
2023-03-17T01:27:58.096Z,0
2023-03-17T01:28:57.804Z,0
2023-03-17T01:29:57.859Z,0
2023-03-17T01:30:57.664Z,0
2023-03-17T01:31:57.900Z,0
2023-03-17T01:32:58.054Z,0
2023-03-17T01:33:57.773Z,0
2023-03-17T01:34:58.074Z,0
2023-03-17T01:35:58.057Z,0
2023-03-17T01:36:57.947Z,0
2023-03-17T01:37:57.646Z,0
2023-03-17T01:38:57.961Z,0
2023-03-17T01:39:57.614Z,0
2023-03-17T01:40:57.865Z,0
2023-03-17T01:41:57.800Z,0
2023-03-17T01:42:57.566Z,0
2023-03-17T01:43:57.798Z,0
2023-03-17T01:44:57.520Z,0
2023-03-17T01:45:57.782Z,0
2023-03-17T01:46:57.731Z,0
2023-03-17T01:47:57.708Z,0
2023-03-17T01:48:57.453Z,0
2023-03-17T01:49:56.918Z,0
2023-03-17T01:50:57.531Z,0
2023-03-17T01:51:57.332Z,0
2023-03-17T01:52:57.349Z,0
2023-03-17T01:53:57.079Z,0
2023-03-17T01:54:57.333Z,0
2023-03-17T01:55:57.296Z,0
2023-03-17T01:56:57.035Z,0
2023-03-17T01:57:56.996Z,0
2023-03-17T01:58:57.249Z,0
2023-03-17T01:59:57.495Z,0
2023-03-17T02:00:57.168Z,0
2023-03-17T02:01:56.927Z,0
2023-03-17T02:02:57.520Z,0
2023-03-17T02:03:56.868Z,0
2023-03-17T02:04:56.893Z,0
2023-03-17T02:05:57.376Z,0
2023-03-17T02:07:07.303Z,0
2023-03-17T02:07:57.122Z,0
2023-03-17T02:08:57.056Z,0
2023-03-17T02:09:57.396Z,0
2023-03-17T02:10:57.023Z,0
2023-03-17T02:11:56.804Z,0
2023-03-17T02:12:57.007Z,0
2023-03-17T02:13:57.212Z,0
2023-03-17T02:14:56.725Z,0
2023-03-17T02:15:56.681Z,0
2023-03-17T02:16:57.333Z,0
2023-03-17T02:17:57.156Z,0
2023-03-17T02:18:57.175Z,0
2023-03-17T02:19:57.132Z,0
2023-03-17T02:20:57.096Z,0
2023-03-17T02:21:56.828Z,0
2023-03-17T02:22:56.989Z,0
2023-03-17T02:23:57.087Z,0
2023-03-17T02:24:56.748Z,0
2023-03-17T02:25:56.754Z,0
2023-03-17T02:26:56.699Z,0
2023-03-17T02:27:56.440Z,0
2023-03-17T02:28:56.687Z,0
2023-03-17T02:29:56.408Z,0
2023-03-17T02:31:28.618Z,0
2023-03-17T02:31:56.418Z,0
2023-03-17T02:32:57.147Z,0
2023-03-17T02:33:56.869Z,0
2023-03-17T02:34:56.601Z,0
2023-03-17T02:35:56.846Z,0
2023-03-17T02:36:57.069Z,0
2023-03-17T02:37:56.537Z,0
2023-03-17T02:38:56.858Z,0
2023-03-17T02:39:56.754Z,0
2023-03-17T02:40:56.482Z,0
2023-03-17T02:41:56.699Z,0
2023-03-17T02:42:55.944Z,0
2023-03-17T02:43:56.388Z,0
2023-03-17T02:44:56.378Z,0
2023-03-17T02:45:56.661Z,0
2023-03-17T02:46:56.375Z,0
2023-03-17T02:47:56.322Z,0
2023-03-17T02:48:56.315Z,0
2023-03-17T02:49:56.305Z,0
2023-03-17T02:50:56.554Z,0
2023-03-17T02:51:56.492Z,0
2023-03-17T02:52:56.502Z,0
2023-03-17T02:53:56.491Z,0
2023-03-17T02:54:56.340Z,0
2023-03-17T02:55:56.240Z,0
2023-03-17T02:56:56.480Z,0
2023-03-17T02:57:56.179Z,0
2023-03-17T02:58:56.153Z,0
2023-03-17T02:59:56.116Z,0
2023-03-17T03:00:56.113Z,0
2023-03-17T03:01:56.510Z,0
2023-03-17T03:02:56.182Z,0
2023-03-17T03:03:56.342Z,0
2023-03-17T03:04:56.054Z,0
2023-03-17T03:05:55.477Z,0
2023-03-17T03:06:55.743Z,0
2023-03-17T03:07:55.979Z,0
2023-03-17T03:08:55.708Z,0
2023-03-17T03:09:55.952Z,0
2023-03-17T03:10:56.269Z,0
2023-03-17T03:11:55.988Z,0
2023-03-17T03:12:55.882Z,0
2023-03-17T03:13:55.633Z,0
2023-03-17T03:14:55.827Z,0
2023-03-17T03:15:56.136Z,0
2023-03-17T03:16:55.612Z,0
2023-03-17T03:17:55.785Z,0
2023-03-17T03:18:55.787Z,0
2023-03-17T03:19:55.533Z,0
2023-03-17T03:20:56.013Z,0
2023-03-17T03:21:55.577Z,0
2023-03-17T03:22:55.184Z,0
2023-03-17T03:23:55.464Z,0
2023-03-17T03:24:55.952Z,0
2023-03-17T03:25:55.735Z,0
2023-03-17T03:26:56.021Z,0
2023-03-17T03:27:55.650Z,0
2023-03-17T03:28:55.318Z,0
2023-03-17T03:29:55.340Z,0
2023-03-17T03:30:55.599Z,0
2023-03-17T03:31:55.573Z,0
2023-03-17T03:32:56.063Z,0
2023-03-17T03:33:54.990Z,0
2023-03-17T03:34:55.511Z,0
2023-03-17T03:35:55.934Z,0
2023-03-17T03:36:55.183Z,0
2023-03-17T03:37:55.168Z,0
2023-03-17T03:38:55.398Z,0
2023-03-17T03:39:55.423Z,0
2023-03-17T03:40:55.369Z,0
2023-03-17T03:41:55.070Z,0
2023-03-17T03:42:55.816Z,0
2023-03-17T03:43:55.628Z,0
2023-03-17T03:44:55.615Z,0
2023-03-17T03:45:55.296Z,0
2023-03-17T03:46:55.715Z,0
2023-03-17T03:47:55.223Z,0
2023-03-17T03:48:55.514Z,0
2023-03-17T03:49:55.189Z,0
2023-03-17T03:50:55.155Z,0
2023-03-17T03:51:55.185Z,0
2023-03-17T03:52:54.925Z,0
2023-03-17T03:53:55.388Z,0
2023-03-17T03:54:55.386Z,0
2023-03-17T03:55:55.069Z,0
2023-03-17T03:56:55.053Z,0
2023-03-17T03:57:54.792Z,0
2023-03-17T03:58:55.360Z,0
2023-03-17T03:59:55.033Z,0
2023-03-17T04:00:55.013Z,0
2023-03-17T04:01:55.027Z,0
2023-03-17T04:02:54.822Z,0
2023-03-17T04:03:54.940Z,0
2023-03-17T04:04:54.803Z,0
2023-03-17T04:05:55.170Z,0
2023-03-17T04:06:54.363Z,0
2023-03-17T04:07:54.878Z,0
2023-03-17T04:08:57.058Z,0
2023-03-17T04:09:55.053Z,0
2023-03-17T04:10:54.808Z,0
2023-03-17T04:11:55.042Z,0
2023-03-17T04:12:55.017Z,0
2023-03-17T04:13:54.523Z,0
2023-03-17T04:14:55.090Z,0
2023-03-17T04:15:54.521Z,0
2023-03-17T04:16:54.426Z,0
2023-03-17T04:17:54.658Z,0
2023-03-17T04:18:54.829Z,0
2023-03-17T04:19:54.122Z,0
2023-03-17T04:20:54.634Z,0
2023-03-17T04:21:57.124Z,0
2023-03-17T04:22:54.637Z,0
2023-03-17T04:23:54.568Z,0
2023-03-17T04:24:53.766Z,0
2023-03-17T04:25:54.525Z,0
2023-03-17T04:26:54.325Z,0
2023-03-17T04:27:54.482Z,0
2023-03-17T04:28:54.468Z,0
2023-03-17T04:46:19.178Z,0
2023-03-17T04:47:18.018Z,0
2023-03-17T04:48:18.279Z,0
2023-03-17T04:49:18.236Z,0
2023-03-17T04:50:18.372Z,0
2023-03-17T04:51:21.256Z,0
2023-03-17T04:52:18.198Z,0
2023-03-17T04:53:17.666Z,0
2023-03-17T04:54:18.341Z,0
2023-03-17T04:55:17.921Z,0
2023-03-17T04:56:17.846Z,0
2023-03-17T04:57:17.587Z,0
2023-03-17T04:58:36.844Z,0
2023-03-17T04:59:18.041Z,0
2023-03-17T05:00:18.427Z,0
2023-03-17T05:01:18.076Z,0
2023-03-17T05:02:18.774Z,0
2023-03-17T05:03:35.658Z,0
2023-03-17T05:04:37.225Z,0
2023-03-17T05:05:18.982Z,0
2023-03-17T05:06:18.923Z,0
2023-03-17T05:07:18.390Z,0
2023-03-17T05:08:18.867Z,0
2023-03-17T05:09:18.580Z,0
2023-03-17T05:10:18.603Z,0
2023-03-17T05:11:18.554Z,0
2023-03-17T05:12:18.044Z,0
2023-03-17T05:13:18.512Z,0
2023-03-17T05:14:18.264Z,0
2023-03-17T05:15:18.282Z,0
2023-03-17T05:16:18.590Z,0
2023-03-17T05:17:18.714Z,0
2023-03-17T05:18:18.856Z,0
2023-03-17T05:19:18.718Z,0
2023-03-17T05:20:17.916Z,0
2023-03-17T05:21:18.112Z,5
2023-03-17T05:22:18.345Z,5
2023-03-17T05:23:18.602Z,5
2023-03-17T05:24:18.556Z,5
2023-03-17T05:25:19.063Z,5
2023-03-17T05:26:19.084Z,5
2023-03-17T05:27:18.952Z,5
2023-03-17T05:28:19.040Z,5
2023-03-17T05:29:19.229Z,10
2023-03-17T05:30:18.730Z,10
2023-03-17T05:31:20.745Z,10
2023-03-17T05:32:19.041Z,10
2023-03-17T05:33:19.179Z,10
2023-03-17T05:34:19.279Z,15
2023-03-17T05:35:19.111Z,15
2023-03-17T05:36:18.953Z,15
2023-03-17T05:37:19.061Z,15
2023-03-17T05:38:18.596Z,15
2023-03-17T05:39:21.454Z,20
2023-03-17T05:40:19.022Z,20
2023-03-17T05:41:18.506Z,20
2023-03-17T05:42:18.488Z,20
2023-03-17T05:43:18.994Z,20
2023-03-17T05:44:18.488Z,25
2023-03-17T05:45:18.946Z,25
2023-03-17T05:46:22.277Z,25
2023-03-17T05:47:18.398Z,25
2023-03-17T05:48:18.408Z,25
2023-03-17T05:49:18.357Z,25
2023-03-17T05:50:18.998Z,30
2023-03-17T05:51:18.592Z,30
2023-03-17T05:52:18.547Z,30
2023-03-17T05:53:18.541Z,30
2023-03-17T05:54:18.550Z,35
2023-03-17T05:55:18.730Z,35
2023-03-17T05:56:18.216Z,35
2023-03-17T05:57:18.202Z,35
2023-03-17T05:58:18.194Z,35
2023-03-17T05:59:18.176Z,40
2023-03-17T06:00:20.045Z,40
2023-03-17T06:01:18.429Z,40
2023-03-17T06:02:18.469Z,40
2023-03-17T06:03:18.904Z,45
2023-03-17T06:04:18.332Z,45
2023-03-17T06:05:18.356Z,45
2023-03-17T06:06:18.660Z,45
2023-03-17T06:07:18.271Z,45
2023-03-17T06:08:18.273Z,50
2023-03-17T06:09:17.985Z,50
2023-03-17T06:10:18.484Z,50
2023-03-17T06:11:17.686Z,50
2023-03-17T06:12:17.967Z,50
2023-03-17T06:13:18.167Z,50
2023-03-17T06:14:18.392Z,50
2023-03-17T06:15:17.866Z,55
2023-03-17T06:16:18.518Z,50
2023-03-17T06:17:18.094Z,50
2023-03-17T06:18:18.413Z,50
2023-03-17T06:19:18.069Z,50
2023-03-17T06:20:18.060Z,50
2023-03-17T06:21:17.763Z,50
2023-03-17T06:22:18.362Z,50
2023-03-17T06:23:17.438Z,50
2023-03-17T06:24:17.933Z,50
2023-03-17T06:25:17.699Z,50
2023-03-17T06:26:17.952Z,50
2023-03-17T06:27:18.128Z,50
2023-03-17T06:28:19.054Z,50
2023-03-17T06:29:18.317Z,50
2023-03-17T06:30:18.780Z,50
2023-03-17T06:31:19.310Z,50
2023-03-17T06:32:29.947Z,50
2023-03-17T06:33:18.755Z,50
2023-03-17T06:34:18.709Z,50
2023-03-17T06:35:18.781Z,50
2023-03-17T06:36:18.562Z,50
2023-03-17T06:37:18.376Z,50
2023-03-17T06:38:19.268Z,50
2023-03-17T06:39:18.637Z,50
2023-03-17T06:40:18.743Z,50
2023-03-17T06:41:18.849Z,55
2023-03-17T06:42:18.369Z,55
2023-03-17T06:43:18.785Z,55
2023-03-17T06:44:18.508Z,60
2023-03-17T06:45:18.262Z,60
2023-03-17T06:46:18.753Z,60
2023-03-17T06:47:18.200Z,65
2023-03-17T06:48:18.463Z,65
2023-03-17T06:49:18.435Z,65
2023-03-17T06:50:18.151Z,65
2023-03-17T06:51:18.117Z,70
2023-03-17T06:52:18.364Z,70
2023-03-17T06:53:18.073Z,75
2023-03-17T06:54:18.690Z,80
2023-03-17T06:55:18.323Z,85
2023-03-17T06:56:37.410Z,85
2023-03-17T06:57:18.539Z,85
2023-03-17T06:58:18.102Z,90
2023-03-17T06:59:18.495Z,90
2023-03-17T07:00:18.562Z,95
2023-03-17T07:01:18.055Z,95
2023-03-17T07:02:18.505Z,100
2023-03-17T07:03:18.154Z,100
2023-03-17T07:04:18.492Z,100
2023-03-17T07:05:18.408Z,100
2023-03-17T07:06:18.384Z,100
2023-03-17T07:07:17.897Z,95
2023-03-17T07:08:18.063Z,95
2023-03-17T07:09:18.088Z,95
2023-03-17T07:10:18.497Z,90
2023-03-17T07:11:18.068Z,90
2023-03-17T07:12:18.380Z,90
2023-03-17T07:13:18.250Z,90
2023-03-17T07:14:17.746Z,85
2023-03-17T07:15:18.253Z,85
2023-03-17T07:16:17.964Z,85
2023-03-17T07:17:18.284Z,85
2023-03-17T07:18:17.913Z,90
2023-03-17T07:19:17.642Z,90
2023-03-17T07:20:17.921Z,90
2023-03-17T07:21:17.873Z,90
2023-03-17T07:22:17.648Z,90
2023-03-17T07:23:18.087Z,95
2023-03-17T07:24:17.296Z,90
2023-03-17T07:25:18.070Z,95
2023-03-17T07:26:18.237Z,95
2023-03-17T07:27:17.491Z,95
2023-03-17T07:28:18.040Z,95
2023-03-17T07:29:17.740Z,95
2023-03-17T07:30:17.798Z,95
2023-03-17T07:31:17.996Z,95
2023-03-17T07:32:17.478Z,90
2023-03-17T07:33:18.282Z,90
2023-03-17T07:34:17.862Z,90
2023-03-17T07:35:17.670Z,90
2023-03-17T07:36:18.157Z,90
2023-03-17T07:37:17.886Z,90
2023-03-17T07:38:17.783Z,90
2023-03-17T07:39:20.836Z,90
2023-03-17T07:40:17.763Z,90
2023-03-17T07:41:17.698Z,90
2023-03-17T07:42:18.064Z,90
2023-03-17T07:43:17.938Z,90
2023-03-17T07:44:17.730Z,85
2023-03-17T07:45:17.978Z,90
2023-03-17T07:46:17.640Z,90
2023-03-17T07:47:18.049Z,85
2023-03-17T07:48:17.629Z,85
2023-03-17T07:49:20.892Z,85
2023-03-17T07:50:17.585Z,85
2023-03-17T07:51:17.103Z,85
2023-03-17T07:52:17.985Z,90
2023-03-17T07:53:17.800Z,90
2023-03-17T07:54:19.645Z,90
2023-03-17T07:55:17.719Z,90
2023-03-17T07:56:18.116Z,90
2023-03-17T07:57:18.342Z,90
2023-03-17T07:58:21.055Z,95
2023-03-17T07:59:18.136Z,95
2023-03-17T08:00:18.283Z,95
2023-03-17T08:01:18.366Z,95
2023-03-17T08:02:18.839Z,95
2023-03-17T08:03:20.626Z,100
2023-03-17T08:04:18.383Z,100
2023-03-17T08:05:17.940Z,100
2023-03-17T08:06:17.928Z,105
2023-03-17T08:07:18.011Z,105
2023-03-17T08:08:17.942Z,105
2023-03-17T08:09:17.913Z,110
2023-03-17T08:10:17.655Z,110
2023-03-17T08:11:18.172Z,110
2023-03-17T08:12:17.453Z,110
2023-03-17T08:13:17.804Z,115
2023-03-17T08:14:18.303Z,115
2023-03-17T08:15:17.793Z,115
2023-03-17T08:16:17.525Z,120
2023-03-17T08:17:18.185Z,120
2023-03-17T08:18:17.351Z,120
2023-03-17T08:19:18.070Z,125
2023-03-17T08:20:17.539Z,125
2023-03-17T08:21:20.267Z,130
2023-03-17T08:22:18.041Z,135
2023-03-17T08:23:18.014Z,135
2023-03-17T08:24:18.058Z,140
2023-03-17T08:25:17.207Z,140
2023-03-17T08:26:17.804Z,140
2023-03-17T08:27:17.674Z,135
2023-03-17T08:28:17.108Z,140
2023-03-17T08:29:17.857Z,140
2023-03-17T08:30:18.030Z,135
2023-03-17T08:31:21.338Z,135
2023-03-17T08:32:17.872Z,135
2023-03-17T08:33:17.588Z,135
2023-03-17T08:34:17.473Z,135
2023-03-17T08:35:17.803Z,135
2023-03-17T08:36:17.438Z,135
2023-03-17T08:37:20.678Z,125
2023-03-17T08:38:17.678Z,125
2023-03-17T08:39:17.437Z,135
2023-03-17T08:40:17.391Z,135
2023-03-17T08:41:17.693Z,135
2023-03-17T08:42:17.349Z,140
2023-03-17T08:43:17.352Z,140
2023-03-17T08:44:17.592Z,150
2023-03-17T08:45:17.338Z,140
2023-03-17T08:46:18.214Z,145
2023-03-17T08:47:17.068Z,145
2023-03-17T08:48:17.354Z,145
2023-03-17T08:49:16.992Z,145
2023-03-17T08:50:17.376Z,145
2023-03-17T08:51:23.747Z,140
2023-03-17T08:52:16.993Z,135
2023-03-17T08:53:17.214Z,140
2023-03-17T08:54:17.235Z,135
2023-03-17T08:55:17.409Z,135
2023-03-17T08:56:17.404Z,130
2023-03-17T08:57:20.181Z,130
2023-03-17T08:58:16.864Z,125
2023-03-17T08:59:19.160Z,125
2023-03-17T09:00:17.117Z,120
2023-03-17T09:01:17.432Z,115
2023-03-17T09:02:17.832Z,115
2023-03-17T09:03:17.044Z,115
2023-03-17T09:04:17.299Z,115
2023-03-17T09:05:17.326Z,115
2023-03-17T09:06:17.091Z,110
2023-03-17T09:07:19.289Z,110
2023-03-17T09:08:17.072Z,110
2023-03-17T09:09:17.246Z,110
2023-03-17T09:10:16.951Z,105
2023-03-17T09:11:16.841Z,105
2023-03-17T09:12:16.990Z,105
2023-03-17T09:13:17.168Z,105
2023-03-17T09:14:17.157Z,105
2023-03-17T09:15:16.718Z,105
2023-03-17T09:16:16.811Z,105
2023-03-17T09:17:16.908Z,105
2023-03-17T09:18:17.226Z,105
2023-03-17T09:19:16.576Z,105
2023-03-17T09:20:16.829Z,105
2023-03-17T09:21:16.884Z,105
2023-03-17T09:22:17.276Z,105
2023-03-17T09:23:17.046Z,105
2023-03-17T09:24:17.071Z,110
2023-03-17T09:25:16.500Z,105
2023-03-17T09:26:16.586Z,105
2023-03-17T09:27:17.027Z,105
2023-03-17T09:28:17.024Z,105
2023-03-17T09:29:16.441Z,105
2023-03-17T09:30:16.688Z,105
2023-03-17T09:31:16.496Z,110
2023-03-17T09:32:16.805Z,110
2023-03-17T09:33:16.597Z,110
2023-03-17T09:34:17.290Z,110
2023-03-17T09:35:16.664Z,110
2023-03-17T09:36:16.424Z,110
2023-03-17T09:37:16.864Z,110
2023-03-17T09:38:16.584Z,110
2023-03-17T09:39:16.059Z,110
2023-03-17T09:40:16.535Z,110
2023-03-17T09:41:16.007Z,110
2023-03-17T09:42:16.856Z,110
2023-03-17T09:43:17.657Z,110
2023-03-17T09:44:17.650Z,110
2023-03-17T09:45:17.362Z,110
2023-03-17T09:46:18.133Z,110
2023-03-17T09:47:17.584Z,110
2023-03-17T09:48:17.531Z,110
2023-03-17T09:49:17.400Z,110
2023-03-17T09:50:17.698Z,105
2023-03-17T09:51:17.594Z,105
2023-03-17T09:52:17.006Z,110
2023-03-17T09:53:17.533Z,110
2023-03-17T09:54:17.000Z,110
2023-03-17T09:55:17.222Z,115
2023-03-17T09:56:17.478Z,120
2023-03-17T09:57:17.484Z,115
2023-03-17T09:58:16.927Z,115
2023-03-17T09:59:17.024Z,125
2023-03-17T10:00:17.060Z,125
2023-03-17T10:01:17.501Z,125
2023-03-17T10:02:17.443Z,125
2023-03-17T10:03:17.120Z,125
2023-03-17T10:04:19.993Z,125
2023-03-17T10:05:17.511Z,130
2023-03-17T10:06:20.548Z,135
2023-03-17T10:07:17.115Z,135
2023-03-17T10:08:38.893Z,140
2023-03-17T10:09:17.598Z,140
2023-03-17T10:10:17.312Z,140
2023-03-17T10:11:17.397Z,140
2023-03-17T10:12:17.296Z,140
2023-03-17T10:13:17.612Z,140
2023-03-17T10:14:17.289Z,140
2023-03-17T10:15:18.455Z,135
2023-03-17T10:16:17.963Z,130
2023-03-17T10:17:17.262Z,130
2023-03-17T10:18:17.538Z,125
2023-03-17T10:19:17.302Z,125
2023-03-17T10:20:17.279Z,120
2023-03-17T10:21:17.478Z,120
2023-03-17T10:22:17.570Z,120
2023-03-17T10:23:17.191Z,120
2023-03-17T10:24:17.057Z,125
2023-03-17T10:25:17.170Z,125
2023-03-17T10:26:17.447Z,115
2023-03-17T10:27:17.374Z,125
2023-03-17T10:28:18.513Z,120
2023-03-17T10:29:17.100Z,120
2023-03-17T10:30:17.090Z,125
2023-03-17T10:31:17.382Z,130
2023-03-17T10:32:17.061Z,135
2023-03-17T10:33:17.242Z,130
2023-03-17T10:34:17.319Z,140
2023-03-17T10:35:17.304Z,140
2023-03-17T10:36:17.087Z,140
2023-03-17T10:37:17.025Z,140
2023-03-17T10:38:24.290Z,140
2023-03-17T10:39:17.037Z,140
2023-03-17T10:40:19.239Z,140
2023-03-17T10:41:17.070Z,140
2023-03-17T10:42:16.709Z,140
2023-03-17T10:43:16.695Z,145
2023-03-17T10:44:16.665Z,145
2023-03-17T10:45:16.390Z,140
2023-03-17T10:46:16.750Z,140
2023-03-17T10:47:16.971Z,140
2023-03-17T10:48:16.871Z,140
2023-03-17T10:49:16.887Z,140
2023-03-17T10:50:16.844Z,140
2023-03-17T10:51:16.616Z,140
2023-03-17T10:52:16.814Z,140
2023-03-17T10:53:16.813Z,140
2023-03-17T10:54:17.176Z,140
2023-03-17T10:55:16.788Z,140
2023-03-17T10:56:16.955Z,145
2023-03-17T10:57:16.816Z,145
2023-03-17T10:58:16.758Z,145
2023-03-17T10:59:16.783Z,145
2023-03-17T11:00:17.010Z,150
2023-03-17T11:01:17.446Z,150
2023-03-17T11:02:16.705Z,150
2023-03-17T11:03:16.721Z,150
2023-03-17T11:04:16.921Z,145
2023-03-17T11:05:16.402Z,145
2023-03-17T11:06:16.485Z,145
2023-03-17T11:07:16.700Z,140
2023-03-17T11:08:16.392Z,140
2023-03-17T11:09:16.910Z,140
2023-03-17T11:10:17.006Z,135
2023-03-17T11:11:16.864Z,135
2023-03-17T11:12:16.862Z,135
2023-03-17T11:13:16.597Z,135
2023-03-17T11:14:16.609Z,135
2023-03-17T11:15:16.553Z,135
2023-03-17T11:16:17.067Z,130
2023-03-17T11:17:16.277Z,130
2023-03-17T11:18:16.531Z,135
2023-03-17T11:19:16.279Z,135
2023-03-17T11:20:16.071Z,130
2023-03-17T11:21:16.753Z,130
2023-03-17T11:22:16.765Z,130
2023-03-17T11:23:16.227Z,135
2023-03-17T11:24:16.472Z,130
2023-03-17T11:25:16.530Z,130
2023-03-17T11:26:16.825Z,130
2023-03-17T11:27:16.464Z,125
2023-03-17T11:28:16.532Z,125
2023-03-17T11:29:16.682Z,130
2023-03-17T11:30:18.482Z,130
2023-03-17T11:31:16.522Z,135
2023-03-17T11:32:16.466Z,135
2023-03-17T11:33:17.129Z,135
2023-03-17T11:34:16.634Z,140
2023-03-17T11:35:16.344Z,150
2023-03-17T11:36:16.222Z,160
2023-03-17T11:37:16.066Z,170
2023-03-17T11:38:16.094Z,185
2023-03-17T11:39:16.322Z,190
2023-03-17T11:40:16.571Z,200
2023-03-17T11:41:15.785Z,210
2023-03-17T11:42:16.707Z,220
2023-03-17T11:43:16.000Z,235
2023-03-17T11:44:16.286Z,245
2023-03-17T11:45:16.529Z,255
2023-03-17T11:46:16.802Z,270
2023-03-17T11:47:16.211Z,275
2023-03-17T11:48:16.244Z,285
2023-03-17T11:49:16.207Z,285
2023-03-17T11:50:15.986Z,290
2023-03-17T11:51:16.169Z,295
2023-03-17T11:52:16.167Z,305
2023-03-17T11:53:15.995Z,305
2023-03-17T11:54:16.408Z,310
2023-03-17T11:55:16.120Z,315
2023-03-17T11:56:16.417Z,315
2023-03-17T11:57:16.098Z,315
2023-03-17T11:58:16.546Z,310
2023-03-17T11:59:16.095Z,310
2023-03-17T12:00:16.145Z,305
2023-03-17T12:01:16.536Z,305
2023-03-17T12:02:15.604Z,305
2023-03-17T12:03:16.606Z,305
2023-03-17T12:04:16.728Z,310
2023-03-17T12:05:16.026Z,310
2023-03-17T12:06:15.493Z,310
2023-03-17T12:07:16.272Z,310
2023-03-17T12:08:16.244Z,310
2023-03-17T12:09:16.285Z,310
2023-03-17T12:10:16.044Z,310
2023-03-17T12:11:16.222Z,310
2023-03-17T12:12:18.000Z,305
2023-03-17T12:13:16.968Z,310
2023-03-17T12:14:17.101Z,305
2023-03-17T12:15:16.402Z,305
2023-03-17T12:16:16.792Z,300
2023-03-17T12:17:16.659Z,300
2023-03-17T12:18:16.367Z,295
2023-03-17T12:19:16.642Z,290
2023-03-17T12:20:16.164Z,290
2023-03-17T12:21:16.856Z,285
2023-03-17T12:22:16.579Z,275
2023-03-17T12:23:16.649Z,270
2023-03-17T12:24:16.581Z,265
2023-03-17T12:25:16.314Z,255
2023-03-17T12:26:16.913Z,250
2023-03-17T12:27:16.070Z,245
2023-03-17T12:28:16.536Z,235
2023-03-17T12:29:16.764Z,230
2023-03-17T12:30:16.992Z,225
2023-03-17T12:31:17.152Z,220
2023-03-17T12:32:16.478Z,215
2023-03-17T12:33:17.154Z,210
2023-03-17T12:34:16.271Z,210
2023-03-17T12:35:16.197Z,205
2023-03-17T12:36:16.755Z,200
2023-03-17T12:37:16.160Z,200
2023-03-17T12:38:16.502Z,195
2023-03-17T12:39:16.674Z,195
2023-03-17T12:40:16.543Z,190
2023-03-17T12:41:16.655Z,190
2023-03-17T12:42:16.153Z,185
2023-03-17T12:43:16.399Z,185
2023-03-17T12:44:16.373Z,185
2023-03-17T12:45:16.391Z,180
2023-03-17T12:46:17.157Z,180
2023-03-17T12:47:16.617Z,180
2023-03-17T12:48:16.071Z,180
2023-03-17T12:49:15.796Z,180
2023-03-17T12:50:16.380Z,180
2023-03-17T12:51:16.553Z,180
2023-03-17T12:52:16.112Z,175
2023-03-17T12:53:16.537Z,180
2023-03-17T12:54:15.998Z,185
2023-03-17T12:55:15.995Z,190
2023-03-17T12:56:16.343Z,190
2023-03-17T12:57:16.249Z,195
2023-03-17T12:58:17.511Z,200
2023-03-17T12:59:16.508Z,205
2023-03-17T13:00:16.197Z,210
2023-03-17T13:01:16.220Z,215
2023-03-17T13:02:16.548Z,220
2023-03-17T13:03:16.251Z,230
2023-03-17T13:04:15.911Z,235
2023-03-17T13:05:16.177Z,240
2023-03-17T13:06:16.386Z,245
2023-03-17T13:07:16.491Z,250
2023-03-17T13:08:16.144Z,250
2023-03-17T13:09:15.853Z,255
2023-03-17T13:10:15.901Z,255
2023-03-17T13:11:16.077Z,265
2023-03-17T13:12:15.588Z,275
2023-03-17T13:13:16.347Z,280
2023-03-17T13:14:16.348Z,290
2023-03-17T13:15:15.779Z,295
2023-03-17T13:16:16.135Z,300
2023-03-17T13:17:16.019Z,305
2023-03-17T13:18:16.400Z,300
2023-03-17T13:19:16.263Z,290
2023-03-17T13:20:16.410Z,280
2023-03-17T13:21:16.017Z,270
2023-03-17T13:22:15.974Z,255
2023-03-17T13:23:16.396Z,240
2023-03-17T13:24:17.229Z,230
2023-03-17T13:25:15.936Z,220
2023-03-17T13:26:15.943Z,215
2023-03-17T13:27:15.683Z,210
2023-03-17T13:28:17.777Z,205
2023-03-17T13:29:15.907Z,205
2023-03-17T13:30:15.940Z,205
2023-03-17T13:31:16.105Z,205
2023-03-17T13:32:15.932Z,205
2023-03-17T13:33:18.996Z,205
2023-03-17T13:34:16.239Z,205
2023-03-17T13:35:16.157Z,205
2023-03-17T13:36:16.246Z,205
2023-03-17T13:37:16.067Z,205
2023-03-17T13:38:16.067Z,205
2023-03-17T13:39:31.710Z,205
2023-03-17T13:40:18.227Z,210
2023-03-17T13:41:16.119Z,210
2023-03-17T13:42:27.365Z,205
2023-03-17T13:43:15.772Z,205
2023-03-17T13:44:15.773Z,200
2023-03-17T13:45:16.037Z,200
2023-03-17T13:46:16.353Z,195
2023-03-17T13:47:16.188Z,190
2023-03-17T13:48:15.784Z,190
2023-03-17T13:49:15.228Z,185
2023-03-17T13:50:16.306Z,180
2023-03-17T13:51:18.707Z,175
2023-03-17T13:52:15.162Z,175
2023-03-17T13:53:15.399Z,170
2023-03-17T13:54:15.403Z,160
2023-03-17T13:55:15.782Z,160
2023-03-17T13:56:16.260Z,160
2023-03-17T13:57:15.141Z,155
2023-03-17T13:58:18.137Z,150
2023-03-17T13:59:15.888Z,145
2023-03-17T14:00:15.969Z,140
2023-03-17T14:01:16.029Z,125
2023-03-17T14:02:15.558Z,125
2023-03-17T14:03:15.583Z,115
2023-03-17T14:04:18.001Z,110
2023-03-17T14:05:15.612Z,105
2023-03-17T14:06:15.948Z,105
2023-03-17T14:07:15.041Z,110
2023-03-17T14:08:15.292Z,110
2023-03-17T14:09:15.790Z,115
2023-03-17T14:10:18.118Z,115
2023-03-17T14:11:15.743Z,120
2023-03-17T14:12:15.475Z,120
2023-03-17T14:13:15.511Z,125
2023-03-17T14:14:34.473Z,130
2023-03-17T14:15:17.869Z,135
2023-03-17T14:16:15.696Z,135
2023-03-17T14:17:15.774Z,140
2023-03-17T14:18:15.433Z,145
2023-03-17T14:19:14.892Z,150
2023-03-17T14:20:15.624Z,155
2023-03-17T14:21:20.287Z,150
2023-03-17T14:22:14.884Z,150
2023-03-17T14:23:15.436Z,140
2023-03-17T14:24:15.086Z,140
2023-03-17T14:25:15.340Z,135
2023-03-17T14:26:15.343Z,135
2023-03-17T14:27:15.079Z,125
2023-03-17T14:28:18.417Z,125
2023-03-17T14:29:15.694Z,120