createdAt,value
2023-05-02T00:00:11.539Z,73.46
2023-05-02T00:01:11.616Z,75.15
2023-05-02T00:02:11.765Z,69.55
2023-05-02T00:03:11.737Z,76.99
2023-05-02T00:04:11.847Z,73.12
2023-05-02T00:05:11.761Z,68.60
2023-05-02T00:06:11.809Z,64.16
2023-05-02T00:07:11.823Z,69.63
2023-05-02T00:08:11.868Z,69.74
2023-05-02T00:09:11.921Z,74.26
2023-05-02T00:10:11.959Z,69.25
2023-05-02T00:11:11.996Z,76.90
2023-05-02T00:12:12.034Z,75.93
2023-05-02T00:13:12.091Z,70.68
2023-05-02T00:14:12.154Z,65.94
2023-05-02T00:15:12.177Z,64.70
2023-05-02T00:16:12.211Z,65.20
2023-05-02T00:17:12.339Z,65.92
2023-05-02T00:18:12.322Z,65.97
2023-05-02T00:19:12.332Z,71.44
2023-05-02T00:20:12.378Z,68.73
2023-05-02T00:21:12.394Z,69.53
2023-05-02T00:22:12.421Z,79.84
2023-05-02T00:23:12.475Z,71.69
2023-05-02T00:24:12.524Z,75.18
2023-05-02T00:25:12.547Z,72.71
2023-05-02T00:26:12.615Z,79.33
2023-05-02T00:27:12.644Z,74.67
2023-05-02T00:28:12.672Z,74.37
2023-05-02T00:29:12.731Z,76.63
2023-05-02T00:30:12.777Z,76.10
2023-05-02T00:31:12.899Z,73.03
2023-05-02T00:32:12.845Z,74.18
2023-05-02T00:33:13.161Z,72.44
2023-05-02T00:34:12.938Z,74.41
2023-05-02T00:35:12.956Z,75.36
2023-05-02T00:36:12.988Z,73.13
2023-05-02T00:37:13.022Z,73.53
2023-05-02T00:38:13.055Z,73.77
2023-05-02T00:39:13.098Z,78.32
2023-05-02T00:40:13.192Z,73.63
2023-05-02T00:41:13.171Z,66.29
2023-05-02T00:42:13.218Z,73.48
2023-05-02T00:43:13.270Z,71.54
2023-05-02T00:44:13.295Z,78.82
2023-05-02T00:45:13.335Z,78.58
2023-05-02T00:46:13.460Z,75.57
2023-05-02T00:47:13.394Z,73.77
2023-05-02T00:48:13.511Z,70.95
2023-05-02T00:49:13.466Z,69.99
2023-05-02T00:50:13.495Z,80.66
2023-05-02T00:51:13.523Z,78.51
2023-05-02T00:52:13.577Z,77.58
2023-05-02T00:53:13.581Z,75.75
2023-05-02T00:54:13.635Z,79.25
2023-05-02T00:55:13.664Z,77.53
2023-05-02T00:56:13.725Z,80.70
2023-05-02T00:57:13.757Z,85.93
2023-05-02T00:58:13.781Z,86.04
2023-05-02T00:59:13.809Z,87.42
2023-05-02T01:00:13.846Z,85.95
2023-05-02T01:01:13.899Z,88.60
2023-05-02T01:02:13.954Z,90.55
2023-05-02T01:03:14.108Z,81.77
2023-05-02T01:04:14.078Z,83.79
2023-05-02T01:05:14.018Z,84.77
2023-05-02T01:06:14.070Z,77.80
2023-05-02T01:07:14.106Z,76.83
2023-05-02T01:08:14.119Z,80.13
2023-05-02T01:09:14.175Z,81.21
2023-05-02T01:10:14.207Z,81.54
2023-05-02T01:11:14.255Z,82.50
2023-05-02T01:12:14.250Z,79.61
2023-05-02T01:13:14.294Z,86.14
2023-05-02T01:14:14.316Z,83.34
2023-05-02T01:15:14.353Z,85.68
2023-05-02T01:16:14.485Z,85.34
2023-05-02T01:17:14.419Z,79.22
2023-05-02T01:18:14.513Z,85.10
2023-05-02T01:19:14.504Z,82.54
2023-05-02T01:20:14.532Z,83.88
2023-05-02T01:21:14.575Z,84.64
2023-05-02T01:22:14.618Z,79.69
2023-05-02T01:23:14.628Z,82.34
2023-05-02T01:24:14.660Z,76.49
2023-05-02T01:25:14.693Z,76.10
2023-05-02T01:26:14.721Z,77.64
2023-05-02T01:27:14.759Z,82.49
2023-05-02T01:28:14.779Z,76.99
2023-05-02T01:29:14.830Z,75.46
2023-05-02T01:30:14.832Z,77.03
2023-05-02T01:31:14.877Z,69.67
2023-05-02T01:32:14.911Z,74.14
2023-05-02T01:33:15.006Z,83.24
2023-05-02T01:34:14.991Z,75.19
2023-05-02T01:35:15.042Z,76.61
2023-05-02T01:36:15.066Z,81.01
2023-05-02T01:37:15.110Z,76.59
2023-05-02T01:38:15.144Z,86.76
2023-05-02T01:39:15.163Z,83.50
2023-05-02T01:40:15.215Z,78.72
2023-05-02T01:41:15.282Z,78.43
2023-05-02T01:42:15.292Z,80.85
2023-05-02T01:43:15.327Z,80.95
2023-05-02T01:44:15.367Z,79.37
2023-05-02T01:45:15.405Z,89.30
2023-05-02T01:46:15.469Z,78.06
2023-05-02T01:47:15.669Z,84.47
2023-05-02T01:48:15.530Z,88.43
2023-05-02T01:49:15.549Z,84.11
2023-05-02T01:50:15.594Z,86.84
2023-05-02T01:51:15.637Z,87.72
2023-05-02T01:52:15.657Z,90.31
2023-05-02T01:53:15.714Z,82.54
2023-05-02T01:54:15.725Z,88.38
2023-05-02T01:55:15.789Z,88.73
2023-05-02T01:56:15.811Z,90.12
2023-05-02T01:57:15.845Z,89.89
2023-05-02T01:58:15.891Z,87.22
2023-05-02T01:59:15.920Z,88.99
2023-05-02T02:00:15.966Z,85.88
2023-05-02T02:01:16.066Z,88.61
2023-05-02T02:02:16.050Z,92.48
2023-05-02T02:03:16.158Z,88.65
2023-05-02T02:04:16.164Z,89.47
2023-05-02T02:05:16.188Z,93.17
2023-05-02T02:06:16.264Z,90.73
2023-05-02T02:07:16.273Z,90.78
2023-05-02T02:08:16.315Z,89.16
2023-05-02T02:09:16.363Z,93.74
2023-05-02T02:10:16.404Z,93.42
2023-05-02T02:11:16.451Z,93.05
2023-05-02T02:12:16.496Z,86.20
2023-05-02T02:13:16.554Z,81.48
2023-05-02T02:14:16.571Z,84.85
2023-05-02T02:15:16.626Z,82.78
2023-05-02T02:16:16.702Z,81.53
2023-05-02T02:17:16.712Z,89.11
2023-05-02T02:18:16.747Z,81.41
2023-05-02T02:19:16.797Z,84.31
2023-05-02T02:20:16.825Z,86.28
2023-05-02T02:21:16.864Z,81.08
2023-05-02T02:22:16.893Z,84.63
2023-05-02T02:23:16.953Z,81.14
2023-05-02T02:24:16.981Z,83.27
2023-05-02T02:25:17.044Z,82.30
2023-05-02T02:26:17.078Z,86.14
2023-05-02T02:27:17.090Z,89.47
2023-05-02T02:28:17.133Z,85.57
2023-05-02T02:29:17.161Z,88.66
2023-05-02T02:30:17.209Z,80.35
2023-05-02T02:31:17.269Z,69.67
2023-05-02T02:32:17.275Z,79.70
2023-05-02T02:33:17.301Z,72.86
2023-05-02T02:34:17.371Z,70.24
2023-05-02T02:35:17.367Z,75.81
2023-05-02T02:36:17.399Z,75.18
2023-05-02T02:37:17.451Z,81.04
2023-05-02T02:38:17.476Z,73.76
2023-05-02T02:39:17.514Z,70.30
2023-05-02T02:40:17.552Z,69.11
2023-05-02T02:41:17.588Z,76.84
2023-05-02T02:42:17.629Z,82.28
2023-05-02T02:43:17.679Z,79.15
2023-05-02T02:44:17.711Z,69.45
2023-05-02T02:45:17.752Z,78.18
2023-05-02T02:46:17.792Z,74.26
2023-05-02T02:47:17.810Z,67.65
2023-05-02T02:48:17.898Z,71.83
2023-05-02T02:49:17.909Z,74.86
2023-05-02T02:50:17.939Z,73.89
2023-05-02T02:51:17.962Z,72.01
2023-05-02T02:52:18.033Z,65.87
2023-05-02T02:53:18.058Z,74.56
2023-05-02T02:54:26.469Z,78.58
2023-05-02T02:55:19.085Z,76.47
2023-05-02T02:56:18.068Z,75.52
2023-05-02T02:57:18.076Z,73.34
2023-05-02T02:58:18.057Z,76.68
2023-05-02T02:59:18.053Z,70.26
2023-05-02T03:00:18.028Z,66.60
2023-05-02T03:01:18.068Z,67.97
2023-05-02T03:02:18.019Z,62.68
2023-05-02T03:03:18.081Z,66.06
2023-05-02T03:04:18.166Z,65.70
2023-05-02T03:05:18.012Z,64.85
2023-05-02T03:06:18.078Z,64.44
2023-05-02T03:07:17.982Z,67.57
2023-05-02T03:08:18.035Z,64.75
2023-05-02T03:09:18.082Z,69.63
2023-05-02T03:10:18.106Z,66.08
2023-05-02T03:11:18.178Z,60.92
2023-05-02T03:12:18.200Z,66.42
2023-05-02T03:13:18.250Z,65.75
2023-05-02T03:14:18.311Z,75.69
2023-05-02T03:15:18.373Z,64.00
2023-05-02T03:16:18.439Z,69.94
2023-05-02T03:17:18.423Z,75.06
2023-05-02T03:18:18.497Z,70.78
2023-05-02T03:19:18.505Z,64.94
2023-05-02T03:20:18.543Z,64.67
2023-05-02T03:21:18.595Z,75.49
2023-05-02T03:22:18.668Z,69.86
2023-05-02T03:23:18.681Z,80.03
2023-05-02T03:24:19.470Z,73.43
2023-05-02T03:25:18.756Z,66.74
2023-05-02T03:26:18.806Z,72.70
2023-05-02T03:27:18.842Z,70.17
2023-05-02T03:28:18.962Z,77.15
2023-05-02T03:29:18.926Z,73.13
2023-05-02T03:30:18.965Z,66.53
2023-05-02T03:31:19.005Z,68.31
2023-05-02T03:32:19.041Z,67.62
2023-05-02T03:33:19.075Z,65.75
2023-05-02T03:34:19.141Z,66.12
2023-05-02T03:35:19.176Z,71.10
2023-05-02T03:36:19.210Z,60.88
2023-05-02T03:37:19.273Z,65.89
2023-05-02T03:38:19.292Z,63.90
2023-05-02T03:39:19.343Z,69.87
2023-05-02T03:40:19.383Z,68.63
2023-05-02T03:41:19.440Z,70.12
2023-05-02T03:42:19.481Z,70.14
2023-05-02T03:43:19.503Z,63.81
2023-05-02T03:44:19.600Z,72.77
2023-05-02T03:45:19.596Z,74.87
2023-05-02T03:46:19.643Z,63.08
2023-05-02T03:47:19.803Z,65.30
2023-05-02T03:48:19.738Z,65.87
2023-05-02T03:49:19.948Z,74.22
2023-05-02T03:50:19.817Z,70.89
2023-05-02T03:51:19.866Z,71.30
2023-05-02T03:52:19.915Z,69.11
2023-05-02T03:53:19.945Z,73.35
2023-05-02T03:54:20.005Z,70.65
2023-05-02T03:55:20.041Z,63.03
2023-05-02T03:56:20.186Z,61.60
2023-05-02T03:57:20.116Z,55.82
2023-05-02T03:58:20.156Z,66.11
2023-05-02T03:59:20.212Z,75.13
2023-05-02T04:00:20.261Z,74.21
2023-05-02T04:01:20.307Z,75.28
2023-05-02T04:02:20.403Z,75.56
2023-05-02T04:03:20.499Z,77.20
2023-05-02T04:04:20.470Z,77.62
2023-05-02T04:05:20.454Z,77.92
2023-05-02T04:06:20.534Z,74.28
2023-05-02T04:07:20.551Z,74.78
2023-05-02T04:08:20.596Z,77.20
2023-05-02T04:09:20.643Z,82.04
2023-05-02T04:10:20.703Z,82.55
2023-05-02T04:11:20.734Z,80.75
2023-05-02T04:12:20.776Z,81.83
2023-05-02T04:13:20.819Z,83.33
2023-05-02T04:14:20.870Z,69.68
2023-05-02T04:15:20.920Z,73.67
2023-05-02T04:16:21.092Z,75.92
2023-05-02T04:17:21.020Z,79.48
2023-05-02T04:18:21.056Z,82.85
2023-05-02T04:19:21.104Z,80.13
2023-05-02T04:20:21.131Z,82.31
2023-05-02T04:21:21.167Z,87.21
2023-05-02T04:22:21.216Z,79.54
2023-05-02T04:23:21.261Z,82.76
2023-05-02T04:24:21.301Z,81.66
2023-05-02T04:25:21.345Z,72.82
2023-05-02T04:26:21.381Z,75.39
2023-05-02T04:27:21.450Z,76.45
2023-05-02T04:28:21.485Z,76.50
2023-05-02T04:29:21.529Z,81.95
2023-05-02T04:30:21.603Z,82.83
2023-05-02T04:31:21.686Z,80.94
2023-05-02T04:32:21.675Z,78.16
2023-05-02T04:33:21.718Z,84.17
2023-05-02T04:34:21.755Z,81.21
2023-05-02T04:35:21.807Z,79.09
2023-05-02T04:36:21.842Z,78.07
2023-05-02T04:37:21.918Z,79.71
2023-05-02T04:38:21.941Z,81.28
2023-05-02T04:39:21.972Z,79.22
2023-05-02T04:40:22.033Z,79.60
2023-05-02T04:41:22.061Z,73.45
2023-05-02T04:42:22.103Z,74.05
2023-05-02T04:43:24.467Z,83.78
2023-05-02T04:44:22.381Z,84.19
2023-05-02T04:45:22.407Z,76.04
2023-05-02T04:46:22.521Z,71.63
2023-05-02T04:47:22.562Z,79.85
2023-05-02T04:48:22.589Z,81.23
2023-05-02T04:49:22.624Z,73.76
2023-05-02T04:50:22.628Z,71.40
2023-05-02T04:51:22.682Z,71.36
2023-05-02T04:52:22.738Z,65.44
2023-05-02T04:53:22.801Z,68.79
2023-05-02T04:54:22.817Z,66.43
2023-05-02T04:55:22.871Z,68.41
2023-05-02T04:56:22.901Z,66.66
2023-05-02T04:57:23.397Z,73.23
2023-05-02T04:58:22.972Z,76.36
2023-05-02T04:59:23.027Z,74.91
2023-05-02T05:00:23.071Z,68.77
2023-05-02T05:01:23.147Z,60.53
2023-05-02T05:02:23.216Z,68.58
2023-05-02T05:03:23.309Z,57.80
2023-05-02T05:04:23.312Z,55.55
2023-05-02T05:05:23.300Z,62.12
2023-05-02T05:06:23.354Z,60.79
2023-05-02T05:07:23.367Z,60.36
2023-05-02T05:08:23.412Z,51.07
2023-05-02T05:09:23.474Z,49.34
2023-05-02T05:10:23.521Z,57.44
2023-05-02T05:11:23.552Z,55.12
2023-05-02T05:12:23.599Z,58.09
2023-05-02T05:13:23.682Z,71.86
2023-05-02T05:14:23.716Z,71.94
2023-05-02T05:15:23.761Z,57.22
2023-05-02T05:16:23.827Z,59.70
2023-05-02T05:17:23.918Z,64.44
2023-05-02T05:18:23.875Z,65.53
2023-05-02T05:19:23.940Z,64.27
2023-05-02T05:20:23.965Z,74.84
2023-05-02T05:21:24.041Z,73.74
2023-05-02T05:22:24.095Z,83.95
2023-05-02T05:23:24.113Z,77.76
2023-05-02T05:24:24.155Z,79.48
2023-05-02T05:25:24.188Z,76.38
2023-05-02T05:26:24.245Z,71.65
2023-05-02T05:27:24.292Z,74.45
2023-05-02T05:28:24.321Z,74.71
2023-05-02T05:29:24.370Z,75.68
2023-05-02T05:30:24.416Z,85.21
2023-05-02T05:31:24.531Z,84.42
2023-05-02T05:32:24.566Z,86.08
2023-05-02T05:33:24.810Z,91.20
2023-05-02T05:34:24.599Z,102.47
2023-05-02T05:35:24.642Z,108.53
2023-05-02T05:36:24.682Z,123.04
2023-05-02T05:37:24.726Z,133.69
2023-05-02T05:38:24.759Z,150.49
2023-05-02T05:39:24.795Z,161.52
2023-05-02T05:40:24.828Z,177.17
2023-05-02T05:41:24.848Z,175.22
2023-05-02T05:42:24.885Z,191.99
2023-05-02T05:43:24.918Z,204.81
2023-05-02T05:44:24.940Z,220.69
2023-05-02T05:45:24.974Z,238.27
2023-05-02T05:46:25.041Z,250.65
2023-05-02T05:47:25.102Z,250.00
2023-05-02T05:48:25.052Z,249.50
2023-05-02T05:49:25.104Z,249.41
2023-05-02T05:50:25.055Z,250.06
2023-05-02T05:51:25.047Z,250.47
2023-05-02T05:52:25.090Z,249.69
2023-05-02T05:53:25.055Z,250.00
2023-05-02T05:54:25.057Z,250.00
2023-05-02T05:55:25.079Z,249.01
2023-05-02T05:56:25.067Z,250.00
2023-05-02T05:57:25.076Z,250.00
2023-05-02T05:58:25.064Z,249.37
2023-05-02T05:59:25.060Z,248.09
2023-05-02T06:00:25.068Z,250.00
2023-05-02T06:01:25.070Z,249.14
2023-05-02T06:02:25.140Z,249.76
2023-05-02T06:03:25.173Z,249.08
2023-05-02T06:04:25.139Z,250.00
2023-05-02T06:05:25.155Z,248.71
2023-05-02T06:06:25.211Z,248.97
2023-05-02T06:07:25.194Z,249.29
2023-05-02T06:08:25.220Z,248.45
2023-05-02T06:09:25.236Z,248.19
2023-05-02T06:10:25.260Z,248.69
2023-05-02T06:11:25.266Z,249.69
2023-05-02T06:12:25.615Z,249.79
2023-05-02T06:13:25.332Z,249.68
2023-05-02T06:14:25.375Z,249.34
2023-05-02T06:15:25.429Z,248.89
2023-05-02T06:16:25.536Z,247.56
2023-05-02T06:17:25.649Z,246.67
2023-05-02T06:18:25.577Z,248.15
2023-05-02T06:19:25.655Z,248.45
2023-05-02T06:20:25.708Z,247.71
2023-05-02T06:21:25.750Z,246.29
2023-05-02T06:22:25.847Z,243.00
2023-05-02T06:23:25.878Z,184.91
2023-05-02T06:24:25.918Z,155.83
2023-05-02T06:25:25.961Z,142.80
2023-05-02T06:26:25.980Z,134.06
2023-05-02T06:27:25.988Z,142.96
2023-05-02T06:28:25.977Z,124.46
2023-05-02T06:29:25.977Z,124.41
2023-05-02T06:30:25.999Z,121.74
2023-05-02T06:31:26.006Z,117.81
2023-05-02T06:32:26.138Z,101.58
2023-05-02T06:33:26.048Z,71.24
2023-05-02T06:34:26.112Z,57.04
2023-05-02T06:35:26.602Z,53.72
2023-05-02T06:36:26.143Z,48.24
2023-05-02T06:37:26.182Z,67.16
2023-05-02T06:38:26.166Z,206.07
2023-05-02T06:39:26.145Z,293.55
2023-05-02T06:40:26.617Z,214.48
2023-05-02T06:41:26.165Z,196.51
2023-05-02T06:42:26.166Z,189.00
2023-05-02T06:43:26.190Z,190.89
2023-05-02T06:44:26.175Z,179.38
2023-05-02T06:45:26.174Z,171.95
2023-05-02T06:46:26.342Z,167.32
2023-05-02T06:47:26.685Z,160.83
2023-05-02T06:48:26.269Z,162.78
2023-05-02T06:49:26.326Z,162.16
2023-05-02T06:50:26.437Z,153.98
2023-05-02T06:51:26.449Z,158.55
2023-05-02T06:52:26.527Z,151.05
2023-05-02T06:53:26.615Z,149.52
2023-05-02T06:54:26.626Z,150.55
2023-05-02T06:55:26.696Z,155.68
2023-05-02T06:56:26.754Z,152.38
2023-05-02T06:57:26.806Z,152.94
2023-05-02T06:58:26.871Z,157.11
2023-05-02T06:59:26.933Z,146.34
2023-05-02T07:00:27.151Z,160.67
2023-05-02T07:01:27.062Z,153.97
2023-05-02T07:02:27.189Z,152.92
2023-05-02T07:03:27.638Z,153.81
2023-05-02T07:04:28.133Z,155.99
2023-05-02T07:05:27.253Z,165.32
2023-05-02T07:06:27.342Z,169.97
2023-05-02T07:07:27.373Z,169.03
2023-05-02T07:08:27.427Z,167.56
2023-05-02T07:09:27.483Z,172.41
2023-05-02T07:10:27.521Z,183.47
2023-05-02T07:11:27.560Z,181.50
2023-05-02T07:12:27.620Z,183.34
2023-05-02T07:13:27.684Z,177.58
2023-05-02T07:14:28.129Z,175.08
2023-05-02T07:15:28.135Z,174.11
2023-05-02T07:16:27.821Z,168.91
2023-05-02T07:17:27.858Z,166.56
2023-05-02T07:18:27.887Z,159.48
2023-05-02T07:19:27.910Z,157.24
2023-05-02T07:20:27.955Z,146.81
2023-05-02T07:21:27.998Z,129.59
2023-05-02T07:22:28.147Z,132.09
2023-05-02T07:23:28.149Z,116.61
2023-05-02T07:24:28.109Z,111.87
2023-05-02T07:25:28.635Z,117.07
2023-05-02T07:26:28.187Z,107.12
2023-05-02T07:27:28.239Z,82.34
2023-05-02T07:28:28.636Z,69.77
2023-05-02T07:29:28.309Z,51.05
2023-05-02T07:30:28.637Z,54.51
2023-05-02T07:31:28.345Z,69.00
2023-05-02T07:32:28.455Z,81.46
2023-05-02T07:33:28.380Z,95.69
2023-05-02T07:34:28.350Z,116.11
2023-05-02T07:35:28.343Z,128.69
2023-05-02T07:36:28.383Z,137.89
2023-05-02T07:37:28.448Z,155.06
2023-05-02T07:38:28.537Z,169.95
2023-05-02T07:39:28.577Z,177.62
2023-05-02T07:40:28.585Z,187.43
2023-05-02T07:41:28.637Z,191.07
2023-05-02T07:42:28.660Z,198.39
2023-05-02T07:43:28.692Z,202.27
2023-05-02T07:44:28.701Z,206.58
2023-05-02T07:45:28.702Z,209.97
2023-05-02T07:46:28.788Z,211.37
2023-05-02T07:47:28.797Z,213.56
2023-05-02T07:48:28.763Z,218.54
2023-05-02T07:49:28.772Z,222.12
2023-05-02T07:50:28.791Z,223.86
2023-05-02T07:51:28.779Z,224.46
2023-05-02T07:52:28.811Z,225.67
2023-05-02T07:53:28.787Z,227.04
2023-05-02T07:54:28.793Z,228.37
2023-05-02T07:55:28.784Z,228.79
2023-05-02T07:56:28.779Z,229.86
2023-05-02T07:57:28.822Z,231.56
2023-05-02T07:58:28.807Z,235.19
2023-05-02T07:59:28.775Z,236.25
2023-05-02T08:00:28.786Z,237.84
2023-05-02T08:01:28.772Z,233.58
2023-05-02T08:02:28.870Z,233.88
2023-05-02T08:03:29.245Z,234.43
2023-05-02T08:04:28.915Z,236.98
2023-05-02T08:05:28.878Z,231.04
2023-05-02T08:06:28.970Z,238.23
2023-05-02T08:07:28.927Z,250.00
2023-05-02T08:08:28.991Z,249.67
2023-05-02T08:09:29.055Z,249.76
2023-05-02T08:10:29.151Z,250.00
2023-05-02T08:11:29.140Z,250.00
2023-05-02T08:12:29.220Z,249.13
2023-05-02T08:13:29.249Z,249.78
2023-05-02T08:14:29.315Z,248.51
2023-05-02T08:15:29.669Z,248.97
2023-05-02T08:16:29.976Z,241.76
2023-05-02T08:17:29.504Z,238.04
2023-05-02T08:18:29.533Z,236.93
2023-05-02T08:19:29.575Z,234.49
2023-05-02T08:20:29.657Z,230.03
2023-05-02T08:21:29.688Z,226.09
2023-05-02T08:22:29.760Z,228.68
2023-05-02T08:23:29.820Z,237.40
2023-05-02T08:24:29.869Z,241.94
2023-05-02T08:25:29.911Z,253.78
2023-05-02T08:26:29.996Z,250.52
2023-05-02T08:27:30.037Z,249.58
2023-05-02T08:28:30.081Z,249.91
2023-05-02T08:29:30.121Z,235.23
2023-05-02T08:30:30.190Z,235.03
2023-05-02T08:31:30.241Z,224.93
2023-05-02T08:32:30.330Z,233.34
2023-05-02T08:33:30.324Z,228.57
2023-05-02T08:34:30.361Z,222.01
2023-05-02T08:35:30.407Z,226.08
2023-05-02T08:36:30.441Z,226.82
2023-05-02T08:37:30.487Z,225.18
2023-05-02T08:38:30.670Z,226.44
2023-05-02T08:39:30.572Z,217.77
2023-05-02T08:40:41.446Z,203.21
2023-05-02T08:41:31.601Z,203.62
2023-05-02T08:42:30.603Z,189.67
2023-05-02T08:43:30.602Z,181.72
2023-05-02T08:44:30.594Z,166.03
2023-05-02T08:45:30.592Z,149.02
2023-05-02T08:46:30.583Z,129.42
2023-05-02T08:47:30.599Z,117.50
2023-05-02T08:48:30.653Z,106.27
2023-05-02T08:49:30.562Z,100.65
2023-05-02T08:50:30.671Z,87.20
2023-05-02T08:51:30.655Z,69.40
2023-05-02T08:52:30.716Z,59.64
2023-05-02T08:53:30.785Z,61.07
2023-05-02T08:54:30.853Z,58.57
2023-05-02T08:55:30.913Z,64.00
2023-05-02T08:56:30.955Z,70.52
2023-05-02T08:57:31.021Z,73.17
2023-05-02T08:58:31.081Z,78.54
2023-05-02T08:59:31.127Z,85.23
2023-05-02T09:00:31.171Z,95.57
2023-05-02T09:01:31.257Z,102.12
2023-05-02T09:02:31.278Z,107.11
2023-05-02T09:03:31.291Z,110.83
2023-05-02T09:04:31.376Z,117.90
2023-05-02T09:05:31.342Z,119.48
2023-05-02T09:06:31.381Z,125.82
2023-05-02T09:07:31.410Z,126.84
2023-05-02T09:08:31.422Z,132.45
2023-05-02T09:09:31.449Z,136.68
2023-05-02T09:10:31.483Z,139.25
2023-05-02T09:11:31.656Z,137.91
2023-05-02T09:12:31.587Z,139.67
2023-05-02T09:13:31.971Z,142.72
2023-05-02T09:14:31.813Z,141.17
2023-05-02T09:15:31.658Z,142.56
2023-05-02T09:16:31.735Z,138.34
2023-05-02T09:17:31.759Z,137.98
2023-05-02T09:18:31.765Z,140.48
2023-05-02T09:19:31.778Z,140.37
2023-05-02T09:20:31.847Z,136.41
2023-05-02T09:21:31.857Z,137.07
2023-05-02T09:22:31.880Z,134.75
2023-05-02T09:23:32.185Z,130.49
2023-05-02T09:24:31.913Z,125.97
2023-05-02T09:25:31.965Z,126.02
2023-05-02T09:26:32.126Z,113.79
2023-05-02T09:27:31.998Z,107.90
2023-05-02T09:28:32.189Z,112.93
2023-05-02T09:29:32.120Z,116.57
2023-05-02T09:30:32.692Z,120.41
2023-05-02T09:32:33.319Z,126.08
2023-05-02T09:33:32.703Z,113.27
2023-05-02T09:34:32.220Z,79.03
2023-05-02T09:35:32.237Z,35.92
2023-05-02T09:36:32.223Z,25.30
2023-05-02T09:37:32.214Z,30.94
2023-05-02T09:38:32.200Z,36.36
2023-05-02T09:39:32.280Z,43.91
2023-05-02T09:40:32.256Z,54.45
2023-05-02T09:41:32.301Z,53.07
2023-05-02T09:42:32.374Z,41.72
2023-05-02T09:43:32.421Z,58.76
2023-05-02T09:44:32.911Z,71.97
2023-05-02T09:45:32.569Z,75.29
2023-05-02T09:46:32.696Z,82.56
2023-05-02T09:47:32.702Z,84.11
2023-05-02T09:48:32.729Z,81.88
2023-05-02T09:49:32.759Z,60.47
2023-05-02T09:50:33.064Z,70.48
2023-05-02T09:51:32.865Z,80.18
2023-05-02T09:52:32.929Z,83.13
2023-05-02T09:53:32.960Z,44.72
2023-05-02T09:54:33.035Z,53.51
2023-05-02T09:55:33.076Z,70.57
2023-05-02T09:56:33.115Z,68.21
2023-05-02T09:57:33.178Z,54.87
2023-05-02T09:58:33.228Z,70.51
2023-05-02T09:59:33.278Z,76.44
2023-05-02T10:00:33.345Z,59.33
2023-05-02T10:01:33.398Z,48.76
2023-05-02T10:02:33.461Z,65.38
2023-05-02T10:03:33.570Z,73.45
2023-05-02T10:04:33.602Z,88.48
2023-05-02T10:05:33.696Z,85.41
2023-05-02T10:06:33.672Z,72.21
2023-05-02T10:07:33.667Z,66.74
2023-05-02T10:08:34.190Z,47.28
2023-05-02T10:09:33.762Z,19.59
2023-05-02T10:10:34.191Z,25.00
2023-05-02T10:11:33.866Z,21.96
2023-05-02T10:12:33.913Z,35.95
2023-05-02T10:13:33.985Z,48.17
2023-05-02T10:14:34.023Z,56.58
2023-05-02T10:15:34.181Z,57.49
2023-05-02T10:16:34.197Z,64.15
2023-05-02T10:17:34.264Z,45.81
2023-05-02T10:18:34.272Z,33.82
2023-05-02T10:19:34.301Z,31.50
2023-05-02T10:20:34.388Z,19.98
2023-05-02T10:21:34.423Z,17.38
2023-05-02T10:22:34.498Z,0.00
2023-05-02T10:23:34.710Z,0.00
2023-05-02T10:24:34.496Z,0.00
2023-05-02T10:25:34.534Z,0.00
2023-05-02T10:26:34.580Z,0.00
2023-05-02T10:27:34.636Z,0.00
2023-05-02T10:28:34.710Z,0.00
2023-05-02T10:29:34.727Z,0.00
2023-05-02T10:30:35.218Z,0.00
2023-05-02T10:31:34.768Z,0.00
2023-05-02T10:32:34.919Z,0.00
2023-05-02T10:33:34.864Z,0.00
2023-05-02T10:34:34.930Z,0.00
2023-05-02T10:35:34.971Z,0.00
2023-05-02T10:36:34.928Z,0.00
2023-05-02T10:37:34.936Z,0.00
2023-05-02T10:38:34.939Z,0.00
2023-05-02T10:39:34.918Z,0.00
2023-05-02T10:40:34.958Z,0.00
2023-05-02T10:41:34.953Z,0.00
2023-05-02T10:42:34.977Z,0.00
2023-05-02T10:43:35.029Z,0.00
2023-05-02T10:44:35.049Z,0.00
2023-05-02T10:45:35.050Z,3.92
2023-05-02T10:46:35.120Z,8.64
2023-05-02T10:47:35.143Z,15.90
2023-05-02T10:48:35.173Z,21.12
2023-05-02T10:49:35.182Z,25.45
2023-05-02T10:50:35.270Z,25.75
2023-05-02T10:51:35.295Z,28.17
2023-05-02T10:52:35.367Z,25.55
2023-05-02T10:53:35.390Z,25.92
2023-05-02T10:54:35.433Z,26.30
2023-05-02T10:55:35.535Z,25.95
2023-05-02T10:56:35.572Z,29.79
2023-05-02T10:57:35.606Z,30.00
2023-05-02T10:58:35.672Z,30.83
2023-05-02T10:59:35.741Z,33.09
2023-05-02T11:00:35.847Z,34.02
2023-05-02T11:01:35.839Z,31.54
2023-05-02T11:02:36.039Z,31.86
2023-05-02T11:03:36.243Z,33.82
2023-05-02T11:04:36.007Z,41.59
2023-05-02T11:05:36.078Z,56.28
2023-05-02T11:06:36.176Z,62.79
2023-05-02T11:07:36.132Z,72.03
2023-05-02T11:08:36.163Z,77.41
2023-05-02T11:09:36.209Z,86.45
2023-05-02T11:10:36.209Z,88.77
2023-05-02T11:11:36.198Z,92.37
2023-05-02T11:12:36.278Z,97.09
2023-05-02T11:13:36.313Z,107.03
2023-05-02T11:14:36.371Z,111.56
2023-05-02T11:15:36.792Z,112.35
2023-05-02T11:16:36.489Z,115.38
2023-05-02T11:17:36.500Z,116.27
2023-05-02T11:18:36.509Z,117.66
2023-05-02T11:19:36.544Z,121.23
2023-05-02T11:20:36.578Z,123.83
2023-05-02T11:21:36.560Z,127.04
2023-05-02T11:22:36.597Z,130.90
2023-05-02T11:23:36.584Z,131.72
2023-05-02T11:24:36.610Z,132.08
2023-05-02T11:25:36.620Z,138.38
2023-05-02T11:26:36.587Z,142.86
2023-05-02T11:27:36.623Z,145.70
2023-05-02T11:28:36.676Z,151.27
2023-05-02T11:29:36.639Z,146.99
2023-05-02T11:30:36.661Z,146.38
2023-05-02T11:31:36.728Z,144.84
2023-05-02T11:32:36.796Z,150.23
2023-05-02T11:33:36.780Z,153.82
2023-05-02T11:34:36.850Z,156.23
2023-05-02T11:35:36.925Z,164.15
2023-05-02T11:36:36.965Z,171.83
2023-05-02T11:37:37.069Z,174.77
2023-05-02T11:38:37.103Z,178.66
2023-05-02T11:39:37.144Z,180.95
2023-05-02T11:40:37.211Z,180.70
2023-05-02T11:41:37.255Z,181.24
2023-05-02T11:42:37.313Z,179.40
2023-05-02T11:43:37.360Z,182.45
2023-05-02T11:44:37.427Z,184.06
2023-05-02T11:45:37.481Z,186.32
2023-05-02T11:46:37.607Z,185.22
2023-05-02T11:47:37.576Z,183.15
2023-05-02T11:48:37.612Z,183.88
2023-05-02T11:49:37.645Z,183.14
2023-05-02T11:50:38.737Z,184.36
2023-05-02T11:51:37.746Z,185.07
2023-05-02T11:52:37.744Z,184.71
2023-05-02T11:53:37.783Z,181.90
2023-05-02T11:54:37.831Z,185.16
2023-05-02T11:55:37.885Z,183.60
2023-05-02T11:56:37.887Z,184.47
2023-05-02T11:57:37.946Z,186.81
2023-05-02T11:58:37.961Z,187.00
2023-05-02T11:59:38.004Z,183.48
2023-05-02T12:00:38.062Z,182.73
2023-05-02T12:01:38.069Z,182.86
2023-05-02T12:02:38.238Z,177.76
2023-05-02T12:03:38.268Z,182.59
2023-05-02T12:04:38.171Z,159.46
2023-05-02T12:05:38.228Z,130.05
2023-05-02T12:06:38.238Z,116.64
2023-05-02T12:07:38.316Z,108.29
2023-05-02T12:08:38.765Z,102.31
2023-05-02T12:09:38.375Z,90.91
2023-05-02T12:10:38.444Z,91.00
2023-05-02T12:11:38.564Z,86.84
2023-05-02T12:12:38.547Z,93.71
2023-05-02T12:13:38.607Z,98.24
2023-05-02T12:14:38.651Z,103.53
2023-05-02T12:15:38.739Z,108.72
2023-05-02T12:16:38.835Z,119.69
2023-05-02T12:17:38.873Z,131.05
2023-05-02T12:18:38.881Z,151.52
2023-05-02T12:19:38.950Z,159.54
2023-05-02T12:20:39.027Z,164.66
2023-05-02T12:21:39.059Z,163.82
2023-05-02T12:22:39.098Z,160.73
2023-05-02T12:23:39.114Z,159.66
2023-05-02T12:24:39.163Z,160.62
2023-05-02T12:25:39.199Z,163.42
2023-05-02T12:26:39.206Z,164.71
2023-05-02T12:27:39.266Z,163.03
2023-05-02T12:28:39.274Z,163.88
2023-05-02T12:29:39.296Z,164.32
2023-05-02T12:30:39.434Z,164.41
2023-05-02T12:31:39.419Z,166.70
2023-05-02T12:32:39.476Z,168.49
2023-05-02T12:33:39.371Z,172.39
2023-05-02T12:34:39.403Z,171.25
2023-05-02T12:35:39.433Z,172.56
2023-05-02T12:36:39.409Z,172.07
2023-05-02T12:37:39.430Z,173.98
2023-05-02T12:38:39.437Z,173.15
2023-05-02T12:39:39.449Z,175.01
2023-05-02T12:40:39.497Z,166.39
2023-05-02T12:41:39.489Z,166.26
2023-05-02T12:42:39.489Z,162.27
2023-05-02T12:43:39.497Z,156.18
2023-05-02T12:44:39.508Z,156.61