createdAt,value
2018-04-24T00:00:06.446Z,61.47
2018-04-24T00:00:46.830Z,60.7
2018-04-24T00:01:27.235Z,61.05
2018-04-24T00:02:07.640Z,61.34
2018-04-24T00:02:48.053Z,61.44
2018-04-24T00:03:28.375Z,62.3
2018-04-24T00:04:08.803Z,63.16
2018-04-24T00:04:50.662Z,63.16
2018-04-24T00:05:31.044Z,62.3
2018-04-24T00:06:11.600Z,62.77
2018-04-24T00:06:51.968Z,62.77
2018-04-24T00:07:32.575Z,62.77
2018-04-24T00:08:13.947Z,62.49
2018-04-24T00:08:54.176Z,62.01
2018-04-24T00:09:35.147Z,62.49
2018-04-24T00:10:15.413Z,62.3
2018-04-24T00:10:55.754Z,62.97
2018-04-24T00:11:36.227Z,62.97
2018-04-24T00:12:16.644Z,63.45
2018-04-24T00:12:56.992Z,63.45
2018-04-24T00:13:37.435Z,63.45
2018-04-24T00:14:17.807Z,62.87
2018-04-24T00:14:58.203Z,62.49
2018-04-24T00:15:38.644Z,62.59
2018-04-24T00:16:19.036Z,62.3
2018-04-24T00:18:19.656Z,63.45
2018-04-24T00:18:59.911Z,63.6
2018-04-24T00:19:40.142Z,63.32
2018-04-24T00:20:20.558Z,63.35
2018-04-24T00:21:01.000Z,63.35
2018-04-24T00:21:41.555Z,63.54
2018-04-24T00:22:22.143Z,63.83
2018-04-24T00:23:02.372Z,64.02
2018-04-24T00:23:42.843Z,63.83
2018-04-24T00:24:23.212Z,63.64
2018-04-24T00:25:03.611Z,63.54
2018-04-24T00:25:44.001Z,63.45
2018-04-24T00:26:24.527Z,63.93
2018-04-24T00:27:06.201Z,63.54
2018-04-24T00:27:46.736Z,63.35
2018-04-24T00:28:27.073Z,63.06
2018-04-24T00:29:07.390Z,62.97
2018-04-24T00:29:47.812Z,62.87
2018-04-24T00:30:28.222Z,62.97
2018-04-24T00:31:08.675Z,62.94
2018-04-24T00:31:49.042Z,63.35
2018-04-24T00:32:30.641Z,63.35
2018-04-24T00:33:10.860Z,63.26
2018-04-24T00:33:51.301Z,62.77
2018-04-24T00:34:31.973Z,62.97
2018-04-24T00:35:12.104Z,62.77
2018-04-24T00:35:52.527Z,62.97
2018-04-24T00:36:33.064Z,62.77
2018-04-24T00:37:13.342Z,62.46
2018-04-24T00:37:53.804Z,62.74
2018-04-24T00:38:34.845Z,62.84
2018-04-24T00:39:15.283Z,62.65
2018-04-24T00:39:55.644Z,63.03
2018-04-24T00:40:36.010Z,62.87
2018-04-24T00:41:16.470Z,62.74
2018-04-24T00:41:56.993Z,62.84
2018-04-24T00:42:37.869Z,62.74
2018-04-24T00:43:18.516Z,62.84
2018-04-24T00:43:59.013Z,62.27
2018-04-24T00:44:39.317Z,62.74
2018-04-24T00:45:19.814Z,62.65
2018-04-24T00:46:00.394Z,62.94
2018-04-24T00:46:40.800Z,62.74
2018-04-24T00:47:21.241Z,62.46
2018-04-24T00:48:01.760Z,63.13
2018-04-24T00:48:42.290Z,62.46
2018-04-24T00:49:22.665Z,62.37
2018-04-24T00:50:03.166Z,63.42
2018-04-24T00:50:44.227Z,62.08
2018-04-24T00:51:24.623Z,62.94
2018-04-24T00:52:05.035Z,62.37
2018-04-24T00:52:45.383Z,63.13
2018-04-24T00:53:26.127Z,63.7
2018-04-24T00:54:07.200Z,63.42
2018-04-24T00:54:47.600Z,63.32
2018-04-24T00:55:28.417Z,62.94
2018-04-24T00:56:08.788Z,63.03
2018-04-24T00:56:49.188Z,63.13
2018-04-24T00:57:29.684Z,62.74
2018-04-24T00:58:09.995Z,62.65
2018-04-24T00:58:50.429Z,63.32
2018-04-24T00:59:30.858Z,63.57
2018-04-24T01:00:11.290Z,63.29
2018-04-24T01:00:51.688Z,62.9
2018-04-24T01:01:32.117Z,62.9
2018-04-24T01:02:12.479Z,63.67
2018-04-24T01:02:53.022Z,63.29
2018-04-24T01:03:33.579Z,64.43
2018-04-24T01:04:13.843Z,64.53
2018-04-24T01:04:54.338Z,64.43
2018-04-24T01:05:34.694Z,64.25
2018-04-24T01:06:15.093Z,64.05
2018-04-24T01:06:55.644Z,64.05
2018-04-24T01:07:36.071Z,63.96
2018-04-24T01:08:16.499Z,64.53
2018-04-24T01:08:57.054Z,63.96
2018-04-24T01:09:37.305Z,64.43
2018-04-24T01:10:17.750Z,64.43
2018-04-24T01:10:58.243Z,64.91
2018-04-24T01:11:38.558Z,64.82
2018-04-24T01:12:18.940Z,65.2
2018-04-24T01:12:59.344Z,65.3
2018-04-24T01:13:39.762Z,65.55
2018-04-24T01:14:20.174Z,66.16
2018-04-24T01:15:00.642Z,65.77
2018-04-24T01:15:41.066Z,65.11
2018-04-24T01:16:21.637Z,65.11
2018-04-24T01:17:02.053Z,65.17
2018-04-24T01:17:42.338Z,65.17
2018-04-24T01:18:22.740Z,65.64
2018-04-24T01:19:03.186Z,65.93
2018-04-24T01:19:43.693Z,65.93
2018-04-24T01:20:24.007Z,65.84
2018-04-24T01:21:04.377Z,65.74
2018-04-24T01:21:44.731Z,66.5
2018-04-24T01:22:25.174Z,66.13
2018-04-24T01:23:05.517Z,67.08
2018-04-24T01:23:45.998Z,66.99
2018-04-24T01:24:26.353Z,66.79
2018-04-24T01:25:06.726Z,66.7
2018-04-24T01:25:47.166Z,66.99
2018-04-24T01:26:28.495Z,67.27
2018-04-24T01:27:10.969Z,67.24
2018-04-24T01:27:51.456Z,67.84
2018-04-24T01:28:31.896Z,67.65
2018-04-24T01:29:13.339Z,67.75
2018-04-24T01:29:54.368Z,66.79
2018-04-24T01:30:34.437Z,66.89
2018-04-24T01:31:16.320Z,66.89
2018-04-24T01:31:56.710Z,66.89
2018-04-24T01:32:37.203Z,67.65
2018-04-24T01:33:17.633Z,67.75
2018-04-24T01:33:58.014Z,67.27
2018-04-24T01:34:38.427Z,67.08
2018-04-24T01:36:32.837Z,66.41
2018-04-24T01:37:13.184Z,66.89
2018-04-24T01:37:53.611Z,66.5
2018-04-24T01:38:34.027Z,66.7
2018-04-24T01:39:14.665Z,67.18
2018-04-24T01:39:55.076Z,66.89
2018-04-24T01:40:35.475Z,66.13
2018-04-24T01:41:15.882Z,66.22
2018-04-24T01:41:56.324Z,65.74
2018-04-24T01:42:36.748Z,65.93
2018-04-24T01:43:17.152Z,66.13
2018-04-24T01:43:57.576Z,65.84
2018-04-24T01:44:37.970Z,65.93
2018-04-24T01:45:18.437Z,66.5
2018-04-24T01:45:58.861Z,66.03
2018-04-24T01:46:39.273Z,66.22
2018-04-24T01:47:20.524Z,66.31
2018-04-24T01:48:00.969Z,66.22
2018-04-24T01:48:41.423Z,65.93
2018-04-24T01:49:21.831Z,66.13
2018-04-24T01:50:02.221Z,65.93
2018-04-24T01:50:45.097Z,66.22
2018-04-24T01:57:58.125Z,66.31
2018-04-24T01:58:37.139Z,66.31
2018-04-24T01:59:17.477Z,66.79
2018-04-24T01:59:58.051Z,67.08
2018-04-24T02:00:38.448Z,66.66
2018-04-24T02:01:18.738Z,67.65
2018-04-24T02:01:59.159Z,67.94
2018-04-24T02:02:39.518Z,67.55
2018-04-24T02:03:20.755Z,67.65
2018-04-24T02:04:01.213Z,68.04
2018-04-24T02:04:41.534Z,68.23
2018-04-24T02:05:22.056Z,68.23
2018-04-24T02:06:02.420Z,67.65
2018-04-24T02:06:42.793Z,67.55
2018-04-24T02:07:23.202Z,67.65
2018-04-24T02:08:03.992Z,67.62
2018-04-24T02:08:44.922Z,67.52
2018-04-24T02:09:25.327Z,68.29
2018-04-24T02:10:05.749Z,67.94
2018-04-24T02:10:46.206Z,68.96
2018-04-24T02:11:26.636Z,68.48
2018-04-24T02:12:06.993Z,68.86
2018-04-24T02:12:47.430Z,67.94
2018-04-24T02:13:27.886Z,68
2018-04-24T02:14:08.255Z,68
2018-04-24T02:14:48.631Z,68.32
2018-04-24T02:15:29.049Z,68.57
2018-04-24T02:16:09.461Z,68.38
2018-04-24T02:16:49.840Z,68
2018-04-24T02:17:30.305Z,68.48
2018-04-24T02:19:38.247Z,68.19
2018-04-24T02:23:38.259Z,69.15
2018-04-24T02:24:29.708Z,68.48
2018-04-24T02:26:19.512Z,69.62
2018-04-24T02:26:59.291Z,68.86
2018-04-24T02:27:39.769Z,69.34
2018-04-24T02:28:20.118Z,69.53
2018-04-24T02:29:00.517Z,69.53
2018-04-24T02:29:41.384Z,69.72
2018-04-24T02:30:21.879Z,69.43
2018-04-24T02:31:02.213Z,68.86
2018-04-24T02:31:43.384Z,68.38
2018-04-24T02:32:23.645Z,68.38
2018-04-24T02:33:04.158Z,69.05
2018-04-24T02:33:44.892Z,68.1
2018-04-24T02:34:25.332Z,67.52
2018-04-24T02:35:05.755Z,67.62
2018-04-24T02:35:46.193Z,67.94
2018-04-24T02:36:26.608Z,66.85
2018-04-24T02:37:07.037Z,66.85
2018-04-24T02:37:47.521Z,66.66
2018-04-24T02:38:27.984Z,66.56
2018-04-24T02:39:08.347Z,66.76
2018-04-24T02:39:48.940Z,67.14
2018-04-24T02:40:29.486Z,67.71
2018-04-24T02:41:09.735Z,68.19
2018-04-24T02:41:51.626Z,67.71
2018-04-24T02:42:32.012Z,66.89
2018-04-24T02:43:12.426Z,66.95
2018-04-24T02:43:52.920Z,67.05
2018-04-24T02:44:33.302Z,67.62
2018-04-24T02:45:13.720Z,67.33
2018-04-24T02:45:54.267Z,67.71
2018-04-24T02:46:34.680Z,67.75
2018-04-24T02:47:14.970Z,67.18
2018-04-24T02:47:55.452Z,66.56
2018-04-24T02:48:35.797Z,67.08
2018-04-24T02:49:16.222Z,67.05
2018-04-24T02:49:56.594Z,66.79
2018-04-24T02:50:37.056Z,66.38
2018-04-24T02:51:17.418Z,66.7
2018-04-24T02:51:57.945Z,66.76
2018-04-24T02:52:38.283Z,67.46
2018-04-24T02:53:18.698Z,68
2018-04-24T02:53:59.133Z,67.24
2018-04-24T02:54:39.505Z,66.95
2018-04-24T02:55:19.938Z,66.66
2018-04-24T02:56:00.372Z,67.05
2018-04-24T02:56:40.721Z,67.05
2018-04-24T02:57:21.223Z,66.79
2018-04-24T02:58:01.555Z,66.56
2018-04-24T02:58:41.884Z,66.85
2018-04-24T02:59:22.369Z,66.76
2018-04-24T03:00:02.728Z,67.33
2018-04-24T03:00:43.136Z,67.62
2018-04-24T03:01:23.714Z,67.91
2018-04-24T03:02:04.472Z,67.62
2018-04-24T03:02:44.901Z,67.91
2018-04-24T03:04:59.275Z,67.81
2018-04-24T03:05:39.676Z,67.14
2018-04-24T03:06:20.079Z,67.81
2018-04-24T03:07:00.750Z,67.62
2018-04-24T03:07:41.291Z,66.95
2018-04-24T03:08:21.541Z,67.05
2018-04-24T03:09:02.082Z,67.24
2018-04-24T03:09:43.117Z,67.52
2018-04-24T03:10:23.402Z,68.29
2018-04-24T03:11:03.751Z,68.1
2018-04-24T03:11:44.294Z,67.52
2018-04-24T03:12:24.913Z,67.91
2018-04-24T03:13:05.129Z,68.19
2018-04-24T03:13:45.507Z,67.91
2018-04-24T03:14:26.139Z,68
2018-04-24T03:15:06.671Z,68.76
2018-04-24T03:15:46.951Z,68.38
2018-04-24T03:16:27.397Z,68
2018-04-24T03:17:07.846Z,68.1
2018-04-24T03:17:48.267Z,68.19
2018-04-24T03:18:28.709Z,68.29
2018-04-24T03:19:09.111Z,68.1
2018-04-24T03:19:49.780Z,67.91
2018-04-24T03:20:31.255Z,68.1
2018-04-24T03:21:11.207Z,68
2018-04-24T03:21:51.676Z,68
2018-04-24T03:22:31.837Z,67.43
2018-04-24T03:23:12.958Z,68.19
2018-04-24T03:23:53.013Z,68.48
2018-04-24T03:24:33.375Z,68.76
2018-04-24T03:25:13.780Z,69.72
2018-04-24T03:25:54.199Z,68.38
2018-04-24T03:26:34.664Z,68.19
2018-04-24T03:27:15.829Z,68.76
2018-04-24T03:27:56.169Z,68.76
2018-04-24T03:28:36.681Z,68.86
2018-04-24T03:29:17.790Z,69.05
2018-04-24T03:29:58.016Z,68.96
2018-04-24T03:30:38.265Z,67.33
2018-04-24T03:31:18.731Z,68.1
2018-04-24T03:31:59.222Z,68.38
2018-04-24T03:32:39.589Z,68.48
2018-04-24T03:33:20.054Z,68.86
2018-04-24T03:34:00.450Z,69.05
2018-04-24T03:34:40.985Z,68.57
2018-04-24T03:35:21.400Z,68.29
2018-04-24T03:36:01.769Z,69.15
2018-04-24T03:36:42.385Z,68.48
2018-04-24T03:37:23.218Z,69.15
2018-04-24T03:38:03.609Z,68.29
2018-04-24T03:38:44.435Z,68.1
2018-04-24T03:39:24.838Z,68.06
2018-04-24T03:40:05.429Z,68.73
2018-04-24T03:40:46.146Z,68.54
2018-04-24T03:41:26.519Z,68.44
2018-04-24T03:42:07.704Z,69.31
2018-04-24T03:42:47.721Z,68.82
2018-04-24T03:43:27.933Z,69.34
2018-04-24T03:44:08.349Z,69.34
2018-04-24T03:44:48.717Z,69.15
2018-04-24T03:45:29.334Z,68.67
2018-04-24T03:46:09.714Z,69.62
2018-04-24T03:46:50.114Z,69.72
2018-04-24T03:47:30.620Z,68.29
2018-04-24T03:48:10.882Z,68.67
2018-04-24T03:48:51.410Z,68.76
2018-04-24T03:49:31.706Z,67.91
2018-04-24T03:50:12.185Z,68
2018-04-24T03:50:52.649Z,69.05
2018-04-24T03:51:33.151Z,69.15
2018-04-24T03:52:13.703Z,68.67
2018-04-24T03:52:54.364Z,68.38
2018-04-24T03:53:35.166Z,68.1
2018-04-24T03:54:15.844Z,68.57
2018-04-24T03:54:56.204Z,67.52
2018-04-24T03:55:36.582Z,68.76
2018-04-24T03:56:17.062Z,68
2018-04-24T03:56:57.566Z,68
2018-04-24T03:57:37.943Z,67.81
2018-04-24T03:58:18.384Z,66.76
2018-04-24T03:58:58.852Z,67.43
2018-04-24T03:59:39.253Z,68.1
2018-04-24T04:00:19.856Z,67.43
2018-04-24T04:01:01.582Z,67.52
2018-04-24T04:01:41.091Z,67.24
2018-04-24T04:41:42.254Z,69.21
2018-04-24T04:43:10.841Z,70.16
2018-04-24T04:43:51.242Z,69.49
2018-04-24T04:44:31.657Z,69.59
2018-04-24T04:45:11.974Z,69.78
2018-04-24T04:45:52.451Z,70.83
2018-04-24T04:46:33.058Z,69.68
2018-04-24T04:47:13.737Z,68.44
2018-04-24T04:47:53.925Z,69.4
2018-04-24T04:48:34.261Z,69.21
2018-04-24T04:49:14.724Z,69.02
2018-04-24T04:49:55.214Z,69.43
2018-04-24T04:50:35.707Z,69.05
2018-04-24T04:51:16.251Z,68.86
2018-04-24T04:51:58.709Z,68.67
2018-04-24T04:52:39.030Z,67.91
2018-04-24T04:53:19.633Z,68
2018-04-24T04:54:00.038Z,68.38
2018-04-24T04:54:40.587Z,67.14
2018-04-24T04:55:20.999Z,66.95
2018-04-24T04:56:01.477Z,67.14
2018-04-24T04:56:42.456Z,67.62
2018-04-24T04:57:22.225Z,67.43
2018-04-24T04:58:02.841Z,68.1
2018-04-24T04:58:43.380Z,68.19
2018-04-24T04:59:23.793Z,67.81
2018-04-24T05:00:04.164Z,66.95
2018-04-24T05:00:44.549Z,66.47
2018-04-24T05:01:24.975Z,66.85
2018-04-24T05:02:06.309Z,65.9
2018-04-24T05:02:46.116Z,66.38
2018-04-24T05:03:26.553Z,66.56
2018-04-24T05:04:07.658Z,66.76
2018-04-24T05:04:47.895Z,66.85
2018-04-24T05:05:29.195Z,67.52
2018-04-24T05:06:09.765Z,67.43
2018-04-24T05:06:50.051Z,66.95
2018-04-24T05:07:30.509Z,67.81
2018-04-24T05:08:11.013Z,68
2018-04-24T05:08:51.340Z,66.85
2018-04-24T05:09:31.825Z,66.95
2018-04-24T05:10:12.644Z,67.91
2018-04-24T05:10:53.515Z,68.13
2018-04-24T05:11:34.249Z,68.99
2018-04-24T05:12:14.580Z,67.08
2018-04-24T05:12:55.056Z,66.5
2018-04-24T05:13:36.121Z,66.41
2018-04-24T05:14:16.700Z,66.41
2018-04-24T05:14:57.175Z,65.74
2018-04-24T05:15:38.084Z,65.84
2018-04-24T05:16:18.636Z,65.64
2018-04-24T05:16:59.111Z,65.64
2018-04-24T05:17:39.920Z,65.55
2018-04-24T05:18:20.317Z,64.98
2018-04-24T05:19:00.755Z,65.26
2018-04-24T05:19:41.626Z,64.98
2018-04-24T05:20:22.052Z,64.98
2018-04-24T05:21:02.970Z,65.36
2018-04-24T05:21:43.323Z,65.36
2018-04-24T05:22:23.682Z,65.26
2018-04-24T05:23:04.065Z,65.26
2018-04-24T05:23:44.433Z,65.64
2018-04-24T05:24:25.000Z,65.64
2018-04-24T05:25:05.652Z,65.01
2018-04-24T05:25:46.250Z,65.01
2018-04-24T05:26:26.836Z,64.43
2018-04-24T05:27:07.656Z,64.91
2018-04-24T05:27:48.124Z,64.82
2018-04-24T05:28:28.524Z,64.62
2018-04-24T05:29:08.926Z,63.86
2018-04-24T05:29:49.497Z,63.39
2018-04-24T05:30:30.168Z,62.9
2018-04-24T05:31:10.745Z,63.39
2018-04-24T05:31:51.187Z,63.76
2018-04-24T05:32:31.641Z,63.48
2018-04-24T05:33:12.009Z,63
2018-04-24T05:33:52.745Z,63.39
2018-04-24T05:34:33.194Z,64.05
2018-04-24T05:35:13.651Z,62.81
2018-04-24T05:35:54.151Z,62.9
2018-04-24T05:36:34.681Z,63.19
2018-04-24T05:37:15.568Z,63
2018-04-24T05:37:55.857Z,62.9
2018-04-24T05:38:36.375Z,63.39
2018-04-24T05:39:16.884Z,63
2018-04-24T05:39:57.354Z,63.67
2018-04-24T05:40:37.666Z,63.76
2018-04-24T05:41:18.105Z,63.39
2018-04-24T05:41:58.577Z,63.39
2018-04-24T05:42:38.883Z,62.65
2018-04-24T05:43:19.313Z,62.46
2018-04-24T05:43:59.769Z,62.37
2018-04-24T05:44:40.648Z,62.46
2018-04-24T05:45:21.071Z,62.46
2018-04-24T05:46:01.462Z,62.08
2018-04-24T05:46:42.645Z,61.88
2018-04-24T05:47:22.894Z,61.41
2018-04-24T05:48:04.084Z,61.51
2018-04-24T05:48:44.634Z,61.41
2018-04-24T05:49:25.201Z,62.08
2018-04-24T05:50:05.608Z,61.25
2018-04-24T05:50:46.677Z,59.97
2018-04-24T05:51:26.723Z,61.02
2018-04-24T05:52:07.384Z,60.67
2018-04-24T05:52:47.719Z,60.48
2018-04-24T05:53:28.490Z,60.58
2018-04-24T05:54:08.854Z,60.58
2018-04-24T05:54:49.513Z,60.38
2018-04-24T05:55:29.963Z,60
2018-04-24T05:56:10.433Z,59.75
2018-04-24T05:56:51.661Z,59.36
2018-04-24T05:57:32.931Z,59.36
2018-04-24T05:58:12.723Z,58.98
2018-04-24T05:58:53.691Z,58.88
2018-04-24T05:59:34.608Z,57.83
2018-04-24T06:00:15.074Z,57.83
2018-04-24T06:00:55.717Z,58.24
2018-04-24T06:01:36.245Z,57.86
2018-04-24T06:02:18.182Z,56.99
2018-04-24T06:02:58.886Z,56.52
2018-04-24T06:03:39.191Z,55.85
2018-04-24T06:04:19.624Z,55.97
2018-04-24T06:05:00.101Z,55.68
2018-04-24T06:05:40.664Z,55.58
2018-04-24T06:06:21.064Z,54.82
2018-04-24T06:07:01.454Z,54.56
2018-04-24T06:07:42.249Z,54.08
2018-04-24T06:08:22.583Z,53.41
2018-04-24T06:09:03.109Z,53.44
2018-04-24T06:09:43.467Z,53.05
2018-04-24T06:10:23.939Z,52.57
2018-04-24T06:11:04.473Z,52.28
2018-04-24T06:11:45.156Z,52
2018-04-24T06:12:25.657Z,52.19
2018-04-24T06:13:06.534Z,51.71
2018-04-24T06:13:46.837Z,51.32
2018-04-24T06:14:27.800Z,52.48
2018-04-24T06:15:08.595Z,51.71
2018-04-24T06:15:49.929Z,52.38
2018-04-24T06:16:30.484Z,52
2018-04-24T06:17:11.449Z,52.64
2018-04-24T06:17:52.355Z,53.22
2018-04-24T06:18:33.647Z,52.64
2018-04-24T06:19:13.773Z,52.36
2018-04-24T06:19:54.479Z,52.36
2018-04-24T06:20:35.012Z,52.93
2018-04-24T06:21:15.342Z,53.41
2018-04-24T06:21:56.371Z,54.08
2018-04-24T06:22:36.618Z,53.22
2018-04-24T06:23:16.979Z,52.93
2018-04-24T06:23:57.388Z,53.5
2018-04-24T06:24:38.246Z,52.93
2018-04-24T06:25:18.739Z,53.31
2018-04-24T06:25:59.232Z,52.45
2018-04-24T06:26:39.871Z,53.5
2018-04-24T06:27:20.459Z,53.15
2018-04-24T06:28:01.090Z,52.36
2018-04-24T06:28:41.814Z,52.48
2018-04-24T06:29:22.437Z,52
2018-04-24T06:30:02.678Z,52
2018-04-24T06:30:43.361Z,51.61
2018-04-24T06:31:24.648Z,51.9
2018-04-24T06:32:04.185Z,51.42
2018-04-24T06:32:44.732Z,52.07
2018-04-24T06:33:25.877Z,52.45
2018-04-24T06:34:06.892Z,52
2018-04-24T06:34:47.508Z,51.42
2018-04-24T06:35:28.038Z,52
2018-04-24T06:36:10.530Z,52.09
2018-04-24T06:36:50.824Z,50.75
2018-04-24T06:37:31.510Z,51.42
2018-04-24T06:38:11.988Z,50.87
2018-04-24T06:38:52.594Z,50.87
2018-04-24T06:39:33.263Z,50.96
2018-04-24T06:40:14.129Z,50.68
2018-04-24T06:40:55.315Z,50.49
2018-04-24T06:41:36.168Z,50.29
2018-04-24T06:42:16.599Z,50.8
2018-04-24T06:42:57.165Z,50.7
2018-04-24T06:43:37.890Z,49.74
2018-04-24T06:44:18.592Z,49.07
2018-04-24T06:44:58.806Z,49.07
2018-04-24T06:45:39.543Z,49.46
2018-04-24T06:46:21.362Z,48.97
2018-04-24T06:47:02.294Z,49.07
2018-04-24T06:47:43.597Z,48.97
2018-04-24T06:48:24.551Z,50.03
2018-04-24T06:49:07.130Z,50.03
2018-04-24T06:49:48.322Z,49.84
2018-04-24T06:50:28.759Z,49.26
2018-04-24T06:51:09.658Z,49.55
2018-04-24T06:51:50.380Z,49.36
2018-04-24T06:52:30.870Z,49.46
2018-04-24T06:53:11.679Z,50.51
2018-04-24T06:53:52.471Z,49.74
2018-04-24T06:54:33.713Z,50.58
2018-04-24T06:55:14.147Z,50.32
2018-04-24T06:55:55.711Z,50.03
2018-04-24T06:56:36.028Z,49.82
2018-04-24T06:57:17.683Z,50.01
2018-04-24T06:57:58.615Z,50.01
2018-04-24T06:58:38.077Z,50.68
2018-04-24T06:59:18.743Z,50.68
2018-04-24T06:59:59.284Z,50.49
2018-04-24T07:00:39.916Z,51.45
2018-04-24T07:01:20.242Z,51.42
2018-04-24T07:02:00.758Z,50.75
2018-04-24T07:02:41.202Z,51.42
2018-04-24T07:03:22.283Z,51.32
2018-04-24T07:04:03.557Z,52
2018-04-24T07:04:43.990Z,52.19
2018-04-24T07:05:24.813Z,51.9
2018-04-24T07:06:05.966Z,52
2018-04-24T07:06:47.178Z,52.28
2018-04-24T07:07:27.814Z,51.81
2018-04-24T07:08:10.319Z,52.09
2018-04-24T07:08:50.662Z,52.38
2018-04-24T07:09:31.372Z,52.48
2018-04-24T07:10:11.642Z,52.57
2018-04-24T07:10:52.350Z,52.28
2018-04-24T07:11:32.837Z,52.38
2018-04-24T07:12:14.670Z,52.57
2018-04-24T07:12:54.900Z,51.9
2018-04-24T07:13:37.569Z,51.45
2018-04-24T07:14:18.152Z,51.45
2018-04-24T07:14:59.691Z,51.93
2018-04-24T07:15:40.298Z,52.02
2018-04-24T07:16:21.271Z,51.35
2018-04-24T07:17:02.077Z,51.45
2018-04-24T07:17:42.861Z,51.67
2018-04-24T07:18:23.586Z,50.32
2018-04-24T07:19:05.127Z,50.51
2018-04-24T07:19:45.828Z,50.1
2018-04-24T07:20:26.319Z,50.42
2018-04-24T07:21:06.642Z,49.84
2018-04-24T07:22:32.035Z,49.26
2018-04-24T07:23:12.475Z,49.07
2018-04-24T07:23:52.998Z,48.11
2018-04-24T07:24:33.917Z,48.9
2018-04-24T07:25:14.915Z,49
2018-04-24T07:25:57.334Z,48.33
2018-04-24T07:26:38.026Z,48.13
2018-04-24T07:27:19.059Z,47.58
2018-04-24T07:27:59.515Z,47.49
2018-04-24T07:28:39.981Z,46.43
2018-04-24T07:29:20.363Z,46.36
2018-04-24T07:30:00.849Z,46.55
2018-04-24T07:30:41.683Z,45.97
2018-04-24T07:31:22.218Z,45.68
2018-04-24T07:32:03.072Z,45.87
2018-04-24T07:32:43.566Z,45.13
2018-04-24T07:33:24.197Z,44.65
2018-04-24T07:34:04.674Z,45.03
2018-04-24T07:34:46.052Z,45.13
2018-04-24T07:35:26.990Z,44.74
2018-04-24T07:36:07.843Z,43.59
2018-04-24T07:38:26.136Z,43.88
2018-04-24T07:39:06.838Z,44.34
2018-04-24T07:39:48.060Z,44.24
2018-04-24T07:40:28.760Z,44.91
2018-04-24T07:41:14.264Z,45.13
2018-04-24T07:41:53.706Z,44.17
2018-04-24T07:42:34.397Z,45.22
2018-04-24T07:43:14.964Z,44.55
2018-04-24T07:45:20.903Z,44.91
2018-04-24T07:46:05.528Z,45.2
2018-04-24T07:46:46.938Z,45.1
2018-04-24T07:47:28.477Z,44.82
2018-04-24T07:48:08.827Z,45.1
2018-04-24T07:48:49.384Z,45.59
2018-04-24T07:49:30.697Z,46.06
2018-04-24T07:50:10.906Z,46.45
2018-04-24T07:50:52.365Z,45.68
2018-04-24T07:51:32.869Z,45.87
2018-04-24T07:52:13.376Z,45.78
2018-04-24T07:52:53.792Z,45.68
2018-04-24T07:53:34.577Z,45.37
2018-04-24T07:54:15.193Z,46.62
2018-04-24T07:54:59.112Z,46.62
2018-04-24T08:03:19.789Z,48.81
2018-04-24T08:04:00.446Z,48.71
2018-04-24T08:04:40.735Z,48.4
2018-04-24T08:05:23.077Z,48.88
2018-04-24T08:06:02.821Z,48.61
2018-04-24T08:06:43.245Z,48.97
2018-04-24T08:07:23.687Z,49.07
2018-04-24T08:08:05.324Z,49.46
2018-04-24T08:08:45.791Z,48.59
2018-04-24T08:09:26.277Z,49.38
2018-04-24T08:10:06.630Z,49.1
2018-04-24T08:10:47.231Z,48.9
2018-04-24T08:11:27.995Z,48.61
2018-04-24T08:12:10.492Z,48.11
2018-04-24T08:12:51.582Z,48.88
2018-04-24T08:13:31.952Z,49.36
2018-04-24T08:14:12.541Z,49.93
2018-04-24T08:14:53.603Z,50.42
2018-04-24T08:15:34.073Z,50.42
2018-04-24T08:16:17.428Z,50.03
2018-04-24T08:16:58.215Z,49.84
2018-04-24T08:17:38.514Z,49.93
2018-04-24T08:18:19.637Z,50.42
2018-04-24T08:19:00.996Z,50.8
2018-04-24T08:19:43.502Z,50.51
2018-04-24T08:20:30.214Z,50.32
2018-04-24T08:21:10.998Z,50.03
2018-04-24T08:21:51.767Z,49.74
2018-04-24T08:22:32.364Z,50.32
2018-04-24T08:23:12.960Z,50.51
2018-04-24T08:23:53.797Z,50.61
2018-04-24T08:24:34.380Z,50.32
2018-04-24T08:25:16.442Z,50.51
2018-04-24T08:25:57.471Z,50.32
2018-04-24T08:29:55.602Z,51.18
2018-04-24T08:35:17.477Z,49.84
2018-04-24T08:35:52.801Z,50.51
2018-04-24T08:36:33.169Z,50.51
2018-04-24T08:37:14.213Z,50.42
2018-04-24T08:37:56.440Z,50.7
2018-04-24T08:38:36.925Z,50.7
2018-04-24T08:39:17.417Z,50.32
2018-04-24T08:39:58.060Z,50.32
2018-04-24T08:40:38.376Z,50.9
2018-04-24T08:41:18.856Z,50.78
2018-04-24T08:42:01.811Z,51.64
2018-04-24T08:42:43.462Z,51.45
2018-04-24T08:43:24.008Z,51.93
2018-04-24T08:44:04.632Z,52.79
2018-04-24T08:44:45.079Z,52.4
2018-04-24T08:45:25.959Z,52.4
2018-04-24T08:46:06.930Z,51.93
2018-04-24T08:46:47.354Z,52.31
2018-04-24T08:47:27.919Z,52.5
2018-04-24T08:48:08.556Z,52.6
2018-04-24T08:48:49.087Z,52.4
2018-04-24T08:49:29.899Z,52.79
2018-04-24T08:50:12.282Z,52.34
2018-04-24T08:52:52.611Z,52.79
2018-04-24T08:55:40.313Z,53.56
2018-04-24T08:56:21.228Z,54.13
2018-04-24T08:57:02.240Z,53.56
2018-04-24T08:57:42.700Z,53.46
2018-04-24T08:58:23.329Z,53.46
2018-04-24T08:59:03.670Z,53.56
2018-04-24T09:00:51.523Z,53.66
2018-04-24T09:01:31.871Z,54.13
2018-04-24T09:02:12.330Z,53.56
2018-04-24T09:02:52.641Z,53.27
2018-04-24T09:03:33.059Z,53.46
2018-04-24T09:04:28.439Z,54.61
2018-04-24T09:05:26.681Z,53.94
2018-04-24T09:08:28.424Z,54.04
2018-04-24T09:09:08.807Z,54.23
2018-04-24T09:13:02.259Z,55.45
2018-04-24T09:13:56.012Z,55.07
2018-04-24T09:14:36.813Z,55.35
2018-04-24T09:15:17.581Z,54.9
2018-04-24T09:16:01.500Z,54.8
2018-04-24T09:16:42.819Z,54.9
2018-04-24T09:17:29.235Z,54.04
2018-04-24T09:18:10.699Z,54.61
2018-04-24T09:18:55.096Z,54.9
2018-04-24T09:19:35.759Z,54.58
2018-04-24T09:20:19.761Z,54.61
2018-04-24T09:21:01.337Z,54.68
2018-04-24T09:21:41.178Z,54.58
2018-04-24T09:22:22.825Z,55.38
2018-04-24T09:23:03.386Z,54.97
2018-04-24T09:23:44.554Z,55.26
2018-04-24T09:24:26.410Z,55.47
2018-04-24T09:25:12.571Z,55.19
2018-04-24T09:25:53.065Z,54.58
2018-04-24T09:26:34.528Z,55.45
2018-04-24T09:27:20.167Z,55.55
2018-04-24T09:28:03.053Z,55.93
2018-04-24T09:28:44.172Z,55.93
2018-04-24T09:29:24.832Z,55.83
2018-04-24T09:30:05.277Z,56.7
2018-04-24T09:30:45.782Z,56.41
2018-04-24T09:32:44.907Z,57.28
2018-04-24T09:33:30.295Z,57.08
2018-04-24T09:34:11.166Z,57.37
2018-04-24T09:34:52.032Z,56.7
2018-04-24T09:35:32.573Z,56.79
2018-04-24T09:36:13.634Z,56.6
2018-04-24T09:36:54.200Z,56.44
2018-04-24T09:37:38.972Z,56.82
2018-04-24T09:38:19.678Z,56.15
2018-04-24T09:39:01.470Z,56.73
2018-04-24T09:39:42.089Z,56.15
2018-04-24T09:40:23.069Z,56.53
2018-04-24T09:41:03.624Z,56.41
2018-04-24T09:41:44.297Z,56.7
2018-04-24T09:42:26.414Z,56.79
2018-04-24T09:43:07.599Z,57.08
2018-04-24T09:43:48.109Z,56.89
2018-04-24T09:44:29.309Z,56.79
2018-04-24T09:45:12.676Z,56.79
2018-04-24T09:45:54.120Z,56.79
2018-04-24T09:46:33.955Z,56.79
2018-04-24T09:47:14.954Z,56.89
2018-04-24T09:47:55.454Z,56.7
2018-04-24T09:48:36.096Z,56.44
2018-04-24T09:49:17.566Z,56.63
2018-04-24T09:50:00.175Z,56.41
2018-04-24T09:50:40.764Z,56.79
2018-04-24T09:51:21.273Z,56.79
2018-04-24T09:52:02.656Z,56.98
2018-04-24T09:52:44.170Z,56.98
2018-04-24T09:53:23.996Z,57.01
2018-04-24T09:54:04.622Z,56.6
2018-04-24T09:54:45.100Z,57.21
2018-04-24T09:55:27.411Z,57.37
2018-04-24T09:56:07.229Z,57.65
2018-04-24T09:56:47.781Z,57.18
2018-04-24T09:57:28.071Z,57.08
2018-04-24T09:58:08.628Z,56.6
2018-04-24T09:58:50.158Z,57.28
2018-04-24T09:59:30.061Z,56.6
2018-04-24T10:00:11.241Z,57.65
2018-04-24T10:00:51.818Z,57.75
2018-04-24T10:03:41.753Z,58.71
2018-04-24T10:43:14.463Z,56.68
2018-04-24T10:43:59.789Z,57.14
2018-04-24T10:44:39.597Z,57.23
2018-04-24T10:45:19.983Z,57.81
2018-04-24T10:46:04.704Z,57.62
2018-04-24T10:46:46.378Z,57.71
2018-04-24T10:47:27.567Z,58
2018-04-24T10:48:08.059Z,57.71
2018-04-24T10:48:48.883Z,57.52
2018-04-24T10:49:30.749Z,57.07
2018-04-24T10:50:26.635Z,57.23
2018-04-24T10:51:05.658Z,57.14
2018-04-24T10:51:49.022Z,57.17
2018-04-24T10:52:31.359Z,56.88
2018-04-24T10:54:32.031Z,56.21
2018-04-24T10:55:12.236Z,55.63
2018-04-24T10:55:52.962Z,55.76
2018-04-24T10:56:34.029Z,55.76
2018-04-24T10:57:13.871Z,55.56
2018-04-24T10:57:55.435Z,55.18
2018-04-24T10:58:36.667Z,54.72
2018-04-24T10:59:17.856Z,54.24