createdAt,value
2022-10-19T00:01:12.535Z,100804.80
2022-10-19T00:03:40.146Z,100805.11
2022-10-19T00:06:16.259Z,100806.71
2022-10-19T00:08:43.547Z,100800.72
2022-10-19T00:11:11.748Z,100798.39
2022-10-19T00:13:38.918Z,100797.33
2022-10-19T00:16:15.257Z,100795.61
2022-10-19T00:18:44.569Z,100795.88
2022-10-19T00:21:14.965Z,100793.11
2022-10-19T00:23:42.219Z,100792.83
2022-10-19T00:26:09.626Z,100795.80
2022-10-19T00:28:36.620Z,100802.42
2022-10-19T00:31:11.084Z,100799.73
2022-10-19T00:33:38.057Z,100797.79
2022-10-19T00:36:06.418Z,100795.80
2022-10-19T00:38:32.942Z,100800.31
2022-10-19T00:40:59.517Z,100796.83
2022-10-19T00:43:30.971Z,100795.88
2022-10-19T00:45:57.773Z,100799.48
2022-10-19T00:48:32.169Z,100795.95
2022-10-19T00:51:00.223Z,100793.50
2022-10-19T00:53:30.669Z,100789.98
2022-10-19T00:55:59.953Z,100790.14
2022-10-19T00:58:27.274Z,100786.79
2022-10-19T01:00:54.458Z,100793.88
2022-10-19T01:03:21.235Z,100790.27
2022-10-19T01:05:49.159Z,100787.70
2022-10-19T01:08:16.214Z,100782.73
2022-10-19T01:11:15.202Z,100783.77
2022-10-19T01:13:55.175Z,100779.62
2022-10-19T01:16:27.437Z,100776.55
2022-10-19T01:19:11.122Z,100779.54
2022-10-19T01:22:27.175Z,100776.67
2022-10-19T01:24:57.465Z,100773.94
2022-10-19T01:28:02.110Z,100774.20
2022-10-19T01:31:03.037Z,100773.45
2022-10-19T01:33:35.197Z,100766.77
2022-10-19T01:36:17.704Z,100763.72
2022-10-19T01:38:53.401Z,100760.89
2022-10-19T01:41:45.022Z,100754.73
2022-10-19T01:44:18.655Z,100756.45
2022-10-19T01:46:58.261Z,100751.09
2022-10-19T01:49:34.394Z,100748.81
2022-10-19T01:52:05.199Z,100749.17
2022-10-19T01:54:38.018Z,100744.80
2022-10-19T01:57:09.801Z,100745.92
2022-10-19T01:59:38.265Z,100744.98
2022-10-19T02:02:09.293Z,100746.50
2022-10-19T02:04:37.714Z,100742.08
2022-10-19T02:07:07.173Z,100737.48
2022-10-19T02:09:33.858Z,100735.95
2022-10-19T02:12:05.449Z,100735.10
2022-10-19T02:14:39.318Z,100737.04
2022-10-19T02:17:11.074Z,100733.79
2022-10-19T02:19:38.124Z,100727.65
2022-10-19T02:22:05.725Z,100729.51
2022-10-19T02:24:32.270Z,100728.87
2022-10-19T02:27:01.644Z,100731.20
2022-10-19T02:29:28.257Z,100731.08
2022-10-19T02:31:54.838Z,100728.80
2022-10-19T02:34:21.518Z,100730.66
2022-10-19T02:36:48.735Z,100726.52
2022-10-19T02:39:15.338Z,100720.85
2022-10-19T02:41:49.130Z,100718.02
2022-10-19T02:44:46.846Z,100713.45
2022-10-19T02:47:21.315Z,100712.73
2022-10-19T02:49:48.810Z,100713.10
2022-10-19T02:52:15.589Z,100713.09
2022-10-19T02:54:44.314Z,100715.45
2022-10-19T02:57:23.255Z,100713.71
2022-10-19T02:59:50.409Z,100712.58
2022-10-19T03:02:19.077Z,100717.41
2022-10-19T03:07:18.807Z,100715.80
2022-10-19T03:09:45.888Z,100713.48
2022-10-19T03:12:13.577Z,100710.79
2022-10-19T03:14:40.513Z,100712.66
2022-10-19T03:17:07.540Z,100709.87
2022-10-19T03:19:35.625Z,100711.67
2022-10-19T03:22:02.903Z,100711.18
2022-10-19T03:24:30.840Z,100706.45
2022-10-19T03:26:57.474Z,100706.27
2022-10-19T03:29:23.995Z,100701.40
2022-10-19T03:31:51.135Z,100699.81
2022-10-19T03:34:17.997Z,100698.17
2022-10-19T03:36:44.780Z,100695.49
2022-10-19T03:39:13.824Z,100695.16
2022-10-19T03:41:40.982Z,100697.35
2022-10-19T03:44:09.875Z,100699.46
2022-10-19T03:46:37.569Z,100694.48
2022-10-19T03:49:04.650Z,100699.17
2022-10-19T03:51:32.660Z,100695.51
2022-10-19T03:54:04.154Z,100693.29
2022-10-19T03:56:31.849Z,100694.94
2022-10-19T03:59:00.889Z,100693.02
2022-10-19T04:01:36.965Z,100695.38
2022-10-19T04:04:16.351Z,100693.19
2022-10-19T04:06:46.340Z,100691.81
2022-10-19T04:09:16.038Z,100692.66
2022-10-19T04:11:43.573Z,100698.33
2022-10-19T04:14:18.911Z,100692.42
2022-10-19T04:16:54.147Z,100687.08
2022-10-19T04:19:20.717Z,100690.48
2022-10-19T04:21:48.884Z,100687.13
2022-10-19T04:24:18.600Z,100687.83
2022-10-19T04:26:48.080Z,100688.17
2022-10-19T04:29:16.227Z,100685.91
2022-10-19T04:31:42.958Z,100685.77
2022-10-19T04:34:09.533Z,100684.02
2022-10-19T04:36:36.798Z,100679.95
2022-10-19T04:39:04.960Z,100681.84
2022-10-19T04:41:32.566Z,100677.10
2022-10-19T04:44:02.238Z,100678.58
2022-10-19T04:46:32.744Z,100673.70
2022-10-19T04:48:59.489Z,100674.87
2022-10-19T04:51:27.252Z,100670.44
2022-10-19T04:53:58.608Z,100662.42
2022-10-19T04:56:27.339Z,100665.58
2022-10-19T04:58:58.658Z,100666.81
2022-10-19T05:01:27.178Z,100669.68
2022-10-19T05:06:24.111Z,100660.81
2022-10-19T05:08:51.057Z,100657.17
2022-10-19T05:11:18.441Z,100653.55
2022-10-19T05:13:46.143Z,100649.16
2022-10-19T05:16:17.456Z,100656.69
2022-10-19T05:18:52.736Z,100661.05
2022-10-19T05:21:21.409Z,100661.33
2022-10-19T05:23:51.739Z,100660.46
2022-10-19T05:26:20.563Z,100662.36
2022-10-19T05:28:49.031Z,100665.59
2022-10-19T05:31:18.525Z,100665.33
2022-10-19T05:33:45.175Z,100662.77
2022-10-19T05:36:25.645Z,100665.39
2022-10-19T05:38:54.422Z,100669.20
2022-10-19T05:41:22.845Z,100663.37
2022-10-19T05:43:57.696Z,100668.45
2022-10-19T05:46:26.900Z,100663.95
2022-10-19T05:48:55.657Z,100665.48
2022-10-19T05:51:28.357Z,100669.18
2022-10-19T05:53:55.785Z,100670.55
2022-10-19T05:56:26.268Z,100670.61
2022-10-19T05:58:55.037Z,100666.61
2022-10-19T06:01:22.557Z,100666.82
2022-10-19T06:03:54.005Z,100664.82
2022-10-19T06:06:22.095Z,100663.90
2022-10-19T06:08:50.246Z,100662.27
2022-10-19T06:11:29.061Z,100658.50
2022-10-19T06:13:57.894Z,100660.45
2022-10-19T06:16:39.584Z,100661.80
2022-10-19T06:19:06.259Z,100666.09
2022-10-19T06:21:34.231Z,100661.25
2022-10-19T06:24:04.740Z,100657.23
2022-10-19T06:26:33.201Z,100658.98
2022-10-19T06:29:01.299Z,100664.00
2022-10-19T06:31:37.866Z,100669.59
2022-10-19T06:34:05.155Z,100666.03
2022-10-19T06:36:32.673Z,100659.84
2022-10-19T06:39:01.414Z,100662.27
2022-10-19T06:41:32.968Z,100665.86
2022-10-19T06:43:59.857Z,100671.28
2022-10-19T06:46:26.857Z,100671.52
2022-10-19T06:48:59.587Z,100673.41
2022-10-19T06:51:28.616Z,100674.11
2022-10-19T06:53:58.360Z,100675.36
2022-10-19T06:56:26.298Z,100676.16
2022-10-19T06:58:53.957Z,100671.42
2022-10-19T07:01:22.339Z,100675.41
2022-10-19T07:03:53.460Z,100670.81
2022-10-19T07:06:20.898Z,100671.17
2022-10-19T07:08:47.978Z,100667.93
2022-10-19T07:11:17.557Z,100672.05
2022-10-19T07:13:44.305Z,100673.00
2022-10-19T07:16:17.964Z,100675.13
2022-10-19T07:18:51.874Z,100678.09
2022-10-19T07:21:21.380Z,100678.17
2022-10-19T07:23:48.484Z,100675.97
2022-10-19T07:26:23.276Z,100674.94
2022-10-19T07:28:50.706Z,100673.42
2022-10-19T07:31:21.670Z,100673.83
2022-10-19T07:33:53.376Z,100681.33
2022-10-19T07:36:20.818Z,100688.01
2022-10-19T07:38:47.572Z,100682.73
2022-10-19T07:41:17.528Z,100684.58
2022-10-19T07:43:46.276Z,100682.60
2022-10-19T07:46:15.827Z,100683.89
2022-10-19T07:48:43.838Z,100689.38
2022-10-19T07:51:13.610Z,100693.14
2022-10-19T07:53:40.398Z,100692.67
2022-10-19T07:56:15.588Z,100697.36
2022-10-19T07:58:45.366Z,100685.21
2022-10-19T08:01:15.166Z,100685.50
2022-10-19T08:04:43.387Z,100685.64
2022-10-19T08:06:28.952Z,100683.48
2022-10-19T08:08:56.217Z,100681.94
2022-10-19T08:11:28.781Z,100679.73
2022-10-19T08:13:59.055Z,100686.08
2022-10-19T08:16:39.916Z,100680.86
2022-10-19T08:19:12.035Z,100677.30
2022-10-19T08:21:43.057Z,100679.19
2022-10-19T08:24:12.920Z,100675.21
2022-10-19T08:26:40.611Z,100673.77
2022-10-19T08:29:11.619Z,100671.23
2022-10-19T08:31:38.885Z,100675.41
2022-10-19T08:34:05.930Z,100671.89
2022-10-19T08:36:34.982Z,100676.19
2022-10-19T08:39:04.779Z,100680.10
2022-10-19T08:41:40.624Z,100678.98
2022-10-19T08:44:09.350Z,100679.16
2022-10-19T08:46:39.524Z,100681.27
2022-10-19T08:49:11.813Z,100679.10
2022-10-19T08:51:44.328Z,100680.27
2022-10-19T08:54:16.384Z,100681.15
2022-10-19T08:57:26.049Z,100678.02
2022-10-19T09:00:03.380Z,100681.39
2022-10-19T09:03:12.296Z,100680.57
2022-10-19T09:06:05.010Z,100685.04
2022-10-19T09:08:33.294Z,100689.28
2022-10-19T09:11:00.067Z,100686.31
2022-10-19T09:14:00.577Z,100688.70
2022-10-19T09:16:31.162Z,100690.06
2022-10-19T09:18:57.914Z,100701.48
2022-10-19T09:21:46.015Z,100698.90
2022-10-19T09:24:31.801Z,100701.70
2022-10-19T09:27:00.855Z,100699.95
2022-10-19T09:29:30.074Z,100702.09
2022-10-19T09:32:00.463Z,100705.30
2022-10-19T09:34:37.551Z,100705.20
2022-10-19T09:37:04.222Z,100705.55
2022-10-19T09:39:31.164Z,100708.05
2022-10-19T09:42:05.182Z,100707.60
2022-10-19T09:44:31.881Z,100707.48
2022-10-19T09:47:26.317Z,100708.71
2022-10-19T09:50:16.349Z,100714.61
2022-10-19T09:52:46.169Z,100710.76
2022-10-19T09:55:12.702Z,100737.46
2022-10-19T09:57:49.136Z,100750.90
2022-10-19T10:00:21.377Z,100747.77
2022-10-19T10:02:51.859Z,100746.55
2022-10-19T10:05:19.686Z,100753.88
2022-10-19T10:07:47.544Z,100756.95
2022-10-19T10:10:28.086Z,100756.45
2022-10-19T10:12:59.330Z,100755.89
2022-10-19T10:15:30.195Z,100754.02
2022-10-19T10:17:58.044Z,100754.91
2022-10-19T10:20:32.004Z,100755.30
2022-10-19T10:23:04.229Z,100754.02
2022-10-19T10:25:35.762Z,100756.94
2022-10-19T10:28:16.605Z,100755.56
2022-10-19T10:30:45.697Z,100754.59
2022-10-19T10:33:33.258Z,100752.66
2022-10-19T10:36:09.504Z,100754.98
2022-10-19T10:38:45.522Z,100752.58
2022-10-19T10:41:17.175Z,100749.38
2022-10-19T10:44:04.764Z,100750.25
2022-10-19T10:47:02.265Z,100749.06
2022-10-19T10:49:35.166Z,100745.05
2022-10-19T10:52:07.405Z,100747.76
2022-10-19T10:54:34.089Z,100754.08
2022-10-19T10:57:16.073Z,100754.66
2022-10-19T11:00:10.549Z,100755.49
2022-10-19T11:02:56.011Z,100753.30
2022-10-19T11:05:30.914Z,100758.39
2022-10-19T11:08:24.818Z,100757.19
2022-10-19T11:11:01.146Z,100752.99
2022-10-19T11:13:40.577Z,100761.05
2022-10-19T11:16:17.419Z,100771.25
2022-10-19T11:18:48.446Z,100770.09
2022-10-19T11:21:22.564Z,100773.30
2022-10-19T11:23:59.734Z,100771.77
2022-10-19T11:26:45.265Z,100770.44
2022-10-19T11:29:37.627Z,100775.90
2022-10-19T11:32:18.624Z,100774.39
2022-10-19T11:34:48.128Z,100775.34
2022-10-19T11:37:23.799Z,100781.39
2022-10-19T11:40:12.459Z,100785.05
2022-10-19T11:42:54.286Z,100786.00
2022-10-19T11:46:15.438Z,100785.32
2022-10-19T11:49:20.705Z,100786.48
2022-10-19T11:52:14.575Z,100789.63
2022-10-19T11:55:00.004Z,100781.48
2022-10-19T11:57:55.325Z,100780.52
2022-10-19T12:00:38.084Z,100776.90
2022-10-19T12:03:24.795Z,100780.16
2022-10-19T12:06:19.904Z,100782.77
2022-10-19T12:09:09.199Z,100784.63
2022-10-19T12:11:55.900Z,100788.98
2022-10-19T12:14:43.190Z,100783.64
2022-10-19T12:17:15.587Z,100791.80
2022-10-19T12:19:47.751Z,100789.24
2022-10-19T12:22:23.058Z,100792.44
2022-10-19T12:24:50.632Z,100795.34
2022-10-19T12:27:24.352Z,100791.73
2022-10-19T12:29:52.792Z,100795.77
2022-10-19T12:32:24.288Z,100796.63
2022-10-19T12:35:04.352Z,100797.08
2022-10-19T12:37:40.439Z,100797.52
2022-10-19T12:40:24.035Z,100795.36
2022-10-19T12:43:04.445Z,100795.02
2022-10-19T12:45:35.929Z,100796.46
2022-10-19T12:48:08.532Z,100796.27
2022-10-19T12:50:47.657Z,100804.34
2022-10-19T12:56:25.357Z,100804.92
2022-10-19T12:59:01.204Z,100804.88
2022-10-19T13:01:33.680Z,100809.30
2022-10-19T13:04:17.488Z,100810.67
2022-10-19T13:06:49.082Z,100813.30
2022-10-19T13:09:44.157Z,100815.91
2022-10-19T13:12:16.261Z,100812.38
2022-10-19T13:14:52.174Z,100817.59
2022-10-19T13:17:37.311Z,100823.14
2022-10-19T13:20:13.217Z,100825.79
2022-10-19T13:22:45.896Z,100837.23
2022-10-19T13:25:23.628Z,100846.42
2022-10-19T13:27:51.789Z,100853.36
2022-10-19T13:30:46.131Z,100858.08
2022-10-19T13:33:25.436Z,100867.73
2022-10-19T13:35:57.838Z,100863.92
2022-10-19T13:38:25.881Z,100857.56
2022-10-19T13:40:52.343Z,100854.45
2022-10-19T13:43:21.818Z,100855.75
2022-10-19T13:46:07.328Z,100862.34
2022-10-19T13:48:42.530Z,100858.09
2022-10-19T13:51:29.385Z,100855.77
2022-10-19T13:54:33.615Z,100862.41
2022-10-19T13:57:12.784Z,100864.22
2022-10-19T13:59:51.194Z,100869.67
2022-10-19T14:02:43.435Z,100873.15
2022-10-19T14:05:32.660Z,100882.65
2022-10-19T14:08:27.623Z,100884.03
2022-10-19T14:11:04.431Z,100881.11
2022-10-19T14:13:31.239Z,100886.09
2022-10-19T14:16:02.694Z,100887.14
2022-10-19T14:18:35.311Z,100885.64
2022-10-19T14:21:05.925Z,100886.70
2022-10-19T14:23:39.678Z,100888.09
2022-10-19T14:26:14.450Z,100892.34
2022-10-19T14:28:42.877Z,100897.44
2022-10-19T14:31:18.638Z,100900.86
2022-10-19T14:33:50.121Z,100900.62
2022-10-19T14:36:22.794Z,100904.23
2022-10-19T14:38:55.455Z,100903.77
2022-10-19T14:41:28.253Z,100907.62
2022-10-19T14:43:56.799Z,100900.64
2022-10-19T14:46:31.404Z,100900.59
2022-10-19T14:49:10.588Z,100908.08
2022-10-19T14:51:55.642Z,100907.33
2022-10-19T14:54:36.594Z,100908.39
2022-10-19T14:57:23.152Z,100917.12
2022-10-19T14:59:56.557Z,100921.52
2022-10-19T15:02:46.365Z,100930.73
2022-10-19T15:05:23.165Z,100930.09
2022-10-19T15:07:50.760Z,100928.39
2022-10-19T15:10:23.010Z,100931.27
2022-10-19T15:12:51.950Z,100933.36
2022-10-19T15:15:28.411Z,100929.36
2022-10-19T15:18:00.990Z,100933.48
2022-10-19T15:21:11.728Z,100938.71
2022-10-19T15:24:06.791Z,100937.30
2022-10-19T15:26:34.035Z,100944.54
2022-10-19T15:29:20.708Z,100947.91
2022-10-19T15:31:47.530Z,100950.95
2022-10-19T15:34:28.109Z,100953.62
2022-10-19T15:37:00.870Z,100955.48
2022-10-19T15:39:40.083Z,100960.52
2022-10-19T15:42:23.310Z,100961.87
2022-10-19T15:44:49.918Z,100963.69
2022-10-19T15:47:18.453Z,100971.06
2022-10-19T15:49:45.298Z,100972.27
2022-10-19T15:52:25.717Z,100978.48
2022-10-19T15:54:57.828Z,100983.89
2022-10-19T15:57:34.730Z,100991.23
2022-10-19T16:00:22.077Z,100995.24
2022-10-19T16:02:48.599Z,101000.74
2022-10-19T16:05:15.174Z,101005.25
2022-10-19T16:07:41.695Z,101008.75
2022-10-19T16:10:15.480Z,101013.45
2022-10-19T16:12:42.202Z,101017.40
2022-10-19T16:15:13.740Z,101016.45
2022-10-19T16:17:40.567Z,101017.56
2022-10-19T16:20:10.247Z,101026.89
2022-10-19T16:22:36.856Z,101026.64
2022-10-19T16:25:04.094Z,101029.55
2022-10-19T16:27:30.720Z,101035.44
2022-10-19T16:29:57.272Z,101034.64
2022-10-19T16:32:23.874Z,101041.40
2022-10-19T16:34:50.314Z,101041.36
2022-10-19T16:37:16.795Z,101045.57
2022-10-19T16:39:43.327Z,101045.56
2022-10-19T16:42:09.860Z,101049.16
2022-10-19T16:44:36.328Z,101050.52
2022-10-19T16:47:03.475Z,101052.63
2022-10-19T16:49:30.111Z,101051.00
2022-10-19T16:51:57.796Z,101051.71
2022-10-19T16:54:32.294Z,101055.99
2022-10-19T16:56:58.834Z,101056.43
2022-10-19T16:59:25.279Z,101059.84
2022-10-19T17:01:51.931Z,101065.68
2022-10-19T17:04:18.753Z,101060.58
2022-10-19T17:06:45.438Z,101063.23
2022-10-19T17:11:58.874Z,101079.91
2022-10-19T17:14:25.485Z,101085.48
2022-10-19T17:16:51.987Z,101083.73
2022-10-19T17:19:18.581Z,101081.75
2022-10-19T17:21:45.069Z,101081.98
2022-10-19T17:24:20.123Z,101083.63
2022-10-19T17:26:50.717Z,101086.20
2022-10-19T17:29:18.804Z,101093.75
2022-10-19T17:31:45.944Z,101096.20
2022-10-19T17:34:12.614Z,101097.58
2022-10-19T17:36:41.714Z,101101.27
2022-10-19T17:39:17.269Z,101102.27
2022-10-19T17:41:46.524Z,101106.13
2022-10-19T17:44:14.085Z,101111.31
2022-10-19T17:46:40.609Z,101110.61
2022-10-19T17:49:07.517Z,101110.55
2022-10-19T17:51:35.737Z,101113.75
2022-10-19T17:54:08.070Z,101121.34
2022-10-19T17:56:36.132Z,101125.55
2022-10-19T17:59:04.063Z,101124.39
2022-10-19T18:01:31.076Z,101124.90
2022-10-19T18:03:57.591Z,101122.39
2022-10-19T18:06:31.074Z,101124.47
2022-10-19T18:08:59.574Z,101125.58
2022-10-19T18:11:35.550Z,101129.20
2022-10-19T18:14:03.150Z,101128.64
2022-10-19T18:16:35.556Z,101131.13
2022-10-19T18:19:03.419Z,101134.45
2022-10-19T18:21:34.937Z,101135.30
2022-10-19T18:24:02.951Z,101136.45
2022-10-19T18:26:35.354Z,101136.59
2022-10-19T18:29:14.655Z,101136.55
2022-10-19T18:31:41.852Z,101138.61
2022-10-19T18:34:13.865Z,101135.05
2022-10-19T18:36:40.901Z,101133.89
2022-10-19T18:39:07.525Z,101134.51
2022-10-19T18:41:34.174Z,101136.08
2022-10-19T18:44:05.174Z,101136.92
2022-10-19T18:46:36.622Z,101135.26
2022-10-19T18:49:06.333Z,101139.28
2022-10-19T18:51:33.047Z,101144.95
2022-10-19T18:54:00.039Z,101146.23
2022-10-19T18:56:27.094Z,101149.13
2022-10-19T18:58:53.629Z,101152.04
2022-10-19T19:01:28.158Z,101157.68
2022-10-19T19:03:57.694Z,101157.01
2022-10-19T19:06:29.121Z,101159.96
2022-10-19T19:08:58.060Z,101158.25
2022-10-19T19:11:33.044Z,101156.63
2022-10-19T19:14:13.561Z,101167.02
2022-10-19T19:16:42.019Z,101167.67
2022-10-19T19:19:11.951Z,101170.92
2022-10-19T19:21:41.280Z,101177.55
2022-10-19T19:24:11.271Z,101180.77
2022-10-19T19:26:43.783Z,101182.77
2022-10-19T19:29:10.400Z,101179.27
2022-10-19T19:31:38.785Z,101184.21
2022-10-19T19:34:05.954Z,101188.58
2022-10-19T19:36:32.525Z,101196.22
2022-10-19T19:38:59.198Z,101197.12
2022-10-19T19:41:25.916Z,101202.92
2022-10-19T19:43:52.534Z,101199.67
2022-10-19T19:46:19.351Z,101205.61
2022-10-19T19:48:48.001Z,101208.64
2022-10-19T19:51:21.039Z,101213.13
2022-10-19T19:53:47.759Z,101218.46
2022-10-19T19:56:16.074Z,101222.98
2022-10-19T19:58:44.128Z,101224.86
2022-10-19T20:01:25.891Z,101224.83
2022-10-19T20:03:52.765Z,101229.13
2022-10-19T20:06:22.270Z,101228.72
2022-10-19T20:08:52.360Z,101232.45
2022-10-19T20:11:18.904Z,101235.14
2022-10-19T20:13:45.790Z,101236.50
2022-10-19T20:16:18.780Z,101240.29
2022-10-19T20:18:48.880Z,101243.45
2022-10-19T20:21:17.626Z,101246.14
2022-10-19T20:23:45.680Z,101249.72
2022-10-19T20:26:20.758Z,101250.55
2022-10-19T20:28:49.515Z,101251.85
2022-10-19T20:31:16.887Z,101253.65
2022-10-19T20:33:44.588Z,101260.73
2022-10-19T20:36:14.695Z,101262.23
2022-10-19T20:38:48.882Z,101266.35
2022-10-19T20:41:17.245Z,101270.96
2022-10-19T20:43:43.940Z,101274.06
2022-10-19T20:46:21.621Z,101276.31
2022-10-19T20:48:49.774Z,101274.98
2022-10-19T20:51:29.048Z,101275.17
2022-10-19T20:54:01.364Z,101275.81
2022-10-19T20:56:30.825Z,101278.42
2022-10-19T20:59:19.168Z,101276.09
2022-10-19T21:01:49.937Z,101273.87
2022-10-19T21:04:16.696Z,101275.52
2022-10-19T21:06:46.470Z,101276.55
2022-10-19T21:09:16.567Z,101277.85
2022-10-19T21:11:45.042Z,101282.02
2022-10-19T21:14:14.569Z,101277.85
2022-10-19T21:16:41.574Z,101279.38
2022-10-19T21:19:12.585Z,101283.70
2022-10-19T21:21:45.914Z,101286.36
2022-10-19T21:24:19.319Z,101284.84
2022-10-19T21:26:47.558Z,101286.94
2022-10-19T21:29:15.960Z,101291.50
2022-10-19T21:31:48.609Z,101290.98
2022-10-19T21:34:18.993Z,101291.50
2022-10-19T21:36:46.286Z,101292.97
2022-10-19T21:39:13.225Z,101295.74
2022-10-19T21:41:40.165Z,101295.40
2022-10-19T21:44:08.205Z,101297.63
2022-10-19T21:46:34.826Z,101295.38
2022-10-19T21:49:01.526Z,101296.21
2022-10-19T21:51:37.254Z,101289.95
2022-10-19T21:54:06.377Z,101290.48
2022-10-19T21:56:34.042Z,101293.19
2022-10-19T21:59:00.658Z,101290.88
2022-10-19T22:01:29.243Z,101288.93
2022-10-19T22:03:58.582Z,101287.45
2022-10-19T22:06:27.938Z,101283.80
2022-10-19T22:08:55.703Z,101284.38
2022-10-19T22:11:23.127Z,101287.57
2022-10-19T22:13:56.900Z,101288.14
2022-10-19T22:16:24.621Z,101294.45
2022-10-19T22:18:52.472Z,101290.90
2022-10-19T22:21:22.871Z,101289.79
2022-10-19T22:23:54.643Z,101294.55
2022-10-19T22:26:43.201Z,101297.95
2022-10-19T22:29:09.722Z,101296.94
2022-10-19T22:31:37.327Z,101299.91
2022-10-19T22:34:07.731Z,101299.45
2022-10-19T22:36:35.274Z,101305.76
2022-10-19T22:39:03.668Z,101309.23
2022-10-19T22:41:30.197Z,101313.26
2022-10-19T22:43:56.813Z,101315.71
2022-10-19T22:46:23.323Z,101313.82
2022-10-19T22:48:49.845Z,101318.66
2022-10-19T22:51:16.496Z,101322.70
2022-10-19T22:53:43.065Z,101325.70
2022-10-19T22:56:12.926Z,101323.20
2022-10-19T22:58:39.626Z,101324.26
2022-10-19T23:01:09.386Z,101322.97
2022-10-19T23:03:38.871Z,101329.27
2022-10-19T23:06:11.364Z,101330.05
2022-10-19T23:08:38.724Z,101332.30
2022-10-19T23:11:06.085Z,101327.92
2022-10-19T23:13:32.690Z,101329.87
2022-10-19T23:15:59.434Z,101331.27
2022-10-19T23:18:26.039Z,101334.52
2022-10-19T23:20:57.685Z,101333.23
2022-10-19T23:23:24.314Z,101338.30
2022-10-19T23:26:11.847Z,101339.51
2022-10-19T23:28:40.496Z,101342.60
2022-10-19T23:31:15.954Z,101339.84
2022-10-19T23:33:43.551Z,101339.03
2022-10-19T23:36:16.659Z,101347.04
2022-10-19T23:38:49.946Z,101351.59
2022-10-19T23:41:18.760Z,101357.55
2022-10-19T23:43:45.931Z,101359.01
2022-10-19T23:46:13.218Z,101367.71
2022-10-19T23:48:41.504Z,101372.20
2022-10-19T23:51:11.014Z,101374.67
2022-10-19T23:53:41.133Z,101379.40
2022-10-19T23:56:28.813Z,101381.67
2022-10-19T23:58:56.565Z,101386.98
