createdAt,value
2019-05-05T00:01:50.028Z,4.00
2019-05-05T00:04:30.163Z,3.30
2019-05-05T00:07:00.127Z,3.40
2019-05-05T00:09:30.058Z,3.63
2019-05-05T00:12:19.127Z,4.10
2019-05-05T00:15:05.467Z,3.80
2019-05-05T00:17:34.813Z,3.17
2019-05-05T00:20:05.413Z,3.97
2019-05-05T00:22:35.378Z,4.10
2019-05-05T00:25:05.751Z,4.37
2019-05-05T00:27:35.707Z,4.07
2019-05-05T00:30:05.514Z,4.33
2019-05-05T00:32:35.306Z,4.27
2019-05-05T00:35:04.954Z,3.67
2019-05-05T00:37:34.726Z,3.73
2019-05-05T00:40:05.134Z,4.33
2019-05-05T00:42:35.323Z,4.03
2019-05-05T00:45:06.411Z,4.00
2019-05-05T00:47:44.925Z,4.20
2019-05-05T00:50:17.740Z,3.77
2019-05-05T00:52:47.643Z,3.93
2019-05-05T00:55:18.197Z,4.20
2019-05-05T00:57:48.017Z,4.17
2019-05-05T01:00:27.653Z,3.73
2019-05-05T01:02:57.519Z,3.90
2019-05-05T01:05:31.693Z,4.10
2019-05-05T01:08:01.706Z,3.37
2019-05-05T01:10:32.598Z,4.33
2019-05-05T01:13:04.644Z,4.43
2019-05-05T01:15:34.566Z,4.43
2019-05-05T01:18:04.719Z,4.23
2019-05-05T01:20:34.415Z,3.73
2019-05-05T01:23:04.550Z,4.10
2019-05-05T01:25:34.729Z,4.17
2019-05-05T01:28:05.000Z,4.33
2019-05-05T01:30:35.958Z,3.67
2019-05-05T01:33:25.085Z,3.90
2019-05-05T01:35:55.206Z,3.63
2019-05-05T01:38:34.123Z,3.80
2019-05-05T01:41:31.573Z,4.27
2019-05-05T01:44:01.569Z,4.47
2019-05-05T01:46:31.512Z,3.90
2019-05-05T01:49:00.931Z,4.23
2019-05-05T01:51:30.761Z,4.27
2019-05-05T01:54:00.689Z,4.70
2019-05-05T01:56:30.701Z,4.13
2019-05-05T01:59:00.314Z,5.00
2019-05-05T02:01:29.550Z,4.20
2019-05-05T02:03:59.700Z,5.47
2019-05-05T02:06:29.629Z,5.17
2019-05-05T02:08:59.606Z,4.90
2019-05-05T02:11:29.595Z,4.67
2019-05-05T02:13:59.687Z,4.50
2019-05-05T02:16:29.630Z,4.53
2019-05-05T02:18:59.595Z,3.73
2019-05-05T02:21:28.917Z,5.03
2019-05-05T02:23:58.699Z,4.93
2019-05-05T02:26:28.042Z,4.83
2019-05-05T02:29:04.893Z,4.80
2019-05-05T02:31:55.229Z,5.10
2019-05-05T02:34:26.516Z,4.27
2019-05-05T02:36:56.610Z,5.50
2019-05-05T02:39:25.879Z,4.73
2019-05-05T02:41:56.350Z,5.43
2019-05-05T02:44:26.801Z,4.40
2019-05-05T02:47:19.267Z,4.97
2019-05-05T02:49:48.905Z,5.47
2019-05-05T02:52:20.758Z,4.90
2019-05-05T02:54:50.460Z,5.63
2019-05-05T02:57:20.213Z,4.87
2019-05-05T02:59:54.965Z,5.10
2019-05-05T03:02:27.206Z,5.47
2019-05-05T03:04:57.827Z,5.50
2019-05-05T03:07:28.922Z,4.70
2019-05-05T03:10:01.186Z,5.37
2019-05-05T03:12:34.597Z,5.33
2019-05-05T03:15:05.562Z,4.77
2019-05-05T03:17:36.254Z,4.80
2019-05-05T03:20:06.728Z,4.40
2019-05-05T03:22:36.293Z,4.60
2019-05-05T03:25:05.621Z,4.70
2019-05-05T03:27:35.503Z,5.17
2019-05-05T03:30:05.867Z,5.03
2019-05-05T03:32:36.540Z,4.97
2019-05-05T03:35:05.994Z,5.10
2019-05-05T03:37:36.334Z,5.43
2019-05-05T03:40:14.796Z,4.80
2019-05-05T03:42:54.569Z,4.73
2019-05-05T03:45:46.772Z,4.87
2019-05-05T03:48:16.935Z,5.23
2019-05-05T03:50:46.893Z,4.67
2019-05-05T03:53:16.234Z,4.50
2019-05-05T03:55:45.479Z,4.90
2019-05-05T03:58:15.077Z,5.23
2019-05-05T04:01:28.811Z,5.03
2019-05-05T04:04:17.706Z,5.37
2019-05-05T04:06:49.327Z,4.93
2019-05-05T04:09:19.329Z,5.47
2019-05-05T04:11:49.820Z,4.70
2019-05-05T04:14:19.151Z,4.87
2019-05-05T04:17:06.503Z,5.40
2019-05-05T04:19:37.139Z,5.13
2019-05-05T04:22:07.028Z,5.23
2019-05-05T04:24:36.938Z,4.77
2019-05-05T04:27:06.941Z,4.60
2019-05-05T04:29:36.791Z,4.80
2019-05-05T04:32:06.647Z,4.83
2019-05-05T04:34:36.802Z,4.83
2019-05-05T04:37:06.705Z,5.47
2019-05-05T04:39:36.645Z,5.33
2019-05-05T04:42:06.711Z,4.97
2019-05-05T04:44:36.290Z,5.80
2019-05-05T04:47:15.192Z,5.27
2019-05-05T04:49:54.189Z,5.73
2019-05-05T04:52:24.839Z,5.20
2019-05-05T04:54:55.695Z,6.20
2019-05-05T04:57:25.855Z,7.07
2019-05-05T04:59:55.847Z,6.60
2019-05-05T05:02:59.915Z,6.93
2019-05-05T05:05:35.428Z,6.83
2019-05-05T05:08:05.362Z,6.30
2019-05-05T05:10:35.073Z,6.60
2019-05-05T05:13:04.718Z,5.80
2019-05-05T05:15:34.625Z,6.00
2019-05-05T05:18:11.442Z,5.80
2019-05-05T05:20:40.673Z,6.53
2019-05-05T05:23:11.084Z,5.87
2019-05-05T05:25:40.955Z,7.17
2019-05-05T05:28:10.967Z,7.23
2019-05-05T05:30:40.799Z,7.50
2019-05-05T05:33:10.745Z,6.70
2019-05-05T05:35:40.681Z,7.07
2019-05-05T05:38:10.634Z,7.40
2019-05-05T05:40:54.736Z,6.57
2019-05-05T05:43:33.410Z,7.67
2019-05-05T05:46:24.117Z,7.33
2019-05-05T05:49:13.530Z,7.33
2019-05-05T05:51:44.580Z,7.10
2019-05-05T05:54:14.565Z,7.33
2019-05-05T05:56:44.666Z,7.17
2019-05-05T05:59:14.192Z,7.40
2019-05-05T06:01:44.169Z,7.50
2019-05-05T06:04:14.488Z,7.27
2019-05-05T06:06:44.546Z,7.57
2019-05-05T06:09:14.816Z,7.40
2019-05-05T06:11:45.082Z,7.27
2019-05-05T06:14:15.125Z,7.67
2019-05-05T06:16:44.709Z,7.77
2019-05-05T06:19:14.595Z,7.33
2019-05-05T06:21:44.185Z,7.70
2019-05-05T06:24:14.003Z,7.30
2019-05-05T06:26:44.555Z,7.33
2019-05-05T06:29:14.871Z,7.47
2019-05-05T06:31:44.910Z,7.60
2019-05-05T06:34:15.001Z,8.00
2019-05-05T06:36:44.547Z,7.83
2019-05-05T06:39:13.867Z,7.33
2019-05-05T06:42:17.814Z,7.70
2019-05-05T06:44:53.491Z,7.73
2019-05-05T06:47:26.450Z,7.30
2019-05-05T06:49:56.944Z,6.97
2019-05-05T06:52:26.865Z,6.73
2019-05-05T06:54:56.851Z,6.87
2019-05-05T06:57:26.879Z,7.03
2019-05-05T06:59:56.823Z,7.17
2019-05-05T07:02:26.176Z,7.00
2019-05-05T07:04:56.019Z,6.70
2019-05-05T07:07:25.938Z,6.80
2019-05-05T07:09:55.930Z,7.23
2019-05-05T07:12:25.551Z,6.47
2019-05-05T07:14:55.371Z,6.53
2019-05-05T07:17:25.298Z,5.97
2019-05-05T07:19:55.311Z,5.80
2019-05-05T07:22:25.264Z,5.93
2019-05-05T07:24:55.231Z,6.13
2019-05-05T07:27:24.597Z,6.60
2019-05-05T07:29:54.260Z,6.10
2019-05-05T07:32:24.654Z,6.33
2019-05-05T07:35:18.257Z,6.43
2019-05-05T07:37:47.483Z,5.87
2019-05-05T07:40:17.434Z,5.70
2019-05-05T07:42:46.721Z,6.03
2019-05-05T07:45:22.631Z,6.60
2019-05-05T07:47:48.244Z,6.00
2019-05-05T07:50:28.988Z,5.93
2019-05-05T07:52:50.152Z,6.43
2019-05-05T07:55:20.170Z,5.63
2019-05-05T07:57:50.114Z,6.37
2019-05-05T08:00:20.542Z,6.27
2019-05-05T08:02:50.153Z,6.50
2019-05-05T08:05:19.917Z,6.77
2019-05-05T08:07:49.786Z,6.60
2019-05-05T08:10:19.436Z,6.97
2019-05-05T08:12:49.223Z,6.37
2019-05-05T08:15:20.944Z,5.40
2019-05-05T08:18:01.213Z,6.00
2019-05-05T08:20:34.025Z,5.27
2019-05-05T08:23:04.257Z,5.83
2019-05-05T08:25:45.491Z,6.03
2019-05-05T08:28:29.424Z,6.03
2019-05-05T08:31:08.326Z,5.43
2019-05-05T08:33:37.650Z,5.50
2019-05-05T08:36:07.473Z,5.20
2019-05-05T08:38:36.789Z,5.57
2019-05-05T08:41:06.638Z,5.17
2019-05-05T08:43:36.609Z,5.53
2019-05-05T08:46:05.932Z,5.23
2019-05-05T08:48:35.775Z,4.27
2019-05-05T08:51:05.741Z,5.30
2019-05-05T08:53:45.015Z,5.30
2019-05-05T08:56:06.627Z,5.00
2019-05-05T08:58:35.865Z,5.10
2019-05-05T09:01:05.687Z,4.60
2019-05-05T09:03:35.641Z,4.77
2019-05-05T09:06:05.558Z,4.60
2019-05-05T09:08:35.539Z,5.00
2019-05-05T09:11:05.465Z,5.03
2019-05-05T09:13:34.776Z,5.10
2019-05-05T09:16:04.629Z,4.67
2019-05-05T09:18:36.651Z,4.87
2019-05-05T09:21:06.561Z,5.20
2019-05-05T09:23:38.218Z,5.43
2019-05-05T09:26:23.935Z,5.00
2019-05-05T09:29:13.755Z,5.43
2019-05-05T09:31:45.100Z,4.70
2019-05-05T09:34:15.071Z,4.77
2019-05-05T09:36:44.439Z,4.73
2019-05-05T09:39:14.278Z,4.20
2019-05-05T09:41:44.666Z,5.07
2019-05-05T09:44:14.727Z,4.53
2019-05-05T09:46:44.657Z,5.37
2019-05-05T09:49:15.131Z,4.67
2019-05-05T09:51:45.516Z,4.97
2019-05-05T09:54:17.464Z,4.80
2019-05-05T09:56:46.993Z,4.67
2019-05-05T09:59:16.562Z,4.77
2019-05-05T10:01:46.088Z,4.87
2019-05-05T10:04:16.148Z,5.03
2019-05-05T10:06:47.926Z,4.57
2019-05-05T10:09:17.716Z,4.80
2019-05-05T10:11:47.788Z,5.27
2019-05-05T10:14:17.139Z,5.13
2019-05-05T10:16:47.196Z,4.73
2019-05-05T10:19:16.520Z,4.90
2019-05-05T10:21:45.718Z,4.60
2019-05-05T10:24:33.890Z,4.90
2019-05-05T10:27:04.927Z,4.73
2019-05-05T10:29:34.937Z,4.30
2019-05-05T10:32:04.850Z,4.53
2019-05-05T10:34:34.248Z,5.20
2019-05-05T10:37:04.366Z,5.27
2019-05-05T10:39:48.889Z,3.97
2019-05-05T10:42:19.714Z,3.67
2019-05-05T10:44:49.480Z,4.07
2019-05-05T10:47:19.396Z,4.83
2019-05-05T10:49:49.022Z,4.40
2019-05-05T10:52:18.846Z,4.20
2019-05-05T10:54:48.751Z,4.50
2019-05-05T10:57:18.496Z,4.17
2019-05-05T10:59:47.809Z,3.80
2019-05-05T11:02:16.947Z,4.70
2019-05-05T11:04:46.919Z,4.30
2019-05-05T11:07:16.264Z,4.30
2019-05-05T11:09:46.128Z,4.67
2019-05-05T11:12:15.430Z,4.40
2019-05-05T11:14:45.263Z,4.47
2019-05-05T11:17:15.109Z,4.10
2019-05-05T11:19:45.165Z,3.83
2019-05-05T11:22:15.101Z,4.03
2019-05-05T11:24:57.261Z,4.43
2019-05-05T11:27:16.329Z,4.90
2019-05-05T11:30:26.772Z,5.10
2019-05-05T11:33:14.260Z,5.07
2019-05-05T11:35:50.791Z,5.50
2019-05-05T11:38:20.598Z,4.97
2019-05-05T11:40:49.902Z,5.83
2019-05-05T11:43:19.098Z,5.50
2019-05-05T11:45:48.930Z,6.07
2019-05-05T11:48:18.837Z,5.43
2019-05-05T11:50:48.168Z,4.87
2019-05-05T11:53:18.005Z,5.00
2019-05-05T11:55:47.946Z,5.20
2019-05-05T11:58:18.095Z,5.47
2019-05-05T12:00:48.053Z,4.03
2019-05-05T12:03:17.982Z,3.70
2019-05-05T12:05:47.927Z,3.83
2019-05-05T12:08:17.265Z,3.53
2019-05-05T12:10:54.228Z,3.60
2019-05-05T12:13:23.547Z,3.27
2019-05-05T12:15:59.345Z,3.73
2019-05-05T12:18:29.551Z,3.60
2019-05-05T12:20:59.514Z,3.63
2019-05-05T12:23:28.837Z,3.20
2019-05-05T12:26:17.686Z,3.07
2019-05-05T12:28:54.546Z,3.10
2019-05-05T12:31:25.700Z,3.10
2019-05-05T12:33:55.028Z,3.00
2019-05-05T12:36:24.382Z,2.90
2019-05-05T12:38:54.730Z,3.50
2019-05-05T12:41:24.782Z,3.90
2019-05-05T12:43:54.799Z,3.17
2019-05-05T12:46:44.201Z,3.47
2019-05-05T12:49:13.935Z,3.97
2019-05-05T12:51:43.889Z,3.13
2019-05-05T12:54:14.712Z,3.83
2019-05-05T12:56:44.672Z,3.80
2019-05-05T12:59:20.018Z,3.60
2019-05-05T13:01:50.005Z,3.27
2019-05-05T13:04:19.902Z,3.67
2019-05-05T13:06:49.765Z,3.30
2019-05-05T13:09:19.519Z,3.37
2019-05-05T13:11:48.777Z,3.30
2019-05-05T13:14:18.583Z,2.90
2019-05-05T13:16:52.976Z,3.90
2019-05-05T13:19:34.673Z,3.43
2019-05-05T13:22:26.401Z,2.97
2019-05-05T13:25:21.389Z,2.80
2019-05-05T13:27:51.389Z,3.00
2019-05-05T13:30:23.620Z,2.57
2019-05-05T13:32:54.516Z,3.00
2019-05-05T13:35:24.501Z,3.53
2019-05-05T13:37:54.946Z,3.60
2019-05-05T13:40:24.392Z,3.33
2019-05-05T13:42:54.703Z,3.50
2019-05-05T13:45:36.737Z,3.20
2019-05-05T13:48:06.939Z,3.50
2019-05-05T13:50:41.930Z,4.10
2019-05-05T13:53:11.915Z,4.30
2019-05-05T13:55:45.663Z,3.63
2019-05-05T13:58:14.675Z,3.60
2019-05-05T14:00:44.619Z,3.37
2019-05-05T14:03:13.950Z,3.30
2019-05-05T14:05:43.690Z,3.93
2019-05-05T14:08:14.725Z,3.77
2019-05-05T14:10:44.164Z,3.63
2019-05-05T14:13:15.249Z,3.37
2019-05-05T14:15:45.211Z,3.23
2019-05-05T14:18:15.369Z,3.80
2019-05-05T14:20:44.781Z,4.27
2019-05-05T14:23:14.870Z,3.70
2019-05-05T14:25:44.759Z,3.40
2019-05-05T14:28:14.699Z,3.20
2019-05-05T14:31:14.112Z,3.60
2019-05-05T14:34:09.259Z,4.60
2019-05-05T14:37:01.138Z,5.07
2019-05-05T14:39:31.067Z,4.03
2019-05-05T14:42:01.190Z,3.70
2019-05-05T14:44:31.199Z,3.67
2019-05-05T14:47:01.153Z,3.57
2019-05-05T14:49:31.102Z,3.03
2019-05-05T14:52:01.026Z,3.57
2019-05-05T14:54:30.966Z,3.10
2019-05-05T14:57:00.285Z,3.60
2019-05-05T14:59:30.197Z,3.20
2019-05-05T15:02:00.113Z,3.50
2019-05-05T15:04:31.632Z,3.13
2019-05-05T15:07:23.617Z,3.57
2019-05-05T15:10:15.555Z,3.03
2019-05-05T15:12:50.678Z,3.03
2019-05-05T15:15:20.662Z,2.73
2019-05-05T15:17:50.651Z,2.47
2019-05-05T15:20:20.799Z,3.40
2019-05-05T15:22:50.729Z,2.90
2019-05-05T15:25:20.041Z,2.73
2019-05-05T15:27:49.855Z,2.93
2019-05-05T15:30:19.833Z,2.83
2019-05-05T15:32:49.742Z,3.30
2019-05-05T15:35:19.710Z,3.87
2019-05-05T15:37:49.668Z,3.10
2019-05-05T15:40:19.661Z,3.37
2019-05-05T15:42:49.601Z,2.93
2019-05-05T15:45:19.522Z,3.00
2019-05-05T15:47:51.317Z,3.23
2019-05-05T15:50:21.252Z,2.90
2019-05-05T15:52:51.493Z,3.10
2019-05-05T15:55:21.479Z,3.17
2019-05-05T15:57:52.865Z,2.70
2019-05-05T16:00:25.672Z,2.83
2019-05-05T16:02:56.045Z,2.80
2019-05-05T16:05:25.968Z,2.80
2019-05-05T16:07:55.277Z,2.77
2019-05-05T16:10:25.275Z,2.73
2019-05-05T16:12:55.326Z,2.70
2019-05-05T16:15:50.361Z,3.07
2019-05-05T16:19:06.247Z,2.77
2019-05-05T16:21:55.326Z,3.20
2019-05-05T16:24:27.194Z,3.00
2019-05-05T16:26:57.068Z,2.87
2019-05-05T16:29:27.187Z,2.63
2019-05-05T16:31:57.135Z,2.63
2019-05-05T16:34:27.077Z,2.70
2019-05-05T16:36:57.198Z,3.20
2019-05-05T16:39:26.654Z,2.90
2019-05-05T16:41:56.562Z,2.97
2019-05-05T16:44:26.621Z,2.73
2019-05-05T16:46:57.384Z,2.97
2019-05-05T16:49:27.454Z,2.53
2019-05-05T16:52:04.054Z,2.37
2019-05-05T16:54:39.081Z,2.10
2019-05-05T16:57:08.999Z,2.80
2019-05-05T16:59:38.856Z,2.30
2019-05-05T17:02:08.827Z,2.40
2019-05-05T17:04:38.182Z,2.67
2019-05-05T17:07:07.484Z,2.40
2019-05-05T17:09:37.498Z,2.20
2019-05-05T17:12:10.422Z,2.07
2019-05-05T17:14:59.283Z,2.33
2019-05-05T17:17:39.765Z,2.27
2019-05-05T17:20:13.899Z,1.87
2019-05-05T17:22:50.275Z,1.77
2019-05-05T17:25:20.207Z,2.07
2019-05-05T17:27:51.254Z,2.00
2019-05-05T17:30:25.390Z,2.00
2019-05-05T17:32:54.478Z,2.40
2019-05-05T17:35:24.383Z,2.03
2019-05-05T17:37:55.911Z,2.10
2019-05-05T17:40:50.550Z,1.80
2019-05-05T17:43:29.451Z,2.37
2019-05-05T17:46:06.088Z,2.07
2019-05-05T17:49:01.155Z,2.20
2019-05-05T17:51:43.724Z,2.10
2019-05-05T17:54:18.649Z,2.30
2019-05-05T17:56:48.047Z,2.40
2019-05-05T17:59:17.425Z,2.07
2019-05-05T18:01:47.531Z,2.23
2019-05-05T18:04:17.557Z,2.13
2019-05-05T18:06:53.528Z,2.07
2019-05-05T18:09:41.173Z,2.27
2019-05-05T18:12:44.698Z,2.33
2019-05-05T18:15:34.130Z,2.97
2019-05-05T18:18:04.474Z,1.93
2019-05-05T18:20:34.813Z,2.33
2019-05-05T18:23:04.153Z,2.23
2019-05-05T18:25:34.683Z,1.77
2019-05-05T18:28:15.821Z,2.20
2019-05-05T18:30:35.136Z,2.80
2019-05-05T18:33:04.974Z,2.33
2019-05-05T18:35:34.910Z,1.73
2019-05-05T18:38:05.120Z,2.40
2019-05-05T18:40:34.439Z,2.20
2019-05-05T18:43:08.598Z,2.27
2019-05-05T18:45:38.502Z,2.10
2019-05-05T18:48:07.971Z,2.40
2019-05-05T18:50:37.798Z,2.80
2019-05-05T18:53:07.049Z,2.40
2019-05-05T18:55:36.843Z,2.40
2019-05-05T18:58:07.867Z,2.67
2019-05-05T19:01:15.031Z,2.37
2019-05-05T19:04:04.268Z,2.17
2019-05-05T19:07:08.101Z,2.37
2019-05-05T19:09:50.846Z,2.20
2019-05-05T19:12:10.314Z,2.17
2019-05-05T19:14:40.341Z,2.17
2019-05-05T19:17:11.191Z,2.03
2019-05-05T19:19:42.142Z,2.70
2019-05-05T19:22:13.865Z,2.10
2019-05-05T19:24:44.111Z,2.30
2019-05-05T19:27:14.345Z,2.50
2019-05-05T19:29:46.070Z,5.43
2019-05-05T19:32:15.422Z,4.03
2019-05-05T19:34:45.478Z,3.23
2019-05-05T19:37:14.791Z,2.70
2019-05-05T19:39:44.407Z,2.60
2019-05-05T19:42:14.450Z,2.60
2019-05-05T19:44:43.869Z,2.50
2019-05-05T19:47:17.779Z,2.77
2019-05-05T19:50:18.712Z,2.17
2019-05-05T19:52:48.637Z,2.77
2019-05-05T19:55:18.031Z,2.73
2019-05-05T19:57:47.345Z,2.13
2019-05-05T20:00:18.331Z,2.73
2019-05-05T20:03:01.310Z,2.13
2019-05-05T20:05:19.898Z,2.70
2019-05-05T20:07:49.794Z,2.50
2019-05-05T20:10:19.833Z,2.23
2019-05-05T20:12:49.740Z,2.60
2019-05-05T20:15:26.842Z,2.90
2019-05-05T20:17:56.693Z,2.50
2019-05-05T20:20:26.657Z,2.40
2019-05-05T20:22:56.627Z,2.40
2019-05-05T20:25:26.731Z,2.47
2019-05-05T20:27:56.131Z,2.40
2019-05-05T20:30:26.013Z,2.00
2019-05-05T20:33:10.439Z,2.27
2019-05-05T20:36:08.617Z,2.07
2019-05-05T20:38:44.036Z,2.20
2019-05-05T20:41:17.152Z,1.80
2019-05-05T20:43:46.304Z,2.20
2019-05-05T20:46:15.554Z,2.90
2019-05-05T20:48:45.007Z,3.43
2019-05-05T20:51:14.626Z,3.60
2019-05-05T20:53:45.928Z,3.90
2019-05-05T20:56:15.397Z,3.57
2019-05-05T20:58:45.224Z,3.87
2019-05-05T21:01:15.225Z,4.33
2019-05-05T21:03:45.127Z,3.90
2019-05-05T21:06:15.078Z,4.00
2019-05-05T21:08:45.049Z,3.30
2019-05-05T21:11:14.399Z,4.17
2019-05-05T21:13:45.155Z,3.60
2019-05-05T21:16:15.405Z,3.60
2019-05-05T21:18:44.757Z,3.50
2019-05-05T21:21:19.806Z,3.57
2019-05-05T21:23:56.095Z,3.17
2019-05-05T21:26:46.417Z,3.53
2019-05-05T21:29:16.489Z,2.80
2019-05-05T21:31:45.763Z,3.07
2019-05-05T21:34:15.603Z,3.10
2019-05-05T21:36:45.040Z,2.70
2019-05-05T21:39:15.628Z,2.80
2019-05-05T21:41:45.558Z,2.57
2019-05-05T21:44:15.390Z,3.17
2019-05-05T21:46:44.725Z,2.43
2019-05-05T21:49:13.893Z,3.03
2019-05-05T21:51:54.083Z,3.13
2019-05-05T21:54:52.293Z,2.80
2019-05-05T21:57:58.773Z,2.47
2019-05-05T22:00:45.741Z,2.97
2019-05-05T22:03:20.915Z,2.70
2019-05-05T22:05:51.166Z,3.03
2019-05-05T22:08:21.106Z,3.37
2019-05-05T22:10:50.476Z,3.10
2019-05-05T22:13:20.373Z,3.27
2019-05-05T22:15:50.334Z,3.70
2019-05-05T22:18:20.336Z,3.50
2019-05-05T22:20:59.114Z,3.47
2019-05-05T22:23:28.501Z,3.30
2019-05-05T22:25:58.233Z,3.80
2019-05-05T22:28:28.048Z,3.57
2019-05-05T22:30:58.059Z,3.30
2019-05-05T22:33:28.013Z,3.27
2019-05-05T22:35:57.951Z,3.13
2019-05-05T22:38:27.292Z,4.07
2019-05-05T22:40:57.186Z,3.60
2019-05-05T22:43:27.032Z,3.27
2019-05-05T22:45:57.183Z,3.60
2019-05-05T22:48:26.504Z,3.67
2019-05-05T22:50:55.699Z,3.40
2019-05-05T22:53:25.556Z,3.80
2019-05-05T22:55:55.519Z,3.43
2019-05-05T22:58:25.782Z,3.47
2019-05-05T23:00:55.717Z,3.63
2019-05-05T23:03:47.527Z,3.63
2019-05-05T23:06:19.799Z,3.40
2019-05-05T23:08:49.671Z,4.50
2019-05-05T23:11:19.020Z,3.60
2019-05-05T23:13:48.261Z,3.03
2019-05-05T23:16:36.931Z,3.47
2019-05-05T23:19:06.819Z,3.33
2019-05-05T23:21:47.342Z,3.90
2019-05-05T23:24:35.093Z,4.03
2019-05-05T23:27:04.994Z,3.63
2019-05-05T23:29:34.937Z,3.67
2019-05-05T23:32:04.240Z,3.97
2019-05-05T23:34:34.104Z,3.93
2019-05-05T23:37:04.357Z,3.80
2019-05-05T23:39:34.396Z,4.67
2019-05-05T23:42:04.104Z,3.77
2019-05-05T23:44:34.564Z,4.20
2019-05-05T23:47:04.385Z,4.03
2019-05-05T23:49:34.880Z,4.33
2019-05-05T23:52:04.425Z,3.90
2019-05-05T23:54:34.291Z,4.10
2019-05-05T23:57:04.720Z,3.53
2019-05-05T23:59:34.837Z,3.83
