createdAt,value
2023-02-12T00:07:16.411Z,6.5
2023-02-12T00:13:27.833Z,6.4
2023-02-12T00:21:45.831Z,6.2
2023-02-12T00:23:49.670Z,6.2
2023-02-12T00:27:57.352Z,6.2
2023-02-12T00:38:19.008Z,6
2023-02-12T00:40:22.804Z,5.9
2023-02-12T00:42:28.097Z,5.9
2023-02-12T00:46:38.474Z,5.9
2023-02-12T00:48:42.176Z,5.9
2023-02-12T00:50:45.964Z,5.9
2023-02-12T00:51:49.260Z,5.9
2023-02-12T00:53:53.058Z,5.9
2023-02-12T00:55:57.181Z,5.9
2023-02-12T00:58:00.588Z,5.8
2023-02-12T01:00:07.217Z,5.8
2023-02-12T01:02:10.969Z,5.8
2023-02-12T01:04:14.760Z,5.7
2023-02-12T01:06:18.964Z,5.7
2023-02-12T01:08:22.614Z,5.7
2023-02-12T01:10:26.368Z,5.7
2023-02-12T01:12:30.156Z,5.7
2023-02-12T01:14:36.762Z,5.6
2023-02-12T01:16:40.733Z,5.6
2023-02-12T01:18:44.319Z,5.6
2023-02-12T01:20:48.086Z,5.6
2023-02-12T01:22:51.834Z,5.6
2023-02-12T01:24:55.620Z,5.5
2023-02-12T01:26:59.382Z,5.5
2023-02-12T01:29:05.972Z,5.5
2023-02-12T01:31:09.821Z,5.5
2023-02-12T01:33:13.498Z,5.5
2023-02-12T01:35:17.285Z,5.5
2023-02-12T01:41:28.557Z,5.5
2023-02-12T01:43:35.131Z,5.5
2023-02-12T01:45:38.891Z,5.5
2023-02-12T01:48:45.948Z,5.5
2023-02-12T01:50:49.714Z,5.5
2023-02-12T01:52:53.491Z,5.5
2023-02-12T01:54:57.347Z,5.5
2023-02-12T01:57:03.819Z,5.5
2023-02-12T01:59:07.574Z,5.5
2023-02-12T02:01:11.345Z,5.5
2023-02-12T02:09:26.402Z,5.4
2023-02-12T02:11:32.975Z,5.4
2023-02-12T02:13:36.771Z,5.4
2023-02-12T02:15:40.546Z,5.4
2023-02-12T02:17:44.290Z,5.4
2023-02-12T02:23:55.585Z,5.3
2023-02-12T02:28:05.954Z,5.2
2023-02-12T02:30:09.685Z,5.1
2023-02-12T02:32:13.464Z,5.1
2023-02-12T02:34:17.207Z,5.2
2023-02-12T02:36:20.995Z,5.1
2023-02-12T02:40:31.317Z,5
2023-02-12T02:42:35.065Z,5
2023-02-12T02:44:38.861Z,5
2023-02-12T02:47:45.902Z,5
2023-02-12T02:54:00.127Z,4.9
2023-02-12T02:58:07.723Z,4.9
2023-02-12T03:02:15.264Z,4.9
2023-02-12T03:04:18.983Z,4.8
2023-02-12T03:06:22.766Z,4.8
2023-02-12T03:08:29.305Z,4.7
2023-02-12T03:10:33.045Z,4.6
2023-02-12T03:12:36.795Z,4.6
2023-02-12T03:16:44.321Z,4.5
2023-02-12T03:18:48.006Z,4.5
2023-02-12T03:22:58.311Z,4.4
2023-02-12T03:27:05.820Z,4.3
2023-02-12T03:29:09.531Z,4.3
2023-02-12T03:31:13.431Z,4.2
2023-02-12T03:33:17.012Z,4.2
2023-02-12T03:35:20.747Z,4.1
2023-02-12T03:37:27.287Z,4
2023-02-12T03:39:31.004Z,4
2023-02-12T03:41:34.746Z,3.9
2023-02-12T03:43:58.497Z,3.9
2023-02-12T03:46:02.356Z,3.9
2023-02-12T03:48:05.922Z,3.8
2023-02-12T03:52:16.175Z,3.8
2023-02-12T03:58:27.320Z,3.8
2023-02-12T04:00:31.034Z,3.7
2023-02-12T04:04:41.354Z,3.8
2023-02-12T04:08:48.716Z,3.7
2023-02-12T04:10:52.448Z,3.7
2023-02-12T04:12:56.171Z,3.8
2023-02-12T04:14:59.882Z,3.8
2023-02-12T04:19:10.140Z,3.9
2023-02-12T04:21:13.832Z,3.9
2023-02-12T04:23:17.550Z,3.9
2023-02-12T04:25:21.264Z,3.9
2023-02-12T04:27:24.972Z,3.9
2023-02-12T04:29:28.691Z,3.9
2023-02-12T04:31:32.507Z,3.9
2023-02-12T04:33:38.938Z,4
2023-02-12T04:35:42.673Z,4
2023-02-12T04:37:46.407Z,4
2023-02-12T04:40:53.363Z,4.1
2023-02-12T04:47:07.377Z,4.2
2023-02-12T04:49:11.106Z,4.2
2023-02-12T04:51:14.914Z,4.2
2023-02-12T04:53:18.661Z,4.2
2023-02-12T04:55:22.358Z,4.2
2023-02-12T04:57:26.119Z,4.2
2023-02-12T04:59:29.854Z,4.2
2023-02-12T05:01:36.461Z,4.2
2023-02-12T05:03:40.143Z,4.2
2023-02-12T05:05:43.864Z,4.3
2023-02-12T05:07:47.580Z,4.3
2023-02-12T05:09:51.324Z,4.2
2023-02-12T05:11:55.051Z,4.3
2023-02-12T05:13:58.795Z,4.4
2023-02-12T05:16:05.412Z,4.4
2023-02-12T05:18:09.082Z,4.4
2023-02-12T05:20:12.833Z,4.4
2023-02-12T05:22:16.562Z,4.4
2023-02-12T05:24:20.338Z,4.5
2023-02-12T05:28:27.967Z,4.5
2023-02-12T05:32:38.204Z,4.6
2023-02-12T05:34:41.918Z,4.6
2023-02-12T05:35:45.196Z,4.7
2023-02-12T05:37:49.517Z,4.7
2023-02-12T05:41:57.015Z,4.8
2023-02-12T05:44:03.592Z,4.8
2023-02-12T05:46:07.356Z,4.8
2023-02-12T05:48:11.085Z,4.9
2023-02-12T05:54:22.299Z,4.9
2023-02-12T05:56:26.052Z,4.9
2023-02-12T05:58:32.615Z,4.9
2023-02-12T06:00:36.457Z,4.9
2023-02-12T06:02:40.368Z,4.9
2023-02-12T06:06:47.632Z,5
2023-02-12T06:10:55.129Z,5
2023-02-12T06:15:05.468Z,5.1
2023-02-12T06:17:09.268Z,5.1
2023-02-12T06:19:12.991Z,5.1
2023-02-12T06:21:16.754Z,5.1
2023-02-12T06:23:20.529Z,5.1
2023-02-12T06:25:24.265Z,5.2
2023-02-12T06:27:30.854Z,5.2
2023-02-12T06:31:38.631Z,5.3
2023-02-12T06:32:41.663Z,5.3
2023-02-12T06:34:45.422Z,5.3
2023-02-12T06:36:49.202Z,5.3
2023-02-12T06:41:01.003Z,5.4
2023-02-12T06:45:08.389Z,5.4
2023-02-12T06:49:16.752Z,5.4
2023-02-12T06:51:20.533Z,5.5
2023-02-12T06:59:38.429Z,5.5
2023-02-12T07:01:42.216Z,5.6
2023-02-12T07:03:46.055Z,5.6
2023-02-12T07:05:49.857Z,5.6
2023-02-12T07:10:00.245Z,5.6
2023-02-12T07:12:04.000Z,5.6
2023-02-12T07:14:07.817Z,5.6
2023-02-12T07:16:11.602Z,5.6
2023-02-12T07:20:19.113Z,5.7
2023-02-12T07:22:22.879Z,5.7
2023-02-12T07:24:29.500Z,5.7
2023-02-12T07:26:33.233Z,5.7
2023-02-12T07:28:37.085Z,5.8
2023-02-12T07:31:06.738Z,5.8
2023-02-12T07:33:10.335Z,5.8
2023-02-12T07:51:49.998Z,6.2
2023-02-12T07:53:53.779Z,6.1
2023-02-12T07:55:57.914Z,6.2
2023-02-12T07:58:01.356Z,6.2
2023-02-12T08:00:05.147Z,6.3
2023-02-12T08:02:08.946Z,6.3
2023-02-12T08:04:12.773Z,6.3
2023-02-12T08:06:19.313Z,6.4
2023-02-12T08:08:23.096Z,6.4
2023-02-12T08:10:26.886Z,6.5
2023-02-12T08:12:30.736Z,6.5
2023-02-12T08:14:34.481Z,6.5
2023-02-12T08:16:38.314Z,6.6
2023-02-12T08:18:42.066Z,6.6
2023-02-12T08:20:48.683Z,6.7
2023-02-12T08:22:52.465Z,6.7
2023-02-12T08:24:56.254Z,6.8
2023-02-12T08:30:07.159Z,6.9
2023-02-12T08:34:17.578Z,7
2023-02-12T08:40:28.965Z,7.1
2023-02-12T08:42:32.773Z,7.1
2023-02-12T08:44:36.568Z,7.2
2023-02-12T08:46:40.354Z,7.2
2023-02-12T08:54:58.431Z,7.3
2023-02-12T09:01:09.988Z,7.4
2023-02-12T09:03:16.542Z,7.5
2023-02-12T09:05:20.350Z,7.5
2023-02-12T09:07:24.178Z,7.5
2023-02-12T09:09:28.037Z,7.5
2023-02-12T09:11:31.813Z,7.6
2023-02-12T09:13:35.619Z,7.7
2023-02-12T09:15:39.472Z,7.8
2023-02-12T09:17:46.097Z,7.9
2023-02-12T09:22:57.112Z,8.3
2023-02-12T09:29:08.588Z,8.4
2023-02-12T09:33:19.078Z,8.3
2023-02-12T09:37:26.801Z,8.3
2023-02-12T09:39:30.596Z,8.4
2023-02-12T09:41:34.426Z,8.4
2023-02-12T09:43:38.274Z,8.4
2023-02-12T09:45:44.958Z,8.5
2023-02-12T09:47:48.787Z,8.4
2023-02-12T09:49:52.624Z,8.5
2023-02-12T09:51:56.490Z,8.5
2023-02-12T09:54:00.421Z,8.5
2023-02-12T09:56:04.179Z,8.4
2023-02-12T09:58:08.008Z,8.4
2023-02-12T10:00:14.694Z,8.4
2023-02-12T10:02:18.546Z,8.4
2023-02-12T10:04:22.438Z,8.4
2023-02-12T10:06:26.241Z,8.5
2023-02-12T10:08:30.201Z,8.5
2023-02-12T10:10:33.938Z,8.6
2023-02-12T10:12:37.795Z,8.6
2023-02-12T10:14:44.442Z,8.7
2023-02-12T10:16:48.298Z,8.7
2023-02-12T10:18:52.173Z,8.7
2023-02-12T10:21:59.351Z,8.6
2023-02-12T10:24:03.222Z,8.6
2023-02-12T10:26:07.044Z,8.6
2023-02-12T10:30:17.583Z,8.6
2023-02-12T10:32:21.436Z,8.6
2023-02-12T10:34:25.295Z,8.6
2023-02-12T10:36:29.170Z,8.7
2023-02-12T10:38:33.066Z,8.7
2023-02-12T10:40:36.900Z,8.7
2023-02-12T10:42:43.548Z,8.7
2023-02-12T10:44:47.430Z,8.7
2023-02-12T10:46:51.263Z,8.7
2023-02-12T10:48:55.140Z,8.8
2023-02-12T10:50:59.001Z,8.8
2023-02-12T10:53:02.830Z,8.9
2023-02-12T10:55:06.711Z,8.9
2023-02-12T10:59:17.242Z,8.7
2023-02-12T11:03:24.944Z,8.7
2023-02-12T11:05:28.804Z,8.8
2023-02-12T11:07:32.706Z,8.8
2023-02-12T11:11:43.195Z,9
2023-02-12T11:13:47.061Z,8.9
2023-02-12T11:15:50.998Z,8.8
2023-02-12T11:18:20.413Z,8.9
2023-02-12T11:20:24.284Z,8.9
2023-02-12T11:22:28.159Z,8.9
2023-02-12T11:26:38.686Z,9
2023-02-12T11:30:46.414Z,9.1
2023-02-12T11:32:50.266Z,9.1
2023-02-12T11:34:54.121Z,9
2023-02-12T11:36:58.002Z,9
2023-02-12T11:39:04.671Z,9.1
2023-02-12T11:41:08.539Z,9.1
2023-02-12T11:43:12.431Z,9
2023-02-12T11:45:16.287Z,9.1
2023-02-12T11:47:20.152Z,9.1
2023-02-12T11:49:24.003Z,9
2023-02-12T11:51:27.876Z,9
2023-02-12T11:53:34.557Z,9.1
2023-02-12T11:55:38.403Z,9
2023-02-12T11:57:42.283Z,9.1
2023-02-12T12:01:50.012Z,9.2
2023-02-12T12:03:53.892Z,9.2
2023-02-12T12:05:58.024Z,9.2
2023-02-12T12:10:08.306Z,9.2
2023-02-12T12:21:33.764Z,9.1
2023-02-12T12:23:37.653Z,9
2023-02-12T12:31:53.118Z,8.9
2023-02-12T12:33:56.966Z,9
2023-02-12T12:36:05.117Z,9
2023-02-12T12:38:08.981Z,9
2023-02-12T12:40:12.839Z,9
2023-02-12T12:42:16.709Z,9
2023-02-12T12:44:20.610Z,8.9
2023-02-12T12:46:24.435Z,8.9
2023-02-12T12:48:28.304Z,8.9
2023-02-12T12:50:34.986Z,8.9
2023-02-12T12:52:38.834Z,8.9
2023-02-12T12:54:42.784Z,9
2023-02-12T12:56:46.546Z,9
2023-02-12T12:58:50.428Z,9
2023-02-12T13:00:54.363Z,8.9
2023-02-12T13:02:58.138Z,8.9
2023-02-12T13:05:04.811Z,8.8
2023-02-12T13:09:12.542Z,8.7
2023-02-12T13:14:23.585Z,8.9
2023-02-12T13:16:27.504Z,9
2023-02-12T13:18:34.151Z,9
2023-02-12T13:28:53.480Z,8.7
2023-02-12T13:30:57.447Z,8.7
2023-02-12T13:33:04.024Z,8.7
2023-02-12T13:35:07.889Z,8.8
2023-02-12T13:37:11.754Z,8.8
2023-02-12T13:39:15.604Z,8.8
2023-02-12T13:41:19.482Z,8.8
2023-02-12T13:43:23.325Z,8.8
2023-02-12T13:45:27.185Z,8.8
2023-02-12T13:51:41.592Z,8.8
2023-02-12T13:53:45.432Z,8.8
2023-02-12T13:57:53.170Z,8.9
2023-02-12T13:59:57.006Z,9
2023-02-12T14:04:07.562Z,9
2023-02-12T14:06:11.421Z,9.1
2023-02-12T14:07:14.750Z,9.1
2023-02-12T14:09:18.615Z,9
2023-02-12T14:11:22.497Z,8.9
2023-02-12T14:13:26.347Z,9
2023-02-12T14:15:33.057Z,8.9
2023-02-12T14:17:36.880Z,9
2023-02-12T14:19:40.753Z,8.9
2023-02-12T14:21:44.604Z,8.9
2023-02-12T14:23:48.456Z,8.8
2023-02-12T14:25:52.313Z,8.8
2023-02-12T14:27:56.185Z,8.9
2023-02-12T14:30:02.951Z,8.9
2023-02-12T14:32:06.739Z,8.8
2023-02-12T14:34:10.583Z,8.7
2023-02-12T14:40:22.164Z,8.7
2023-02-12T14:42:26.034Z,8.7
2023-02-12T14:46:36.714Z,8.7
2023-02-12T14:50:44.270Z,8.7
2023-02-12T14:59:02.557Z,8.6
2023-02-12T15:05:39.860Z,8.6
2023-02-12T15:07:43.753Z,8.6
2023-02-12T15:11:54.274Z,8.5
2023-02-12T15:13:58.106Z,8.5
2023-02-12T15:16:02.339Z,8.5
2023-02-12T15:18:05.837Z,8.6
2023-02-12T15:20:09.649Z,8.5
2023-02-12T15:22:13.498Z,8.5
2023-02-12T15:24:17.361Z,8.5
2023-02-12T15:26:24.034Z,8.5
2023-02-12T15:28:27.955Z,8.4
2023-02-12T15:45:01.620Z,8.4
2023-02-12T15:47:05.347Z,8.4
2023-02-12T15:51:13.034Z,8.4
2023-02-12T15:53:16.888Z,8.3
2023-02-12T15:55:23.565Z,8.3
2023-02-12T15:57:27.407Z,8.3
2023-02-12T15:59:31.231Z,8.4
2023-02-12T16:00:34.597Z,8.3
2023-02-12T16:04:42.249Z,8.3
2023-02-12T16:15:04.295Z,8.2
2023-02-12T16:19:12.002Z,8.3
2023-02-12T16:21:15.814Z,8.2
2023-02-12T16:23:22.490Z,8.2
2023-02-12T16:25:26.330Z,8.2
2023-02-12T16:29:34.008Z,8.2
2023-02-12T16:33:41.704Z,8.1
2023-02-12T16:35:45.585Z,8.1
2023-02-12T16:37:52.237Z,8.1
2023-02-12T16:44:03.833Z,8.1
2023-02-12T16:48:11.486Z,8.1
2023-02-12T16:50:15.326Z,8.1
2023-02-12T16:54:25.816Z,8.1
2023-02-12T17:01:40.648Z,8
2023-02-12T17:03:44.508Z,8
2023-02-12T17:05:51.182Z,8
2023-02-12T17:12:02.707Z,8
2023-02-12T17:14:06.532Z,7.9
2023-02-12T17:16:12.740Z,7.9
2023-02-12T17:18:14.226Z,7.9
2023-02-12T17:20:20.889Z,7.9
2023-02-12T17:22:24.777Z,7.9
2023-02-12T17:24:28.557Z,7.9
2023-02-12T17:26:32.422Z,7.9
2023-02-12T17:28:36.320Z,7.9
2023-02-12T17:30:40.127Z,7.9
2023-02-12T17:32:43.979Z,7.9
2023-02-12T17:34:50.650Z,7.9
2023-02-12T17:36:54.477Z,7.9
2023-02-12T17:38:58.314Z,7.9
2023-02-12T17:41:02.167Z,7.9
2023-02-12T17:43:06.023Z,7.9
2023-02-12T17:45:09.871Z,7.9
2023-02-12T17:47:13.726Z,7.9
2023-02-12T17:49:20.381Z,7.9
2023-02-12T17:51:24.223Z,7.9
2023-02-12T17:53:28.063Z,7.9
2023-02-12T17:54:31.395Z,7.9
2023-02-12T17:56:35.252Z,7.8
2023-02-12T18:00:42.960Z,7.9
2023-02-12T18:04:53.456Z,7.8
2023-02-12T18:09:01.160Z,7.8
2023-02-12T18:13:08.863Z,7.8
2023-02-12T18:15:12.704Z,7.8
2023-02-12T18:19:23.206Z,7.8
2023-02-12T18:21:27.027Z,7.8
2023-02-12T18:23:30.874Z,7.8
2023-02-12T18:25:34.721Z,7.7
2023-02-12T18:29:42.441Z,7.8
2023-02-12T18:31:50.611Z,7.9
2023-02-12T18:33:54.380Z,7.9
2023-02-12T18:35:58.237Z,7.9
2023-02-12T18:38:02.065Z,7.9
2023-02-12T18:44:13.599Z,7.8
2023-02-12T18:55:01.381Z,7.8
2023-02-12T18:57:05.195Z,7.9
2023-02-12T19:05:23.396Z,7.8
2023-02-12T19:07:27.268Z,7.8
2023-02-12T19:09:31.077Z,7.9
2023-02-12T19:13:41.559Z,7.8
2023-02-12T19:15:45.417Z,7.8
2023-02-12T19:19:53.086Z,7.8
2023-02-12T19:21:56.922Z,7.8
2023-02-12T19:24:00.754Z,7.7
2023-02-12T19:26:04.577Z,7.7
2023-02-12T19:28:11.262Z,7.7
2023-02-12T19:30:15.272Z,7.7
2023-02-12T19:32:18.951Z,7.7
2023-02-12T19:34:22.713Z,7.7
2023-02-12T19:36:26.581Z,7.7
2023-02-12T19:38:30.404Z,7.7
2023-02-12T19:40:36.851Z,7.8
2023-02-12T19:42:40.854Z,7.7
2023-02-12T19:44:44.703Z,7.7
2023-02-12T19:46:48.546Z,7.7
2023-02-12T19:47:51.873Z,7.7
2023-02-12T19:49:55.709Z,7.7
2023-02-12T19:51:59.518Z,7.7
2023-02-12T19:54:03.363Z,7.7
2023-02-12T19:56:10.029Z,7.7
2023-02-12T20:02:21.538Z,7.6
2023-02-12T20:04:25.428Z,7.6
2023-02-12T20:08:33.075Z,7.6
2023-02-12T20:16:51.191Z,7.6
2023-02-12T20:18:55.044Z,7.6
2023-02-12T20:23:02.763Z,7.6
2023-02-12T20:31:21.025Z,7.5
2023-02-12T20:33:24.692Z,7.5
2023-02-12T20:35:28.525Z,7.5
2023-02-12T20:37:32.383Z,7.5
2023-02-12T20:41:42.857Z,7.5
2023-02-12T20:43:46.685Z,7.5
2023-02-12T20:46:56.541Z,7.5
2023-02-12T20:51:01.519Z,7.4
2023-02-12T20:53:08.131Z,7.5
2023-02-12T20:55:11.987Z,7.5
2023-02-12T20:57:15.803Z,7.4
2023-02-12T20:59:19.643Z,7.4
2023-02-12T21:01:23.546Z,7.4
2023-02-12T21:03:27.290Z,7.4
2023-02-12T21:05:31.120Z,7.4
2023-02-12T21:07:37.787Z,7.4
2023-02-12T21:09:41.588Z,7.4
2023-02-12T21:11:45.425Z,7.4
2023-02-12T21:13:58.872Z,7.4
2023-02-12T21:15:53.132Z,7.3
2023-02-12T21:17:56.905Z,7.4
2023-02-12T21:20:00.715Z,7.3
2023-02-12T21:22:07.359Z,7.3
2023-02-12T21:24:11.177Z,7.3
2023-02-12T21:26:15.027Z,7.3
2023-02-12T21:28:18.883Z,7.2
2023-02-12T21:30:22.673Z,7.2
2023-02-12T21:32:26.556Z,7.2
2023-02-12T21:34:30.347Z,7.2
2023-02-12T21:36:36.989Z,7.3
2023-02-12T21:38:40.809Z,7.3
2023-02-12T21:40:44.631Z,7.2
2023-02-12T21:43:51.767Z,7.3
2023-02-12T21:45:55.645Z,7.2
2023-02-12T21:54:14.659Z,7.2
2023-02-12T21:56:17.545Z,7.2
2023-02-12T21:58:21.363Z,7.2
2023-02-12T22:00:25.192Z,7.2
2023-02-12T22:02:29.062Z,7.2
2023-02-12T22:04:35.647Z,7.2
2023-02-12T22:06:39.473Z,7.2
2023-02-12T22:08:43.294Z,7.2
2023-02-12T22:10:47.115Z,7.1
2023-02-12T22:12:50.928Z,7.1
2023-02-12T22:16:58.571Z,7.1
2023-02-12T22:19:05.245Z,7.1
2023-02-12T22:21:11.955Z,7.1
2023-02-12T22:23:12.888Z,7.2
2023-02-12T22:25:16.696Z,7.1
2023-02-12T22:27:20.531Z,7.1
2023-02-12T22:29:24.368Z,7.1
2023-02-12T22:31:28.240Z,7.1
2023-02-12T22:33:34.809Z,7.1
2023-02-12T22:40:12.041Z,7.1
2023-02-12T22:42:15.871Z,7
2023-02-12T22:44:21.332Z,7.1
2023-02-12T22:46:26.325Z,7.1
2023-02-12T22:50:33.967Z,7.1
2023-02-12T22:52:37.786Z,7.1
2023-02-12T22:54:41.593Z,7.1
2023-02-12T22:57:38.502Z,7.1
2023-02-12T22:58:49.249Z,7.1
2023-02-12T23:00:56.369Z,7
2023-02-12T23:02:59.710Z,7
2023-02-12T23:05:03.510Z,7
2023-02-12T23:07:07.355Z,7
2023-02-12T23:09:11.195Z,7
2023-02-12T23:11:15.009Z,7
2023-02-12T23:13:29.419Z,7
2023-02-12T23:15:25.450Z,7
2023-02-12T23:17:29.353Z,7
2023-02-12T23:19:33.116Z,7
2023-02-12T23:21:36.919Z,7
2023-02-12T23:23:40.739Z,7
2023-02-12T23:31:58.941Z,7
2023-02-12T23:34:02.658Z,7
2023-02-12T23:35:05.959Z,7
2023-02-12T23:37:09.792Z,7
2023-02-12T23:39:13.622Z,7
2023-02-12T23:45:27.871Z,7
2023-02-12T23:53:43.323Z,7
2023-02-12T23:57:53.775Z,6.9
2023-02-12T23:59:57.582Z,6.9
