createdAt,value
2017-08-11T00:01:19.149Z,96.30
2017-08-11T00:03:47.545Z,96.50
2017-08-11T00:06:15.957Z,96.80
2017-08-11T00:08:44.386Z,96.40
2017-08-11T00:11:12.870Z,96.60
2017-08-11T00:13:41.363Z,96.50
2017-08-11T00:16:09.814Z,96.60
2017-08-11T00:18:38.226Z,97.00
2017-08-11T00:21:06.627Z,97.00
2017-08-11T00:23:35.065Z,97.90
2017-08-11T00:26:03.491Z,97.90
2017-08-11T00:28:31.904Z,97.30
2017-08-11T00:31:00.323Z,98.30
2017-08-11T00:33:28.755Z,98.00
2017-08-11T00:35:57.170Z,97.50
2017-08-11T00:38:25.573Z,97.60
2017-08-11T00:40:54.088Z,97.10
2017-08-11T00:43:22.545Z,97.10
2017-08-11T00:45:50.981Z,96.70
2017-08-11T00:48:19.450Z,96.50
2017-08-11T00:50:47.854Z,96.60
2017-08-11T00:53:16.273Z,97.40
2017-08-11T00:55:44.705Z,97.50
2017-08-11T00:58:13.141Z,97.90
2017-08-11T01:00:41.577Z,98.40
2017-08-11T01:03:10.034Z,98.00
2017-08-11T01:05:38.474Z,98.20
2017-08-11T01:08:06.897Z,98.30
2017-08-11T01:10:35.325Z,98.70
2017-08-11T01:13:03.757Z,98.20
2017-08-11T01:15:32.163Z,98.50
2017-08-11T01:18:00.569Z,99.00
2017-08-11T01:20:29.003Z,98.40
2017-08-11T01:22:57.418Z,98.90
2017-08-11T01:25:25.842Z,98.80
2017-08-11T01:27:54.254Z,98.70
2017-08-11T01:30:22.654Z,99.00
2017-08-11T01:32:51.069Z,98.70
2017-08-11T01:35:19.476Z,98.90
2017-08-11T01:37:47.945Z,98.50
2017-08-11T01:40:16.378Z,98.40
2017-08-11T01:42:44.785Z,98.90
2017-08-11T01:45:13.214Z,98.80
2017-08-11T01:47:41.619Z,98.60
2017-08-11T01:50:10.059Z,98.90
2017-08-11T01:52:38.502Z,98.80
2017-08-11T01:55:06.593Z,98.70
2017-08-11T01:57:35.007Z,98.50
2017-08-11T02:00:03.448Z,98.60
2017-08-11T02:02:32.655Z,99.10
2017-08-11T02:05:01.116Z,99.10
2017-08-11T02:07:29.218Z,98.50
2017-08-11T02:09:57.758Z,98.80
2017-08-11T02:12:26.282Z,98.70
2017-08-11T02:14:54.710Z,98.70
2017-08-11T02:17:23.169Z,98.50
2017-08-11T02:19:51.635Z,98.50
2017-08-11T02:22:20.092Z,99.30
2017-08-11T02:24:48.533Z,98.50
2017-08-11T02:27:16.971Z,98.90
2017-08-11T02:29:45.397Z,98.80
2017-08-11T02:32:13.837Z,99.10
2017-08-11T02:34:42.302Z,98.90
2017-08-11T02:37:11.507Z,99.00
2017-08-11T02:39:39.933Z,99.00
2017-08-11T02:42:08.383Z,99.00
2017-08-11T02:44:36.826Z,98.60
2017-08-11T02:47:05.250Z,99.30
2017-08-11T02:49:33.718Z,99.10
2017-08-11T02:52:02.138Z,99.00
2017-08-11T02:54:30.569Z,98.80
2017-08-11T02:56:59.768Z,98.80
2017-08-11T02:59:28.200Z,98.80
2017-08-11T03:01:56.646Z,99.10
2017-08-11T03:04:25.123Z,99.20
2017-08-11T03:06:53.557Z,99.50
2017-08-11T03:09:21.974Z,99.30
2017-08-11T03:11:50.418Z,99.40
2017-08-11T03:14:18.838Z,98.80
2017-08-11T03:16:47.294Z,99.10
2017-08-11T03:19:15.738Z,99.10
2017-08-11T03:21:44.169Z,99.40
2017-08-11T03:24:12.582Z,99.50
2017-08-11T03:26:41.018Z,99.40
2017-08-11T03:29:09.476Z,99.40
2017-08-11T03:31:37.889Z,99.40
2017-08-11T03:34:06.306Z,99.20
2017-08-11T03:36:34.753Z,99.30
2017-08-11T03:39:03.167Z,99.30
2017-08-11T03:41:31.579Z,99.70
2017-08-11T03:44:00.005Z,99.60
2017-08-11T03:46:28.409Z,99.50
2017-08-11T03:48:57.252Z,99.40
2017-08-11T03:51:25.656Z,99.40
2017-08-11T03:53:54.062Z,99.60
2017-08-11T03:56:22.490Z,99.80
2017-08-11T03:58:50.910Z,99.50
2017-08-11T04:01:20.136Z,99.50
2017-08-11T04:03:48.543Z,99.50
2017-08-11T04:06:16.952Z,99.50
2017-08-11T04:08:45.377Z,99.20
2017-08-11T04:11:13.833Z,99.70
2017-08-11T04:13:42.241Z,99.30
2017-08-11T04:16:10.653Z,99.60
2017-08-11T04:18:39.093Z,99.70
2017-08-11T04:21:07.513Z,99.30
2017-08-11T04:23:36.065Z,99.10
2017-08-11T04:26:04.502Z,99.10
2017-08-11T04:28:32.918Z,99.30
2017-08-11T04:31:01.367Z,99.10
2017-08-11T04:33:29.809Z,98.80
2017-08-11T04:35:58.258Z,99.00
2017-08-11T04:38:26.707Z,99.00
2017-08-11T04:40:55.133Z,99.00
2017-08-11T04:43:23.601Z,98.70
2017-08-11T04:45:52.060Z,98.70
2017-08-11T04:48:20.486Z,98.80
2017-08-11T04:50:48.931Z,98.90
2017-08-11T04:53:17.359Z,99.20
2017-08-11T04:55:45.795Z,99.50
2017-08-11T04:58:14.245Z,98.90
2017-08-11T05:00:42.701Z,99.60
2017-08-11T05:03:11.140Z,98.80
2017-08-11T05:05:39.618Z,99.10
2017-08-11T05:08:08.072Z,99.10
2017-08-11T05:10:36.533Z,99.30
2017-08-11T05:13:04.986Z,99.50
2017-08-11T05:15:33.411Z,99.70
2017-08-11T05:18:01.833Z,99.40
2017-08-11T05:20:30.237Z,99.40
2017-08-11T05:22:58.699Z,99.30
2017-08-11T05:25:27.164Z,99.00
2017-08-11T05:27:55.589Z,99.10
2017-08-11T05:30:24.014Z,99.00
2017-08-11T05:32:52.457Z,99.20
2017-08-11T05:35:20.926Z,98.90
2017-08-11T05:37:49.422Z,99.00
2017-08-11T05:40:17.862Z,98.90
2017-08-11T05:42:46.333Z,99.40
2017-08-11T05:45:14.738Z,99.10
2017-08-11T05:47:43.191Z,98.90
2017-08-11T05:50:11.656Z,98.80
2017-08-11T05:52:40.126Z,98.70
2017-08-11T05:55:08.534Z,98.20
2017-08-11T05:57:37.015Z,97.80
2017-08-11T06:00:05.470Z,97.90
2017-08-11T06:02:33.890Z,97.60
2017-08-11T06:05:02.392Z,96.60
2017-08-11T06:07:30.912Z,96.00
2017-08-11T06:09:59.447Z,97.40
2017-08-11T06:12:27.937Z,96.90
2017-08-11T06:14:56.691Z,96.50
2017-08-11T06:17:25.144Z,97.40
2017-08-11T06:19:53.696Z,96.90
2017-08-11T06:22:22.256Z,96.80
2017-08-11T06:24:50.984Z,95.90
2017-08-11T06:27:19.791Z,94.50
2017-08-11T06:29:48.276Z,94.00
2017-08-11T06:32:17.021Z,92.80
2017-08-11T06:34:45.505Z,93.60
2017-08-11T06:37:14.029Z,90.70
2017-08-11T06:39:42.475Z,91.80
2017-08-11T06:42:10.956Z,89.40
2017-08-11T06:44:39.448Z,90.10
2017-08-11T06:47:07.926Z,85.60
2017-08-11T06:49:36.393Z,87.00
2017-08-11T06:52:04.925Z,89.40
2017-08-11T06:54:33.392Z,90.40
2017-08-11T06:57:01.868Z,92.00
2017-08-11T06:59:30.371Z,92.20
2017-08-11T07:01:58.855Z,92.70
2017-08-11T07:04:27.323Z,92.10
2017-08-11T07:06:55.852Z,90.80
2017-08-11T07:09:24.365Z,87.70
2017-08-11T07:11:53.074Z,87.50
2017-08-11T07:14:21.793Z,87.30
2017-08-11T07:16:50.270Z,88.60
2017-08-11T07:19:18.828Z,89.90
2017-08-11T07:21:47.311Z,89.20
2017-08-11T07:24:16.553Z,76.90
2017-08-11T07:26:45.060Z,76.90
2017-08-11T07:29:13.597Z,78.00
2017-08-11T07:31:42.366Z,82.20
2017-08-11T07:34:11.612Z,82.80
2017-08-11T07:36:40.362Z,82.80
2017-08-11T07:39:08.848Z,79.40
2017-08-11T07:41:37.325Z,82.20
2017-08-11T07:44:05.842Z,82.30
2017-08-11T07:46:34.357Z,81.60
2017-08-11T07:49:02.519Z,86.70
2017-08-11T07:51:31.035Z,88.50
2017-08-11T07:53:59.546Z,87.30
2017-08-11T07:56:28.019Z,83.80
2017-08-11T07:58:56.767Z,79.60
2017-08-11T08:01:25.244Z,70.60
2017-08-11T08:03:53.733Z,69.60
2017-08-11T08:06:22.246Z,67.20
2017-08-11T08:08:51.404Z,62.70
2017-08-11T08:11:19.890Z,59.20
2017-08-11T08:13:48.377Z,60.90
2017-08-11T08:16:16.848Z,59.80
2017-08-11T08:18:45.331Z,52.80
2017-08-11T08:21:13.837Z,53.40
2017-08-11T08:23:42.300Z,54.20
2017-08-11T08:26:10.795Z,56.20
2017-08-11T08:28:39.299Z,61.00
2017-08-11T08:31:07.779Z,60.60
2017-08-11T08:33:36.241Z,56.10
2017-08-11T08:36:04.750Z,53.00
2017-08-11T08:38:33.228Z,51.20
2017-08-11T08:41:01.686Z,48.60
2017-08-11T08:43:30.423Z,51.30
2017-08-11T08:45:59.168Z,54.30
2017-08-11T08:48:27.669Z,54.90
2017-08-11T08:50:56.193Z,58.70
2017-08-11T08:53:24.689Z,56.70
2017-08-11T08:55:53.216Z,61.70
2017-08-11T08:58:21.756Z,67.70
2017-08-11T09:00:50.258Z,71.20
2017-08-11T09:03:18.781Z,75.10
2017-08-11T09:05:47.305Z,75.50
2017-08-11T09:08:16.045Z,72.40
2017-08-11T09:10:44.801Z,79.80
2017-08-11T09:13:13.294Z,80.90
2017-08-11T09:15:41.668Z,80.70
2017-08-11T09:18:10.460Z,82.30
2017-08-11T09:20:38.981Z,82.70
2017-08-11T09:23:07.573Z,73.70
2017-08-11T09:25:47.015Z,76.60
2017-08-11T09:28:26.738Z,71.30
2017-08-11T09:31:06.568Z,70.40
2017-08-11T09:33:46.049Z,77.60
2017-08-11T09:36:37.569Z,71.70
2017-08-11T09:39:07.554Z,76.60
2017-08-11T09:41:36.055Z,76.60
2017-08-11T09:44:04.828Z,79.00
2017-08-11T09:46:33.303Z,79.30
2017-08-11T09:49:01.821Z,78.60
2017-08-11T09:51:30.567Z,78.60
2017-08-11T09:53:59.082Z,83.20
2017-08-11T09:56:27.572Z,84.90
2017-08-11T09:58:56.322Z,85.80
2017-08-11T10:01:24.883Z,85.80
2017-08-11T10:03:53.455Z,85.80
2017-08-11T10:06:21.949Z,83.70
2017-08-11T10:08:50.432Z,79.30
2017-08-11T10:11:18.957Z,77.50
2017-08-11T10:13:47.449Z,76.20
2017-08-11T10:16:16.214Z,76.10
2017-08-11T10:18:44.787Z,79.20
2017-08-11T10:21:13.294Z,81.30
2017-08-11T10:23:42.149Z,82.40
2017-08-11T10:26:10.848Z,82.60
2017-08-11T10:28:41.557Z,81.10
2017-08-11T10:31:10.285Z,80.40
2017-08-11T10:33:40.420Z,79.50
2017-08-11T10:36:08.880Z,81.10
2017-08-11T10:38:37.372Z,77.80
2017-08-11T10:41:07.017Z,81.10
2017-08-11T10:43:35.759Z,81.40
2017-08-11T10:46:05.894Z,78.00
2017-08-11T10:48:34.463Z,79.00
2017-08-11T10:51:03.492Z,77.10
2017-08-11T10:53:32.268Z,76.90
2017-08-11T10:56:00.749Z,78.50
2017-08-11T10:58:29.471Z,79.60
2017-08-11T11:00:57.897Z,81.60
2017-08-11T11:03:26.473Z,80.00
2017-08-11T11:05:55.347Z,79.50
2017-08-11T11:08:23.820Z,80.80
2017-08-11T11:10:52.623Z,79.50
2017-08-11T11:13:20.549Z,79.80
2017-08-11T11:15:50.651Z,78.80
2017-08-11T11:18:19.165Z,76.40
2017-08-11T11:23:27.924Z,76.20
2017-08-11T11:31:24.182Z,76.70
2017-08-11T11:33:59.851Z,78.20
2017-08-11T11:36:29.259Z,72.40
2017-08-11T11:38:58.080Z,72.40
2017-08-11T11:41:26.789Z,72.90
2017-08-11T11:43:55.984Z,75.50
2017-08-11T11:46:25.067Z,71.70
2017-08-11T11:48:54.379Z,75.70
2017-08-11T11:51:23.164Z,76.10
2017-08-11T11:53:51.939Z,75.20
2017-08-11T11:58:56.670Z,70.80
2017-08-11T12:01:25.414Z,70.60
2017-08-11T12:03:54.814Z,68.30
2017-08-11T12:06:23.351Z,71.10
2017-08-11T12:08:52.037Z,70.30
2017-08-11T12:11:20.862Z,68.90
2017-08-11T12:13:49.382Z,68.40
2017-08-11T12:16:18.842Z,63.70
2017-08-11T12:18:47.335Z,63.50
2017-08-11T12:21:15.881Z,62.20
2017-08-11T12:23:44.581Z,64.50
2017-08-11T12:26:13.070Z,62.50
2017-08-11T12:28:41.633Z,60.90
2017-08-11T12:31:10.128Z,61.30
2017-08-11T12:33:38.609Z,65.70
2017-08-11T12:36:07.124Z,66.50
2017-08-11T12:38:35.617Z,68.90
2017-08-11T12:41:04.110Z,65.20
2017-08-11T12:43:32.640Z,63.80
2017-08-11T12:46:01.122Z,64.00
2017-08-11T12:48:29.616Z,59.20
2017-08-11T12:50:58.143Z,60.00
2017-08-11T12:53:26.649Z,58.20
2017-08-11T12:55:55.162Z,61.90
2017-08-11T12:58:23.668Z,59.10
2017-08-11T13:00:52.181Z,62.40
2017-08-11T13:03:20.674Z,58.60
2017-08-11T13:05:49.390Z,57.30
2017-08-11T13:08:17.949Z,65.30
2017-08-11T13:10:46.726Z,61.70
2017-08-11T13:13:15.453Z,66.50
2017-08-11T13:15:43.981Z,64.10
2017-08-11T13:18:12.725Z,63.80
2017-08-11T13:20:41.265Z,64.40
2017-08-11T13:23:09.814Z,67.90
2017-08-11T13:25:38.312Z,64.80
2017-08-11T13:28:06.816Z,65.80
2017-08-11T13:30:35.360Z,66.40
2017-08-11T13:33:03.894Z,63.90
2017-08-11T13:35:32.600Z,63.30
2017-08-11T13:38:01.129Z,65.10
2017-08-11T13:40:29.629Z,67.20
2017-08-11T13:42:58.141Z,60.50
2017-08-11T13:45:26.574Z,62.20
2017-08-11T13:47:55.270Z,63.50
2017-08-11T13:50:23.796Z,62.90
2017-08-11T13:52:52.284Z,62.20
2017-08-11T13:55:20.998Z,66.90
2017-08-11T13:57:49.765Z,62.40
2017-08-11T14:00:18.491Z,61.50
2017-08-11T14:02:47.013Z,61.90
2017-08-11T14:05:16.274Z,63.30
2017-08-11T14:07:44.846Z,63.20
2017-08-11T14:10:13.366Z,64.70
2017-08-11T14:12:41.860Z,62.50
2017-08-11T14:15:10.357Z,61.70
2017-08-11T14:17:38.850Z,69.10
2017-08-11T14:20:07.380Z,63.40
2017-08-11T14:22:35.881Z,66.60
2017-08-11T14:25:04.355Z,61.10
2017-08-11T14:27:33.070Z,61.40
2017-08-11T14:30:01.544Z,65.40
2017-08-11T14:32:30.010Z,61.60
2017-08-11T14:34:58.564Z,60.50
2017-08-11T14:37:27.054Z,59.40
2017-08-11T14:39:55.548Z,59.40
2017-08-11T14:42:24.065Z,60.70
2017-08-11T14:44:52.545Z,59.70
2017-08-11T14:47:21.016Z,58.10
2017-08-11T14:49:49.521Z,58.10
2017-08-11T14:52:18.245Z,58.80
2017-08-11T14:54:48.014Z,58.50
2017-08-11T14:57:17.414Z,63.80
2017-08-11T15:03:13.446Z,59.60
2017-08-11T15:05:43.146Z,59.20
2017-08-11T15:08:11.691Z,61.60
2017-08-11T15:10:40.278Z,62.90
2017-08-11T15:13:08.750Z,62.20
2017-08-11T15:15:37.220Z,55.50
2017-08-11T15:18:05.831Z,60.70
2017-08-11T15:20:34.377Z,58.80
2017-08-11T15:23:02.906Z,58.40
2017-08-11T15:25:33.105Z,60.20
2017-08-11T15:28:01.657Z,57.90
2017-08-11T15:30:30.851Z,58.70
2017-08-11T15:32:59.386Z,59.50
2017-08-11T15:35:27.871Z,59.70
2017-08-11T15:37:56.386Z,59.60
2017-08-11T15:40:24.967Z,62.00
2017-08-11T15:42:53.440Z,61.00
2017-08-11T15:45:21.946Z,63.10
2017-08-11T15:47:50.490Z,61.60
2017-08-11T15:50:19.029Z,66.60
2017-08-11T15:52:47.494Z,66.00
2017-08-11T15:55:16.083Z,64.60
2017-08-11T15:57:44.630Z,63.90
2017-08-11T16:00:13.128Z,64.70
2017-08-11T16:02:41.657Z,64.20
2017-08-11T16:05:10.142Z,65.60
2017-08-11T16:07:38.689Z,68.20
2017-08-11T16:10:07.197Z,67.30
2017-08-11T16:12:35.687Z,66.50
2017-08-11T16:15:04.019Z,68.20
2017-08-11T16:17:32.544Z,67.50
2017-08-11T16:20:01.027Z,69.20
2017-08-11T16:22:29.536Z,69.90
2017-08-11T16:24:57.883Z,67.20
2017-08-11T16:27:26.415Z,71.50
2017-08-11T16:29:54.923Z,69.90
2017-08-11T16:32:23.490Z,70.90
2017-08-11T16:34:52.040Z,71.50
2017-08-11T16:37:20.535Z,70.80
2017-08-11T16:39:49.083Z,70.70
2017-08-11T16:42:17.600Z,72.00
2017-08-11T16:44:46.117Z,72.50
2017-08-11T16:47:14.635Z,73.20
2017-08-11T16:49:43.099Z,74.70
2017-08-11T16:52:11.595Z,76.10
2017-08-11T16:54:40.069Z,77.20
2017-08-11T16:57:08.560Z,77.80
2017-08-11T16:59:37.012Z,81.00
2017-08-11T17:02:05.522Z,80.50
2017-08-11T17:04:33.978Z,81.50
2017-08-11T17:07:02.512Z,81.90
2017-08-11T17:09:31.036Z,82.80
2017-08-11T17:11:59.519Z,83.20
2017-08-11T17:14:28.064Z,83.90
2017-08-11T17:16:56.543Z,85.10
2017-08-11T17:19:25.068Z,84.20
2017-08-11T17:21:53.600Z,85.10
2017-08-11T17:24:22.123Z,86.70
2017-08-11T17:26:50.634Z,86.70
2017-08-11T17:29:19.141Z,87.40
2017-08-11T17:31:47.630Z,87.50
2017-08-11T17:34:16.120Z,87.90
2017-08-11T17:36:44.655Z,89.10
2017-08-11T17:39:13.217Z,89.60
2017-08-11T17:41:41.735Z,88.00
2017-08-11T17:44:10.288Z,88.30
2017-08-11T17:46:39.562Z,87.40
2017-08-11T17:49:08.052Z,87.40
2017-08-11T17:51:36.559Z,89.10
2017-08-11T17:54:05.099Z,89.80
2017-08-11T17:56:33.611Z,90.60
2017-08-11T17:59:02.116Z,90.60
2017-08-11T18:01:30.615Z,89.50
2017-08-11T18:03:59.170Z,89.10
2017-08-11T18:06:27.654Z,89.80
2017-08-11T18:08:56.179Z,89.00
2017-08-11T18:11:24.707Z,90.80
2017-08-11T18:13:53.153Z,90.40
2017-08-11T18:16:21.623Z,90.30
2017-08-11T18:18:50.077Z,91.10
2017-08-11T18:21:18.537Z,91.20
2017-08-11T18:23:47.026Z,90.90
2017-08-11T18:26:15.467Z,90.50
2017-08-11T18:28:43.926Z,90.60
2017-08-11T18:31:12.347Z,91.10
2017-08-11T18:33:40.830Z,91.60
2017-08-11T18:36:09.274Z,92.20
2017-08-11T18:38:37.720Z,92.60
2017-08-11T18:41:06.165Z,92.80
2017-08-11T18:43:34.609Z,92.60
2017-08-11T18:46:03.122Z,93.10
2017-08-11T18:48:31.612Z,93.20
2017-08-11T18:51:00.077Z,93.00
2017-08-11T18:53:28.513Z,93.50
2017-08-11T18:55:57.021Z,93.30
2017-08-11T18:58:25.433Z,93.10
2017-08-11T19:00:53.842Z,92.70
2017-08-11T19:03:22.309Z,92.90
2017-08-11T19:05:50.757Z,93.30
2017-08-11T19:08:19.231Z,93.50
2017-08-11T19:10:47.773Z,93.50
2017-08-11T19:13:50.579Z,93.50
2017-08-11T19:16:19.043Z,93.60
2017-08-11T19:21:28.183Z,94.20
2017-08-11T19:23:56.643Z,94.20
2017-08-11T19:26:25.230Z,94.50
2017-08-11T19:28:53.720Z,94.30
2017-08-11T19:31:22.163Z,93.90
2017-08-11T19:33:50.641Z,93.30
2017-08-11T19:36:19.133Z,93.40
2017-08-11T19:38:47.671Z,94.40
2017-08-11T19:41:16.227Z,95.20
2017-08-11T19:43:44.685Z,94.20
2017-08-11T19:46:13.151Z,94.00
2017-08-11T19:48:41.863Z,94.20
2017-08-11T19:51:10.365Z,93.90
2017-08-11T19:53:39.198Z,93.90
2017-08-11T19:56:08.496Z,94.30
2017-08-11T19:58:37.012Z,94.00
2017-08-11T20:01:10.178Z,94.40
2017-08-11T20:03:38.947Z,94.40
2017-08-11T20:06:08.498Z,94.60
2017-08-11T20:08:37.018Z,94.50
2017-08-11T20:11:05.848Z,94.80
2017-08-11T20:13:34.349Z,94.60
2017-08-11T20:16:02.887Z,94.80
2017-08-11T20:18:31.386Z,93.50
2017-08-11T20:20:59.874Z,92.00
2017-08-11T20:23:28.385Z,91.40
2017-08-11T20:25:56.902Z,90.40
2017-08-11T20:28:25.494Z,90.10
2017-08-11T20:30:54.038Z,89.30
2017-08-11T20:33:25.055Z,88.50
2017-08-11T20:35:53.635Z,87.60
2017-08-11T20:38:22.845Z,87.00
2017-08-11T20:40:52.515Z,86.20
2017-08-11T20:43:23.587Z,84.80
2017-08-11T20:46:07.074Z,84.60
2017-08-11T20:48:35.603Z,83.10
2017-08-11T20:51:04.107Z,82.50
2017-08-11T20:53:32.561Z,82.40
2017-08-11T20:56:01.018Z,82.20
2017-08-11T20:58:29.487Z,83.20
2017-08-11T21:00:57.990Z,82.60
2017-08-11T21:03:26.728Z,81.30
2017-08-11T21:05:55.374Z,81.30
2017-08-11T21:08:23.783Z,80.40
2017-08-11T21:13:28.826Z,79.70
2017-08-11T21:16:15.189Z,79.40
2017-08-11T21:24:58.824Z,79.20
2017-08-11T21:27:27.395Z,79.10
2017-08-11T21:30:22.971Z,79.00
2017-08-11T21:32:53.255Z,78.60
2017-08-11T21:35:21.807Z,78.30
2017-08-11T21:37:50.297Z,78.30
2017-08-11T21:40:18.818Z,78.00
2017-08-11T21:42:48.230Z,78.20
2017-08-11T21:45:16.801Z,77.40
2017-08-11T21:47:45.369Z,78.10
2017-08-11T21:50:20.725Z,78.10
2017-08-11T21:52:49.261Z,78.30
2017-08-11T21:55:26.809Z,78.30
2017-08-11T21:57:55.428Z,78.30
2017-08-11T22:00:24.030Z,77.70
2017-08-11T22:02:57.018Z,78.00
2017-08-11T22:05:30.543Z,78.30
2017-08-11T22:10:59.317Z,78.80
2017-08-11T22:13:28.460Z,77.90
2017-08-11T22:15:58.248Z,78.00
2017-08-11T22:18:38.343Z,77.70
2017-08-11T22:21:06.874Z,78.10
2017-08-11T22:23:36.938Z,77.70
2017-08-11T22:26:05.774Z,77.70
2017-08-11T22:28:35.454Z,78.00
2017-08-11T22:31:04.010Z,77.90
2017-08-11T22:36:10.707Z,77.40
2017-08-11T22:38:42.891Z,77.20
2017-08-11T22:41:12.303Z,77.40
2017-08-11T22:43:40.841Z,77.00
2017-08-11T22:46:09.340Z,76.30
2017-08-11T22:48:39.361Z,76.70
2017-08-11T22:53:54.458Z,76.80
2017-08-11T22:56:27.554Z,77.10
2017-08-11T22:58:56.214Z,77.20
2017-08-11T23:01:29.430Z,77.60
2017-08-11T23:04:14.349Z,77.10
2017-08-11T23:06:45.539Z,76.70
2017-08-11T23:12:31.736Z,76.50
2017-08-11T23:15:01.814Z,76.20
2017-08-11T23:17:33.347Z,76.10
2017-08-11T23:20:03.781Z,76.20
2017-08-11T23:22:32.409Z,75.90
2017-08-11T23:25:00.913Z,75.80
2017-08-11T23:27:30.218Z,75.70
2017-08-11T23:29:59.694Z,75.20
2017-08-11T23:32:29.719Z,76.30
2017-08-11T23:34:59.103Z,75.40
2017-08-11T23:37:30.686Z,75.50
2017-08-11T23:39:59.416Z,75.00
2017-08-11T23:47:40.667Z,75.10
2017-08-11T23:50:13.298Z,74.50
2017-08-11T23:52:45.678Z,74.20
2017-08-11T23:55:18.158Z,74.60
2017-08-11T23:57:46.741Z,73.90
