createdAt,value
2023-03-16T02:00:19.115Z,21.71
2023-03-16T04:33:17.658Z,15.51
2023-03-16T04:34:17.632Z,15.36
2023-03-16T04:35:17.634Z,15.39
2023-03-16T04:36:17.618Z,15.39
2023-03-16T04:37:17.613Z,15.24
2023-03-16T04:38:17.606Z,15.25
2023-03-16T04:39:17.592Z,15.36
2023-03-16T04:40:17.625Z,15.37
2023-03-16T04:41:17.729Z,15.19
2023-03-16T04:42:17.569Z,15.22
2023-03-16T04:43:17.551Z,15.22
2023-03-16T04:44:17.541Z,15.22
2023-03-16T04:45:17.574Z,15.34
2023-03-16T04:46:17.608Z,15.30
2023-03-16T04:47:17.510Z,15.20
2023-03-16T04:48:17.531Z,15.17
2023-03-16T04:49:17.505Z,15.19
2023-03-16T04:50:17.509Z,15.22
2023-03-16T04:51:17.490Z,15.33
2023-03-16T04:52:17.474Z,15.40
2023-03-16T04:53:17.475Z,15.11
2023-03-16T04:54:17.465Z,15.14
2023-03-16T04:55:17.478Z,15.19
2023-03-16T04:56:17.479Z,15.08
2023-03-16T04:57:17.448Z,15.11
2023-03-16T06:49:16.975Z,21.13
2023-03-16T07:08:16.997Z,20.49
2023-03-16T07:19:16.955Z,20.63
2023-03-16T07:20:16.948Z,20.53
2023-03-16T07:21:16.928Z,20.53
2023-03-16T07:22:16.926Z,20.52
2023-03-16T07:23:16.909Z,20.56
2023-03-16T07:24:16.901Z,20.52
2023-03-16T07:25:16.896Z,20.74
2023-03-16T07:26:16.885Z,20.55
2023-03-16T07:27:16.881Z,20.75
2023-03-16T07:28:16.866Z,20.73
2023-03-16T07:29:16.855Z,20.88
2023-03-16T07:30:16.902Z,20.76
2023-03-16T07:31:16.846Z,20.80
2023-03-16T07:32:16.837Z,20.83
2023-03-16T07:33:16.838Z,21.04
2023-03-16T07:34:16.824Z,21.04
2023-03-16T07:35:16.815Z,20.89
2023-03-16T07:36:16.872Z,20.84
2023-03-16T07:37:18.391Z,20.92
2023-03-16T07:38:16.801Z,20.97
2023-03-16T07:39:16.777Z,20.92
2023-03-16T07:40:16.770Z,21.32
2023-03-16T07:41:16.762Z,21.30
2023-03-16T07:42:16.766Z,21.06
2023-03-16T07:43:16.749Z,21.58
2023-03-16T07:44:16.739Z,21.99
2023-03-16T07:45:16.867Z,21.83
2023-03-16T07:46:16.768Z,21.63
2023-03-16T07:47:16.726Z,21.54
2023-03-16T07:48:16.710Z,21.37
2023-03-16T07:49:16.767Z,21.31
2023-03-16T07:50:16.685Z,21.11
2023-03-16T07:51:16.681Z,20.86
2023-03-16T07:52:16.708Z,20.78
2023-03-16T07:53:16.656Z,20.66
2023-03-16T07:54:16.650Z,20.51
2023-03-16T07:55:16.694Z,20.47
2023-03-16T07:56:16.629Z,20.38
2023-03-16T07:57:16.634Z,20.32
2023-03-16T07:58:16.622Z,20.25
2023-03-16T07:59:16.607Z,20.12
2023-03-16T08:00:16.596Z,20.04
2023-03-16T08:01:16.610Z,19.98
2023-03-16T08:02:16.659Z,19.93
2023-03-16T08:03:16.602Z,19.93
2023-03-16T08:04:16.549Z,19.85
2023-03-16T08:05:16.517Z,19.80
2023-03-16T08:06:16.510Z,19.74
2023-03-16T08:07:16.507Z,19.71
2023-03-16T08:08:16.474Z,19.64
2023-03-16T08:09:16.455Z,19.70
2023-03-16T08:10:16.451Z,19.71
2023-03-16T08:11:16.413Z,19.59
2023-03-16T08:12:16.410Z,19.59
2023-03-16T08:13:16.396Z,19.61
2023-03-16T08:14:16.380Z,19.54
2023-03-16T08:15:16.359Z,19.54
2023-03-16T08:16:16.396Z,19.45
2023-03-16T08:17:16.352Z,19.28
2023-03-16T08:18:16.335Z,19.32
2023-03-16T08:19:16.303Z,19.31
2023-03-16T08:20:16.301Z,19.31
2023-03-16T08:21:16.256Z,19.29
2023-03-16T08:22:16.264Z,19.29
2023-03-16T08:23:16.246Z,18.80
2023-03-16T08:24:16.306Z,18.16
2023-03-16T08:25:16.309Z,18.09
2023-03-16T08:26:16.338Z,17.80
2023-03-16T08:27:16.296Z,18.28
2023-03-16T08:28:16.184Z,18.24
2023-03-16T08:29:16.291Z,18.13
2023-03-16T08:30:16.155Z,18.08
2023-03-16T08:31:16.211Z,18.19
2023-03-16T08:32:16.147Z,17.88
2023-03-16T08:33:16.137Z,17.99
2023-03-16T08:34:16.127Z,17.55
2023-03-16T08:35:16.129Z,17.76
2023-03-16T08:36:16.218Z,18.52
2023-03-16T08:37:16.120Z,18.76
2023-03-16T08:38:16.122Z,18.27
2023-03-16T08:39:16.105Z,18.09
2023-03-16T08:40:16.160Z,17.94
2023-03-16T08:41:16.095Z,19.29
2023-03-16T08:42:16.108Z,19.07
2023-03-16T08:43:16.138Z,19.18
2023-03-16T08:44:16.107Z,19.25
2023-03-16T08:45:16.139Z,19.29
2023-03-16T08:46:16.109Z,19.30
2023-03-16T08:47:16.094Z,19.21
2023-03-16T08:48:16.102Z,19.32
2023-03-16T08:49:16.070Z,19.23
2023-03-16T08:50:16.028Z,19.29
2023-03-16T08:51:16.004Z,19.08
2023-03-16T08:52:16.111Z,19.13
2023-03-16T08:53:16.009Z,19.23
2023-03-16T08:54:16.060Z,19.11
2023-03-16T08:55:15.976Z,19.00
2023-03-16T08:56:15.972Z,19.02
2023-03-16T08:57:15.946Z,19.09
2023-03-16T09:00:15.963Z,18.77
2023-03-16T09:09:15.906Z,18.42
2023-03-16T09:21:15.872Z,16.56
2023-03-16T11:37:16.178Z,12.73
2023-03-16T11:38:16.154Z,13.20
2023-03-16T11:39:16.152Z,13.69
2023-03-16T11:40:16.152Z,12.73
2023-03-16T11:41:16.173Z,12.83
2023-03-16T11:42:16.169Z,12.95
2023-03-16T11:43:16.173Z,12.57
2023-03-16T11:44:16.254Z,12.89
2023-03-16T11:45:16.186Z,12.58
2023-03-16T11:46:16.324Z,12.78
2023-03-16T11:47:16.203Z,12.83
2023-03-16T11:48:16.236Z,13.14
2023-03-16T11:49:16.221Z,12.38
2023-03-16T11:51:16.251Z,11.94
2023-03-16T11:52:16.251Z,11.68
2023-03-16T12:07:16.380Z,13.23
2023-03-16T13:24:16.008Z,16.82
2023-03-16T13:25:15.991Z,16.78
2023-03-16T13:26:16.007Z,16.62
2023-03-16T13:27:15.962Z,16.57
2023-03-16T13:28:15.946Z,16.45
2023-03-16T13:29:15.929Z,16.42
2023-03-16T13:30:15.968Z,16.34
2023-03-16T13:31:15.915Z,16.28
2023-03-16T13:32:15.879Z,16.25
2023-03-16T13:33:15.980Z,16.27
2023-03-16T13:34:15.863Z,16.24
2023-03-16T13:35:15.837Z,16.22
2023-03-16T13:36:15.857Z,16.26
2023-03-16T13:37:15.803Z,16.28
2023-03-16T13:38:15.782Z,16.24
2023-03-16T13:39:15.763Z,16.22
2023-03-16T13:40:15.748Z,16.26
2023-03-16T13:41:15.731Z,16.24
2023-03-16T13:42:15.711Z,16.27
2023-03-16T13:46:51.636Z,16.28
2023-03-16T15:45:46.520Z,17.74
2023-03-16T15:46:46.510Z,17.77
2023-03-16T15:47:46.448Z,17.72
2023-03-16T15:48:46.427Z,17.80
2023-03-16T15:49:48.284Z,17.78
2023-03-16T15:50:46.334Z,17.78
2023-03-16T15:51:46.282Z,17.81
2023-03-16T15:52:46.225Z,17.78
2023-03-16T15:53:46.190Z,17.81
2023-03-16T15:54:46.150Z,17.83
2023-03-16T15:55:46.090Z,17.81
2023-03-16T15:56:53.916Z,17.84
2023-03-16T15:58:45.953Z,17.84
2023-03-16T15:59:45.909Z,17.84
2023-03-16T16:00:45.970Z,17.86
2023-03-16T16:01:45.832Z,17.89
2023-03-16T16:02:45.784Z,17.89
2023-03-16T16:03:45.864Z,17.89
2023-03-16T16:04:45.698Z,17.90
2023-03-16T16:05:45.656Z,17.90
2023-03-16T16:06:45.607Z,17.92
2023-03-16T16:07:45.572Z,17.96
2023-03-16T16:08:45.520Z,17.95
2023-03-16T16:09:45.468Z,17.99
2023-03-16T16:10:45.436Z,17.93
2023-03-16T16:11:45.385Z,17.96
2023-03-16T16:12:45.335Z,17.96
2023-03-16T16:13:45.471Z,17.98
2023-03-16T16:14:45.238Z,17.98
2023-03-16T16:15:45.209Z,17.99
2023-03-16T16:16:45.191Z,18.04
2023-03-16T16:18:01.089Z,18.01
2023-03-16T16:18:46.064Z,18.05
2023-03-16T16:19:45.018Z,18.02
2023-03-16T16:20:44.994Z,18.04
2023-03-16T16:21:44.943Z,18.04
2023-03-16T16:22:44.876Z,18.08
2023-03-16T16:23:44.828Z,18.08
2023-03-16T16:24:44.785Z,18.08
2023-03-16T16:25:44.747Z,18.10
2023-03-16T16:26:52.169Z,18.10
2023-03-16T16:27:45.638Z,18.11
2023-03-16T18:53:38.858Z,18.96
2023-03-16T18:54:38.821Z,18.97
2023-03-16T18:55:38.792Z,18.96
2023-03-16T18:56:38.758Z,19.02
2023-03-16T18:57:38.738Z,19.02
2023-03-16T18:58:38.675Z,18.97
2023-03-16T18:59:38.645Z,18.98
2023-03-16T19:00:38.624Z,18.98
2023-03-16T19:01:38.598Z,18.95
2023-03-16T19:02:38.531Z,19.00
2023-03-16T19:03:38.500Z,19.02
2023-03-16T19:04:38.465Z,19.01
2023-03-16T19:05:38.430Z,19.03
2023-03-16T19:06:38.401Z,19.00
2023-03-16T19:07:38.369Z,18.98
2023-03-16T19:08:38.313Z,19.01
2023-03-16T19:09:38.278Z,19.01
2023-03-16T19:10:38.253Z,19.01
2023-03-16T19:11:38.214Z,19.09
2023-03-16T19:12:38.216Z,19.09
2023-03-16T19:13:38.138Z,19.09
2023-03-16T19:14:38.100Z,19.04
2023-03-16T19:15:38.050Z,19.06
2023-03-16T19:16:38.063Z,19.03
2023-03-16T19:17:38.018Z,19.09
2023-03-16T19:18:37.946Z,19.09
2023-03-16T19:19:37.918Z,19.09
2023-03-16T19:20:37.874Z,19.13
2023-03-16T19:21:37.847Z,19.10
2023-03-16T19:22:37.805Z,19.12
2023-03-16T19:23:37.783Z,19.09
2023-03-16T19:24:37.745Z,19.13
2023-03-16T19:25:37.735Z,19.12
2023-03-16T19:26:37.685Z,19.09
2023-03-16T19:27:37.647Z,19.13
2023-03-16T19:28:37.618Z,19.12
2023-03-16T19:29:37.586Z,19.12
2023-03-16T19:30:37.555Z,19.13
2023-03-16T19:31:37.655Z,19.12
2023-03-16T19:32:37.512Z,19.12
2023-03-16T19:33:37.460Z,19.13
2023-03-16T19:34:37.424Z,19.10
2023-03-16T19:35:51.156Z,19.12
2023-03-16T19:36:37.342Z,19.20
2023-03-16T19:37:37.305Z,19.16
2023-03-16T19:38:37.263Z,19.18
2023-03-16T19:39:37.226Z,19.15
2023-03-16T19:40:37.194Z,19.12
2023-03-16T19:41:37.188Z,19.16
2023-03-16T19:42:37.131Z,19.15
2023-03-16T19:43:37.104Z,19.16
2023-03-16T19:44:37.041Z,19.16
2023-03-16T19:45:37.053Z,19.22
2023-03-16T19:46:36.968Z,19.22
2023-03-16T19:47:36.941Z,19.16
2023-03-16T19:48:36.905Z,19.16
2023-03-16T19:49:36.873Z,19.21
2023-03-16T19:50:36.843Z,19.18
2023-03-16T19:51:36.810Z,19.24
2023-03-16T19:52:36.775Z,19.25
2023-03-16T19:53:36.748Z,19.22
2023-03-16T19:54:36.706Z,19.24
2023-03-16T19:55:36.680Z,19.24
2023-03-16T19:56:36.648Z,19.21
2023-03-16T19:57:36.613Z,19.22
2023-03-16T19:58:36.579Z,19.22
2023-03-16T19:59:36.553Z,19.28
2023-03-16T20:00:36.522Z,19.33
2023-03-16T20:01:36.503Z,19.27
2023-03-16T20:02:36.449Z,19.27
2023-03-16T20:03:36.458Z,19.25
2023-03-16T20:04:36.424Z,19.27
2023-03-16T20:05:36.355Z,19.24
2023-03-16T20:06:36.319Z,19.28
2023-03-16T20:07:36.306Z,19.28
2023-03-16T20:08:36.270Z,19.27
2023-03-16T20:09:36.252Z,19.30
2023-03-16T20:10:36.219Z,19.27
2023-03-16T20:11:36.189Z,19.25
2023-03-16T20:12:36.161Z,19.22
2023-03-16T20:13:36.131Z,19.27
2023-03-16T20:14:36.090Z,19.27
2023-03-16T20:15:36.056Z,19.30
2023-03-16T20:16:36.088Z,19.28
2023-03-16T20:17:35.990Z,19.28
2023-03-16T20:18:35.959Z,19.28
2023-03-16T20:19:35.928Z,19.24
2023-03-16T20:20:35.905Z,19.27
2023-03-16T20:21:35.863Z,19.23
2023-03-16T20:22:35.837Z,19.25
2023-03-16T20:23:35.843Z,19.33
2023-03-16T20:24:35.781Z,19.27
2023-03-16T20:25:35.747Z,19.33
2023-03-16T20:26:35.728Z,19.22
2023-03-16T20:27:35.694Z,19.30
2023-03-16T20:28:35.665Z,19.33
2023-03-16T20:29:35.635Z,19.31
2023-03-16T20:30:35.642Z,19.34
2023-03-16T20:31:35.569Z,19.28
2023-03-16T20:32:35.570Z,19.31
2023-03-16T20:33:35.521Z,19.34
2023-03-16T20:34:35.476Z,19.33
2023-03-16T20:35:35.508Z,19.31
2023-03-16T20:36:35.406Z,19.31
2023-03-16T20:37:35.376Z,19.33
2023-03-16T20:38:35.350Z,19.33
2023-03-16T20:39:35.328Z,19.33
2023-03-16T20:40:35.285Z,19.34
2023-03-16T20:41:35.250Z,19.39
2023-03-16T20:42:35.228Z,19.37
2023-03-16T20:43:35.180Z,19.32
2023-03-16T20:44:35.151Z,19.34
2023-03-16T20:45:35.133Z,19.37
2023-03-16T20:46:35.146Z,19.33
2023-03-16T20:47:35.062Z,19.37
2023-03-16T20:48:35.018Z,19.43
2023-03-16T20:49:34.989Z,19.37
2023-03-16T20:50:34.951Z,19.35
2023-03-16T20:51:34.920Z,19.37
2023-03-16T20:52:34.884Z,19.40
2023-03-16T20:53:34.856Z,19.37
2023-03-16T20:54:34.835Z,19.35
2023-03-16T20:55:34.811Z,19.37
2023-03-16T20:56:34.806Z,19.37
2023-03-16T20:57:34.744Z,19.39
2023-03-16T20:58:34.703Z,19.37
2023-03-16T20:59:34.684Z,19.39
2023-03-16T21:00:34.662Z,19.40
2023-03-16T23:50:29.111Z,20.02
2023-03-16T23:51:28.628Z,20.01
2023-03-16T23:52:28.574Z,19.96
2023-03-16T23:53:28.534Z,20.02
2023-03-16T23:54:28.558Z,20.03
2023-03-16T23:55:28.448Z,20.03
2023-03-16T23:56:28.442Z,20.02
2023-03-16T23:57:28.358Z,20.08
2023-03-16T23:58:28.325Z,20.08
2023-03-16T23:59:28.299Z,20.06
