createdAt,value
2018-10-16T00:01:17.280Z,99.90
2018-10-16T00:03:45.937Z,99.90
2018-10-16T00:06:14.635Z,99.90
2018-10-16T00:08:43.290Z,99.90
2018-10-16T00:11:12.016Z,99.90
2018-10-16T00:13:40.695Z,99.90
2018-10-16T00:16:09.546Z,99.90
2018-10-16T00:18:38.227Z,99.90
2018-10-16T00:21:07.054Z,99.90
2018-10-16T00:23:35.731Z,99.90
2018-10-16T00:26:04.442Z,99.90
2018-10-16T00:28:33.098Z,99.90
2018-10-16T00:31:01.765Z,99.90
2018-10-16T00:33:30.421Z,99.90
2018-10-16T00:35:59.106Z,99.90
2018-10-16T00:38:27.783Z,99.90
2018-10-16T00:40:56.474Z,99.90
2018-10-16T00:43:25.115Z,99.90
2018-10-16T00:45:53.809Z,99.90
2018-10-16T00:48:22.444Z,99.90
2018-10-16T00:50:51.130Z,99.90
2018-10-16T00:53:19.800Z,99.90
2018-10-16T00:55:48.485Z,99.90
2018-10-16T00:58:17.187Z,99.90
2018-10-16T01:00:45.885Z,99.90
2018-10-16T01:03:14.579Z,99.90
2018-10-16T01:05:43.315Z,99.90
2018-10-16T01:08:12.011Z,99.90
2018-10-16T01:10:40.694Z,99.90
2018-10-16T01:13:09.431Z,99.90
2018-10-16T01:15:38.099Z,99.90
2018-10-16T01:18:06.818Z,99.90
2018-10-16T01:20:35.660Z,99.90
2018-10-16T01:23:04.373Z,99.90
2018-10-16T01:25:33.061Z,99.90
2018-10-16T01:28:01.820Z,99.90
2018-10-16T01:30:30.536Z,99.90
2018-10-16T01:32:59.189Z,99.90
2018-10-16T01:35:27.898Z,99.90
2018-10-16T01:37:56.657Z,99.90
2018-10-16T01:40:25.412Z,99.90
2018-10-16T01:42:54.167Z,99.90
2018-10-16T01:45:22.857Z,99.90
2018-10-16T01:47:51.823Z,99.90
2018-10-16T01:50:20.584Z,99.90
2018-10-16T01:52:49.610Z,99.90
2018-10-16T01:55:18.278Z,99.90
2018-10-16T01:57:47.305Z,99.90
2018-10-16T02:00:16.072Z,99.90
2018-10-16T02:02:44.758Z,99.90
2018-10-16T02:05:13.448Z,99.90
2018-10-16T02:07:42.208Z,99.90
2018-10-16T02:10:10.922Z,99.90
2018-10-16T02:12:39.572Z,99.90
2018-10-16T02:15:09.111Z,99.90
2018-10-16T02:17:38.581Z,99.90
2018-10-16T02:20:07.738Z,99.90
2018-10-16T02:22:36.439Z,99.90
2018-10-16T02:25:05.254Z,99.90
2018-10-16T02:27:33.913Z,99.90
2018-10-16T02:30:02.623Z,99.90
2018-10-16T02:32:31.287Z,99.90
2018-10-16T02:34:59.980Z,99.90
2018-10-16T02:37:28.662Z,99.90
2018-10-16T02:39:57.334Z,99.90
2018-10-16T02:42:26.001Z,99.90
2018-10-16T02:44:54.691Z,99.90
2018-10-16T02:47:23.361Z,99.90
2018-10-16T02:49:52.042Z,99.90
2018-10-16T02:52:20.695Z,99.90
2018-10-16T02:54:49.409Z,99.90
2018-10-16T02:57:18.057Z,99.90
2018-10-16T02:59:46.731Z,99.90
2018-10-16T03:02:15.389Z,99.90
2018-10-16T03:04:44.074Z,99.90
2018-10-16T03:07:12.770Z,99.90
2018-10-16T03:09:41.431Z,99.90
2018-10-16T03:12:10.117Z,99.90
2018-10-16T03:14:38.801Z,99.90
2018-10-16T03:17:07.610Z,99.90
2018-10-16T03:19:36.346Z,99.90
2018-10-16T03:22:05.066Z,99.90
2018-10-16T03:24:33.758Z,99.90
2018-10-16T03:27:02.462Z,99.90
2018-10-16T03:29:31.151Z,99.90
2018-10-16T03:31:59.816Z,99.90
2018-10-16T03:34:28.510Z,99.90
2018-10-16T03:36:57.254Z,99.90
2018-10-16T03:39:25.970Z,99.90
2018-10-16T03:41:54.634Z,99.90
2018-10-16T03:44:23.310Z,99.90
2018-10-16T03:46:51.977Z,99.90
2018-10-16T03:49:20.662Z,99.90
2018-10-16T03:51:49.372Z,99.90
2018-10-16T03:54:18.136Z,99.90
2018-10-16T03:56:47.152Z,99.90
2018-10-16T03:59:15.979Z,99.90
2018-10-16T04:01:44.695Z,99.90
2018-10-16T04:04:13.433Z,99.90
2018-10-16T04:06:42.112Z,99.90
2018-10-16T04:09:10.792Z,99.90
2018-10-16T04:11:46.254Z,99.90
2018-10-16T04:14:14.959Z,99.90
2018-10-16T04:16:43.635Z,99.90
2018-10-16T04:19:12.589Z,99.90
2018-10-16T04:21:45.807Z,99.90
2018-10-16T04:24:14.852Z,99.90
2018-10-16T04:26:43.542Z,99.90
2018-10-16T04:29:12.697Z,99.90
2018-10-16T04:31:41.350Z,99.90
2018-10-16T04:34:10.558Z,99.90
2018-10-16T04:36:39.259Z,99.90
2018-10-16T04:39:10.366Z,99.90
2018-10-16T04:41:39.127Z,99.90
2018-10-16T04:44:07.816Z,99.90
2018-10-16T04:46:36.465Z,99.90
2018-10-16T04:49:05.451Z,99.90
2018-10-16T04:51:34.114Z,99.90
2018-10-16T04:54:02.830Z,99.90
2018-10-16T04:56:31.714Z,99.90
2018-10-16T04:59:00.565Z,99.90
2018-10-16T05:01:29.280Z,99.90
2018-10-16T05:03:58.690Z,99.90
2018-10-16T05:06:27.546Z,99.90
2018-10-16T05:08:56.306Z,99.90
2018-10-16T05:11:25.096Z,99.90
2018-10-16T05:13:53.873Z,99.90
2018-10-16T05:16:22.582Z,99.90
2018-10-16T05:18:51.401Z,99.90
2018-10-16T05:21:20.122Z,99.90
2018-10-16T05:23:48.956Z,99.90
2018-10-16T05:26:17.656Z,99.90
2018-10-16T05:28:46.386Z,99.90
2018-10-16T05:31:15.190Z,99.90
2018-10-16T05:33:43.875Z,99.90
2018-10-16T05:36:12.591Z,99.90
2018-10-16T05:38:41.331Z,99.90
2018-10-16T05:41:10.033Z,99.90
2018-10-16T05:43:38.830Z,99.90
2018-10-16T05:46:07.606Z,99.90
2018-10-16T05:48:36.319Z,99.90
2018-10-16T05:51:05.083Z,99.90
2018-10-16T05:53:33.815Z,99.90
2018-10-16T05:56:04.412Z,99.90
2018-10-16T05:58:33.518Z,99.90
2018-10-16T06:01:02.528Z,99.90
2018-10-16T06:03:31.255Z,99.90
2018-10-16T06:05:59.909Z,99.90
2018-10-16T06:08:28.668Z,99.90
2018-10-16T06:10:57.376Z,99.90
2018-10-16T06:13:26.320Z,99.90
2018-10-16T06:15:55.078Z,99.90
2018-10-16T06:18:23.751Z,99.90
2018-10-16T06:20:52.427Z,99.90
2018-10-16T06:23:21.175Z,99.90
2018-10-16T06:25:49.898Z,99.90
2018-10-16T06:28:21.536Z,99.90
2018-10-16T06:30:50.302Z,99.90
2018-10-16T06:33:20.996Z,99.90
2018-10-16T06:35:49.778Z,99.90
2018-10-16T06:38:18.536Z,99.90
2018-10-16T06:40:47.396Z,99.90
2018-10-16T06:43:16.101Z,99.90
2018-10-16T06:45:45.010Z,99.90
2018-10-16T06:48:20.311Z,99.90
2018-10-16T06:50:48.885Z,99.90
2018-10-16T06:53:17.589Z,99.90
2018-10-16T06:55:46.364Z,99.90
2018-10-16T06:58:15.011Z,99.90
2018-10-16T07:00:43.679Z,99.90
2018-10-16T07:03:12.397Z,99.90
2018-10-16T07:05:41.055Z,99.90
2018-10-16T07:08:09.790Z,99.90
2018-10-16T07:10:38.462Z,99.90
2018-10-16T07:13:07.137Z,99.90
2018-10-16T07:15:35.820Z,99.90
2018-10-16T07:18:04.726Z,99.90
2018-10-16T07:20:33.387Z,99.90
2018-10-16T07:23:02.320Z,99.90
2018-10-16T07:25:30.974Z,99.90
2018-10-16T07:27:59.687Z,99.90
2018-10-16T07:30:29.687Z,99.90
2018-10-16T07:32:59.424Z,99.90
2018-10-16T07:35:31.113Z,99.90
2018-10-16T07:37:59.847Z,99.90
2018-10-16T07:40:28.490Z,99.90
2018-10-16T07:42:57.138Z,99.90
2018-10-16T07:45:25.845Z,99.90
2018-10-16T07:47:54.495Z,99.90
2018-10-16T07:50:23.214Z,99.90
2018-10-16T07:52:51.880Z,99.90
2018-10-16T07:55:20.571Z,99.90
2018-10-16T07:57:49.330Z,99.90
2018-10-16T08:00:18.085Z,99.90
2018-10-16T08:02:46.942Z,99.90
2018-10-16T08:05:15.626Z,99.90
2018-10-16T08:07:44.442Z,99.90
2018-10-16T08:10:14.082Z,99.90
2018-10-16T08:12:43.587Z,99.90
2018-10-16T08:15:12.537Z,99.90
2018-10-16T08:17:41.693Z,99.90
2018-10-16T08:20:10.424Z,99.90
2018-10-16T08:22:39.463Z,99.90
2018-10-16T08:25:37.838Z,99.90
2018-10-16T08:28:24.651Z,99.90
2018-10-16T08:31:08.403Z,99.90
2018-10-16T08:34:00.806Z,99.90
2018-10-16T08:36:29.946Z,99.90
2018-10-16T08:39:17.187Z,99.90
2018-10-16T08:43:04.274Z,99.90
2018-10-16T08:47:51.014Z,99.90
2018-10-16T08:50:31.399Z,99.90
2018-10-16T08:53:00.076Z,99.90
2018-10-16T08:55:28.762Z,99.90
2018-10-16T08:57:57.418Z,99.90
2018-10-16T09:00:26.146Z,99.90
2018-10-16T09:02:54.909Z,99.90
2018-10-16T09:05:23.644Z,99.90
2018-10-16T09:07:52.328Z,99.90
2018-10-16T09:10:21.034Z,99.90
2018-10-16T09:12:49.710Z,99.90
2018-10-16T09:15:18.494Z,99.90
2018-10-16T09:17:47.174Z,99.90
2018-10-16T09:20:15.874Z,99.90
2018-10-16T09:22:44.536Z,99.90
2018-10-16T09:25:13.325Z,99.90
2018-10-16T09:27:41.979Z,99.90
2018-10-16T09:30:13.017Z,99.90
2018-10-16T09:32:41.910Z,99.90
2018-10-16T09:35:11.778Z,99.90
2018-10-16T09:37:40.514Z,99.90
2018-10-16T09:40:11.430Z,99.90
2018-10-16T09:42:40.146Z,99.90
2018-10-16T09:45:10.083Z,99.90
2018-10-16T09:47:38.851Z,99.90
2018-10-16T09:50:08.443Z,99.90
2018-10-16T09:52:37.130Z,99.90
2018-10-16T09:55:07.231Z,99.90
2018-10-16T09:57:35.949Z,99.90
2018-10-16T10:00:07.780Z,99.90
2018-10-16T10:02:43.052Z,99.90
2018-10-16T10:05:11.786Z,99.90
2018-10-16T10:07:40.602Z,99.90
2018-10-16T10:10:09.515Z,99.90
2018-10-16T10:12:38.300Z,99.90
2018-10-16T10:15:07.123Z,99.90
2018-10-16T10:17:36.127Z,99.90
2018-10-16T10:20:05.112Z,99.90
2018-10-16T10:22:33.778Z,99.90
2018-10-16T10:25:02.626Z,99.90
2018-10-16T10:27:31.663Z,99.90
2018-10-16T10:30:00.361Z,99.90
2018-10-16T10:32:29.267Z,99.90
2018-10-16T10:34:57.958Z,99.90
2018-10-16T10:37:26.641Z,99.90
2018-10-16T10:39:55.357Z,99.90
2018-10-16T10:42:24.033Z,99.90
2018-10-16T10:44:52.722Z,99.90
2018-10-16T10:47:21.416Z,99.90
2018-10-16T10:49:50.168Z,99.90
2018-10-16T10:52:19.156Z,99.90
2018-10-16T10:54:47.874Z,99.90
2018-10-16T10:57:16.600Z,99.90
2018-10-16T10:59:45.261Z,99.90
2018-10-16T11:02:13.978Z,99.90
2018-10-16T11:04:42.678Z,99.90
2018-10-16T11:07:11.407Z,99.40
2018-10-16T11:09:40.113Z,98.60
2018-10-16T11:12:08.791Z,98.60
2018-10-16T11:14:37.499Z,97.90
2018-10-16T11:17:06.257Z,97.30
2018-10-16T11:19:34.976Z,97.20
2018-10-16T11:22:03.777Z,96.20
2018-10-16T11:24:32.474Z,96.00
2018-10-16T11:27:01.200Z,95.50
2018-10-16T11:29:29.851Z,95.40
2018-10-16T11:31:58.502Z,94.70
2018-10-16T11:34:27.204Z,94.00
2018-10-16T11:36:55.889Z,94.10
2018-10-16T11:39:24.595Z,92.90
2018-10-16T11:41:53.278Z,91.50
2018-10-16T11:44:22.011Z,91.50
2018-10-16T11:46:50.687Z,90.10
2018-10-16T11:49:19.391Z,90.20
2018-10-16T11:51:48.066Z,90.00
2018-10-16T11:54:16.750Z,87.90
2018-10-16T11:56:45.413Z,85.30
2018-10-16T11:59:14.125Z,81.70
2018-10-16T12:01:42.807Z,84.40
2018-10-16T12:04:11.495Z,79.40
2018-10-16T12:06:40.210Z,74.80
2018-10-16T12:09:10.006Z,71.30
2018-10-16T12:11:39.275Z,71.40
2018-10-16T12:14:08.626Z,73.20
2018-10-16T12:16:48.419Z,72.80
2018-10-16T12:19:20.948Z,71.00
2018-10-16T12:21:49.627Z,70.30
2018-10-16T12:24:18.306Z,68.10
2018-10-16T12:26:46.984Z,69.00
2018-10-16T12:29:15.674Z,69.30
2018-10-16T12:31:44.334Z,66.90
2018-10-16T12:34:13.014Z,67.50
2018-10-16T12:36:41.710Z,67.60
2018-10-16T12:39:10.807Z,67.10
2018-10-16T12:41:39.434Z,68.00
2018-10-16T12:44:08.108Z,63.20
2018-10-16T12:46:36.793Z,64.50
2018-10-16T12:49:05.693Z,61.60
2018-10-16T12:51:34.370Z,58.00
2018-10-16T12:54:03.108Z,57.60
2018-10-16T12:56:31.782Z,57.50
2018-10-16T12:59:00.504Z,57.60
2018-10-16T13:01:29.164Z,57.30
2018-10-16T13:03:57.832Z,57.10
2018-10-16T13:06:26.524Z,55.00
2018-10-16T13:08:55.211Z,53.70
2018-10-16T13:11:23.922Z,53.00
2018-10-16T13:13:52.694Z,52.10
2018-10-16T13:16:21.338Z,52.20
2018-10-16T13:18:49.984Z,51.00
2018-10-16T13:21:18.666Z,50.80
2018-10-16T13:23:47.360Z,48.90
2018-10-16T13:26:16.035Z,48.40
2018-10-16T13:28:44.692Z,46.90
2018-10-16T13:31:13.379Z,47.70
2018-10-16T13:33:42.034Z,47.60
2018-10-16T13:36:10.760Z,48.60
2018-10-16T13:38:39.419Z,50.40
2018-10-16T13:41:08.119Z,50.70
2018-10-16T13:43:36.788Z,51.50
2018-10-16T13:46:05.716Z,52.30
2018-10-16T13:48:34.395Z,52.80
2018-10-16T13:51:03.103Z,53.20
2018-10-16T13:53:31.763Z,53.70
2018-10-16T13:56:00.537Z,54.10
2018-10-16T13:58:29.170Z,54.40
2018-10-16T14:00:57.864Z,53.80
2018-10-16T14:03:26.638Z,53.40
2018-10-16T14:05:55.315Z,53.50
2018-10-16T14:08:23.972Z,54.70
2018-10-16T14:10:52.658Z,54.60
2018-10-16T14:13:21.366Z,54.50
2018-10-16T14:15:50.080Z,55.00
2018-10-16T14:18:18.748Z,54.90
2018-10-16T14:20:47.432Z,54.90
2018-10-16T14:23:16.147Z,54.80
2018-10-16T14:25:44.846Z,54.60
2018-10-16T14:28:13.622Z,54.40
2018-10-16T14:30:42.226Z,54.40
2018-10-16T14:33:11.356Z,54.10
2018-10-16T14:35:40.078Z,54.40
2018-10-16T14:38:08.804Z,54.00
2018-10-16T14:40:37.608Z,53.10
2018-10-16T14:43:06.154Z,52.40
2018-10-16T14:45:34.824Z,52.00
2018-10-16T14:48:04.317Z,51.50
2018-10-16T14:50:32.994Z,51.40
2018-10-16T14:53:01.774Z,51.70
2018-10-16T14:55:30.473Z,52.10
2018-10-16T14:57:59.162Z,52.40
2018-10-16T15:00:27.842Z,53.30
2018-10-16T15:02:56.501Z,53.00
2018-10-16T15:05:25.217Z,53.00
2018-10-16T15:07:53.919Z,52.00
2018-10-16T15:10:22.587Z,51.20
2018-10-16T15:12:51.284Z,50.70
2018-10-16T15:15:19.946Z,50.30
2018-10-16T15:17:48.609Z,50.40
2018-10-16T15:20:17.340Z,51.10
2018-10-16T15:22:45.972Z,51.60
2018-10-16T15:25:14.667Z,52.70
2018-10-16T15:27:43.323Z,53.20
2018-10-16T15:30:12.007Z,53.80
2018-10-16T15:32:40.663Z,54.50
2018-10-16T15:35:10.547Z,55.10
2018-10-16T15:37:39.593Z,55.30
2018-10-16T15:40:09.737Z,55.80
2018-10-16T15:42:38.302Z,56.00
2018-10-16T15:45:08.690Z,56.40
2018-10-16T15:47:37.462Z,56.70
2018-10-16T15:50:07.164Z,56.90
2018-10-16T15:52:35.794Z,56.90
2018-10-16T15:55:04.712Z,57.10
2018-10-16T15:57:33.434Z,57.40
2018-10-16T16:00:02.700Z,57.70
2018-10-16T16:02:31.392Z,58.10
2018-10-16T16:05:00.023Z,58.30
2018-10-16T16:07:28.675Z,58.60
2018-10-16T16:09:57.412Z,59.70
2018-10-16T16:12:26.106Z,60.10
2018-10-16T16:14:54.822Z,61.00
2018-10-16T16:17:23.517Z,61.80
2018-10-16T16:19:52.263Z,62.70
2018-10-16T16:22:20.894Z,63.70
2018-10-16T16:24:49.565Z,65.30
2018-10-16T16:27:18.214Z,66.60
2018-10-16T16:29:46.920Z,67.70
2018-10-16T16:32:15.592Z,69.00
2018-10-16T16:34:44.291Z,70.30
2018-10-16T16:37:12.957Z,72.50
2018-10-16T16:39:41.658Z,74.10
2018-10-16T16:42:10.386Z,75.80
2018-10-16T16:44:39.033Z,77.90
2018-10-16T16:47:07.773Z,81.00
2018-10-16T16:49:36.442Z,83.10
2018-10-16T16:52:05.482Z,86.10
2018-10-16T16:54:34.196Z,88.40
2018-10-16T16:57:03.660Z,91.20
2018-10-16T16:59:32.354Z,92.90
2018-10-16T17:02:01.767Z,94.40
2018-10-16T17:04:30.526Z,96.60
2018-10-16T17:06:59.698Z,98.30
2018-10-16T17:09:28.486Z,99.90
2018-10-16T17:12:18.512Z,99.90
2018-10-16T17:15:00.166Z,99.90
2018-10-16T17:17:34.500Z,99.90
2018-10-16T17:20:03.189Z,99.90
2018-10-16T17:22:31.930Z,99.90
2018-10-16T17:25:00.661Z,99.90
2018-10-16T17:27:29.324Z,99.90
2018-10-16T17:29:57.991Z,99.90
2018-10-16T17:32:26.692Z,99.90
2018-10-16T17:34:55.386Z,99.90
2018-10-16T17:37:24.933Z,99.90
2018-10-16T17:39:53.680Z,99.90
2018-10-16T17:42:22.497Z,99.90
2018-10-16T17:44:51.310Z,99.90
2018-10-16T17:47:20.201Z,99.90
2018-10-16T17:49:48.881Z,99.90
2018-10-16T17:52:17.678Z,99.90
2018-10-16T17:54:46.343Z,99.90
2018-10-16T17:57:15.050Z,99.90
2018-10-16T17:59:43.717Z,99.90
2018-10-16T18:02:12.423Z,99.90
2018-10-16T18:04:41.204Z,99.90
2018-10-16T18:07:09.925Z,99.90
2018-10-16T18:09:38.782Z,99.90
2018-10-16T18:12:07.616Z,99.90
2018-10-16T18:14:36.431Z,99.90
2018-10-16T18:17:05.274Z,99.90
2018-10-16T18:19:33.956Z,99.90
2018-10-16T18:22:04.053Z,99.90
2018-10-16T18:24:32.758Z,99.90
2018-10-16T18:27:01.970Z,99.90
2018-10-16T18:29:30.678Z,99.90
2018-10-16T18:31:59.340Z,99.90
2018-10-16T18:34:28.058Z,99.90
2018-10-16T18:36:56.751Z,99.90
2018-10-16T18:39:25.634Z,99.90
2018-10-16T18:41:54.243Z,99.90
2018-10-16T18:44:23.021Z,99.90
2018-10-16T18:46:51.690Z,99.90
2018-10-16T18:49:22.325Z,99.90
2018-10-16T18:51:50.994Z,99.90
2018-10-16T18:54:19.683Z,99.90
2018-10-16T18:56:48.377Z,99.90
2018-10-16T18:59:17.034Z,99.90
2018-10-16T19:01:45.738Z,99.90
2018-10-16T19:04:14.410Z,99.90
2018-10-16T19:06:43.106Z,99.90
2018-10-16T19:09:12.950Z,99.90
2018-10-16T19:11:42.267Z,99.90
2018-10-16T19:14:10.946Z,99.90
2018-10-16T19:16:40.168Z,99.90
2018-10-16T19:19:08.858Z,99.90
2018-10-16T19:21:37.551Z,99.90
2018-10-16T19:24:06.579Z,99.90
2018-10-16T19:26:35.256Z,99.90
2018-10-16T19:29:03.948Z,99.90
2018-10-16T19:31:32.672Z,99.90
2018-10-16T19:34:01.351Z,99.90
2018-10-16T19:36:30.326Z,99.90
2018-10-16T19:38:58.943Z,99.90
2018-10-16T19:41:27.640Z,99.90
2018-10-16T19:43:56.308Z,99.90
2018-10-16T19:46:24.995Z,99.90
2018-10-16T19:48:53.654Z,99.90
2018-10-16T19:51:22.330Z,99.90
2018-10-16T19:53:51.009Z,99.90
2018-10-16T19:56:19.690Z,99.90
2018-10-16T19:58:48.332Z,99.90
2018-10-16T20:01:17.094Z,99.90
2018-10-16T20:03:45.753Z,99.90
2018-10-16T20:06:14.488Z,99.90
2018-10-16T20:08:43.181Z,99.90
2018-10-16T20:11:11.866Z,99.90
2018-10-16T20:13:40.526Z,99.90
2018-10-16T20:16:09.239Z,99.90
2018-10-16T20:18:37.883Z,99.90
2018-10-16T20:21:06.718Z,99.90
2018-10-16T20:23:35.369Z,99.90
2018-10-16T20:26:04.155Z,99.90
2018-10-16T20:28:32.812Z,99.90
2018-10-16T20:31:01.554Z,99.90
2018-10-16T20:33:30.179Z,99.90
2018-10-16T20:35:58.863Z,99.90
2018-10-16T20:38:27.612Z,99.90
2018-10-16T20:40:56.313Z,99.90
2018-10-16T20:43:24.962Z,99.90
2018-10-16T20:45:53.655Z,99.90
2018-10-16T20:48:22.311Z,99.90
2018-10-16T20:50:57.575Z,99.90
2018-10-16T20:53:26.222Z,99.90
2018-10-16T20:55:54.904Z,99.90
2018-10-16T20:58:23.558Z,99.90
2018-10-16T21:00:52.811Z,99.90
2018-10-16T21:03:21.494Z,99.90
2018-10-16T21:05:50.219Z,99.90
2018-10-16T21:08:18.891Z,99.90
2018-10-16T21:10:47.646Z,99.90
2018-10-16T21:13:16.373Z,99.90
2018-10-16T21:15:45.016Z,99.90
2018-10-16T21:18:13.703Z,99.90
2018-10-16T21:20:42.400Z,99.90
2018-10-16T21:23:11.100Z,99.90
2018-10-16T21:25:39.779Z,99.90
2018-10-16T21:28:08.431Z,99.90
2018-10-16T21:30:37.102Z,99.90
2018-10-16T21:33:06.128Z,99.90
2018-10-16T21:35:34.844Z,99.90
2018-10-16T21:38:04.324Z,99.90
2018-10-16T21:40:33.007Z,99.90
2018-10-16T21:43:02.025Z,99.90
2018-10-16T21:45:30.723Z,99.90
2018-10-16T21:47:59.368Z,99.90
2018-10-16T21:50:28.046Z,99.90
2018-10-16T21:52:56.723Z,99.90
2018-10-16T21:55:25.397Z,99.90
2018-10-16T21:57:54.055Z,99.90
2018-10-16T22:00:27.927Z,99.90
2018-10-16T22:02:57.701Z,99.90
2018-10-16T22:05:32.867Z,99.90
2018-10-16T22:08:01.620Z,99.90
2018-10-16T22:10:30.277Z,99.90
2018-10-16T22:12:58.951Z,99.90
2018-10-16T22:15:27.646Z,99.90
2018-10-16T22:17:56.397Z,99.90
2018-10-16T22:20:25.080Z,99.90
2018-10-16T22:22:53.881Z,99.90
2018-10-16T22:25:22.554Z,99.90
2018-10-16T22:27:51.235Z,99.90
2018-10-16T22:30:19.912Z,99.90
2018-10-16T22:32:48.585Z,99.90
2018-10-16T22:35:17.361Z,99.90
2018-10-16T22:37:46.010Z,99.90
2018-10-16T22:40:14.689Z,99.90
2018-10-16T22:42:43.351Z,99.90
2018-10-16T22:45:12.037Z,99.90
2018-10-16T22:47:40.710Z,99.90
2018-10-16T22:50:11.710Z,99.90
2018-10-16T22:52:40.538Z,99.90
2018-10-16T22:55:09.933Z,99.90
2018-10-16T22:57:38.708Z,99.90
2018-10-16T23:00:13.919Z,99.90
2018-10-16T23:02:43.016Z,99.90
2018-10-16T23:05:11.745Z,99.90
2018-10-16T23:07:40.392Z,99.90
2018-10-16T23:10:09.103Z,99.90
2018-10-16T23:12:37.754Z,99.90
2018-10-16T23:15:07.719Z,99.90
2018-10-16T23:17:36.402Z,99.90
2018-10-16T23:20:05.831Z,99.90
2018-10-16T23:22:34.533Z,99.90
2018-10-16T23:25:03.224Z,99.90
2018-10-16T23:27:31.906Z,99.90
2018-10-16T23:30:00.572Z,99.90
2018-10-16T23:32:29.245Z,99.90
2018-10-16T23:34:58.049Z,99.90
2018-10-16T23:37:26.669Z,99.90
2018-10-16T23:39:55.341Z,99.90
2018-10-16T23:42:23.982Z,99.90
2018-10-16T23:44:52.674Z,99.90
2018-10-16T23:47:21.361Z,99.90
2018-10-16T23:49:50.050Z,99.90
2018-10-16T23:52:18.739Z,99.90
2018-10-16T23:54:47.403Z,99.90
2018-10-16T23:57:16.041Z,99.90
2018-10-16T23:59:44.709Z,99.90
