createdAt,value
2018-08-13T00:01:02.225Z,1.20
2018-08-13T00:03:30.854Z,1.50
2018-08-13T00:05:59.463Z,1.42
2018-08-13T00:08:28.341Z,2.08
2018-08-13T00:10:56.962Z,2.02
2018-08-13T00:13:25.619Z,1.95
2018-08-13T00:15:54.210Z,1.37
2018-08-13T00:18:22.922Z,1.70
2018-08-13T00:20:51.531Z,1.30
2018-08-13T00:23:20.299Z,1.32
2018-08-13T00:25:48.997Z,1.65
2018-08-13T00:28:17.618Z,1.47
2018-08-13T00:30:46.178Z,1.35
2018-08-13T00:33:14.795Z,1.65
2018-08-13T00:35:43.374Z,1.50
2018-08-13T00:38:11.967Z,1.55
2018-08-13T00:40:40.597Z,1.70
2018-08-13T00:43:09.313Z,2.05
2018-08-13T00:45:38.044Z,1.47
2018-08-13T00:48:06.641Z,1.95
2018-08-13T00:50:35.195Z,1.35
2018-08-13T00:53:03.807Z,1.90
2018-08-13T00:55:32.452Z,1.37
2018-08-13T00:58:01.024Z,2.00
2018-08-13T01:00:29.643Z,1.52
2018-08-13T01:02:58.323Z,1.10
2018-08-13T01:05:26.942Z,1.45
2018-08-13T01:07:55.721Z,1.55
2018-08-13T01:10:24.361Z,1.70
2018-08-13T01:12:52.950Z,1.57
2018-08-13T01:15:21.560Z,2.02
2018-08-13T01:17:50.875Z,1.80
2018-08-13T01:20:20.939Z,1.90
2018-08-13T01:22:49.582Z,1.47
2018-08-13T01:25:20.382Z,1.57
2018-08-13T01:27:48.994Z,1.40
2018-08-13T01:30:18.662Z,1.70
2018-08-13T01:32:47.399Z,1.60
2018-08-13T01:35:16.048Z,1.77
2018-08-13T01:37:44.628Z,1.82
2018-08-13T01:40:13.548Z,1.42
2018-08-13T01:42:42.124Z,1.80
2018-08-13T01:45:12.091Z,1.40
2018-08-13T01:47:41.086Z,1.85
2018-08-13T01:50:11.027Z,1.77
2018-08-13T01:52:39.790Z,1.85
2018-08-13T01:55:09.378Z,1.67
2018-08-13T01:57:37.968Z,1.90
2018-08-13T02:00:10.011Z,1.82
2018-08-13T02:02:38.638Z,1.87
2018-08-13T02:05:07.314Z,1.77
2018-08-13T02:07:36.110Z,1.45
2018-08-13T02:10:05.389Z,2.10
2018-08-13T02:12:33.954Z,1.80
2018-08-13T02:15:02.750Z,1.70
2018-08-13T02:17:31.367Z,2.27
2018-08-13T02:19:59.946Z,1.80
2018-08-13T02:22:28.576Z,1.55
2018-08-13T02:24:57.141Z,1.70
2018-08-13T02:27:25.781Z,1.42
2018-08-13T02:29:54.391Z,1.90
2018-08-13T02:32:23.112Z,1.98
2018-08-13T02:34:51.749Z,2.00
2018-08-13T02:37:20.418Z,1.92
2018-08-13T02:39:49.069Z,1.27
2018-08-13T02:42:17.720Z,1.95
2018-08-13T02:44:46.312Z,1.60
2018-08-13T02:47:14.879Z,1.98
2018-08-13T02:49:43.606Z,1.85
2018-08-13T02:52:12.201Z,2.27
2018-08-13T02:54:40.761Z,1.67
2018-08-13T02:57:09.343Z,1.80
2018-08-13T02:59:37.978Z,1.80
2018-08-13T03:02:06.678Z,1.75
2018-08-13T03:04:35.354Z,1.55
2018-08-13T03:07:04.135Z,1.72
2018-08-13T03:09:32.758Z,1.80
2018-08-13T03:12:01.365Z,2.15
2018-08-13T03:14:29.986Z,1.95
2018-08-13T03:16:58.598Z,1.65
2018-08-13T03:19:27.201Z,1.42
2018-08-13T03:21:55.819Z,1.90
2018-08-13T03:24:24.537Z,2.27
2018-08-13T03:26:53.135Z,1.70
2018-08-13T03:29:21.761Z,2.05
2018-08-13T03:31:50.378Z,1.67
2018-08-13T03:34:18.967Z,1.60
2018-08-13T03:36:47.555Z,1.60
2018-08-13T03:39:16.183Z,2.00
2018-08-13T03:41:44.845Z,1.80
2018-08-13T03:44:13.516Z,1.80
2018-08-13T03:46:42.111Z,1.87
2018-08-13T03:49:11.774Z,1.40
2018-08-13T03:51:41.021Z,1.60
2018-08-13T03:54:09.897Z,2.00
2018-08-13T03:56:38.690Z,1.72
2018-08-13T03:59:07.367Z,1.80
2018-08-13T04:01:36.129Z,1.40
2018-08-13T04:04:04.812Z,2.17
2018-08-13T04:06:33.519Z,1.60
2018-08-13T04:09:02.162Z,2.10
2018-08-13T04:11:30.843Z,1.80
2018-08-13T04:13:59.465Z,1.67
2018-08-13T04:16:28.071Z,1.77
2018-08-13T04:18:56.712Z,2.02
2018-08-13T04:21:25.331Z,1.80
2018-08-13T04:23:53.960Z,1.55
2018-08-13T04:26:22.611Z,1.50
2018-08-13T04:28:51.287Z,2.00
2018-08-13T04:31:19.966Z,1.75
2018-08-13T04:33:48.643Z,1.95
2018-08-13T04:36:17.294Z,1.95
2018-08-13T04:38:46.048Z,1.67
2018-08-13T04:41:14.634Z,1.90
2018-08-13T04:43:43.533Z,1.95
2018-08-13T04:46:12.133Z,1.95
2018-08-13T04:48:40.870Z,2.45
2018-08-13T04:51:09.519Z,1.67
2018-08-13T04:53:38.146Z,2.12
2018-08-13T04:56:06.787Z,2.10
2018-08-13T04:58:35.462Z,1.65
2018-08-13T05:01:04.199Z,1.90
2018-08-13T05:03:32.875Z,1.52
2018-08-13T05:06:01.512Z,1.40
2018-08-13T05:08:30.306Z,1.50
2018-08-13T05:10:58.902Z,1.45
2018-08-13T05:13:27.523Z,1.42
2018-08-13T05:15:56.146Z,1.87
2018-08-13T05:18:24.802Z,1.98
2018-08-13T05:20:53.420Z,1.77
2018-08-13T05:23:22.015Z,1.50
2018-08-13T05:25:50.779Z,1.42
2018-08-13T05:28:19.374Z,1.60
2018-08-13T05:30:47.966Z,1.62
2018-08-13T05:33:16.560Z,1.35
2018-08-13T05:35:45.192Z,1.50
2018-08-13T05:38:13.868Z,1.50
2018-08-13T05:40:42.460Z,1.67
2018-08-13T05:43:11.206Z,2.05
2018-08-13T05:45:39.883Z,1.62
2018-08-13T05:48:08.525Z,1.70
2018-08-13T05:50:37.155Z,1.40
2018-08-13T05:53:05.952Z,1.30
2018-08-13T05:55:34.563Z,1.52
2018-08-13T05:58:03.183Z,1.40
2018-08-13T06:00:31.867Z,1.30
2018-08-13T06:03:00.676Z,1.60
2018-08-13T06:05:29.267Z,1.65
2018-08-13T06:07:57.833Z,1.12
2018-08-13T06:10:26.446Z,2.00
2018-08-13T06:12:55.055Z,1.07
2018-08-13T06:15:23.775Z,1.15
2018-08-13T06:17:52.379Z,1.60
2018-08-13T06:20:21.026Z,1.67
2018-08-13T06:22:49.614Z,1.22
2018-08-13T06:25:18.271Z,0.90
2018-08-13T06:27:46.823Z,1.27
2018-08-13T06:30:16.253Z,2.25
2018-08-13T06:32:45.176Z,1.65
2018-08-13T06:35:14.211Z,1.12
2018-08-13T06:37:43.883Z,1.20
2018-08-13T06:40:12.842Z,1.00
2018-08-13T06:42:41.627Z,1.10
2018-08-13T06:45:10.818Z,1.50
2018-08-13T06:47:40.346Z,1.10
2018-08-13T06:50:10.931Z,1.35
2018-08-13T06:52:39.508Z,1.22
2018-08-13T06:55:08.549Z,1.85
2018-08-13T06:57:37.225Z,1.52
2018-08-13T07:00:07.871Z,1.30
2018-08-13T07:02:36.526Z,1.25
2018-08-13T07:05:06.204Z,1.30
2018-08-13T07:07:34.833Z,1.52
2018-08-13T07:10:03.619Z,1.22
2018-08-13T07:12:32.259Z,1.32
2018-08-13T07:15:00.883Z,1.42
2018-08-13T07:17:29.578Z,1.62
2018-08-13T07:19:58.161Z,1.25
2018-08-13T07:22:26.791Z,1.30
2018-08-13T07:24:55.352Z,1.47
2018-08-13T07:27:23.972Z,1.10
2018-08-13T07:29:52.587Z,1.30
2018-08-13T07:32:21.215Z,1.20
2018-08-13T07:34:50.130Z,1.20
2018-08-13T07:37:18.750Z,1.47
2018-08-13T07:39:47.331Z,1.40
2018-08-13T07:42:15.984Z,1.20
2018-08-13T07:44:44.602Z,1.45
2018-08-13T07:47:13.214Z,1.30
2018-08-13T07:49:41.836Z,1.00
2018-08-13T07:52:10.682Z,1.10
2018-08-13T07:54:39.281Z,1.30
2018-08-13T07:57:07.870Z,1.45
2018-08-13T07:59:36.432Z,1.25
2018-08-13T08:02:05.127Z,1.10
2018-08-13T08:04:33.698Z,0.90
2018-08-13T08:07:02.398Z,1.40
2018-08-13T08:09:30.999Z,1.20
2018-08-13T08:12:00.427Z,1.20
2018-08-13T08:14:29.008Z,1.37
2018-08-13T08:16:57.643Z,0.80
2018-08-13T08:19:26.255Z,0.90
2018-08-13T08:21:54.876Z,0.90
2018-08-13T08:24:23.683Z,1.00
2018-08-13T08:26:52.463Z,1.00
2018-08-13T08:29:21.089Z,1.00
2018-08-13T08:31:49.631Z,1.00
2018-08-13T08:34:18.260Z,1.10
2018-08-13T08:36:46.939Z,1.10
2018-08-13T08:39:16.190Z,0.90
2018-08-13T08:41:45.184Z,1.22
2018-08-13T08:44:13.769Z,0.95
2018-08-13T08:46:42.559Z,0.80
2018-08-13T08:49:11.196Z,0.90
2018-08-13T08:51:40.322Z,0.90
2018-08-13T08:54:10.070Z,0.90
2018-08-13T08:56:39.223Z,1.10
2018-08-13T08:59:09.058Z,0.85
2018-08-13T09:01:37.906Z,1.10
2018-08-13T09:04:07.512Z,0.85
2018-08-13T09:06:36.135Z,1.07
2018-08-13T09:09:07.954Z,0.70
2018-08-13T09:11:36.575Z,0.75
2018-08-13T09:14:06.019Z,0.90
2018-08-13T09:16:34.763Z,0.70
2018-08-13T09:19:14.647Z,0.80
2018-08-13T09:21:43.210Z,0.72
2018-08-13T09:24:22.702Z,1.05
2018-08-13T09:27:02.407Z,1.10
2018-08-13T09:29:41.993Z,0.90
2018-08-13T09:32:22.992Z,0.88
2018-08-13T09:35:15.975Z,0.70
2018-08-13T09:37:44.571Z,0.95
2018-08-13T09:40:13.318Z,0.70
2018-08-13T09:42:41.911Z,0.98
2018-08-13T09:45:10.491Z,0.95
2018-08-13T09:47:39.800Z,1.27
2018-08-13T09:50:15.099Z,0.60
2018-08-13T09:52:44.207Z,0.80
2018-08-13T09:55:13.442Z,1.10
2018-08-13T09:57:43.083Z,0.70
2018-08-13T10:00:17.763Z,0.70
2018-08-13T10:02:47.615Z,0.72
2018-08-13T10:05:16.554Z,0.80
2018-08-13T10:07:45.523Z,0.60
2018-08-13T10:10:14.654Z,0.80
2018-08-13T10:12:44.024Z,0.75
2018-08-13T10:15:13.347Z,0.60
2018-08-13T10:17:42.087Z,0.75
2018-08-13T10:20:16.359Z,0.75
2018-08-13T10:22:45.151Z,0.90
2018-08-13T10:25:14.011Z,0.70
2018-08-13T10:27:43.023Z,0.53
2018-08-13T10:30:13.101Z,0.70
2018-08-13T10:32:42.062Z,0.60
2018-08-13T10:35:10.932Z,0.50
2018-08-13T10:37:40.205Z,0.80
2018-08-13T10:40:12.924Z,0.60
2018-08-13T10:42:41.807Z,1.20
2018-08-13T10:45:10.466Z,0.70
2018-08-13T10:47:39.099Z,0.70
2018-08-13T10:50:09.335Z,0.60
2018-08-13T10:52:38.471Z,0.50
2018-08-13T10:55:07.706Z,0.80
2018-08-13T10:57:36.403Z,0.60
2018-08-13T11:00:08.055Z,0.50
2018-08-13T11:02:37.102Z,0.80
2018-08-13T11:05:07.391Z,0.60
2018-08-13T11:07:36.058Z,0.60
2018-08-13T11:10:05.651Z,0.60
2018-08-13T11:12:34.295Z,0.53
2018-08-13T11:15:03.317Z,0.73
2018-08-13T11:17:31.967Z,0.60
2018-08-13T11:20:00.597Z,0.50
2018-08-13T11:22:29.185Z,0.77
2018-08-13T11:24:57.767Z,0.60
2018-08-13T11:27:26.459Z,0.77
2018-08-13T11:29:55.230Z,0.40
2018-08-13T11:32:23.843Z,0.60
2018-08-13T11:34:52.485Z,0.60
2018-08-13T11:37:21.023Z,0.60
2018-08-13T11:39:49.588Z,0.60
2018-08-13T11:42:18.155Z,0.70
2018-08-13T11:44:46.762Z,0.67
2018-08-13T11:47:15.632Z,0.67
2018-08-13T11:49:44.239Z,0.80
2018-08-13T11:52:12.964Z,0.80
2018-08-13T11:54:41.551Z,0.53
2018-08-13T11:57:10.140Z,0.50
2018-08-13T11:59:38.751Z,0.60
2018-08-13T12:02:07.451Z,0.70
2018-08-13T12:04:36.263Z,0.73
2018-08-13T12:07:04.942Z,0.70
2018-08-13T12:09:33.534Z,0.60
2018-08-13T12:12:02.154Z,0.70
2018-08-13T12:14:30.807Z,0.50
2018-08-13T12:16:59.399Z,0.60
2018-08-13T12:19:28.069Z,0.63
2018-08-13T12:21:56.802Z,0.70
2018-08-13T12:24:25.397Z,0.67
2018-08-13T12:26:53.956Z,0.50
2018-08-13T12:29:22.520Z,0.53
2018-08-13T12:31:51.190Z,0.77
2018-08-13T12:34:19.863Z,0.70
2018-08-13T12:36:48.487Z,0.60
2018-08-13T12:39:17.075Z,0.57
2018-08-13T12:41:45.635Z,0.40
2018-08-13T12:44:14.283Z,0.40
2018-08-13T12:46:42.857Z,0.50
2018-08-13T12:49:11.456Z,0.53
2018-08-13T12:51:40.066Z,0.50
2018-08-13T12:54:08.679Z,1.10
2018-08-13T12:56:37.339Z,0.53
2018-08-13T12:59:06.047Z,0.50
2018-08-13T13:01:34.619Z,0.47
2018-08-13T13:04:03.251Z,0.67
2018-08-13T13:06:31.875Z,0.53
2018-08-13T13:09:00.522Z,0.50
2018-08-13T13:11:29.112Z,0.60
2018-08-13T13:13:57.967Z,0.70
2018-08-13T13:16:26.558Z,0.60
2018-08-13T13:18:55.154Z,0.50
2018-08-13T13:21:23.767Z,0.60
2018-08-13T13:23:52.361Z,0.80
2018-08-13T13:26:20.957Z,0.60
2018-08-13T13:28:49.572Z,0.53
2018-08-13T13:31:18.110Z,0.60
2018-08-13T13:33:46.738Z,0.50
2018-08-13T13:36:15.361Z,0.50
2018-08-13T13:38:44.085Z,0.40
2018-08-13T13:41:12.663Z,0.67
2018-08-13T13:43:41.484Z,0.50
2018-08-13T13:46:10.221Z,0.57
2018-08-13T13:48:38.867Z,0.50
2018-08-13T13:51:07.495Z,0.50
2018-08-13T13:53:36.114Z,0.50
2018-08-13T13:56:04.771Z,0.50
2018-08-13T13:58:33.451Z,0.40
2018-08-13T14:01:01.988Z,0.50
2018-08-13T14:03:30.615Z,0.57
2018-08-13T14:05:59.247Z,0.70
2018-08-13T14:08:27.851Z,0.50
2018-08-13T14:10:56.500Z,0.60
2018-08-13T14:13:25.074Z,0.60
2018-08-13T14:15:53.671Z,0.60
2018-08-13T14:18:22.397Z,0.53
2018-08-13T14:20:51.083Z,0.57
2018-08-13T14:23:19.683Z,0.60
2018-08-13T14:25:48.287Z,0.60
2018-08-13T14:28:16.944Z,0.70
2018-08-13T14:30:45.594Z,0.53
2018-08-13T14:33:14.227Z,0.70
2018-08-13T14:35:42.795Z,0.77
2018-08-13T14:38:11.451Z,0.50
2018-08-13T14:40:40.031Z,0.60
2018-08-13T14:43:08.690Z,0.50
2018-08-13T14:45:37.268Z,0.60
2018-08-13T14:48:06.348Z,0.50
2018-08-13T14:50:35.098Z,0.60
2018-08-13T14:53:03.671Z,0.47
2018-08-13T14:55:32.305Z,0.47
2018-08-13T14:58:00.906Z,0.70
2018-08-13T15:00:32.823Z,0.50
2018-08-13T15:03:01.447Z,0.50
2018-08-13T15:05:30.199Z,0.50
2018-08-13T15:07:58.827Z,0.60
2018-08-13T15:10:27.505Z,0.50
2018-08-13T15:12:56.300Z,0.60
2018-08-13T15:15:25.112Z,0.40
2018-08-13T15:17:53.780Z,0.50
2018-08-13T15:20:25.363Z,0.60
2018-08-13T15:22:54.203Z,0.70
2018-08-13T15:25:23.034Z,0.60
2018-08-13T15:27:51.797Z,0.60
2018-08-13T15:30:21.075Z,0.40
2018-08-13T15:32:50.655Z,0.60
2018-08-13T15:35:19.242Z,0.60
2018-08-13T15:37:48.284Z,0.60
2018-08-13T15:40:17.000Z,0.60
2018-08-13T15:42:45.704Z,0.60
2018-08-13T15:45:16.658Z,0.53
2018-08-13T15:47:45.727Z,0.57
2018-08-13T15:50:15.983Z,0.40
2018-08-13T15:52:44.972Z,0.43
2018-08-13T15:55:13.727Z,0.43
2018-08-13T15:57:42.843Z,0.67
2018-08-13T16:00:13.832Z,0.67
2018-08-13T16:02:42.448Z,0.57
2018-08-13T16:05:11.868Z,0.50
2018-08-13T16:07:40.545Z,0.50
2018-08-13T16:10:11.064Z,0.60
2018-08-13T16:12:39.748Z,0.73
2018-08-13T16:15:08.734Z,0.50
2018-08-13T16:17:37.834Z,0.53
2018-08-13T16:20:09.579Z,0.60
2018-08-13T16:22:38.249Z,0.50
2018-08-13T16:25:07.414Z,0.60
2018-08-13T16:27:36.241Z,0.67
2018-08-13T16:30:13.102Z,0.60
2018-08-13T16:32:41.821Z,0.70
2018-08-13T16:35:10.570Z,0.60
2018-08-13T16:37:39.159Z,0.60
2018-08-13T16:40:07.799Z,0.60
2018-08-13T16:42:36.596Z,0.90
2018-08-13T16:45:06.126Z,0.50
2018-08-13T16:47:35.244Z,0.60
2018-08-13T16:50:04.202Z,0.70
2018-08-13T16:52:32.811Z,0.82
2018-08-13T16:55:01.381Z,1.22
2018-08-13T16:57:29.963Z,0.50
2018-08-13T16:59:58.602Z,0.68
2018-08-13T17:02:27.244Z,0.70
2018-08-13T17:04:56.091Z,0.93
2018-08-13T17:07:24.691Z,0.75
2018-08-13T17:09:53.357Z,0.90
2018-08-13T17:12:21.992Z,0.70
2018-08-13T17:14:50.813Z,0.70
2018-08-13T17:17:19.407Z,0.60
2018-08-13T17:19:47.991Z,0.60
2018-08-13T17:22:16.618Z,0.60
2018-08-13T17:24:45.303Z,0.65
2018-08-13T17:27:13.987Z,0.80
2018-08-13T17:29:42.624Z,0.90
2018-08-13T17:32:11.203Z,0.60
2018-08-13T17:34:39.916Z,0.57
2018-08-13T17:37:08.499Z,0.60
2018-08-13T17:39:37.203Z,0.60
2018-08-13T17:42:05.875Z,0.88
2018-08-13T17:44:34.526Z,0.80
2018-08-13T17:47:03.846Z,0.70
2018-08-13T17:49:32.462Z,0.95
2018-08-13T17:52:01.227Z,0.80
2018-08-13T17:54:29.824Z,0.70
2018-08-13T17:56:58.721Z,0.75
2018-08-13T17:59:27.335Z,0.78
2018-08-13T18:01:55.946Z,0.70
2018-08-13T18:04:24.608Z,0.70
2018-08-13T18:06:53.187Z,0.80
2018-08-13T18:09:21.909Z,0.82
2018-08-13T18:11:50.496Z,0.90
2018-08-13T18:14:19.313Z,0.72
2018-08-13T18:16:47.903Z,0.98
2018-08-13T18:19:16.527Z,0.65
2018-08-13T18:21:45.247Z,1.10
2018-08-13T18:24:13.838Z,1.12
2018-08-13T18:26:42.435Z,0.95
2018-08-13T18:29:11.023Z,1.40
2018-08-13T18:31:39.651Z,1.27
2018-08-13T18:34:08.600Z,1.60
2018-08-13T18:36:37.228Z,1.35
2018-08-13T18:39:07.848Z,1.50
2018-08-13T18:41:36.567Z,1.87
2018-08-13T18:44:05.292Z,1.60
2018-08-13T18:46:33.913Z,1.82
2018-08-13T18:49:02.531Z,1.67
2018-08-13T18:51:31.247Z,1.92
2018-08-13T18:54:00.132Z,2.22
2018-08-13T18:56:29.102Z,2.02
2018-08-13T18:58:57.683Z,1.77
2018-08-13T19:01:26.273Z,2.00
2018-08-13T19:03:54.947Z,1.70
2018-08-13T19:06:23.544Z,1.40
2018-08-13T19:08:52.128Z,2.12
2018-08-13T19:11:20.801Z,1.35
2018-08-13T19:13:49.573Z,1.77
2018-08-13T19:16:18.177Z,2.10
2018-08-13T19:18:46.802Z,1.87
2018-08-13T19:21:15.418Z,1.80
2018-08-13T19:23:44.042Z,1.92
2018-08-13T19:26:12.617Z,1.70
2018-08-13T19:28:41.199Z,2.00
2018-08-13T19:31:09.787Z,2.02
2018-08-13T19:33:38.429Z,2.37
2018-08-13T19:36:07.098Z,1.72
2018-08-13T19:38:35.765Z,2.10
2018-08-13T19:41:04.396Z,1.40
2018-08-13T19:43:32.971Z,1.52
2018-08-13T19:46:01.562Z,1.57
2018-08-13T19:48:30.654Z,1.82
2018-08-13T19:50:59.278Z,2.35
2018-08-13T19:53:28.415Z,2.20
2018-08-13T19:55:57.463Z,2.12
2018-08-13T19:58:26.051Z,2.50
2018-08-13T20:00:54.610Z,1.67
2018-08-13T20:03:23.171Z,1.90
2018-08-13T20:05:51.766Z,2.45
2018-08-13T20:08:20.444Z,2.05
2018-08-13T20:10:48.992Z,1.57
2018-08-13T20:13:17.581Z,1.52
2018-08-13T20:15:46.159Z,1.82
2018-08-13T20:18:14.785Z,2.33
2018-08-13T20:20:43.398Z,1.90
2018-08-13T20:23:11.987Z,1.75
2018-08-13T20:25:40.639Z,1.32
2018-08-13T20:28:09.289Z,1.32
2018-08-13T20:30:37.867Z,1.30
2018-08-13T20:33:06.502Z,1.50
2018-08-13T20:35:35.070Z,1.17
2018-08-13T20:38:03.776Z,1.42
2018-08-13T20:40:32.477Z,1.15
2018-08-13T20:43:01.040Z,1.40
2018-08-13T20:45:29.602Z,1.20
2018-08-13T20:47:58.243Z,1.40
2018-08-13T20:50:26.848Z,1.32
2018-08-13T20:52:55.909Z,1.40
2018-08-13T20:55:28.014Z,2.02
2018-08-13T20:57:56.640Z,1.40
2018-08-13T21:00:26.903Z,1.27
2018-08-13T21:02:55.523Z,1.55
2018-08-13T21:05:24.151Z,1.17
2018-08-13T21:07:52.906Z,1.37
2018-08-13T21:10:23.146Z,1.42
2018-08-13T21:12:52.173Z,1.15
2018-08-13T21:15:20.874Z,1.07
2018-08-13T21:17:49.478Z,1.40
2018-08-13T21:20:23.608Z,1.10
2018-08-13T21:22:52.495Z,1.10
2018-08-13T21:25:21.119Z,1.22
2018-08-13T21:27:49.762Z,1.30
2018-08-13T21:30:18.480Z,1.15
2018-08-13T21:32:47.714Z,1.10
2018-08-13T21:35:18.930Z,1.10
2018-08-13T21:37:48.365Z,1.30
2018-08-13T21:40:17.034Z,1.40
2018-08-13T21:42:46.030Z,1.30
2018-08-13T21:45:14.657Z,1.00
2018-08-13T21:47:43.340Z,1.75
2018-08-13T21:50:14.475Z,1.65
2018-08-13T21:52:43.597Z,2.10
2018-08-13T21:55:12.250Z,1.50
2018-08-13T21:57:40.892Z,1.82
2018-08-13T22:00:22.916Z,1.72
2018-08-13T22:02:51.550Z,1.90
2018-08-13T22:05:20.235Z,1.50
2018-08-13T22:07:48.883Z,1.25
2018-08-13T22:10:17.944Z,1.57
2018-08-13T22:12:46.591Z,1.67
2018-08-13T22:15:23.243Z,1.27
2018-08-13T22:17:52.058Z,1.32
2018-08-13T22:20:20.787Z,1.20
2018-08-13T22:22:50.123Z,1.45
2018-08-13T22:25:20.561Z,1.62
2018-08-13T22:27:49.215Z,1.80
2018-08-13T22:30:17.779Z,1.45
2018-08-13T22:32:46.373Z,1.32
2018-08-13T22:35:14.972Z,1.52
2018-08-13T22:37:43.887Z,1.80
2018-08-13T22:40:14.978Z,2.17
2018-08-13T22:42:44.513Z,1.50
2018-08-13T22:45:15.547Z,1.77
2018-08-13T22:47:44.199Z,1.70
2018-08-13T22:50:12.821Z,1.55
2018-08-13T22:52:41.604Z,1.70
2018-08-13T22:55:12.020Z,1.65
2018-08-13T22:57:40.727Z,1.95
2018-08-13T23:00:11.686Z,1.65
2018-08-13T23:02:40.309Z,1.98
2018-08-13T23:05:10.603Z,2.40
2018-08-13T23:07:40.186Z,2.02
2018-08-13T23:10:09.591Z,1.55
2018-08-13T23:12:38.201Z,1.85
2018-08-13T23:15:11.308Z,1.60
2018-08-13T23:17:40.377Z,1.50
2018-08-13T23:20:11.527Z,1.57
2018-08-13T23:22:59.253Z,1.42
2018-08-13T23:25:28.420Z,1.60
2018-08-13T23:27:58.182Z,1.37
2018-08-13T23:30:26.800Z,1.37
2018-08-13T23:32:56.029Z,1.50
2018-08-13T23:35:25.482Z,2.12
2018-08-13T23:37:54.713Z,1.95
2018-08-13T23:40:23.743Z,2.00
2018-08-13T23:42:52.399Z,2.00
2018-08-13T23:45:22.862Z,1.72
2018-08-13T23:47:51.463Z,1.65
2018-08-13T23:50:21.567Z,1.60
2018-08-13T23:52:52.227Z,1.70
2018-08-13T23:55:27.510Z,1.50
2018-08-13T23:57:56.387Z,1.60
