createdAt,value
2023-05-14T09:58:52.709Z,3.55
2023-05-14T10:01:20.717Z,3.42
2023-05-14T10:03:48.284Z,3.67
2023-05-14T10:06:19.139Z,2.85
2023-05-14T10:08:48.513Z,3.90
2023-05-14T10:11:25.076Z,2.47
2023-05-14T10:14:00.634Z,3.22
2023-05-14T10:16:34.115Z,2.35
2023-05-14T10:19:11.511Z,3.00
2023-05-14T10:21:41.147Z,2.53
2023-05-14T10:24:08.607Z,2.33
2023-05-14T10:26:39.212Z,2.70
2023-05-14T10:29:06.747Z,3.15
2023-05-14T10:31:47.346Z,3.08
2023-05-14T10:34:33.667Z,2.70
2023-05-14T10:37:02.046Z,3.08
2023-05-14T10:39:58.825Z,3.15
2023-05-14T10:42:37.476Z,2.33
2023-05-14T10:45:09.569Z,2.38
2023-05-14T10:47:38.430Z,1.88
2023-05-14T10:50:07.354Z,1.92
2023-05-14T10:52:37.703Z,2.42
2023-05-14T10:55:10.143Z,2.00
2023-05-14T11:00:08.782Z,2.10
2023-05-14T11:02:39.170Z,2.88
2023-05-14T11:05:14.405Z,2.30
2023-05-14T11:07:44.185Z,2.17
2023-05-14T11:10:15.464Z,2.63
2023-05-14T11:12:45.658Z,1.70
2023-05-14T11:15:15.769Z,2.00
2023-05-14T11:17:47.308Z,2.30
2023-05-14T11:20:15.046Z,1.52
2023-05-14T11:22:43.121Z,1.52
2023-05-14T11:25:12.999Z,1.73
2023-05-14T11:27:40.982Z,1.50
2023-05-14T11:30:18.735Z,1.42
2023-05-14T11:32:48.140Z,1.55
2023-05-14T11:35:15.994Z,1.80
2023-05-14T11:37:43.797Z,2.08
2023-05-14T11:40:16.810Z,1.88
2023-05-14T11:42:43.786Z,1.85
2023-05-14T11:45:14.328Z,1.90
2023-05-14T11:47:42.820Z,2.40
2023-05-14T11:50:10.404Z,2.05
2023-05-14T11:52:40.229Z,2.05
2023-05-14T11:55:11.470Z,1.98
2023-05-14T11:57:38.524Z,2.10
2023-05-14T12:00:09.164Z,1.75
2023-05-14T12:02:37.281Z,1.92
2023-05-14T12:05:07.240Z,1.45
2023-05-14T12:07:34.047Z,1.63
2023-05-14T12:10:03.427Z,1.60
2023-05-14T12:12:35.520Z,1.77
2023-05-14T12:15:02.432Z,2.00
2023-05-14T12:17:29.216Z,2.03
2023-05-14T12:19:57.368Z,1.80
2023-05-14T12:22:24.210Z,1.80
2023-05-14T12:24:58.791Z,1.83
2023-05-14T12:27:30.415Z,1.75
2023-05-14T12:30:19.868Z,2.10
2023-05-14T12:32:52.856Z,2.08
2023-05-14T12:35:21.990Z,1.73
2023-05-14T12:37:49.768Z,2.15
2023-05-14T12:40:16.608Z,2.05
2023-05-14T12:42:43.456Z,1.92
2023-05-14T12:45:11.021Z,2.50
2023-05-14T12:47:37.972Z,2.58
2023-05-14T12:50:06.005Z,2.15
2023-05-14T12:52:38.317Z,1.77
2023-05-14T12:55:08.110Z,1.88
2023-05-14T12:57:35.583Z,1.70
2023-05-14T13:00:06.538Z,1.50
2023-05-14T13:02:33.651Z,1.10
2023-05-14T13:05:10.737Z,1.70
2023-05-14T13:07:37.690Z,1.38
2023-05-14T13:10:08.191Z,1.40
2023-05-14T13:12:35.057Z,1.42
2023-05-14T13:15:01.934Z,1.60
2023-05-14T13:17:28.819Z,1.50
2023-05-14T13:19:55.628Z,1.63
2023-05-14T13:22:22.370Z,1.40
2023-05-14T13:24:49.200Z,1.15
2023-05-14T13:27:16.156Z,1.38
2023-05-14T13:29:45.881Z,1.58
2023-05-14T13:32:12.703Z,1.20
2023-05-14T13:34:39.564Z,1.50
2023-05-14T13:37:07.359Z,1.65
2023-05-14T13:39:34.123Z,1.30
2023-05-14T13:42:01.430Z,1.20
2023-05-14T13:44:28.302Z,1.00
2023-05-14T13:46:55.260Z,1.67
2023-05-14T13:49:22.204Z,1.23
2023-05-14T13:51:49.037Z,1.65
2023-05-14T13:54:15.836Z,1.30
2023-05-14T13:56:42.662Z,1.70
2023-05-14T13:59:11.107Z,1.85
2023-05-14T14:01:40.750Z,1.92
2023-05-14T14:04:07.512Z,1.77
2023-05-14T14:06:34.328Z,1.88
2023-05-14T14:09:01.322Z,2.28
2023-05-14T14:11:28.212Z,1.65
2023-05-14T14:13:55.088Z,2.40
2023-05-14T14:16:21.902Z,1.63
2023-05-14T14:18:48.834Z,1.20
2023-05-14T14:21:18.167Z,1.50
2023-05-14T14:23:48.529Z,1.65
2023-05-14T14:26:15.872Z,1.55
2023-05-14T14:28:42.980Z,1.42
2023-05-14T14:31:09.860Z,1.67
2023-05-14T14:33:36.740Z,1.60
2023-05-14T14:36:03.702Z,1.42
2023-05-14T14:38:30.508Z,1.35
2023-05-14T14:40:58.375Z,1.42
2023-05-14T14:43:25.253Z,1.83
2023-05-14T14:45:52.086Z,1.98
2023-05-14T14:48:31.857Z,1.80
2023-05-14T14:50:59.724Z,1.50
2023-05-14T14:53:26.915Z,2.08
2023-05-14T14:55:54.000Z,2.38
2023-05-14T14:58:21.758Z,2.50
2023-05-14T15:00:51.341Z,2.15
2023-05-14T15:03:19.250Z,1.92
2023-05-14T15:05:46.184Z,2.20
2023-05-14T15:08:13.495Z,2.45
2023-05-14T15:10:41.242Z,2.00
2023-05-14T15:13:09.014Z,2.55
2023-05-14T15:15:38.873Z,2.42
2023-05-14T15:18:05.964Z,2.55
2023-05-14T15:20:34.035Z,2.75
2023-05-14T15:23:00.922Z,1.98
2023-05-14T15:25:27.830Z,2.45
2023-05-14T15:27:54.845Z,2.78
2023-05-14T15:30:21.656Z,2.55
2023-05-14T15:32:48.562Z,2.70
2023-05-14T15:35:15.645Z,2.70
2023-05-14T15:37:44.091Z,3.30
2023-05-14T15:40:12.223Z,2.95
2023-05-14T15:42:44.713Z,3.50
2023-05-14T15:47:41.834Z,2.95
2023-05-14T15:50:09.295Z,3.53
2023-05-14T15:52:36.564Z,3.00
2023-05-14T15:55:05.322Z,2.65
2023-05-14T15:57:32.368Z,2.42
2023-05-14T15:59:59.199Z,2.45
2023-05-14T16:02:26.197Z,2.30
2023-05-14T16:04:53.085Z,2.28
2023-05-14T16:07:19.855Z,2.53
2023-05-14T16:09:46.761Z,2.35
2023-05-14T16:12:14.372Z,3.38
2023-05-14T16:14:42.164Z,2.28
2023-05-14T16:17:09.295Z,2.38
2023-05-14T16:19:36.118Z,2.40
2023-05-14T16:22:02.999Z,4.07
2023-05-14T16:24:29.871Z,2.97
2023-05-14T16:26:57.006Z,2.70
2023-05-14T16:29:23.807Z,3.83
2023-05-14T16:31:50.629Z,3.38
2023-05-14T16:34:17.459Z,3.17
2023-05-14T16:36:44.393Z,3.92
2023-05-14T16:39:11.590Z,3.40
2023-05-14T16:41:38.373Z,3.47
2023-05-14T16:44:05.176Z,3.38
2023-05-14T16:46:32.384Z,3.22
2023-05-14T16:48:59.363Z,2.55
2023-05-14T16:51:26.129Z,2.35
2023-05-14T16:53:54.685Z,3.08
2023-05-14T16:56:22.620Z,2.45
2023-05-14T16:58:49.558Z,2.30
2023-05-14T17:01:16.442Z,2.60
2023-05-14T17:03:44.787Z,2.50
2023-05-14T17:06:11.629Z,2.38
2023-05-14T17:08:38.421Z,2.83
2023-05-14T17:11:05.986Z,2.65
2023-05-14T17:13:33.508Z,3.55
2023-05-14T17:16:00.947Z,2.22
2023-05-14T17:18:27.876Z,3.13
2023-05-14T17:20:54.690Z,2.28
2023-05-14T17:23:21.480Z,2.72
2023-05-14T17:25:48.265Z,2.72
2023-05-14T17:28:15.080Z,2.58
2023-05-14T17:30:41.869Z,3.10
2023-05-14T17:33:08.907Z,3.03
2023-05-14T17:35:36.389Z,2.60
2023-05-14T17:38:03.644Z,2.33
2023-05-14T17:40:30.514Z,3.58
2023-05-14T17:42:57.360Z,3.22
2023-05-14T17:45:24.503Z,2.47
2023-05-14T17:47:51.780Z,3.15
2023-05-14T17:50:19.278Z,2.97
2023-05-14T17:52:47.503Z,2.95
2023-05-14T17:55:14.339Z,2.88
2023-05-14T17:57:42.104Z,2.22
2023-05-14T18:00:09.349Z,2.65
2023-05-14T18:02:39.291Z,2.50
2023-05-14T18:05:06.815Z,3.10
2023-05-14T18:07:34.683Z,2.10
2023-05-14T18:10:01.470Z,2.05
2023-05-14T18:12:29.249Z,2.10
2023-05-14T18:14:56.141Z,2.03
2023-05-14T18:17:23.098Z,1.83
2023-05-14T18:19:49.898Z,2.10
2023-05-14T18:22:16.839Z,2.05
2023-05-14T18:24:44.439Z,1.75
2023-05-14T18:27:11.540Z,1.55
2023-05-14T18:29:38.327Z,2.10
2023-05-14T18:32:05.836Z,2.10
2023-05-14T18:34:32.650Z,2.35
2023-05-14T18:36:59.439Z,2.17
2023-05-14T18:39:26.281Z,2.10
2023-05-14T18:41:53.236Z,1.95
2023-05-14T18:44:20.166Z,2.45
2023-05-14T18:46:47.158Z,2.03
2023-05-14T18:49:15.225Z,2.30
2023-05-14T18:51:41.980Z,2.00
2023-05-14T18:54:08.775Z,2.15
2023-05-14T18:56:37.225Z,2.65
2023-05-14T18:59:04.390Z,2.55
2023-05-14T19:01:31.418Z,2.80
2023-05-14T19:03:58.616Z,2.50
2023-05-14T19:06:25.695Z,3.50
2023-05-14T19:08:52.603Z,2.83
2023-05-14T19:11:19.517Z,3.03
2023-05-14T19:13:47.867Z,3.10
2023-05-14T19:16:15.319Z,2.72
2023-05-14T19:18:42.324Z,2.10
2023-05-14T19:21:09.154Z,2.00
2023-05-14T19:23:36.005Z,2.00
2023-05-14T19:26:03.792Z,1.95
2023-05-14T19:28:30.711Z,2.03
2023-05-14T19:30:57.677Z,1.70
2023-05-14T19:33:25.921Z,1.70
2023-05-14T19:35:52.785Z,1.92
2023-05-14T19:38:19.819Z,1.52
2023-05-14T19:40:46.758Z,1.70
2023-05-14T19:43:13.728Z,1.70
2023-05-14T19:45:42.669Z,1.60
2023-05-14T19:48:09.822Z,1.98
2023-05-14T19:50:42.370Z,2.30
2023-05-14T19:55:38.170Z,1.70
2023-05-14T19:58:07.846Z,1.92
2023-05-14T20:00:34.929Z,1.92
2023-05-14T20:03:02.218Z,1.80
2023-05-14T20:05:29.362Z,2.03
2023-05-14T20:07:56.152Z,1.95
2023-05-14T20:10:23.515Z,1.90
2023-05-14T20:12:50.578Z,2.13
2023-05-14T20:15:17.438Z,1.83
2023-05-14T20:17:44.333Z,1.77
2023-05-14T20:20:12.048Z,1.77
2023-05-14T20:22:39.994Z,1.95
2023-05-14T20:25:07.530Z,2.13
2023-05-14T20:27:34.335Z,2.45
2023-05-14T20:30:01.189Z,2.08
2023-05-14T20:32:28.069Z,2.40
2023-05-14T20:34:54.908Z,2.47
2023-05-14T20:37:21.978Z,2.63
2023-05-14T20:39:52.084Z,2.00
2023-05-14T20:42:18.899Z,3.83
2023-05-14T20:44:45.739Z,2.67
