createdAt,value
2023-04-14T00:00:50.958Z,4.35
2023-04-14T00:03:21.171Z,4.30
2023-04-14T00:05:51.362Z,4.25
2023-04-14T00:08:23.885Z,4.16
2023-04-14T00:10:54.050Z,4.11
2023-04-14T00:13:24.114Z,4.03
2023-04-14T00:15:54.114Z,4.08
2023-04-14T00:18:24.155Z,4.00
2023-04-14T00:20:54.488Z,3.97
2023-04-14T00:23:27.095Z,3.99
2023-04-14T00:25:57.277Z,3.97
2023-04-14T00:28:27.328Z,3.83
2023-04-14T00:30:57.299Z,3.81
2023-04-14T00:33:27.672Z,3.86
2023-04-14T00:35:57.792Z,3.85
2023-04-14T00:38:30.589Z,3.76
2023-04-14T00:41:00.903Z,3.73
2023-04-14T00:43:30.991Z,3.63
2023-04-14T00:46:01.636Z,3.59
2023-04-14T00:48:32.582Z,3.69
2023-04-14T00:51:02.703Z,3.66
2023-04-14T00:53:35.520Z,3.61
2023-04-14T00:56:05.852Z,3.49
2023-04-14T00:58:36.108Z,3.47
2023-04-14T01:01:06.611Z,3.39
2023-04-14T01:03:38.293Z,3.32
2023-04-14T01:06:08.663Z,3.33
2023-04-14T01:08:41.471Z,3.30
2023-04-14T01:11:19.383Z,3.23
2023-04-14T01:13:56.582Z,3.25
2023-04-14T01:16:32.701Z,3.29
2023-04-14T01:19:11.314Z,3.38
2023-04-14T01:21:44.561Z,3.50
2023-04-14T01:24:38.754Z,3.58
2023-04-14T01:27:26.076Z,3.70
2023-04-14T01:30:13.195Z,3.70
2023-04-14T01:32:50.008Z,3.72
2023-04-14T01:35:29.356Z,3.69
2023-04-14T01:38:06.699Z,3.73
2023-04-14T01:40:38.139Z,3.57
2023-04-14T01:43:13.154Z,3.58
2023-04-14T01:45:52.045Z,3.54
2023-04-14T01:48:26.763Z,3.44
2023-04-14T01:50:58.820Z,3.36
2023-04-14T01:53:30.984Z,3.34
2023-04-14T01:56:02.499Z,3.27
2023-04-14T01:58:33.964Z,3.13
2023-04-14T02:01:04.337Z,2.97
2023-04-14T02:03:38.963Z,2.98
2023-04-14T02:06:11.842Z,3.00
2023-04-14T02:08:43.959Z,2.91
2023-04-14T02:11:16.070Z,2.73
2023-04-14T02:13:46.716Z,2.67
2023-04-14T02:16:18.086Z,2.57
2023-04-14T02:18:52.484Z,2.52
2023-04-14T02:21:25.913Z,2.48
2023-04-14T02:23:55.940Z,2.46
2023-04-14T02:26:30.637Z,2.44
2023-04-14T02:29:13.915Z,2.36
2023-04-14T02:31:48.023Z,2.27
2023-04-14T02:34:26.658Z,2.27
2023-04-14T02:36:59.384Z,2.31
2023-04-14T02:39:34.624Z,2.31
2023-04-14T02:42:11.159Z,2.26
2023-04-14T02:44:48.492Z,2.26
2023-04-14T02:47:26.051Z,2.45
2023-04-14T02:50:03.481Z,2.56
2023-04-14T02:52:35.683Z,2.67
2023-04-14T02:55:08.826Z,2.75
2023-04-14T02:57:39.404Z,2.80
2023-04-14T03:00:11.362Z,2.83
2023-04-14T03:02:47.240Z,2.84
2023-04-14T03:05:20.792Z,2.80
2023-04-14T03:08:13.754Z,2.80
2023-04-14T03:10:48.421Z,2.75
2023-04-14T03:13:21.820Z,2.66
2023-04-14T03:15:53.604Z,2.56
2023-04-14T03:18:25.508Z,2.51
2023-04-14T03:21:00.949Z,2.49
2023-04-14T03:23:32.513Z,2.40
2023-04-14T03:26:06.455Z,2.34
2023-04-14T03:28:38.835Z,2.34
2023-04-14T03:31:12.135Z,2.34
2023-04-14T03:33:55.763Z,2.28
2023-04-14T03:36:29.962Z,2.27
2023-04-14T03:39:03.160Z,2.24
2023-04-14T03:41:38.426Z,2.16
2023-04-14T03:44:15.827Z,2.00
2023-04-14T03:46:49.486Z,1.86
2023-04-14T03:49:21.779Z,1.79
2023-04-14T03:51:57.523Z,1.76
2023-04-14T03:54:30.598Z,1.58
2023-04-14T03:57:02.315Z,1.43
2023-04-14T03:59:33.237Z,1.40
2023-04-14T04:02:04.197Z,1.41
2023-04-14T04:04:34.967Z,1.41
2023-04-14T04:07:10.679Z,1.46
2023-04-14T04:09:43.006Z,1.62
2023-04-14T04:12:14.386Z,1.67
2023-04-14T04:14:44.706Z,1.69
2023-04-14T04:17:17.491Z,1.67
2023-04-14T04:19:49.634Z,1.62
2023-04-14T04:22:23.784Z,1.48
2023-04-14T04:24:55.020Z,1.33
2023-04-14T04:27:30.724Z,1.23
2023-04-14T04:30:13.077Z,1.19
2023-04-14T04:32:43.584Z,1.19
2023-04-14T04:35:15.605Z,1.18
2023-04-14T04:37:51.571Z,1.16
2023-04-14T04:40:22.424Z,1.04
2023-04-14T04:42:54.765Z,0.93
2023-04-14T04:45:39.006Z,1.01
2023-04-14T04:48:09.818Z,1.02
2023-04-14T04:50:40.070Z,0.98
2023-04-14T04:53:15.025Z,0.99
2023-04-14T04:55:45.323Z,1.00
2023-04-14T04:58:15.741Z,1.04
2023-04-14T05:00:46.673Z,1.13
2023-04-14T05:03:17.644Z,1.10
2023-04-14T05:05:47.916Z,1.09
2023-04-14T05:08:20.734Z,1.08
2023-04-14T05:10:51.187Z,1.18
2023-04-14T05:13:22.739Z,1.24
2023-04-14T05:15:53.278Z,1.34
2023-04-14T05:18:23.577Z,1.44
2023-04-14T05:20:53.807Z,1.46
2023-04-14T05:23:26.757Z,1.52
2023-04-14T05:26:11.190Z,1.58
2023-04-14T05:28:48.689Z,1.87
2023-04-14T05:31:20.366Z,2.29
2023-04-14T05:33:50.664Z,2.99
2023-04-14T05:36:20.907Z,3.53
2023-04-14T05:38:53.812Z,3.85
2023-04-14T05:41:24.015Z,4.20
2023-04-14T05:43:54.232Z,4.63
2023-04-14T05:46:24.485Z,5.16
2023-04-14T05:48:55.094Z,5.53
2023-04-14T05:51:25.347Z,5.86
2023-04-14T05:53:58.446Z,6.19
2023-04-14T05:56:28.979Z,6.62
2023-04-14T05:58:59.204Z,6.88
2023-04-14T06:01:29.455Z,7.06
2023-04-14T06:04:04.207Z,7.10
2023-04-14T06:06:35.292Z,7.42
2023-04-14T06:09:08.111Z,8.03
2023-04-14T06:11:38.375Z,8.43
2023-04-14T06:14:09.151Z,8.61
2023-04-14T06:16:39.392Z,8.86
2023-04-14T06:19:09.868Z,8.87
2023-04-14T06:21:40.303Z,9.25
2023-04-14T06:24:13.165Z,9.68
2023-04-14T06:26:43.369Z,10.05
2023-04-14T06:29:14.351Z,10.68
2023-04-14T06:31:44.610Z,11.68
2023-04-14T06:34:14.848Z,11.83
2023-04-14T06:36:45.074Z,11.69
2023-04-14T06:39:17.909Z,12.47
2023-04-14T06:41:48.159Z,13.16
2023-04-14T06:44:18.395Z,13.97
2023-04-14T06:46:48.768Z,14.06
2023-04-14T06:49:20.082Z,14.04
2023-04-14T06:51:50.908Z,14.14
2023-04-14T06:54:23.745Z,13.23
2023-04-14T06:56:54.152Z,12.37
2023-04-14T06:59:28.061Z,12.53
2023-04-14T07:01:59.020Z,12.94
2023-04-14T07:04:29.461Z,12.41
2023-04-14T07:07:01.761Z,12.32
2023-04-14T07:09:35.005Z,12.99
2023-04-14T07:12:06.206Z,13.82
2023-04-14T07:14:38.022Z,14.04
2023-04-14T07:17:07.897Z,14.13
2023-04-14T07:19:37.790Z,13.91
2023-04-14T07:22:09.169Z,14.44
2023-04-14T07:24:41.759Z,14.98
2023-04-14T07:27:15.667Z,14.72
2023-04-14T07:29:45.862Z,15.16
2023-04-14T07:32:16.198Z,14.47
2023-04-14T07:34:46.440Z,14.95
2023-04-14T07:37:16.584Z,15.15
2023-04-14T07:39:49.075Z,15.49
2023-04-14T07:42:19.056Z,15.54
2023-04-14T07:44:48.962Z,15.94
2023-04-14T07:47:18.813Z,17.62
2023-04-14T07:49:49.369Z,17.67
2023-04-14T07:52:19.681Z,17.14
2023-04-14T07:54:52.131Z,17.43
2023-04-14T07:57:22.015Z,18.56
2023-04-14T07:59:51.914Z,19.67
2023-04-14T08:02:21.955Z,20.05
2023-04-14T08:04:52.029Z,20.69
2023-04-14T08:07:21.902Z,21.14
2023-04-14T08:09:54.394Z,21.76
2023-04-14T08:12:24.344Z,22.73
2023-04-14T08:14:57.250Z,22.65
2023-04-14T08:17:27.417Z,22.44
2023-04-14T08:19:57.496Z,23.17
2023-04-14T08:22:27.572Z,23.56
2023-04-14T08:25:00.034Z,24.05
2023-04-14T08:27:30.121Z,23.39
2023-04-14T08:30:00.344Z,22.86
2023-04-14T08:32:30.606Z,22.46
2023-04-14T08:35:37.481Z,23.33
2023-04-14T08:37:52.535Z,22.59
2023-04-14T08:40:27.866Z,21.59
2023-04-14T08:42:59.261Z,21.77
2023-04-14T08:45:29.857Z,21.62
2023-04-14T08:48:01.247Z,21.13
2023-04-14T08:50:34.908Z,20.67
2023-04-14T08:53:06.693Z,20.20
2023-04-14T08:55:42.014Z,21.09
2023-04-14T08:58:13.214Z,21.37
2023-04-14T09:00:43.568Z,21.82
2023-04-14T09:03:15.102Z,21.32
2023-04-14T09:05:45.669Z,21.03
2023-04-14T09:08:16.418Z,19.34
2023-04-14T09:10:49.498Z,20.34
2023-04-14T09:13:21.012Z,19.42
2023-04-14T09:15:52.294Z,19.31
2023-04-14T09:18:23.080Z,19.03
2023-04-14T09:21:30.438Z,19.54
2023-04-14T09:23:44.038Z,19.94
2023-04-14T09:26:17.046Z,20.17
2023-04-14T09:28:47.579Z,21.62
2023-04-14T09:31:17.494Z,21.64
2023-04-14T09:33:51.149Z,20.90
2023-04-14T09:36:22.558Z,21.98
2023-04-14T09:38:53.595Z,22.04
2023-04-14T09:41:26.737Z,22.13
2023-04-14T09:43:56.621Z,22.63
2023-04-14T09:46:26.506Z,23.39
2023-04-14T09:48:58.015Z,24.54
2023-04-14T09:51:33.070Z,23.88
2023-04-14T09:54:06.464Z,24.13
2023-04-14T09:56:39.302Z,22.05
2023-04-14T09:59:10.913Z,21.10
2023-04-14T10:01:40.872Z,20.60
2023-04-14T10:04:24.766Z,19.00
2023-04-14T10:06:58.305Z,18.38
2023-04-14T10:09:29.747Z,18.08
2023-04-14T10:12:18.606Z,17.90
2023-04-14T10:14:48.539Z,18.70
2023-04-14T10:17:19.853Z,19.80
2023-04-14T10:19:50.123Z,19.00
2023-04-14T10:22:20.914Z,21.10
2023-04-14T10:24:52.442Z,21.90
2023-04-14T10:27:25.691Z,20.33
2023-04-14T10:29:56.243Z,20.18
2023-04-14T10:32:28.210Z,21.17
2023-04-14T10:35:02.491Z,21.19
2023-04-14T10:37:32.996Z,20.70
2023-04-14T10:40:05.604Z,20.14
2023-04-14T10:42:57.450Z,21.46
2023-04-14T10:45:27.467Z,19.94
2023-04-14T10:47:58.921Z,20.30
2023-04-14T10:50:32.109Z,20.90
2023-04-14T10:53:09.641Z,23.14
2023-04-14T10:55:52.312Z,23.13
2023-04-14T10:58:26.030Z,22.72
2023-04-14T11:00:55.959Z,20.28
2023-04-14T11:03:28.750Z,16.67
2023-04-14T11:05:58.828Z,15.98
2023-04-14T11:08:30.845Z,16.25
2023-04-14T11:11:04.360Z,16.34
2023-04-14T11:13:38.875Z,16.55
2023-04-14T11:16:10.939Z,16.12
2023-04-14T11:18:45.337Z,15.72
2023-04-14T11:21:18.400Z,16.80
2023-04-14T11:23:49.221Z,17.51
2023-04-14T11:26:19.488Z,17.68
2023-04-14T11:28:53.700Z,18.57
2023-04-14T11:31:23.572Z,17.73
2023-04-14T11:33:53.433Z,17.73
2023-04-14T11:36:23.562Z,19.95
2023-04-14T11:38:53.467Z,19.80
2023-04-14T11:41:23.482Z,19.23
2023-04-14T11:43:57.190Z,19.87
2023-04-14T11:46:27.365Z,19.61
2023-04-14T11:48:58.948Z,21.28
2023-04-14T11:51:33.829Z,21.88
2023-04-14T11:54:03.799Z,21.23
2023-04-14T11:56:34.726Z,22.73
2023-04-14T11:59:09.030Z,23.09
2023-04-14T12:01:39.045Z,25.27
2023-04-14T12:04:10.727Z,26.00
2023-04-14T12:06:41.589Z,27.15
2023-04-14T12:09:12.315Z,25.15
2023-04-14T12:11:42.199Z,21.67
2023-04-14T12:14:15.668Z,22.17
2023-04-14T12:16:45.595Z,20.89
2023-04-14T12:19:17.551Z,21.13
2023-04-14T12:21:54.373Z,21.56
2023-04-14T12:24:24.277Z,20.34
2023-04-14T12:26:55.009Z,21.86
2023-04-14T12:29:27.547Z,21.63
2023-04-14T12:31:57.781Z,21.27
2023-04-14T12:34:28.422Z,18.66
2023-04-14T12:36:58.326Z,16.70
2023-04-14T12:39:29.083Z,15.84
2023-04-14T12:42:01.724Z,15.70
2023-04-14T12:44:34.234Z,15.49
2023-04-14T12:47:04.141Z,14.96
2023-04-14T12:49:39.132Z,15.00
2023-04-14T12:52:09.280Z,15.15
2023-04-14T12:54:50.158Z,15.27
2023-04-14T12:57:21.830Z,15.51
2023-04-14T12:59:54.949Z,15.86
2023-04-14T13:02:25.349Z,16.60
2023-04-14T13:04:55.397Z,18.11
2023-04-14T13:07:25.539Z,18.83
2023-04-14T13:09:55.739Z,19.65
2023-04-14T13:12:25.926Z,21.22
2023-04-14T13:14:58.422Z,21.07
2023-04-14T13:17:28.820Z,21.83
2023-04-14T13:19:58.894Z,22.46
2023-04-14T13:22:28.874Z,20.78
2023-04-14T13:25:00.760Z,21.33
2023-04-14T13:27:31.150Z,22.32
2023-04-14T13:30:04.461Z,21.73
2023-04-14T13:32:34.560Z,19.84
2023-04-14T13:35:04.438Z,22.02
2023-04-14T13:37:34.312Z,23.48
2023-04-14T13:40:04.188Z,23.72
2023-04-14T13:42:34.152Z,23.22
2023-04-14T13:45:07.906Z,20.81
2023-04-14T13:47:37.859Z,22.39
2023-04-14T13:50:08.718Z,22.15
2023-04-14T13:52:38.570Z,21.53
2023-04-14T13:55:10.395Z,20.40
2023-04-14T13:57:40.437Z,20.73
2023-04-14T14:00:14.474Z,21.27
2023-04-14T14:02:44.503Z,20.94
2023-04-14T14:05:14.805Z,19.68
2023-04-14T14:07:44.826Z,19.04
2023-04-14T14:10:15.129Z,19.72
2023-04-14T14:12:45.067Z,19.71
2023-04-14T14:15:17.568Z,19.83
2023-04-14T14:17:47.602Z,21.49
2023-04-14T14:20:17.715Z,21.25
2023-04-14T14:22:47.879Z,22.86
2023-04-14T14:25:21.058Z,22.64
2023-04-14T14:27:52.161Z,23.27
2023-04-14T14:30:25.121Z,24.21
2023-04-14T14:32:54.994Z,23.09
2023-04-14T14:35:24.903Z,22.14
2023-04-14T14:37:54.768Z,19.78
2023-04-14T14:40:24.862Z,17.53
2023-04-14T14:42:54.730Z,15.95
2023-04-14T14:45:30.889Z,14.68
2023-04-14T14:48:02.176Z,14.45
2023-04-14T14:50:32.308Z,14.24
2023-04-14T14:53:02.150Z,17.33
2023-04-14T14:55:32.439Z,19.65
2023-04-14T14:58:03.744Z,21.98
2023-04-14T15:00:36.392Z,21.98
2023-04-14T15:03:06.962Z,21.75
2023-04-14T15:05:37.194Z,21.78
2023-04-14T15:08:07.484Z,21.83
2023-04-14T15:10:37.661Z,23.55
2023-04-14T15:13:07.602Z,22.36
2023-04-14T15:15:40.440Z,19.48
2023-04-14T15:18:10.636Z,20.16
2023-04-14T15:20:40.584Z,20.82
2023-04-14T15:23:10.459Z,22.43
2023-04-14T15:25:40.344Z,22.63
2023-04-14T15:28:10.207Z,23.89
2023-04-14T15:30:42.786Z,24.17
2023-04-14T15:33:12.740Z,24.94
2023-04-14T15:35:42.670Z,23.54
2023-04-14T15:38:12.777Z,23.07
2023-04-14T15:40:42.823Z,22.22
2023-04-14T15:43:13.289Z,22.93
2023-04-14T15:45:46.274Z,22.66
2023-04-14T15:48:16.167Z,22.71
2023-04-14T15:50:46.148Z,21.97
2023-04-14T15:53:16.147Z,20.65
2023-04-14T15:55:46.974Z,21.51
2023-04-14T15:58:17.079Z,22.40
2023-04-14T16:00:49.936Z,21.92
2023-04-14T16:03:21.017Z,20.85
2023-04-14T16:05:51.030Z,20.37
2023-04-14T16:08:21.110Z,20.48
2023-04-14T16:10:51.019Z,18.78
2023-04-14T16:13:21.075Z,17.56
2023-04-14T16:15:53.789Z,18.16
2023-04-14T16:18:24.129Z,16.66
2023-04-14T16:20:54.017Z,15.76
2023-04-14T16:23:23.907Z,15.53
2023-04-14T16:25:53.819Z,14.85
2023-04-14T16:28:25.061Z,15.11
2023-04-14T16:30:57.689Z,15.23
2023-04-14T16:33:27.655Z,14.15
2023-04-14T16:35:58.645Z,13.69
2023-04-14T16:38:28.575Z,13.34
2023-04-14T16:40:59.153Z,13.11
2023-04-14T16:43:30.033Z,12.98
2023-04-14T16:46:08.039Z,12.79
2023-04-14T16:48:38.585Z,12.93
2023-04-14T16:51:09.613Z,13.11
2023-04-14T16:53:40.371Z,13.21
2023-04-14T16:56:11.420Z,13.36
2023-04-14T16:58:42.285Z,15.75
2023-04-14T17:01:15.004Z,17.58
2023-04-14T17:03:45.400Z,18.53
2023-04-14T17:06:15.611Z,18.78
2023-04-14T17:08:45.506Z,17.97
2023-04-14T17:11:16.222Z,16.23
2023-04-14T17:13:46.245Z,14.79
2023-04-14T17:16:18.806Z,13.61
2023-04-14T17:18:49.218Z,12.66
2023-04-14T17:21:19.458Z,12.22
2023-04-14T17:23:49.530Z,12.16
2023-04-14T17:26:19.715Z,11.96
2023-04-14T17:28:49.674Z,11.87
2023-04-14T17:31:22.948Z,11.72
2023-04-14T17:33:53.615Z,11.64
2023-04-14T17:36:23.521Z,11.60
2023-04-14T17:38:54.539Z,11.37
2023-04-14T17:41:25.147Z,11.23
2023-04-14T17:43:55.022Z,10.90
2023-04-14T17:46:33.719Z,10.76
2023-04-14T17:49:04.697Z,10.63
2023-04-14T17:51:35.428Z,10.49
2023-04-14T17:54:07.767Z,10.27
2023-04-14T17:56:37.927Z,10.12
2023-04-14T17:59:07.910Z,9.89
2023-04-14T18:01:40.943Z,9.80
2023-04-14T18:04:11.051Z,9.63
2023-04-14T18:06:41.026Z,9.55
2023-04-14T18:09:11.424Z,9.40
2023-04-14T18:11:41.308Z,9.27
2023-04-14T18:14:11.588Z,8.99
2023-04-14T18:16:44.158Z,8.84
2023-04-14T18:19:14.065Z,8.66
2023-04-14T18:21:45.106Z,8.50
2023-04-14T18:26:48.665Z,8.14
2023-04-14T18:29:18.882Z,7.98
2023-04-14T18:31:52.246Z,8.08
2023-04-14T18:34:23.072Z,8.03
2023-04-14T18:36:53.582Z,8.13
2023-04-14T18:39:24.123Z,7.98
2023-04-14T18:41:54.442Z,7.87
2023-04-14T18:44:24.662Z,7.75
2023-04-14T18:46:57.553Z,7.72
2023-04-14T18:49:28.656Z,7.57
2023-04-14T18:51:58.895Z,7.47
2023-04-14T18:54:29.157Z,7.27
2023-04-14T18:57:00.187Z,7.19
2023-04-14T18:59:30.412Z,7.04
2023-04-14T19:02:04.683Z,6.86
2023-04-14T19:04:35.059Z,6.75
2023-04-14T19:07:05.493Z,6.76
2023-04-14T19:09:37.753Z,6.66
2023-04-14T19:12:18.491Z,6.77
2023-04-14T19:14:57.988Z,7.01
2023-04-14T19:17:30.947Z,7.15
2023-04-14T19:20:01.202Z,7.25
2023-04-14T19:22:31.487Z,7.31
2023-04-14T19:25:01.937Z,7.21
2023-04-14T19:27:33.153Z,7.01
2023-04-14T19:30:04.037Z,7.00
2023-04-14T19:32:37.066Z,6.93
2023-04-14T19:35:07.894Z,6.92
2023-04-14T19:37:38.554Z,6.85
2023-04-14T19:40:11.089Z,6.75
2023-04-14T19:42:41.555Z,6.68
2023-04-14T19:45:12.824Z,6.62
2023-04-14T19:47:45.825Z,6.74
2023-04-14T19:50:16.827Z,7.02
2023-04-14T19:52:49.930Z,6.76
2023-04-14T19:55:20.486Z,6.73
2023-04-14T19:57:51.439Z,6.56
2023-04-14T20:00:21.998Z,6.46
2023-04-14T20:02:55.722Z,6.29
2023-04-14T20:05:26.008Z,6.23
2023-04-14T20:07:56.232Z,6.10
2023-04-14T20:10:26.478Z,5.97
2023-04-14T20:12:56.777Z,5.90
2023-04-14T20:15:27.149Z,5.79
2023-04-14T20:18:00.136Z,5.84
2023-04-14T20:20:30.387Z,5.95
2023-04-14T20:23:01.647Z,6.06
2023-04-14T20:25:33.902Z,5.94
2023-04-14T20:28:04.216Z,5.93
2023-04-14T20:30:35.115Z,6.29
2023-04-14T20:33:08.506Z,6.10
2023-04-14T20:35:40.483Z,6.02
2023-04-14T20:38:11.414Z,5.93
2023-04-14T20:40:42.967Z,6.03
2023-04-14T20:43:13.242Z,5.75
2023-04-14T20:45:43.565Z,5.66
2023-04-14T20:48:16.406Z,5.58
2023-04-14T20:50:49.865Z,5.25
2023-04-14T20:53:22.161Z,5.21
2023-04-14T20:55:52.442Z,5.45
2023-04-14T20:58:22.758Z,5.70
2023-04-14T21:00:53.339Z,5.45
2023-04-14T21:03:27.961Z,5.34
2023-04-14T21:05:58.381Z,5.14
2023-04-14T21:08:28.834Z,4.97
2023-04-14T21:11:15.544Z,4.79
2023-04-14T21:15:27.089Z,4.69
2023-04-14T21:16:38.377Z,4.70
2023-04-14T21:19:13.492Z,4.57
2023-04-14T21:21:43.747Z,4.33
2023-04-14T21:24:13.971Z,4.38
2023-04-14T21:26:44.196Z,4.19
2023-04-14T21:29:14.611Z,4.24
2023-04-14T21:31:45.269Z,4.10
2023-04-14T21:34:18.516Z,3.86
2023-04-14T21:36:49.068Z,3.85
2023-04-14T21:39:20.535Z,3.93
2023-04-14T21:41:52.153Z,4.13
2023-04-14T21:44:22.676Z,4.44
2023-04-14T21:46:53.204Z,4.74
2023-04-14T21:49:26.656Z,4.67
2023-04-14T21:51:56.852Z,4.28
2023-04-14T21:54:27.295Z,4.22
2023-04-14T21:56:58.345Z,4.17
2023-04-14T21:59:28.797Z,3.96
2023-04-14T22:01:59.385Z,4.10
2023-04-14T22:04:36.597Z,3.93
2023-04-14T22:07:07.942Z,3.87
2023-04-14T22:09:39.578Z,3.74
2023-04-14T22:12:09.820Z,3.69
2023-04-14T22:14:40.217Z,4.32
2023-04-14T22:17:11.905Z,4.39
2023-04-14T22:19:45.108Z,4.14
2023-04-14T22:22:16.302Z,3.86
2023-04-14T22:24:46.558Z,3.66
2023-04-14T22:27:16.798Z,3.60
2023-04-14T22:29:47.280Z,3.63
2023-04-14T22:32:17.813Z,3.62
2023-04-14T22:34:51.065Z,3.43
2023-04-14T22:37:21.633Z,3.53
2023-04-14T22:39:51.837Z,3.43
2023-04-14T22:42:22.090Z,3.22
2023-04-14T22:44:53.669Z,3.08
2023-04-14T22:47:24.074Z,2.93
2023-04-14T22:49:56.946Z,2.94
2023-04-14T22:52:28.495Z,2.89
2023-04-14T22:54:58.726Z,2.88
2023-04-14T22:57:29.381Z,2.82
2023-04-14T22:59:59.752Z,2.80
2023-04-14T23:02:30.169Z,2.75
2023-04-14T23:05:04.347Z,2.72
2023-04-14T23:07:34.896Z,2.65
2023-04-14T23:10:06.297Z,2.62
2023-04-14T23:12:36.867Z,2.52
2023-04-14T23:15:08.040Z,2.42
2023-04-14T23:17:38.439Z,2.46
2023-04-14T23:20:12.049Z,2.45
2023-04-14T23:22:42.385Z,2.39
2023-04-14T23:25:12.968Z,2.57
2023-04-14T23:27:43.737Z,2.42
2023-04-14T23:30:14.328Z,2.31
2023-04-14T23:32:44.632Z,2.23
2023-04-14T23:35:17.613Z,2.23
2023-04-14T23:37:48.036Z,2.23
2023-04-14T23:40:18.349Z,2.22
2023-04-14T23:42:48.978Z,2.21
2023-04-14T23:45:19.339Z,2.35
2023-04-14T23:47:49.790Z,2.33
2023-04-14T23:50:23.060Z,2.26
2023-04-14T23:53:13.372Z,2.07
2023-04-14T23:55:44.091Z,2.15
2023-04-14T23:58:25.964Z,2.14
