createdAt,value
2019-02-19T00:00:50.676Z,17.77
2019-02-19T00:10:56.795Z,26.80
2019-02-19T00:21:03.082Z,21.47
2019-02-19T00:31:08.983Z,17.77
2019-02-19T00:41:15.174Z,20.97
2019-02-19T00:51:22.346Z,24.70
2019-02-19T01:01:29.384Z,21.13
2019-02-19T01:11:35.191Z,16.73
2019-02-19T01:21:41.316Z,17.90
2019-02-19T01:31:49.569Z,41.77
2019-02-19T01:41:56.099Z,18.90
2019-02-19T01:52:01.995Z,17.00
2019-02-19T02:02:07.793Z,16.80
2019-02-19T02:12:13.660Z,16.37
2019-02-19T02:22:19.608Z,18.50
2019-02-19T02:32:26.018Z,17.63
2019-02-19T02:42:32.194Z,16.10
2019-02-19T02:52:38.138Z,17.37
2019-02-19T03:02:43.901Z,18.27
2019-02-19T03:12:49.752Z,18.07
2019-02-19T03:22:55.670Z,16.23
2019-02-19T03:33:01.886Z,18.73
2019-02-19T03:43:08.082Z,17.80
2019-02-19T03:53:13.879Z,16.17
2019-02-19T04:03:19.790Z,16.23
2019-02-19T04:13:25.650Z,16.90
2019-02-19T04:23:31.811Z,16.53
2019-02-19T04:33:37.719Z,15.73
2019-02-19T04:43:43.625Z,18.07
2019-02-19T04:53:49.951Z,15.03
2019-02-19T05:03:55.950Z,16.20
2019-02-19T05:14:01.854Z,16.70
2019-02-19T05:24:07.657Z,16.90
2019-02-19T05:34:14.881Z,15.47
2019-02-19T05:44:21.197Z,16.50
2019-02-19T05:54:27.322Z,16.10
2019-02-19T06:04:33.622Z,16.03
2019-02-19T06:14:39.744Z,16.03
2019-02-19T06:24:45.540Z,14.27
2019-02-19T06:34:51.348Z,17.60
2019-02-19T06:44:58.202Z,14.70
2019-02-19T06:55:04.589Z,15.80
2019-02-19T07:05:12.011Z,14.17
2019-02-19T07:15:17.729Z,15.77
2019-02-19T07:25:23.436Z,13.93
2019-02-19T07:35:29.438Z,14.73
2019-02-19T07:45:35.236Z,13.67
2019-02-19T07:55:40.948Z,14.93
2019-02-19T08:05:46.959Z,14.80
2019-02-19T08:15:53.895Z,14.17
2019-02-19T08:25:59.978Z,13.43
2019-02-19T08:36:06.054Z,15.23
2019-02-19T08:46:11.989Z,15.80
2019-02-19T08:56:17.805Z,16.40
2019-02-19T09:06:23.942Z,17.80
2019-02-19T09:16:30.232Z,17.10
2019-02-19T09:26:39.020Z,19.47
2019-02-19T09:36:45.640Z,21.80
2019-02-19T09:46:51.774Z,20.63
2019-02-19T09:56:57.637Z,21.47
2019-02-19T10:07:03.554Z,20.77
2019-02-19T10:17:09.270Z,21.47
2019-02-19T10:27:14.966Z,23.53
2019-02-19T10:37:21.024Z,21.23
2019-02-19T10:47:26.919Z,24.00
2019-02-19T10:57:32.771Z,22.47
2019-02-19T11:07:38.942Z,20.17
2019-02-19T11:17:44.612Z,19.80
2019-02-19T11:27:52.277Z,21.67
2019-02-19T11:37:58.530Z,19.83
2019-02-19T11:48:04.827Z,19.90
2019-02-19T11:58:10.761Z,19.60
2019-02-19T12:08:17.490Z,19.60
2019-02-19T12:18:23.194Z,18.60
2019-02-19T12:28:29.111Z,19.10
2019-02-19T12:38:34.898Z,18.53
2019-02-19T12:48:40.898Z,18.40
2019-02-19T12:58:46.887Z,17.43
2019-02-19T13:08:52.594Z,16.87
2019-02-19T13:19:03.489Z,19.17
2019-02-19T13:29:05.963Z,19.30
2019-02-19T13:39:11.758Z,17.73
2019-02-19T13:49:17.758Z,18.60
2019-02-19T13:59:23.981Z,18.60
2019-02-19T14:09:30.105Z,17.73
2019-02-19T14:19:43.685Z,19.57
2019-02-19T14:29:57.051Z,17.90
2019-02-19T14:40:21.070Z,16.10
2019-02-19T14:50:44.498Z,16.97
2019-02-19T15:01:00.643Z,16.67
2019-02-19T15:11:07.882Z,14.77
2019-02-19T15:21:33.896Z,14.23
2019-02-19T15:31:41.216Z,12.27
2019-02-19T15:41:48.752Z,12.73
2019-02-19T15:51:56.294Z,13.50
2019-02-19T16:02:06.919Z,10.93
2019-02-19T16:12:17.085Z,10.67
2019-02-19T16:22:33.831Z,12.73
2019-02-19T16:32:56.968Z,9.77
2019-02-19T16:43:04.283Z,11.03
2019-02-19T16:53:17.183Z,12.17
2019-02-19T17:03:24.733Z,8.63
2019-02-19T17:13:32.252Z,9.73
2019-02-19T17:23:55.819Z,9.40
2019-02-19T17:34:12.051Z,8.07
2019-02-19T17:44:19.395Z,9.37
2019-02-19T17:54:26.618Z,10.13
2019-02-19T18:04:34.018Z,10.63
2019-02-19T18:14:41.315Z,10.23
2019-02-19T18:24:46.989Z,9.43
2019-02-19T18:34:53.914Z,8.10
2019-02-19T18:44:59.808Z,7.97
2019-02-19T18:55:06.918Z,6.73
2019-02-19T19:05:13.266Z,6.93
2019-02-19T19:15:19.512Z,5.63
2019-02-19T19:25:25.413Z,6.20
2019-02-19T19:35:31.598Z,5.80
2019-02-19T19:45:37.407Z,6.80
2019-02-19T19:55:44.985Z,5.73
2019-02-19T20:05:50.795Z,6.17
2019-02-19T20:15:57.157Z,5.37
2019-02-19T20:26:03.232Z,5.90
2019-02-19T20:36:09.274Z,5.00
2019-02-19T20:46:15.536Z,5.30
2019-02-19T20:56:21.633Z,7.23
2019-02-19T21:06:27.611Z,5.47
2019-02-19T21:16:34.373Z,5.27
2019-02-19T21:26:40.798Z,5.90
2019-02-19T21:36:49.954Z,4.40
2019-02-19T21:46:57.475Z,4.10
2019-02-19T21:57:03.333Z,3.97
2019-02-19T22:07:10.409Z,4.10
2019-02-19T22:17:16.237Z,5.60
2019-02-19T22:27:22.112Z,4.37
2019-02-19T22:37:28.098Z,4.97
2019-02-19T22:47:35.572Z,6.03
2019-02-19T22:57:41.480Z,7.23
2019-02-19T23:07:54.440Z,7.23
2019-02-19T23:18:01.149Z,6.67
2019-02-19T23:28:07.330Z,7.17
2019-02-19T23:38:13.282Z,7.60
2019-02-19T23:48:20.954Z,8.20
2019-02-19T23:58:26.736Z,10.57
